createdAt,value
2023-07-16T00:00:45.395Z,26.59
2023-07-16T00:03:12.434Z,26.54
2023-07-16T00:05:39.653Z,26.50
2023-07-16T00:08:06.666Z,26.48
2023-07-16T00:10:37.832Z,26.44
2023-07-16T00:13:05.500Z,26.42
2023-07-16T00:15:32.701Z,26.39
2023-07-16T00:17:59.590Z,26.37
2023-07-16T00:20:26.557Z,26.34
2023-07-16T00:22:53.422Z,26.30
2023-07-16T00:25:20.315Z,26.27
2023-07-16T00:27:47.677Z,26.25
2023-07-16T00:30:14.509Z,26.22
2023-07-16T00:32:41.449Z,26.19
2023-07-16T00:35:08.854Z,26.17
2023-07-16T00:37:36.384Z,26.12
2023-07-16T00:40:03.364Z,26.08
2023-07-16T00:42:30.203Z,26.05
2023-07-16T00:44:57.038Z,25.99
2023-07-16T00:47:23.952Z,25.95
2023-07-16T00:49:51.510Z,25.91
2023-07-16T00:52:22.159Z,25.89
2023-07-16T00:54:49.948Z,25.84
2023-07-16T00:57:16.896Z,25.81
2023-07-16T00:59:44.349Z,25.79
2023-07-16T01:02:11.577Z,25.74
2023-07-16T01:04:38.987Z,25.72
2023-07-16T01:07:09.666Z,25.69
2023-07-16T01:09:42.318Z,25.67
2023-07-16T01:12:10.654Z,25.67
2023-07-16T01:14:38.539Z,25.65
2023-07-16T01:17:07.879Z,25.64
2023-07-16T01:19:36.084Z,25.61
2023-07-16T01:22:29.834Z,25.60
2023-07-16T01:25:05.609Z,25.58
2023-07-16T01:27:44.243Z,25.55
2023-07-16T01:30:17.005Z,25.54
2023-07-16T01:32:45.293Z,25.52
2023-07-16T01:35:13.536Z,25.47
2023-07-16T01:37:41.776Z,25.47
2023-07-16T01:40:10.422Z,25.42
2023-07-16T01:42:37.281Z,25.40
2023-07-16T01:45:04.459Z,25.37
2023-07-16T01:47:49.912Z,25.34
2023-07-16T01:50:16.867Z,25.29
2023-07-16T01:52:43.669Z,25.26
2023-07-16T01:55:10.512Z,25.24
2023-07-16T01:57:37.286Z,25.20
2023-07-16T02:00:04.437Z,25.18
2023-07-16T02:02:31.324Z,25.12
2023-07-16T02:04:58.296Z,25.07
2023-07-16T02:07:25.598Z,25.04
2023-07-16T02:09:52.537Z,24.99
2023-07-16T02:12:19.373Z,24.96
2023-07-16T02:14:46.221Z,24.93
2023-07-16T02:17:13.050Z,24.90
2023-07-16T02:19:39.865Z,24.89
2023-07-16T02:22:06.752Z,24.85
2023-07-16T02:24:33.645Z,24.84
2023-07-16T02:27:00.510Z,24.80
2023-07-16T02:29:27.276Z,24.73
2023-07-16T02:31:54.105Z,24.69
2023-07-16T02:34:20.969Z,24.68
2023-07-16T02:36:47.808Z,24.66
2023-07-16T02:39:14.576Z,24.62
2023-07-16T02:41:41.642Z,24.60
2023-07-16T02:44:10.717Z,24.57
2023-07-16T02:46:37.693Z,24.52
2023-07-16T02:49:05.789Z,24.48
2023-07-16T02:51:32.608Z,24.45
2023-07-16T02:53:59.487Z,24.43
2023-07-16T02:56:26.387Z,24.38
2023-07-16T02:58:53.286Z,24.35
2023-07-16T03:01:20.302Z,24.32
2023-07-16T03:03:47.204Z,24.30
2023-07-16T03:06:14.189Z,24.26
2023-07-16T03:08:41.163Z,24.23
2023-07-16T03:11:08.176Z,24.19
2023-07-16T03:13:35.023Z,24.17
2023-07-16T03:16:01.860Z,24.13
2023-07-16T03:21:15.072Z,24.07
2023-07-16T03:23:41.907Z,24.08
2023-07-16T03:26:08.770Z,24.06
2023-07-16T03:28:35.663Z,24.03
2023-07-16T03:31:02.711Z,24.01
2023-07-16T03:33:29.540Z,23.99
2023-07-16T03:35:56.463Z,23.94
2023-07-16T03:38:23.317Z,23.93
2023-07-16T03:40:51.383Z,23.92
2023-07-16T03:43:18.667Z,23.92
2023-07-16T03:45:45.490Z,23.91
2023-07-16T03:48:12.468Z,23.88
2023-07-16T03:50:39.446Z,23.87
2023-07-16T03:53:06.380Z,23.87
2023-07-16T03:55:33.219Z,23.86
2023-07-16T03:57:59.941Z,23.89
2023-07-16T04:00:26.821Z,23.91
2023-07-16T04:02:53.808Z,23.91
2023-07-16T04:05:24.033Z,23.89
2023-07-16T04:07:51.028Z,23.93
2023-07-16T04:10:17.832Z,23.93
2023-07-16T04:12:44.652Z,23.95
2023-07-16T04:15:12.912Z,23.96
2023-07-16T04:17:39.839Z,23.98
2023-07-16T04:20:07.752Z,24.00
2023-07-16T04:22:36.670Z,24.00
2023-07-16T04:25:05.044Z,24.01
2023-07-16T04:27:32.080Z,24.05
2023-07-16T04:29:58.986Z,24.09
2023-07-16T04:32:25.858Z,24.12
2023-07-16T04:34:52.684Z,24.14
2023-07-16T04:37:19.513Z,24.17
2023-07-16T04:39:46.407Z,24.22
2023-07-16T04:42:13.251Z,24.24
2023-07-16T04:44:40.137Z,24.29
2023-07-16T04:47:07.000Z,24.32
2023-07-16T04:49:37.181Z,24.37
2023-07-16T04:52:04.326Z,24.40
2023-07-16T04:54:36.375Z,24.45
2023-07-16T04:57:03.305Z,24.49
2023-07-16T04:59:30.122Z,24.55
2023-07-16T05:01:57.033Z,24.59
2023-07-16T05:04:23.970Z,24.63
2023-07-16T05:06:50.965Z,24.67
2023-07-16T05:09:17.845Z,24.72
2023-07-16T05:11:44.678Z,24.76
2023-07-16T05:14:11.458Z,24.81
2023-07-16T05:16:38.387Z,24.85
2023-07-16T05:19:05.504Z,24.91
2023-07-16T05:21:32.291Z,24.95
2023-07-16T05:23:59.064Z,25.01
2023-07-16T05:26:25.938Z,25.06
2023-07-16T05:28:52.800Z,25.12
2023-07-16T05:31:19.589Z,25.17
2023-07-16T05:33:46.440Z,25.23
2023-07-16T05:36:13.284Z,25.30
2023-07-16T05:38:40.390Z,25.35
2023-07-16T05:41:07.322Z,25.41
2023-07-16T05:43:34.299Z,25.49
2023-07-16T05:46:01.173Z,25.53
2023-07-16T05:48:28.112Z,25.61
2023-07-16T05:50:54.965Z,25.66
2023-07-16T05:53:21.721Z,25.71
2023-07-16T05:55:50.734Z,25.77
2023-07-16T05:58:17.806Z,25.82
2023-07-16T06:00:44.748Z,25.89
2023-07-16T06:03:11.653Z,25.95
2023-07-16T06:05:38.508Z,26.01
2023-07-16T06:08:05.457Z,26.07
2023-07-16T06:10:35.281Z,26.13
2023-07-16T06:13:02.101Z,26.20
2023-07-16T06:15:28.964Z,26.25
2023-07-16T06:17:55.824Z,26.28
2023-07-16T06:20:22.720Z,26.32
2023-07-16T06:22:49.647Z,26.36
2023-07-16T06:25:16.632Z,26.41
2023-07-16T06:27:43.487Z,26.48
2023-07-16T06:30:10.491Z,26.54
2023-07-16T06:32:37.378Z,26.60
2023-07-16T06:35:04.504Z,26.66
2023-07-16T06:37:31.349Z,26.72
2023-07-16T06:39:58.466Z,26.78
2023-07-16T06:42:25.329Z,26.85
2023-07-16T06:44:52.268Z,26.90
2023-07-16T06:47:19.234Z,26.95
2023-07-16T06:49:46.050Z,26.99
2023-07-16T06:52:23.973Z,27.04
2023-07-16T06:54:50.836Z,27.08
2023-07-16T06:57:17.715Z,27.13
2023-07-16T06:59:45.267Z,27.19
2023-07-16T07:02:13.348Z,27.26
2023-07-16T07:04:40.178Z,27.33
2023-07-16T07:07:07.668Z,27.41
2023-07-16T07:09:34.626Z,27.47
2023-07-16T07:12:01.679Z,27.53
2023-07-16T07:14:28.535Z,27.59
2023-07-16T07:16:55.460Z,27.63
2023-07-16T07:19:22.381Z,27.69
2023-07-16T07:21:49.272Z,27.74
2023-07-16T07:24:16.071Z,27.82
2023-07-16T07:26:43.009Z,27.89
2023-07-16T07:29:09.920Z,27.95
2023-07-16T07:31:36.939Z,27.99
2023-07-16T07:34:03.929Z,28.04
2023-07-16T07:36:30.756Z,28.09
2023-07-16T07:38:57.568Z,28.12
2023-07-16T07:41:24.414Z,28.18
2023-07-16T07:43:51.252Z,28.24
2023-07-16T07:46:18.290Z,28.29
2023-07-16T07:48:45.366Z,28.36
2023-07-16T07:51:12.158Z,28.41
2023-07-16T07:53:39.889Z,28.47
2023-07-16T07:56:06.846Z,28.53
2023-07-16T07:58:33.774Z,28.58
2023-07-16T08:01:10.296Z,28.62
2023-07-16T08:03:37.410Z,28.64
2023-07-16T08:06:04.540Z,28.69
2023-07-16T08:08:31.394Z,28.75
2023-07-16T08:10:58.479Z,28.80
2023-07-16T08:13:25.420Z,28.85
2023-07-16T08:15:52.273Z,28.88
2023-07-16T08:18:19.223Z,28.92
2023-07-16T08:20:47.914Z,28.93
2023-07-16T08:23:15.156Z,29.01
2023-07-16T08:25:42.147Z,29.04
2023-07-16T08:28:09.054Z,29.06
2023-07-16T08:30:35.832Z,29.16
2023-07-16T08:33:02.754Z,29.22
2023-07-16T08:35:29.586Z,29.27
2023-07-16T08:37:56.429Z,29.34
2023-07-16T08:40:25.213Z,29.37
2023-07-16T08:42:52.308Z,29.45
2023-07-16T08:45:23.166Z,29.51
2023-07-16T08:47:50.393Z,29.55
2023-07-16T08:50:17.877Z,29.61
2023-07-16T08:52:45.904Z,29.65
2023-07-16T08:55:12.777Z,29.72
2023-07-16T08:57:41.007Z,29.77
2023-07-16T09:00:08.829Z,29.83
2023-07-16T09:02:35.801Z,29.89
2023-07-16T09:05:03.339Z,29.98
2023-07-16T09:07:30.173Z,30.05
2023-07-16T09:10:01.198Z,30.11
2023-07-16T09:12:29.127Z,30.18
2023-07-16T09:14:56.189Z,30.26
2023-07-16T09:17:27.343Z,30.34
2023-07-16T09:19:54.621Z,30.39
2023-07-16T09:22:21.898Z,30.45
2023-07-16T09:24:49.287Z,30.52
2023-07-16T09:27:16.211Z,30.59
2023-07-16T09:29:43.077Z,30.65
2023-07-16T09:32:10.086Z,30.70
2023-07-16T09:34:37.319Z,30.79
2023-07-16T09:37:06.196Z,30.85
2023-07-16T09:39:34.502Z,30.94
2023-07-16T09:42:03.611Z,31.00
2023-07-16T09:44:31.284Z,31.08
2023-07-16T09:46:58.178Z,31.13
2023-07-16T09:49:29.332Z,31.19
2023-07-16T09:51:58.046Z,31.26
2023-07-16T09:54:26.575Z,31.34
2023-07-16T09:56:59.690Z,31.42
2023-07-16T09:59:29.974Z,31.48
2023-07-16T10:01:58.443Z,31.58
2023-07-16T10:04:25.807Z,31.68
2023-07-16T10:06:57.400Z,31.75
2023-07-16T10:09:34.118Z,31.82
2023-07-16T10:12:14.527Z,31.90
2023-07-16T10:14:49.076Z,31.96
2023-07-16T10:17:23.839Z,32.04
2023-07-16T10:20:08.898Z,32.10
2023-07-16T10:22:44.096Z,32.20
2023-07-16T10:25:20.098Z,32.28
2023-07-16T10:27:48.578Z,32.34
2023-07-16T10:30:15.749Z,32.41
2023-07-16T10:32:43.055Z,32.47
2023-07-16T10:35:10.623Z,32.52
2023-07-16T10:37:38.478Z,32.56
2023-07-16T10:40:06.897Z,32.63
2023-07-16T10:42:34.051Z,32.70
2023-07-16T10:45:03.678Z,32.75
2023-07-16T10:47:35.957Z,32.82
2023-07-16T10:50:10.733Z,32.90
2023-07-16T10:52:38.872Z,32.96
2023-07-16T10:55:06.359Z,33.02
2023-07-16T10:57:33.282Z,33.07
2023-07-16T11:00:01.494Z,33.11
2023-07-16T11:02:28.990Z,33.18
2023-07-16T11:04:56.069Z,33.25
2023-07-16T11:07:23.237Z,33.34
2023-07-16T11:09:51.996Z,33.42
2023-07-16T11:12:22.351Z,33.49
2023-07-16T11:14:51.079Z,33.56
2023-07-16T11:17:18.015Z,33.64
2023-07-16T11:19:50.040Z,33.71
2023-07-16T11:22:17.540Z,33.77
2023-07-16T11:24:49.527Z,33.83
2023-07-16T11:27:24.615Z,33.91
2023-07-16T11:29:54.658Z,33.98
2023-07-16T11:32:33.733Z,34.05
2023-07-16T11:35:02.548Z,34.13
2023-07-16T11:37:31.042Z,34.18
2023-07-16T11:40:08.056Z,34.24
2023-07-16T11:42:39.583Z,34.30
2023-07-16T11:45:16.738Z,34.38
2023-07-16T11:47:44.944Z,34.43
2023-07-16T11:50:12.493Z,34.50
2023-07-16T11:52:40.172Z,34.53
2023-07-16T11:55:07.629Z,34.59
2023-07-16T11:57:35.325Z,34.63
2023-07-16T12:00:04.338Z,34.65
2023-07-16T12:02:31.489Z,34.68
2023-07-16T12:04:58.356Z,34.71
2023-07-16T12:07:33.208Z,34.76
2023-07-16T12:10:00.364Z,34.82
2023-07-16T12:12:27.176Z,34.85
2023-07-16T12:14:53.983Z,34.93
2023-07-16T12:17:20.964Z,34.96
2023-07-16T12:19:47.990Z,34.99
2023-07-16T12:22:18.758Z,35.04
2023-07-16T12:24:46.415Z,35.10
2023-07-16T12:27:13.250Z,35.14
2023-07-16T12:29:40.097Z,35.18
2023-07-16T12:32:07.537Z,35.22
2023-07-16T12:34:35.691Z,35.28
2023-07-16T12:37:03.687Z,35.34
2023-07-16T12:39:30.608Z,35.38
2023-07-16T12:41:57.438Z,35.40
2023-07-16T12:44:24.339Z,35.45
2023-07-16T12:46:51.200Z,35.53
2023-07-16T12:49:19.260Z,35.58
2023-07-16T12:51:46.156Z,35.63
2023-07-16T12:54:12.991Z,35.66
2023-07-16T12:56:40.298Z,35.69
2023-07-16T12:59:07.220Z,35.75
2023-07-16T13:01:34.257Z,35.83
2023-07-16T13:04:01.403Z,35.86
2023-07-16T13:06:28.944Z,35.90
2023-07-16T13:08:56.198Z,35.90
2023-07-16T13:11:23.272Z,35.95
2023-07-16T13:13:50.173Z,36.00
2023-07-16T13:16:17.489Z,36.03
2023-07-16T13:18:44.850Z,36.08
2023-07-16T13:21:11.991Z,36.11
2023-07-16T13:23:39.016Z,36.17
2023-07-16T13:26:06.076Z,36.19
2023-07-16T13:28:33.394Z,36.23
2023-07-16T13:31:01.234Z,36.28
2023-07-16T13:33:28.419Z,36.32
2023-07-16T13:35:55.888Z,36.37
2023-07-16T13:38:23.148Z,36.41
2023-07-16T13:40:50.114Z,36.47
2023-07-16T13:43:17.137Z,36.51
2023-07-16T13:45:44.611Z,36.53
2023-07-16T13:48:12.138Z,36.56
2023-07-16T13:50:39.297Z,36.61
2023-07-16T13:53:06.599Z,36.63
2023-07-16T13:55:33.414Z,36.66
2023-07-16T13:58:00.471Z,36.69
2023-07-16T14:00:27.515Z,36.73
2023-07-16T14:02:54.878Z,36.77
2023-07-16T14:05:22.131Z,36.82
2023-07-16T14:07:50.729Z,36.86
2023-07-16T14:10:18.240Z,36.90
2023-07-16T14:12:45.563Z,36.91
2023-07-16T14:15:13.256Z,36.93
2023-07-16T14:17:40.652Z,36.97
2023-07-16T14:20:08.311Z,37.01
2023-07-16T14:22:35.708Z,37.02
2023-07-16T14:25:03.673Z,37.04
2023-07-16T14:27:32.952Z,37.08
2023-07-16T14:30:06.297Z,37.09
2023-07-16T14:32:35.577Z,37.13
2023-07-16T14:35:03.157Z,37.16
2023-07-16T14:37:30.528Z,37.18
2023-07-16T14:39:58.051Z,37.21
2023-07-16T14:42:25.103Z,37.24
2023-07-16T14:44:52.444Z,37.25
2023-07-16T14:47:19.286Z,37.27
2023-07-16T14:49:46.359Z,37.30
2023-07-16T14:52:13.715Z,37.33
2023-07-16T14:54:41.268Z,37.34
2023-07-16T14:57:08.325Z,37.38
2023-07-16T14:59:36.356Z,37.40
2023-07-16T15:02:06.681Z,37.41
2023-07-16T15:04:34.005Z,37.44
2023-07-16T15:07:01.464Z,37.45
2023-07-16T15:09:29.035Z,37.47
2023-07-16T15:11:56.052Z,37.49
2023-07-16T15:14:22.957Z,37.48
2023-07-16T15:16:50.516Z,37.52
2023-07-16T15:19:19.646Z,37.57
2023-07-16T15:21:47.045Z,37.76
2023-07-16T15:24:14.123Z,37.65
2023-07-16T15:26:42.399Z,37.61
2023-07-16T15:29:10.209Z,37.62
2023-07-16T15:31:37.414Z,37.63
2023-07-16T15:34:05.156Z,37.65
2023-07-16T15:36:32.508Z,37.66
2023-07-16T15:38:59.504Z,37.69
2023-07-16T15:41:29.027Z,37.68
2023-07-16T15:43:56.408Z,37.70
2023-07-16T15:46:23.553Z,37.71
2023-07-16T15:48:50.800Z,37.72
2023-07-16T15:51:17.995Z,37.74
2023-07-16T15:53:45.073Z,37.76
2023-07-16T15:56:12.835Z,37.77
2023-07-16T15:58:40.558Z,37.79
2023-07-16T16:01:10.468Z,37.81
2023-07-16T16:03:37.875Z,37.81
2023-07-16T16:06:05.265Z,37.81
2023-07-16T16:08:35.667Z,37.84
2023-07-16T16:11:03.232Z,37.86
2023-07-16T16:13:30.753Z,37.88
2023-07-16T16:15:57.784Z,37.89
2023-07-16T16:18:25.355Z,37.88
2023-07-16T16:20:52.838Z,37.90
2023-07-16T16:23:19.769Z,37.92
2023-07-16T16:28:16.547Z,37.90
2023-07-16T16:30:44.218Z,37.85
2023-07-16T16:33:12.356Z,37.86
2023-07-16T16:35:43.621Z,37.89
2023-07-16T16:38:11.534Z,37.87
2023-07-16T16:40:43.178Z,37.87
2023-07-16T16:43:10.956Z,37.87
2023-07-16T16:45:43.526Z,37.88
2023-07-16T16:48:11.231Z,37.85
2023-07-16T16:50:38.942Z,37.84
2023-07-16T16:53:06.911Z,37.85
2023-07-16T16:55:34.349Z,37.83
2023-07-16T16:58:01.698Z,37.81
2023-07-16T17:00:28.980Z,37.79
2023-07-16T17:02:56.357Z,37.78
2023-07-16T17:05:25.254Z,37.76
2023-07-16T17:07:53.156Z,37.72
2023-07-16T17:10:20.829Z,37.70
2023-07-16T17:12:47.912Z,37.70
2023-07-16T17:15:15.626Z,37.67
2023-07-16T17:17:42.560Z,37.66
2023-07-16T17:20:13.384Z,37.62
2023-07-16T17:22:42.342Z,37.60
2023-07-16T17:25:10.297Z,37.57
2023-07-16T17:27:38.179Z,37.52
2023-07-16T17:30:07.628Z,37.49
2023-07-16T17:32:34.892Z,37.46
2023-07-16T17:35:02.430Z,37.40
2023-07-16T17:37:29.364Z,37.36
2023-07-16T17:39:56.215Z,37.32
2023-07-16T17:42:25.774Z,37.28
2023-07-16T17:44:55.524Z,37.23
2023-07-16T17:47:23.740Z,37.14
2023-07-16T17:49:51.463Z,37.06
2023-07-16T17:52:18.545Z,36.97
2023-07-16T17:54:46.381Z,36.86
2023-07-16T17:57:14.029Z,36.76
2023-07-16T17:59:40.970Z,36.66
2023-07-16T18:02:08.328Z,36.56
2023-07-16T18:04:35.308Z,36.46
2023-07-16T18:07:02.404Z,36.36
2023-07-16T18:09:29.546Z,36.25
2023-07-16T18:11:57.532Z,36.13
2023-07-16T18:14:24.514Z,36.01
2023-07-16T18:16:51.819Z,35.89
2023-07-16T18:19:19.752Z,35.78
2023-07-16T18:22:03.268Z,35.68
2023-07-16T18:24:38.677Z,35.59
2023-07-16T18:27:08.519Z,35.48
2023-07-16T18:29:35.330Z,35.38
2023-07-16T18:32:02.717Z,35.29
2023-07-16T18:34:30.184Z,35.16
2023-07-16T18:36:56.972Z,35.03
2023-07-16T18:39:24.051Z,34.93
2023-07-16T18:41:51.652Z,34.83
2023-07-16T18:44:19.108Z,34.72
2023-07-16T18:46:46.617Z,34.61
2023-07-16T18:49:14.582Z,34.55
2023-07-16T18:51:42.942Z,34.44
2023-07-16T18:54:10.765Z,34.34
2023-07-16T18:56:39.887Z,34.26
2023-07-16T18:59:07.609Z,34.17
2023-07-16T19:01:35.018Z,34.07
2023-07-16T19:04:03.216Z,33.98
2023-07-16T19:06:30.885Z,33.88
2023-07-16T19:08:58.826Z,33.78
2023-07-16T19:11:27.522Z,33.68
2023-07-16T19:13:57.188Z,33.56
2023-07-16T19:16:24.863Z,33.47
2023-07-16T19:18:52.434Z,33.39
2023-07-16T19:21:19.754Z,33.30
2023-07-16T19:23:46.752Z,33.23
2023-07-16T19:26:13.867Z,33.14
2023-07-16T19:28:43.843Z,33.08
2023-07-16T19:31:11.696Z,33.00
2023-07-16T19:33:39.093Z,32.93
2023-07-16T19:36:14.391Z,32.89
2023-07-16T19:38:42.948Z,32.81
2023-07-16T19:41:10.989Z,32.72
2023-07-16T19:43:38.244Z,32.65
2023-07-16T19:46:06.964Z,32.59
2023-07-16T19:48:35.627Z,32.53
2023-07-16T19:51:05.576Z,32.46
2023-07-16T19:53:32.560Z,32.38
2023-07-16T19:56:00.807Z,32.32
2023-07-16T19:58:28.187Z,32.26
2023-07-16T20:00:55.529Z,32.19
2023-07-16T20:03:23.424Z,32.14
2023-07-16T20:05:51.059Z,32.22
2023-07-16T20:08:19.358Z,32.16
2023-07-16T20:10:48.928Z,32.08
2023-07-16T20:13:17.561Z,31.93
2023-07-16T20:15:45.371Z,31.89
2023-07-16T20:18:15.248Z,31.80
2023-07-16T20:20:43.581Z,31.72
2023-07-16T20:23:12.425Z,31.67
2023-07-16T20:25:41.647Z,31.62
2023-07-16T20:28:11.376Z,31.57
2023-07-16T20:30:38.457Z,31.52
2023-07-16T20:33:05.765Z,31.45
2023-07-16T20:35:32.937Z,31.39
2023-07-16T20:38:03.111Z,31.34
2023-07-16T20:40:35.537Z,31.27
2023-07-16T20:43:03.795Z,31.20
2023-07-16T20:45:31.701Z,31.12
2023-07-16T20:48:01.073Z,31.09
2023-07-16T20:50:32.714Z,31.04
2023-07-16T20:53:00.524Z,30.99
2023-07-16T20:55:29.337Z,30.98
2023-07-16T20:57:56.865Z,30.94
2023-07-16T21:00:26.125Z,30.88
2023-07-16T21:02:55.578Z,30.81
2023-07-16T21:05:24.361Z,30.76
2023-07-16T21:07:51.900Z,30.71
2023-07-16T21:10:25.290Z,30.67
2023-07-16T21:12:53.980Z,30.61
2023-07-16T21:15:22.411Z,30.55
2023-07-16T21:17:49.483Z,30.49
2023-07-16T21:20:16.662Z,30.42
2023-07-16T21:22:43.641Z,30.40
2023-07-16T21:25:11.209Z,30.36
2023-07-16T21:27:49.754Z,30.30
2023-07-16T21:30:16.979Z,30.25
2023-07-16T21:32:45.505Z,30.19
2023-07-16T21:35:12.492Z,30.12
2023-07-16T21:37:39.398Z,30.07
2023-07-16T21:40:07.907Z,30.04
2023-07-16T21:42:35.270Z,29.99
2023-07-16T21:45:02.821Z,29.97
2023-07-16T21:47:29.812Z,29.90
2023-07-16T21:49:56.717Z,29.82
2023-07-16T21:52:23.528Z,29.79
2023-07-16T21:54:50.423Z,29.75
2023-07-16T21:57:18.391Z,29.69
2023-07-16T21:59:45.227Z,29.63
2023-07-16T22:02:12.121Z,29.58
2023-07-16T22:04:39.018Z,29.52
2023-07-16T22:07:06.675Z,29.46
2023-07-16T22:09:33.888Z,29.42
2023-07-16T22:12:01.295Z,29.42
2023-07-16T22:14:28.835Z,29.37
2023-07-16T22:16:56.736Z,29.33
2023-07-16T22:19:32.271Z,29.27
2023-07-16T22:22:01.225Z,29.23
2023-07-16T22:24:28.419Z,29.19
2023-07-16T22:26:55.330Z,29.13
2023-07-16T22:29:22.205Z,29.08
2023-07-16T22:31:49.194Z,29.04
2023-07-16T22:34:17.328Z,28.99
2023-07-16T22:36:45.283Z,28.95
2023-07-16T22:39:13.269Z,28.92
2023-07-16T22:41:40.661Z,28.87
2023-07-16T22:44:07.638Z,28.85
2023-07-16T22:46:34.513Z,28.80
2023-07-16T22:49:01.406Z,28.76
2023-07-16T22:51:28.361Z,28.70
2023-07-16T22:53:55.258Z,28.65
2023-07-16T22:56:23.999Z,28.61
2023-07-16T22:58:50.789Z,28.58
2023-07-16T23:01:17.882Z,28.54
2023-07-16T23:03:45.623Z,28.53
2023-07-16T23:06:12.476Z,28.48
2023-07-16T23:08:39.328Z,28.44
2023-07-16T23:11:06.352Z,28.39
2023-07-16T23:13:33.290Z,28.35
2023-07-16T23:16:00.286Z,28.34
2023-07-16T23:18:27.234Z,28.29
2023-07-16T23:20:55.246Z,28.27
2023-07-16T23:23:22.890Z,28.21
2023-07-16T23:25:50.988Z,28.18
2023-07-16T23:28:18.679Z,28.13
2023-07-16T23:30:47.211Z,28.07
2023-07-16T23:33:14.735Z,28.05
2023-07-16T23:35:41.795Z,28.00
2023-07-16T23:38:08.993Z,27.96
2023-07-16T23:40:35.962Z,27.93
2023-07-16T23:43:02.787Z,27.89
2023-07-16T23:45:29.766Z,27.85
2023-07-16T23:47:56.731Z,27.79
2023-07-16T23:50:23.574Z,27.76
2023-07-16T23:52:52.747Z,27.72
2023-07-16T23:55:19.976Z,27.68
2023-07-16T23:57:46.875Z,27.65
