createdAt,value
2015-11-27T00:00:10.852Z,99.1
2015-11-27T00:01:10.558Z,99
2015-11-27T00:02:10.498Z,98.8
2015-11-27T00:03:10.467Z,98.4
2015-11-27T00:04:10.376Z,98.2
2015-11-27T00:05:10.316Z,98.1
2015-11-27T00:06:10.272Z,98.7
2015-11-27T00:07:10.212Z,98.9
2015-11-27T00:08:10.152Z,99
2015-11-27T00:09:10.092Z,99.2
2015-11-27T00:10:10.047Z,99.7
2015-11-27T00:11:09.972Z,99.5
2015-11-27T00:12:09.928Z,99.1
2015-11-27T00:13:09.869Z,98.8
2015-11-27T00:14:09.794Z,99.1
2015-11-27T00:15:09.765Z,99.6
2015-11-27T00:16:09.689Z,99.7
2015-11-27T00:17:09.629Z,99.8
2015-11-27T00:18:09.569Z,99.9
2015-11-27T00:19:09.541Z,99.9
2015-11-27T00:20:09.449Z,99.9
2015-11-27T00:21:09.406Z,99.7
2015-11-27T00:22:09.346Z,99.2
2015-11-27T00:23:09.287Z,99.2
2015-11-27T00:24:09.227Z,99.3
2015-11-27T00:25:09.418Z,99.3
2015-11-27T00:26:09.107Z,98.9
2015-11-27T00:27:09.079Z,99.1
2015-11-27T00:28:09.003Z,99.1
2015-11-27T00:29:08.943Z,98.9
2015-11-27T00:30:08.884Z,99.4
2015-11-27T00:31:08.824Z,99.9
2015-11-27T00:32:08.811Z,99.9
2015-11-27T00:33:08.798Z,99.9
2015-11-27T00:34:08.638Z,99.9
2015-11-27T00:35:08.567Z,99.9
2015-11-27T00:36:08.511Z,99.9
2015-11-27T00:37:08.442Z,99.9
2015-11-27T00:38:08.370Z,99.9
2015-11-27T00:39:08.320Z,99.9
2015-11-27T00:40:08.241Z,99.5
2015-11-27T00:41:08.209Z,99.9
2015-11-27T00:42:08.130Z,99.9
2015-11-27T00:43:08.065Z,99.9
2015-11-27T00:44:08.004Z,99.9
2015-11-27T00:45:07.942Z,99.9
2015-11-27T00:46:07.897Z,99.9
2015-11-27T00:47:08.070Z,99.9
2015-11-27T00:48:07.790Z,99.9
2015-11-27T00:49:07.714Z,99.9
2015-11-27T00:50:07.654Z,99.9
2015-11-27T00:51:07.593Z,99.9
2015-11-27T00:52:07.534Z,99.9
2015-11-27T00:53:07.473Z,99.9
2015-11-27T00:54:07.648Z,99.9
2015-11-27T00:55:07.368Z,99.9
2015-11-27T00:56:07.324Z,99.9
2015-11-27T00:57:07.248Z,99.9
2015-11-27T00:58:07.204Z,99.9
2015-11-27T00:59:07.143Z,99.9
2015-11-27T01:00:07.084Z,99.5
2015-11-27T01:01:07.009Z,99.7
2015-11-27T01:02:06.964Z,99.6
2015-11-27T01:03:06.904Z,99.5
2015-11-27T01:04:06.845Z,99.4
2015-11-27T01:05:06.784Z,99.2
2015-11-27T01:06:06.772Z,98.9
2015-11-27T01:07:06.697Z,98.8
2015-11-27T01:08:06.620Z,98.4
2015-11-27T01:09:06.561Z,98
2015-11-27T01:10:06.500Z,98.1
2015-11-27T01:11:06.457Z,98.2
2015-11-27T01:12:06.381Z,98.3
2015-11-27T01:13:06.338Z,98.5
2015-11-27T01:14:06.277Z,98.4
2015-11-27T01:15:06.452Z,98.2
2015-11-27T01:16:06.174Z,98
2015-11-27T01:17:06.098Z,98.2
2015-11-27T01:18:06.039Z,98.3
2015-11-27T01:19:05.979Z,98.5
2015-11-27T01:20:05.935Z,98.4
2015-11-27T01:21:05.906Z,98.4
2015-11-27T01:22:05.815Z,98.8
2015-11-27T01:23:05.755Z,98.6
2015-11-27T01:24:05.711Z,98.4
2015-11-27T01:25:05.651Z,97.9
2015-11-27T01:26:05.608Z,98.1
2015-11-27T01:27:05.532Z,98
2015-11-27T01:28:05.471Z,98.2
2015-11-27T01:29:05.427Z,98.2
2015-11-27T01:30:05.368Z,98.2
2015-11-27T01:31:05.308Z,97.8
2015-11-27T01:32:05.264Z,97.7
2015-11-27T01:33:05.188Z,97.6
2015-11-27T01:34:05.129Z,97.4
2015-11-27T01:35:05.081Z,97.9
2015-11-27T01:36:05.022Z,98.2
2015-11-27T01:37:04.964Z,98.5
2015-11-27T01:38:04.905Z,98.3
2015-11-27T01:39:04.845Z,97.8
2015-11-27T01:40:04.800Z,98.1
2015-11-27T01:41:04.725Z,97.8
2015-11-27T01:42:04.681Z,97.2
2015-11-27T01:43:04.622Z,97.2
2015-11-27T01:44:04.567Z,97.7
2015-11-27T01:45:04.507Z,98.2
2015-11-27T01:46:04.478Z,98.3
2015-11-27T01:47:04.403Z,98.1
2015-11-27T01:48:04.343Z,98
2015-11-27T01:49:04.283Z,97.7
2015-11-27T01:50:04.473Z,97.6
2015-11-27T01:51:04.163Z,98.1
2015-11-27T01:52:04.119Z,98.1
2015-11-27T01:53:04.044Z,97.6
2015-11-27T01:54:03.985Z,97.6
2015-11-27T01:55:03.940Z,97.9
2015-11-27T01:56:03.881Z,98.3
2015-11-27T01:57:03.821Z,98.2
2015-11-27T01:58:03.762Z,98.1
2015-11-27T01:59:03.717Z,98.1
2015-11-27T02:00:03.658Z,97.9
2015-11-27T02:01:03.598Z,98
2015-11-27T02:02:03.539Z,98.5
2015-11-27T02:03:03.494Z,98.1
2015-11-27T02:04:03.419Z,98.4
2015-11-27T02:05:03.358Z,98.7
2015-11-27T02:06:03.331Z,98.7
2015-11-27T02:07:03.489Z,98.8
2015-11-27T02:08:03.195Z,98.3
2015-11-27T02:09:03.151Z,98.1
2015-11-27T02:10:03.091Z,97.8
2015-11-27T02:11:03.032Z,97.7
2015-11-27T02:12:02.971Z,97.5
2015-11-27T02:13:02.913Z,98
2015-11-27T02:14:02.852Z,97.9
2015-11-27T02:15:02.793Z,97.9
2015-11-27T02:16:02.733Z,98.1
2015-11-27T02:17:02.689Z,98
2015-11-27T02:18:02.629Z,97.6
2015-11-27T02:19:02.600Z,97.7
2015-11-27T02:20:02.509Z,97.7
2015-11-27T02:21:02.465Z,97.6
2015-11-27T02:22:02.390Z,97.3
2015-11-27T02:23:02.345Z,96.7
2015-11-27T02:24:02.285Z,97.1
2015-11-27T02:25:02.226Z,97.3
2015-11-27T02:26:02.166Z,97.4
2015-11-27T02:27:02.106Z,97.5
2015-11-27T02:28:02.046Z,97.1
2015-11-27T02:29:02.003Z,97.2
2015-11-27T02:30:01.959Z,97.9
2015-11-27T02:31:01.899Z,97.6
2015-11-27T02:32:01.823Z,97.3
2015-11-27T02:33:01.779Z,97.5
2015-11-27T02:34:01.703Z,97.2
2015-11-27T02:35:01.659Z,96.2
2015-11-27T02:36:01.600Z,96.7
2015-11-27T02:37:01.524Z,96.8
2015-11-27T02:38:01.731Z,96.3
2015-11-27T02:39:01.405Z,96.8
2015-11-27T02:40:01.345Z,97.6
2015-11-27T02:41:01.285Z,98.2
2015-11-27T02:42:01.241Z,98.2
2015-11-27T02:43:01.181Z,98.3
2015-11-27T02:44:01.121Z,98.4
2015-11-27T02:45:01.062Z,98.4
2015-11-27T02:46:01.252Z,98.7
2015-11-27T02:47:00.957Z,98.8
2015-11-27T02:48:01.132Z,98.4
2015-11-27T02:49:00.838Z,98.4
2015-11-27T02:50:00.778Z,98.4
2015-11-27T02:51:00.718Z,98.8
2015-11-27T02:52:00.690Z,98.3
2015-11-27T02:53:00.604Z,98.3
2015-11-27T02:54:00.559Z,98.4
2015-11-27T02:55:00.484Z,98.1
2015-11-27T02:56:00.440Z,97.8
2015-11-27T02:56:59.724Z,98.5
2015-11-27T02:58:00.321Z,98
2015-11-27T02:59:00.276Z,98
2015-11-27T03:00:00.201Z,99.2
2015-11-27T03:01:00.173Z,99.7
2015-11-27T03:02:00.094Z,99.9
2015-11-27T03:03:00.034Z,99.9
2015-11-27T03:03:59.974Z,99.9
2015-11-27T03:04:59.915Z,99.9
2015-11-27T03:05:59.855Z,99.9
2015-11-27T03:06:59.795Z,99.8
2015-11-27T03:07:59.985Z,99.6
2015-11-27T03:08:59.692Z,99.4
2015-11-27T03:09:59.631Z,99.1
2015-11-27T03:10:59.573Z,98.9
2015-11-27T03:11:59.512Z,98
2015-11-27T03:12:59.498Z,97.5
2015-11-27T03:13:59.408Z,97.7
2015-11-27T03:14:59.348Z,97.6
2015-11-27T03:15:59.273Z,97.3
2015-11-27T03:16:59.228Z,97.3
2015-11-27T03:17:59.169Z,97.9
2015-11-27T03:18:59.156Z,97.6
2015-11-27T03:19:59.284Z,97.2
2015-11-27T03:20:59.006Z,97.5
2015-11-27T03:21:58.945Z,96.5
2015-11-27T03:22:58.870Z,96.7
2015-11-27T03:23:58.825Z,97
2015-11-27T03:24:58.813Z,97.4
2015-11-27T03:25:58.707Z,97.5
2015-11-27T03:26:58.647Z,96.5
2015-11-27T03:27:58.586Z,97
2015-11-27T03:28:58.542Z,96.2
2015-11-27T03:29:58.717Z,96.2
2015-11-27T03:30:58.439Z,96.8
2015-11-27T03:31:58.597Z,97.1
2015-11-27T03:32:58.303Z,96.1
2015-11-27T03:33:58.244Z,96.3
2015-11-27T03:34:58.419Z,96.4
2015-11-27T03:35:58.374Z,95.1
2015-11-27T03:36:58.096Z,96.5
2015-11-27T03:37:58.004Z,96.8
2015-11-27T03:38:57.960Z,96.1
2015-11-27T03:39:57.901Z,96
2015-11-27T03:40:57.857Z,96.2
2015-11-27T03:41:57.782Z,96.2
2015-11-27T03:42:57.721Z,96.6
2015-11-27T03:43:57.662Z,96.5
2015-11-27T03:44:57.618Z,96
2015-11-27T03:45:57.838Z,95.4
2015-11-27T03:46:57.497Z,94.8
2015-11-27T03:47:57.438Z,95
2015-11-27T03:48:57.379Z,95.3
2015-11-27T03:49:57.318Z,95.5
2015-11-27T03:50:57.259Z,95.8
2015-11-27T03:51:57.215Z,96.1
2015-11-27T03:52:57.154Z,96.1
2015-11-27T03:53:57.095Z,95.5
2015-11-27T03:54:57.034Z,95.6
2015-11-27T03:55:57.007Z,95.2
2015-11-27T03:56:56.915Z,94.9
2015-11-27T03:57:56.106Z,93.8
2015-11-27T03:58:56.795Z,94.2
2015-11-27T03:59:56.736Z,95
2015-11-27T04:00:56.692Z,94.2
2015-11-27T04:01:56.616Z,94.4
2015-11-27T04:02:56.572Z,94.7
2015-11-27T04:03:56.512Z,94.7
2015-11-27T04:04:56.453Z,94.9
2015-11-27T04:05:56.393Z,95.5
2015-11-27T04:06:56.333Z,95
2015-11-27T04:07:56.273Z,95.2
2015-11-27T04:08:56.214Z,94.9
2015-11-27T04:09:56.404Z,94.8
2015-11-27T04:10:56.095Z,93.8
2015-11-27T04:11:56.034Z,94.1
2015-11-27T04:12:55.975Z,94.6
2015-11-27T04:13:55.930Z,94
2015-11-27T04:14:55.855Z,94.3
2015-11-27T04:15:55.811Z,94
2015-11-27T04:16:55.752Z,94.4
2015-11-27T04:17:55.707Z,95.2
2015-11-27T04:18:55.632Z,94.8
2015-11-27T04:19:55.569Z,94.6
2015-11-27T04:20:55.510Z,94.1
2015-11-27T04:21:55.465Z,94.3
2015-11-27T04:22:55.390Z,94.6
2015-11-27T04:23:55.329Z,94.6
2015-11-27T04:24:55.270Z,95.1
2015-11-27T04:25:55.241Z,95.4
2015-11-27T04:26:55.166Z,95.2
2015-11-27T04:27:55.185Z,95.1
2015-11-27T04:28:55.047Z,94.8
2015-11-27T04:29:54.987Z,95.1
2015-11-27T04:30:54.927Z,95
2015-11-27T04:31:55.102Z,95.5
2015-11-27T04:32:54.823Z,95.7
2015-11-27T04:33:54.748Z,95
2015-11-27T04:34:54.704Z,94.2
2015-11-27T04:35:54.628Z,93.9
2015-11-27T04:36:54.568Z,94.3
2015-11-27T04:37:54.523Z,94.3
2015-11-27T04:38:54.465Z,94.3
2015-11-27T04:39:54.404Z,94.8
2015-11-27T04:40:54.360Z,95.1
2015-11-27T04:41:54.285Z,94.7
2015-11-27T04:42:54.225Z,95.2
2015-11-27T04:43:54.181Z,94.6
2015-11-27T04:44:54.121Z,95.3
2015-11-27T04:45:54.061Z,94.6
2015-11-27T04:46:53.986Z,95
2015-11-27T04:47:53.942Z,95.3
2015-11-27T04:48:53.882Z,95.5
2015-11-27T04:49:53.822Z,95.1
2015-11-27T04:50:53.778Z,94.3
2015-11-27T04:51:53.703Z,93.4
2015-11-27T04:52:53.659Z,93.3
2015-11-27T04:53:53.584Z,93.4
2015-11-27T04:54:53.539Z,93.9
2015-11-27T04:55:53.714Z,93.5
2015-11-27T04:56:53.403Z,94.2
2015-11-27T04:57:53.361Z,93.6
2015-11-27T04:58:53.300Z,93.2
2015-11-27T04:59:53.292Z,93.7
2015-11-27T05:00:53.170Z,93.8
2015-11-27T05:01:53.126Z,93.6
2015-11-27T05:02:53.066Z,93.8
2015-11-27T05:03:53.007Z,93.8
2015-11-27T05:04:52.948Z,94.5
2015-11-27T05:05:52.887Z,94.2
2015-11-27T05:06:52.843Z,94.2
2015-11-27T05:07:52.784Z,94.2
2015-11-27T05:08:52.725Z,94
2015-11-27T05:09:52.664Z,94.3
2015-11-27T05:10:52.605Z,93.7
2015-11-27T05:11:52.545Z,94.5
2015-11-27T05:12:52.469Z,94.3
2015-11-27T05:13:52.425Z,94.3
2015-11-27T05:14:52.366Z,94.5
2015-11-27T05:15:52.322Z,94.7
2015-11-27T05:16:52.261Z,94.5
2015-11-27T05:17:52.185Z,94.5
2015-11-27T05:18:52.377Z,94.5
2015-11-27T05:19:52.097Z,95.1
2015-11-27T05:20:52.022Z,95
2015-11-27T05:21:51.947Z,94.8
2015-11-27T05:22:51.902Z,94.6
2015-11-27T05:23:51.828Z,94.6
2015-11-27T05:24:51.768Z,94.6
2015-11-27T05:25:51.958Z,95.1
2015-11-27T05:26:51.663Z,94.8
2015-11-27T05:27:51.588Z,94.6
2015-11-27T05:28:51.575Z,94.8
2015-11-27T05:29:51.640Z,94.5
2015-11-27T05:30:51.660Z,94.3
2015-11-27T05:31:51.365Z,94.1
2015-11-27T05:32:51.305Z,94.4
2015-11-27T05:33:51.246Z,94.6
2015-11-27T05:34:51.248Z,95
2015-11-27T05:35:51.138Z,94.5
2015-11-27T05:36:51.079Z,94.9
2015-11-27T05:37:51.018Z,94.9
2015-11-27T05:38:50.959Z,94.3
2015-11-27T05:39:50.884Z,93.4
2015-11-27T05:40:50.840Z,93.5
2015-11-27T05:41:50.826Z,94
2015-11-27T05:42:50.720Z,94.4
2015-11-27T05:43:50.659Z,94.9
2015-11-27T05:44:50.601Z,94.4
2015-11-27T05:45:50.526Z,94.4
2015-11-27T05:46:50.496Z,93.9
2015-11-27T05:47:50.562Z,94.3
2015-11-27T05:48:50.362Z,94.1
2015-11-27T05:49:50.317Z,93.9
2015-11-27T05:50:50.242Z,93.7
2015-11-27T05:51:50.198Z,94.2
2015-11-27T05:52:50.137Z,94
2015-11-27T05:53:50.062Z,94.4
2015-11-27T05:54:50.018Z,94.7
2015-11-27T05:55:49.959Z,94.7
2015-11-27T05:56:49.883Z,94.6
2015-11-27T05:57:49.839Z,95.1
2015-11-27T05:58:49.779Z,94.5
2015-11-27T05:59:49.719Z,94.5
2015-11-27T06:00:49.660Z,93.9
2015-11-27T06:01:49.616Z,93.7
2015-11-27T06:02:49.540Z,93.9
2015-11-27T06:03:49.496Z,93.9
2015-11-27T06:04:49.420Z,93.9
2015-11-27T06:05:49.361Z,93.5
2015-11-27T06:06:49.317Z,93.2
2015-11-27T06:07:49.241Z,93.2
2015-11-27T06:08:49.181Z,93.6
2015-11-27T06:09:49.122Z,93.5
2015-11-27T06:10:48.327Z,93.7
2015-11-27T06:11:49.018Z,93.7
2015-11-27T06:12:48.957Z,93.5
2015-11-27T06:13:48.898Z,93.9
2015-11-27T06:14:48.839Z,93.5
2015-11-27T06:15:48.779Z,93.8
2015-11-27T06:16:48.719Z,92.9
2015-11-27T06:17:48.721Z,93.1
2015-11-27T06:18:48.678Z,93.4
2015-11-27T06:19:48.540Z,93.9
2015-11-27T06:20:48.480Z,94.2
2015-11-27T06:21:48.466Z,94.2
2015-11-27T06:22:48.360Z,94.1
2015-11-27T06:23:48.315Z,94.2
2015-11-27T06:24:48.241Z,93.9
2015-11-27T06:25:48.196Z,93.7
2015-11-27T06:26:48.121Z,93.5
2015-11-27T06:27:48.077Z,93.5
2015-11-27T06:28:48.017Z,93.3
2015-11-27T06:29:47.957Z,93
2015-11-27T06:30:47.898Z,93.3
2015-11-27T06:31:47.869Z,92.8
2015-11-27T06:32:47.809Z,92.7
2015-11-27T06:33:47.734Z,93.6
2015-11-27T06:34:47.659Z,93.7
2015-11-27T06:35:47.598Z,93.6
2015-11-27T06:36:47.539Z,92.8
2015-11-27T06:37:47.479Z,93.7
2015-11-27T06:38:47.420Z,93.6
2015-11-27T06:39:47.359Z,93.5
2015-11-27T06:40:47.300Z,93.2
2015-11-27T06:41:47.240Z,93.2
2015-11-27T06:42:47.181Z,92.9
2015-11-27T06:43:47.136Z,93.2
2015-11-27T06:44:47.076Z,93.7
2015-11-27T06:45:47.017Z,93.6
2015-11-27T06:46:46.939Z,93.6
2015-11-27T06:47:46.894Z,94
2015-11-27T06:48:46.834Z,94.3
2015-11-27T06:49:46.775Z,93.6
2015-11-27T06:50:46.700Z,93.3
2015-11-27T06:51:46.655Z,93.4
2015-11-27T06:52:46.595Z,93.9
2015-11-27T06:53:46.536Z,94.3
2015-11-27T06:54:46.475Z,93.9
2015-11-27T06:55:46.416Z,93.3
2015-11-27T06:56:46.356Z,93.7
2015-11-27T06:57:46.297Z,93.8
2015-11-27T06:58:46.236Z,93.2
2015-11-27T06:59:46.177Z,93.3
2015-11-27T07:00:46.117Z,92.9
2015-11-27T07:01:46.072Z,92.9
2015-11-27T07:02:45.997Z,92.8
2015-11-27T07:03:45.953Z,92.6
2015-11-27T07:04:45.878Z,92.7
2015-11-27T07:05:45.896Z,93
2015-11-27T07:06:45.790Z,92.9
2015-11-27T07:07:45.714Z,93.3
2015-11-27T07:08:45.654Z,93.3
2015-11-27T07:09:45.594Z,93.2
2015-11-27T07:10:45.535Z,92.8
2015-11-27T07:11:45.475Z,92.7
2015-11-27T07:12:45.415Z,92.3
2015-11-27T07:13:45.371Z,92.9
2015-11-27T07:14:45.296Z,92.7
2015-11-27T07:15:45.236Z,92.7
2015-11-27T07:16:45.176Z,92
2015-11-27T07:17:45.116Z,92.5
2015-11-27T07:18:45.072Z,93.1
2015-11-27T07:19:45.013Z,93.2
2015-11-27T07:20:44.953Z,94
2015-11-27T07:21:44.909Z,94.2
2015-11-27T07:22:44.818Z,93.8
2015-11-27T07:23:44.774Z,93.3
2015-11-27T07:24:44.948Z,93
2015-11-27T07:25:44.653Z,92.6
2015-11-27T07:26:44.594Z,93.1
2015-11-27T07:27:44.534Z,93.4
2015-11-27T07:28:44.475Z,93
2015-11-27T07:29:44.414Z,93.2
2015-11-27T07:30:44.355Z,93
2015-11-27T07:31:44.326Z,94
2015-11-27T07:32:44.236Z,94.6
2015-11-27T07:33:44.206Z,94.1
2015-11-27T07:34:44.116Z,93.5
2015-11-27T07:35:44.056Z,92.6
2015-11-27T07:36:43.996Z,92.5
2015-11-27T07:37:43.936Z,91.8
2015-11-27T07:38:43.892Z,91.1
2015-11-27T07:39:44.067Z,90.7
2015-11-27T07:40:43.819Z,90.1
2015-11-27T07:41:43.713Z,88.7
2015-11-27T07:42:43.653Z,87.4
2015-11-27T07:43:43.593Z,85.1
2015-11-27T07:44:43.533Z,83.9
2015-11-27T07:45:43.505Z,83.9
2015-11-27T07:46:43.664Z,85.9
2015-11-27T07:47:43.354Z,86.9
2015-11-27T07:48:43.325Z,88.4
2015-11-27T07:49:43.249Z,89.5
2015-11-27T07:50:43.206Z,89.7
2015-11-27T07:51:43.177Z,89.4
2015-11-27T07:52:43.087Z,88.6
2015-11-27T07:53:43.011Z,88.8
2015-11-27T07:54:42.966Z,89.1
2015-11-27T07:55:42.908Z,90.2
2015-11-27T07:56:42.832Z,90.6
2015-11-27T07:57:42.788Z,90.6
2015-11-27T07:58:42.728Z,90.8
2015-11-27T07:59:42.668Z,90.7
2015-11-27T08:00:42.624Z,90.1
2015-11-27T08:01:42.799Z,89.8
2015-11-27T08:02:42.505Z,89.1
2015-11-27T08:03:42.429Z,88.4
2015-11-27T08:04:42.447Z,89
2015-11-27T08:05:42.325Z,90.5
2015-11-27T08:06:42.265Z,90.6
2015-11-27T08:07:42.206Z,91.2
2015-11-27T08:08:42.145Z,91.5
2015-11-27T08:09:42.336Z,91.9
2015-11-27T08:10:42.042Z,92.6
2015-11-27T08:11:41.979Z,92.6
2015-11-27T08:12:41.920Z,92.2
2015-11-27T08:13:41.859Z,91.8
2015-11-27T08:14:41.815Z,89.9
2015-11-27T08:15:41.755Z,84.8
2015-11-27T08:16:41.711Z,79.9
2015-11-27T08:17:41.637Z,76.9
2015-11-27T08:18:41.857Z,75.5
2015-11-27T08:19:41.531Z,74.2
2015-11-27T08:20:41.488Z,74.3
2015-11-27T08:21:41.427Z,72.7
2015-11-27T08:22:41.399Z,71.4
2015-11-27T08:23:41.324Z,71.4
2015-11-27T08:24:41.264Z,71.3
2015-11-27T08:25:41.204Z,70.2
2015-11-27T08:26:41.175Z,70.1
2015-11-27T08:27:41.099Z,68.9
2015-11-27T08:28:41.088Z,68.7
2015-11-27T08:29:40.997Z,68.5
2015-11-27T08:30:40.999Z,69.1
2015-11-27T08:31:41.033Z,68.1
2015-11-27T08:32:40.832Z,68
2015-11-27T08:33:41.023Z,68.9
2015-11-27T08:34:40.807Z,68.2
2015-11-27T08:35:40.685Z,68
2015-11-27T08:36:40.890Z,67.2
2015-11-27T08:37:40.580Z,66.5
2015-11-27T08:38:40.818Z,70.9
2015-11-27T08:39:40.477Z,74.4
2015-11-27T08:40:40.417Z,76
2015-11-27T08:41:40.356Z,78.1
2015-11-27T08:42:40.298Z,80.2
2015-11-27T08:43:40.253Z,81.5
2015-11-27T08:44:40.193Z,83
2015-11-27T08:45:40.149Z,81.9
2015-11-27T08:46:40.105Z,79.2
2015-11-27T08:47:40.029Z,79.8
2015-11-27T08:48:39.985Z,81.1
2015-11-27T08:49:39.926Z,81.3
2015-11-27T08:50:39.898Z,77.4
2015-11-27T08:51:39.806Z,73.4
2015-11-27T08:52:39.762Z,71.3
2015-11-27T08:53:39.718Z,69.7
2015-11-27T08:54:39.658Z,70.2
2015-11-27T08:55:39.598Z,71.8
2015-11-27T08:56:39.789Z,72.7
2015-11-27T08:57:39.495Z,73.4
2015-11-27T08:58:39.450Z,75.1
2015-11-27T08:59:39.381Z,77.4
2015-11-27T09:00:39.355Z,73.5
2015-11-27T09:01:39.279Z,70.1
2015-11-27T09:02:39.251Z,67.3
2015-11-27T09:03:39.238Z,65.8
2015-11-27T09:04:39.131Z,66
2015-11-27T09:05:39.087Z,64.5
2015-11-27T09:06:39.028Z,65
2015-11-27T09:07:38.967Z,64.2
2015-11-27T09:08:38.924Z,62.6
2015-11-27T09:09:38.864Z,63.2
2015-11-27T09:10:38.819Z,63.2
2015-11-27T09:11:38.759Z,64
2015-11-27T09:12:38.700Z,64
2015-11-27T09:13:38.655Z,62.7
2015-11-27T09:14:38.612Z,63.6
2015-11-27T09:15:38.552Z,63.5
2015-11-27T09:16:38.492Z,62
2015-11-27T09:17:38.448Z,61.7
2015-11-27T09:18:38.403Z,61.5
2015-11-27T09:19:38.359Z,61.5
2015-11-27T09:20:38.300Z,63.2
2015-11-27T09:21:38.239Z,61.8
2015-11-27T09:22:38.196Z,61.8
2015-11-27T09:23:38.136Z,61.6
2015-11-27T09:24:38.077Z,62.5
2015-11-27T09:25:38.032Z,60.8
2015-11-27T09:26:37.988Z,61.9
2015-11-27T09:27:37.927Z,60.5
2015-11-27T09:28:37.931Z,60.8
2015-11-27T09:29:37.840Z,61.2
2015-11-27T09:30:37.796Z,60.9
2015-11-27T09:31:37.741Z,59.8
2015-11-27T09:32:37.696Z,59.8
2015-11-27T09:33:37.637Z,59.6
2015-11-27T09:34:37.577Z,58.7
2015-11-27T09:35:37.515Z,58.2
2015-11-27T09:36:37.439Z,57
2015-11-27T09:37:37.411Z,58.3
2015-11-27T09:38:37.335Z,57.9
2015-11-27T09:39:37.337Z,59.6
2015-11-27T09:40:37.239Z,59.7
2015-11-27T09:41:37.170Z,58
2015-11-27T09:42:37.115Z,58.6
2015-11-27T09:43:37.030Z,58
2015-11-27T09:44:36.975Z,57.7
2015-11-27T09:45:36.909Z,56.9
2015-11-27T09:46:36.862Z,56.5
2015-11-27T09:47:36.797Z,55.2
2015-11-27T09:48:36.749Z,55.9
2015-11-27T09:49:36.701Z,55.6
2015-11-27T09:50:36.640Z,54.7
2015-11-27T09:51:36.594Z,56.9
2015-11-27T09:52:36.533Z,56.4
2015-11-27T09:53:36.472Z,56.4
2015-11-27T09:54:36.427Z,54.8
2015-11-27T09:55:36.367Z,57.4
2015-11-27T09:56:36.306Z,62.6
2015-11-27T09:57:36.261Z,66.6
2015-11-27T09:58:36.201Z,67.1
2015-11-27T09:59:36.156Z,68.8
2015-11-27T10:00:36.096Z,70.4
2015-11-27T10:01:36.037Z,70.3
2015-11-27T10:02:35.991Z,70
2015-11-27T10:03:35.932Z,70.1
2015-11-27T10:04:35.871Z,69.9
2015-11-27T10:05:35.812Z,71.4
2015-11-27T10:06:35.768Z,72
2015-11-27T10:07:35.711Z,71.5
2015-11-27T10:08:35.652Z,71.6
2015-11-27T10:09:35.608Z,72.1
2015-11-27T10:10:35.782Z,72.3
2015-11-27T10:11:35.488Z,70.1
2015-11-27T10:12:35.427Z,66.2
2015-11-27T10:13:35.384Z,61.9
2015-11-27T10:14:35.355Z,56.8
2015-11-27T10:15:35.279Z,52.1
2015-11-27T10:16:35.221Z,53.1
2015-11-27T10:17:35.223Z,53.3
2015-11-27T10:18:35.179Z,52.1
2015-11-27T10:19:35.071Z,52.2
2015-11-27T10:20:35.012Z,53.3
2015-11-27T10:21:34.968Z,53.3
2015-11-27T10:22:34.908Z,52.8
2015-11-27T10:23:34.849Z,52.7
2015-11-27T10:24:34.804Z,52.5
2015-11-27T10:25:34.978Z,51.8
2015-11-27T10:26:34.684Z,51.1
2015-11-27T10:27:34.640Z,51.2
2015-11-27T10:28:34.580Z,52
2015-11-27T10:29:34.536Z,52.4
2015-11-27T10:30:34.476Z,54.1
2015-11-27T10:31:34.416Z,52.5
2015-11-27T10:32:34.373Z,50.6
2015-11-27T10:33:34.328Z,53.2
2015-11-27T10:34:34.268Z,57
2015-11-27T10:35:34.209Z,62.4
2015-11-27T10:36:34.164Z,66.2
2015-11-27T10:37:34.355Z,68.4
2015-11-27T10:38:34.044Z,68.8
2015-11-27T10:39:33.985Z,70.3
2015-11-27T10:40:33.925Z,71.4
2015-11-27T10:41:33.881Z,72
2015-11-27T10:42:33.821Z,72.6
2015-11-27T10:43:33.761Z,72.5
2015-11-27T10:44:33.952Z,71.7
2015-11-27T10:45:33.658Z,72
2015-11-27T10:46:33.613Z,72.5
2015-11-27T10:47:33.771Z,72.5
2015-11-27T10:48:33.494Z,69.7
2015-11-27T10:49:33.434Z,65.2
2015-11-27T10:50:33.374Z,61.7
2015-11-27T10:51:33.345Z,60.9
2015-11-27T10:52:33.270Z,62.2
2015-11-27T10:53:33.225Z,63
2015-11-27T10:54:33.151Z,61.2
2015-11-27T10:55:33.106Z,60.1
2015-11-27T10:56:33.061Z,57.3
2015-11-27T10:57:32.987Z,57.9
2015-11-27T10:58:32.958Z,57.3
2015-11-27T10:59:33.132Z,57.9
2015-11-27T11:00:32.839Z,60.4
2015-11-27T11:01:32.778Z,62
2015-11-27T11:02:32.734Z,63.3
2015-11-27T11:03:32.675Z,65.6
2015-11-27T11:04:32.458Z,67
2015-11-27T11:05:32.586Z,69.5
2015-11-27T11:06:32.510Z,70.9
2015-11-27T11:07:32.451Z,71.5
2015-11-27T11:08:32.391Z,71.4
2015-11-27T11:09:32.331Z,71.4
2015-11-27T11:10:32.272Z,71.8
2015-11-27T11:11:32.227Z,71.9
2015-11-27T11:12:32.167Z,72.5
2015-11-27T11:13:32.124Z,72.8
2015-11-27T11:14:32.063Z,69.3
2015-11-27T11:15:32.003Z,64.2
2015-11-27T11:16:31.975Z,58.4
2015-11-27T11:17:31.899Z,58.4
2015-11-27T11:18:31.855Z,58.8
2015-11-27T11:19:31.796Z,58.8
2015-11-27T11:20:31.720Z,59.5
2015-11-27T11:21:31.676Z,61.7
2015-11-27T11:22:31.616Z,63.2
2015-11-27T11:23:31.571Z,65.1
2015-11-27T11:24:31.512Z,66.8
2015-11-27T11:25:31.468Z,68
2015-11-27T11:26:31.409Z,69.4
2015-11-27T11:27:31.349Z,70.5
2015-11-27T11:28:31.289Z,70.5
2015-11-27T11:29:31.229Z,71.4
2015-11-27T11:30:31.184Z,71.4
2015-11-27T11:31:31.125Z,71.4
2015-11-27T11:32:31.081Z,71.2
2015-11-27T11:33:31.036Z,71.3
2015-11-27T11:34:31.023Z,70.5
2015-11-27T11:35:30.917Z,69.7
2015-11-27T11:36:30.841Z,66.7
2015-11-27T11:37:30.797Z,65.4
2015-11-27T11:38:30.737Z,64.7
2015-11-27T11:39:29.944Z,65.1
2015-11-27T11:40:30.633Z,65.4
2015-11-27T11:41:30.574Z,66.8
2015-11-27T11:42:30.529Z,64.8
2015-11-27T11:43:30.454Z,63.8
2015-11-27T11:44:30.410Z,64.1
2015-11-27T11:45:30.365Z,63.4
2015-11-27T11:46:30.322Z,63.5
2015-11-27T11:47:30.246Z,64.6
2015-11-27T11:48:30.186Z,63.2
2015-11-27T11:49:30.141Z,63.2
2015-11-27T11:50:30.113Z,63.2
2015-11-27T11:51:30.272Z,62.9
2015-11-27T11:52:29.993Z,63.9
2015-11-27T11:53:29.918Z,63.8
2015-11-27T11:54:29.874Z,62.9
2015-11-27T11:55:29.815Z,63.3
2015-11-27T11:56:29.614Z,62.6
2015-11-27T11:57:29.695Z,62.5
2015-11-27T11:58:29.650Z,62.5
2015-11-27T11:59:29.607Z,61.9
2015-11-27T12:00:29.546Z,61.7
2015-11-27T12:01:29.502Z,62.2
2015-11-27T12:02:29.442Z,61.6
2015-11-27T12:03:32.961Z,62.4
2015-11-27T12:04:29.339Z,61.1
2015-11-27T12:05:29.310Z,60.6
2015-11-27T12:06:29.234Z,59.7
2015-11-27T12:07:29.175Z,59.3
2015-11-27T12:08:29.130Z,59.2
2015-11-27T12:09:29.117Z,58.9
2015-11-27T12:10:29.011Z,59.1
2015-11-27T12:11:28.998Z,59.6
2015-11-27T12:12:28.907Z,59.1
2015-11-27T12:13:28.847Z,59.5
2015-11-27T12:14:28.818Z,57.9
2015-11-27T12:15:28.743Z,58
2015-11-27T12:16:28.699Z,57.7
2015-11-27T12:17:28.748Z,57.3
2015-11-27T12:18:28.595Z,57.3
2015-11-27T12:19:28.535Z,58.5
2015-11-27T12:20:28.491Z,58.1
2015-11-27T12:21:28.432Z,58.6
2015-11-27T12:22:28.449Z,58.8
2015-11-27T12:23:28.327Z,58.2
2015-11-27T12:24:28.268Z,57.7
2015-11-27T12:25:28.223Z,58.9
2015-11-27T12:26:28.163Z,58.9
2015-11-27T12:27:28.118Z,58.5
2015-11-27T12:28:28.075Z,58.3
2015-11-27T12:29:28.047Z,59.3
2015-11-27T12:30:27.956Z,58.4
2015-11-27T12:31:27.911Z,59
2015-11-27T12:32:27.851Z,58.5
2015-11-27T12:33:27.807Z,59.1
2015-11-27T12:34:27.747Z,58.8
2015-11-27T12:35:27.703Z,58.6
2015-11-27T12:36:26.893Z,59.5
2015-11-27T12:37:27.583Z,59.1
2015-11-27T12:38:27.540Z,59.6
2015-11-27T12:39:27.480Z,59.3
2015-11-27T12:40:27.419Z,59.6
2015-11-27T12:41:27.376Z,58.9
2015-11-27T12:42:27.316Z,58.5
2015-11-27T12:43:27.287Z,58.1
2015-11-27T12:44:27.211Z,58.7
2015-11-27T12:45:27.167Z,59.4
2015-11-27T12:46:27.108Z,59.8
2015-11-27T12:47:27.063Z,59.3
2015-11-27T12:48:27.004Z,58.5
2015-11-27T12:49:26.960Z,58.3
2015-11-27T12:50:26.900Z,58.6
2015-11-27T12:51:26.841Z,58.5
2015-11-27T12:52:26.796Z,58
2015-11-27T12:53:26.736Z,57.8
2015-11-27T12:54:26.676Z,57.9
2015-11-27T12:55:26.633Z,57.3
2015-11-27T12:56:26.587Z,57.4
2015-11-27T12:57:26.528Z,57
2015-11-27T12:58:26.484Z,58.3
2015-11-27T12:59:26.413Z,58
2015-11-27T13:00:26.385Z,58.2
2015-11-27T13:01:26.325Z,59.5
2015-11-27T13:02:26.265Z,58.8
2015-11-27T13:03:26.237Z,59.4
2015-11-27T13:04:26.161Z,59
2015-11-27T13:05:26.101Z,59.5
2015-11-27T13:06:26.057Z,58.9
2015-11-27T13:07:25.998Z,59.3
2015-11-27T13:08:25.937Z,58.6
2015-11-27T13:09:25.894Z,59.7
2015-11-27T13:10:25.834Z,58.3
2015-11-27T13:11:25.789Z,59.4
2015-11-27T13:12:25.573Z,59.8
2015-11-27T13:13:25.686Z,60.2
2015-11-27T13:14:25.625Z,59.2
2015-11-27T13:15:25.582Z,59
2015-11-27T13:16:25.522Z,59.1
2015-11-27T13:17:25.462Z,59.7
2015-11-27T13:18:25.418Z,59.8
2015-11-27T13:19:25.358Z,59.4
2015-11-27T13:20:25.314Z,60.9
2015-11-27T13:21:25.333Z,60.9
2015-11-27T13:22:25.288Z,61.1