createdAt,value
2018-12-01T00:00:28.959Z,14.53
2018-12-01T00:02:58.621Z,17.60
2018-12-01T00:05:27.499Z,17.23
2018-12-01T00:07:56.739Z,18.83
2018-12-01T00:10:25.615Z,23.43
2018-12-01T00:12:54.453Z,18.87
2018-12-01T00:15:27.623Z,32.83
2018-12-01T00:17:56.870Z,28.57
2018-12-01T00:20:27.003Z,38.67
2018-12-01T00:22:55.764Z,28.30
2018-12-01T00:25:24.590Z,17.17
2018-12-01T00:27:53.501Z,19.87
2018-12-01T00:30:24.074Z,17.70
2018-12-01T00:32:53.798Z,24.17
2018-12-01T00:35:22.698Z,48.47
2018-12-01T00:37:51.558Z,26.97
2018-12-01T00:40:21.284Z,29.37
2018-12-01T00:42:50.158Z,29.10
2018-12-01T00:45:21.102Z,19.03
2018-12-01T00:47:51.959Z,31.10
2018-12-01T00:50:22.916Z,23.87
2018-12-01T00:52:52.567Z,27.40
2018-12-01T00:55:21.625Z,32.97
2018-12-01T00:57:50.532Z,30.60
2018-12-01T01:00:23.872Z,26.47
2018-12-01T01:02:55.611Z,22.20
2018-12-01T01:05:25.440Z,23.13
2018-12-01T01:07:54.860Z,32.73
2018-12-01T01:10:25.033Z,52.53
2018-12-01T01:12:53.917Z,52.07
2018-12-01T01:15:22.838Z,37.63
2018-12-01T01:17:51.709Z,28.60
2018-12-01T01:20:21.772Z,28.73
2018-12-01T01:22:51.119Z,28.33
2018-12-01T01:25:20.103Z,32.37
2018-12-01T01:27:49.046Z,24.40
2018-12-01T01:30:20.897Z,22.33
2018-12-01T01:32:50.821Z,27.10
2018-12-01T01:35:19.742Z,14.67
2018-12-01T01:37:48.636Z,23.50
2018-12-01T01:40:18.170Z,22.83
2018-12-01T01:42:47.150Z,23.10
2018-12-01T01:45:18.375Z,24.10
2018-12-01T01:47:47.334Z,30.40
2018-12-01T01:50:18.238Z,22.70
2018-12-01T01:52:47.084Z,27.17
2018-12-01T01:55:15.969Z,31.07
2018-12-01T01:57:44.847Z,30.40
2018-12-01T02:00:18.983Z,31.63
2018-12-01T02:02:50.779Z,32.37
2018-12-01T02:05:23.361Z,25.53
2018-12-01T02:07:55.193Z,29.40
2018-12-01T02:10:23.991Z,35.63
2018-12-01T02:12:52.776Z,25.53
2018-12-01T02:15:21.589Z,26.70
2018-12-01T02:17:50.342Z,28.97
2018-12-01T02:20:19.187Z,28.23
2018-12-01T02:22:48.082Z,17.73
2018-12-01T02:25:17.890Z,26.30
2018-12-01T02:27:47.217Z,24.73
2018-12-01T02:30:19.023Z,23.40
2018-12-01T02:32:48.472Z,17.63
2018-12-01T02:35:19.436Z,25.73
2018-12-01T02:37:48.284Z,22.13
2018-12-01T02:40:17.161Z,16.07
2018-12-01T02:42:46.075Z,25.27
2018-12-01T02:45:26.272Z,21.10
2018-12-01T02:47:55.144Z,24.13
2018-12-01T02:50:27.774Z,15.13
2018-12-01T02:52:57.833Z,29.77
2018-12-01T02:55:26.843Z,21.67
2018-12-01T02:57:55.778Z,23.57
2018-12-01T03:00:24.735Z,32.60
2018-12-01T03:02:53.647Z,27.07
2018-12-01T03:05:23.919Z,37.77
2018-12-01T03:07:53.476Z,40.73
2018-12-01T03:10:28.373Z,49.87
2018-12-01T03:12:57.191Z,50.20
2018-12-01T03:15:26.110Z,46.87
2018-12-01T03:17:55.086Z,44.07
2018-12-01T03:20:23.850Z,58.80
2018-12-01T03:22:52.756Z,36.57
2018-12-01T03:25:22.439Z,47.57
2018-12-01T03:27:52.116Z,39.00
2018-12-01T03:30:23.000Z,32.40
2018-12-01T03:32:52.845Z,42.50
2018-12-01T03:35:22.537Z,35.00
2018-12-01T03:37:51.726Z,37.83
2018-12-01T03:40:21.542Z,32.50
2018-12-01T03:42:51.063Z,33.10
2018-12-01T03:45:21.852Z,29.13
2018-12-01T03:47:50.688Z,28.83
2018-12-01T03:50:20.381Z,25.70
2018-12-01T03:52:50.308Z,28.47
2018-12-01T03:55:28.808Z,31.33
2018-12-01T03:57:57.701Z,26.47
2018-12-01T04:00:28.166Z,35.53
2018-12-01T04:02:57.999Z,32.70
2018-12-01T04:05:26.883Z,33.40
2018-12-01T04:07:55.819Z,20.57
2018-12-01T04:10:24.768Z,22.17
2018-12-01T04:12:54.295Z,21.77
2018-12-01T04:15:23.090Z,32.27
2018-12-01T04:17:51.867Z,31.37
2018-12-01T04:20:20.828Z,25.47
2018-12-01T04:22:49.626Z,39.70
2018-12-01T04:25:18.605Z,51.67
2018-12-01T04:27:47.316Z,70.63
2018-12-01T04:30:22.310Z,54.27
2018-12-01T04:32:51.147Z,63.03
2018-12-01T04:35:21.106Z,60.77
2018-12-01T04:37:51.926Z,34.53
2018-12-01T04:40:20.933Z,53.93
2018-12-01T04:42:49.987Z,47.93
2018-12-01T04:45:19.311Z,56.20
2018-12-01T04:47:48.242Z,29.30
2018-12-01T04:50:18.100Z,43.03
2018-12-01T04:52:47.962Z,35.77
2018-12-01T04:55:17.975Z,21.97
2018-12-01T04:57:46.846Z,24.13
2018-12-01T05:00:18.719Z,26.20
2018-12-01T05:02:47.587Z,23.47
2018-12-01T05:05:18.478Z,25.37
2018-12-01T05:07:47.371Z,56.73
2018-12-01T05:10:17.991Z,77.00
2018-12-01T05:12:47.028Z,72.07
2018-12-01T05:15:16.934Z,62.63
2018-12-01T05:17:46.019Z,34.83
2018-12-01T05:20:16.987Z,29.07
2018-12-01T05:22:45.867Z,26.13
2018-12-01T05:25:14.827Z,28.10
2018-12-01T05:27:43.735Z,30.50
2018-12-01T05:30:12.631Z,25.33
2018-12-01T05:32:41.383Z,26.57
2018-12-01T05:35:12.525Z,39.70
2018-12-01T05:37:41.334Z,46.10
2018-12-01T05:40:13.799Z,42.30
2018-12-01T05:42:42.643Z,33.37
2018-12-01T05:45:14.599Z,37.63
2018-12-01T05:47:43.335Z,27.93
2018-12-01T05:50:13.190Z,68.73
2018-12-01T05:52:44.929Z,80.20
2018-12-01T05:55:14.181Z,91.83
2018-12-01T05:57:43.358Z,61.80
2018-12-01T06:00:14.452Z,67.50
2018-12-01T06:02:43.335Z,81.53
2018-12-01T06:05:12.360Z,93.30
2018-12-01T06:07:42.088Z,103.27
2018-12-01T06:10:12.891Z,71.70
2018-12-01T06:12:41.640Z,75.77
2018-12-01T06:15:11.846Z,45.83
2018-12-01T06:17:50.144Z,74.37
2018-12-01T06:20:20.466Z,107.30
2018-12-01T06:22:49.643Z,68.63
2018-12-01T06:25:20.005Z,62.47
2018-12-01T06:27:49.558Z,51.93
2018-12-01T06:30:19.454Z,72.03
2018-12-01T06:32:49.735Z,72.10
2018-12-01T06:35:18.623Z,96.87
2018-12-01T06:37:47.495Z,100.50
2018-12-01T06:40:17.570Z,138.67
2018-12-01T06:42:46.453Z,125.17
2018-12-01T06:45:16.191Z,101.17
2018-12-01T06:47:45.178Z,107.90
2018-12-01T06:50:17.034Z,103.10
2018-12-01T06:52:46.299Z,87.73
2018-12-01T06:55:15.761Z,157.70
2018-12-01T06:57:45.853Z,95.47
2018-12-01T07:00:29.700Z,101.67
2018-12-01T07:05:24.987Z,77.00
2018-12-01T07:07:53.828Z,88.67
2018-12-01T07:10:23.493Z,101.92
2018-12-01T07:12:59.277Z,110.23
2018-12-01T07:15:31.222Z,116.03
2018-12-01T07:18:00.131Z,110.50
2018-12-01T07:20:28.999Z,82.33
2018-12-01T07:22:57.830Z,96.70
2018-12-01T07:25:26.715Z,92.80
2018-12-01T07:27:55.475Z,93.47
2018-12-01T07:30:24.347Z,71.93
2018-12-01T07:32:54.346Z,83.77
2018-12-01T07:35:23.263Z,79.73
2018-12-01T07:37:52.082Z,85.80
2018-12-01T07:40:20.976Z,78.10
2018-12-01T07:42:50.098Z,71.80
2018-12-01T07:45:18.977Z,77.30
2018-12-01T07:47:48.033Z,81.93
2018-12-01T07:50:17.995Z,82.87
2018-12-01T07:52:51.707Z,81.33
2018-12-01T07:55:20.567Z,68.40
2018-12-01T07:57:49.347Z,85.53
2018-12-01T08:00:18.255Z,101.00
2018-12-01T08:02:50.399Z,84.80
2018-12-01T08:05:19.265Z,73.50
2018-12-01T08:07:48.138Z,87.53
2018-12-01T08:10:17.167Z,74.53
2018-12-01T08:12:46.024Z,83.13
2018-12-01T08:15:16.867Z,70.90
2018-12-01T08:17:46.182Z,57.03
2018-12-01T08:20:16.042Z,58.70
2018-12-01T08:22:51.459Z,61.93
2018-12-01T08:25:21.439Z,67.07
2018-12-01T08:27:52.021Z,79.60
2018-12-01T08:30:22.340Z,75.63
2018-12-01T08:33:05.837Z,73.47
2018-12-01T08:35:34.619Z,69.93
2018-12-01T08:38:03.499Z,67.77
2018-12-01T08:40:33.128Z,55.50
2018-12-01T08:43:02.022Z,46.57
2018-12-01T08:45:30.915Z,41.10
2018-12-01T08:47:59.801Z,35.70
2018-12-01T08:50:28.632Z,44.10
2018-12-01T08:52:57.536Z,51.77
2018-12-01T08:55:26.460Z,43.63
2018-12-01T08:57:55.506Z,41.10
2018-12-01T09:00:33.623Z,35.07
2018-12-01T09:03:17.057Z,33.83
2018-12-01T09:05:47.954Z,34.07
2018-12-01T09:08:16.852Z,28.40
2018-12-01T09:10:45.695Z,25.70
2018-12-01T09:13:14.499Z,19.67
2018-12-01T09:15:43.483Z,20.40
2018-12-01T09:18:12.383Z,23.83
2018-12-01T09:20:41.274Z,24.67
2018-12-01T09:23:10.339Z,22.17
2018-12-01T09:25:39.092Z,25.43
2018-12-01T09:28:09.064Z,24.50
2018-12-01T09:30:39.904Z,32.07
2018-12-01T09:33:09.344Z,27.37
2018-12-01T09:35:38.645Z,36.57
2018-12-01T09:38:08.067Z,31.80
2018-12-01T09:40:37.672Z,29.30
2018-12-01T09:43:07.091Z,37.93
2018-12-01T09:45:36.331Z,26.87
2018-12-01T09:48:05.963Z,29.10
2018-12-01T09:50:35.399Z,25.60
2018-12-01T09:53:04.642Z,22.23
2018-12-01T09:55:33.947Z,21.77
2018-12-01T09:58:02.974Z,24.00
2018-12-01T10:00:32.777Z,25.20
2018-12-01T10:03:04.007Z,26.23
2018-12-01T10:05:34.893Z,25.20
2018-12-01T10:08:04.204Z,24.23
2018-12-01T10:10:33.869Z,19.73
2018-12-01T10:13:03.579Z,23.23
2018-12-01T10:15:34.467Z,18.20
2018-12-01T10:18:03.823Z,17.13
2018-12-01T10:20:34.196Z,18.33
2018-12-01T10:23:11.470Z,21.57
2018-12-01T10:25:40.730Z,23.83
2018-12-01T10:28:11.954Z,17.10
2018-12-01T10:30:41.222Z,17.07
2018-12-01T10:33:10.656Z,16.37
2018-12-01T10:36:00.100Z,18.13
2018-12-01T10:38:29.754Z,13.80
2018-12-01T10:40:58.575Z,15.57
2018-12-01T10:43:27.906Z,18.40
2018-12-01T10:45:58.158Z,15.90
2018-12-01T10:48:27.165Z,16.93
2018-12-01T10:50:56.375Z,17.67
2018-12-01T10:53:25.566Z,23.40
2018-12-01T10:55:54.823Z,14.57
2018-12-01T10:58:23.643Z,9.77
2018-12-01T11:00:57.727Z,10.40
2018-12-01T11:03:33.501Z,12.87
2018-12-01T11:06:44.328Z,15.83
2018-12-01T11:09:13.597Z,10.03
2018-12-01T11:11:43.270Z,13.63
2018-12-01T11:14:12.934Z,6.30
2018-12-01T11:16:42.648Z,8.00
2018-12-01T11:19:11.953Z,7.13
2018-12-01T11:21:41.510Z,5.50
2018-12-01T11:24:10.751Z,5.23
2018-12-01T11:26:40.471Z,6.00
2018-12-01T11:29:10.190Z,6.57
2018-12-01T11:31:39.423Z,6.30
2018-12-01T11:34:08.748Z,5.93
2018-12-01T11:36:37.961Z,5.70
2018-12-01T11:39:08.899Z,6.37
2018-12-01T11:41:38.306Z,7.13
2018-12-01T11:44:07.826Z,8.70
2018-12-01T11:46:36.899Z,10.37
2018-12-01T11:49:06.589Z,6.73
2018-12-01T11:51:35.970Z,10.37
2018-12-01T11:54:05.819Z,8.33
2018-12-01T11:56:35.205Z,7.30
2018-12-01T11:59:04.659Z,6.37
2018-12-01T12:01:33.823Z,7.70
2018-12-01T12:04:03.083Z,6.87
2018-12-01T12:06:32.559Z,5.37
2018-12-01T12:09:02.654Z,10.23
2018-12-01T12:11:31.882Z,9.53
2018-12-01T12:14:01.142Z,5.57
2018-12-01T12:16:30.290Z,4.63
2018-12-01T12:18:59.597Z,6.67
2018-12-01T12:21:29.332Z,8.70
2018-12-01T12:23:58.551Z,5.97
2018-12-01T12:26:27.437Z,7.00
2018-12-01T12:28:56.381Z,5.10
2018-12-01T12:31:25.315Z,8.43
2018-12-01T12:33:57.046Z,8.43
2018-12-01T12:36:25.940Z,5.27
2018-12-01T12:39:10.354Z,9.43
2018-12-01T12:41:39.164Z,3.60
2018-12-01T12:44:07.938Z,19.27
2018-12-01T12:46:36.828Z,6.70
2018-12-01T12:49:05.937Z,9.47
2018-12-01T12:51:34.902Z,9.57
2018-12-01T12:54:03.775Z,8.87
2018-12-01T12:56:32.598Z,7.77
2018-12-01T12:59:01.478Z,8.40
2018-12-01T13:01:30.277Z,7.73
2018-12-01T13:03:59.082Z,8.43
2018-12-01T13:06:27.813Z,6.70
2018-12-01T13:08:57.626Z,6.40
2018-12-01T13:11:28.903Z,8.40
2018-12-01T13:13:57.723Z,10.40
2018-12-01T13:16:26.627Z,11.23
2018-12-01T13:18:55.403Z,5.00
2018-12-01T13:21:24.287Z,10.73
2018-12-01T13:23:53.127Z,4.73
2018-12-01T13:26:22.300Z,4.70
2018-12-01T13:28:51.136Z,6.07
2018-12-01T13:31:19.899Z,4.07
2018-12-01T13:33:48.759Z,6.93
2018-12-01T13:36:17.647Z,4.97
2018-12-01T13:38:46.551Z,9.53
2018-12-01T13:41:39.271Z,8.70
2018-12-01T13:44:08.078Z,8.80
2018-12-01T13:46:36.957Z,9.80
2018-12-01T13:49:05.911Z,6.70
2018-12-01T13:51:34.755Z,4.73
2018-12-01T13:54:03.657Z,4.53
2018-12-01T13:56:32.497Z,6.53
2018-12-01T13:59:01.367Z,6.00
2018-12-01T14:01:30.260Z,6.67
2018-12-01T14:03:59.112Z,8.10
2018-12-01T14:06:28.000Z,4.23
2018-12-01T14:08:56.891Z,9.37
2018-12-01T14:11:25.839Z,10.33
2018-12-01T14:13:54.615Z,5.43
2018-12-01T14:16:23.495Z,7.50
2018-12-01T14:18:52.708Z,7.17
2018-12-01T14:21:21.496Z,7.87
2018-12-01T14:23:50.383Z,4.13
2018-12-01T14:26:19.171Z,7.40
2018-12-01T14:28:47.923Z,10.40
2018-12-01T14:31:16.856Z,5.60
2018-12-01T14:33:45.737Z,7.90
2018-12-01T14:36:14.587Z,5.77
2018-12-01T14:38:43.398Z,7.00
2018-12-01T14:41:12.239Z,9.33
2018-12-01T14:43:43.871Z,13.47
2018-12-01T14:46:12.633Z,10.57
2018-12-01T14:48:41.459Z,11.87
2018-12-01T14:51:10.244Z,13.50
2018-12-01T14:53:39.068Z,8.70
2018-12-01T14:56:07.972Z,13.13
2018-12-01T14:58:42.276Z,5.97
2018-12-01T15:01:05.773Z,9.17
2018-12-01T15:03:34.621Z,5.87
2018-12-01T15:06:03.452Z,7.83
2018-12-01T15:08:32.282Z,5.63
2018-12-01T15:11:01.073Z,11.67
2018-12-01T15:14:02.920Z,13.60
2018-12-01T15:16:32.415Z,15.83
2018-12-01T15:19:01.282Z,12.73
2018-12-01T15:21:30.149Z,14.70
2018-12-01T15:23:59.032Z,10.03
2018-12-01T15:26:27.957Z,9.93
2018-12-01T15:28:56.866Z,16.00
2018-12-01T15:31:25.749Z,16.80
2018-12-01T15:33:54.679Z,11.07
2018-12-01T15:36:23.518Z,9.37
2018-12-01T15:38:53.314Z,9.50
2018-12-01T15:41:22.237Z,11.00
2018-12-01T15:43:51.106Z,11.87
2018-12-01T15:46:26.316Z,8.27
2018-12-01T15:48:55.116Z,7.97
2018-12-01T15:51:23.996Z,8.50
2018-12-01T15:53:52.799Z,11.57
2018-12-01T15:56:21.561Z,9.40
2018-12-01T15:58:50.354Z,7.53
2018-12-01T16:01:19.251Z,9.33
2018-12-01T16:03:48.103Z,7.50
2018-12-01T16:06:16.939Z,13.83
2018-12-01T16:08:45.780Z,14.90
2018-12-01T16:11:14.650Z,8.70
2018-12-01T16:13:43.494Z,10.53
2018-12-01T16:16:17.663Z,7.50
2018-12-01T16:18:46.543Z,7.20
2018-12-01T16:21:15.332Z,8.30
2018-12-01T16:23:44.153Z,13.27
2018-12-01T16:26:12.907Z,12.80
2018-12-01T16:28:42.459Z,9.90
2018-12-01T16:31:11.267Z,22.60
2018-12-01T16:33:40.110Z,19.17
2018-12-01T16:36:08.979Z,17.83
2018-12-01T16:38:38.156Z,16.17
2018-12-01T16:41:13.905Z,8.17
2018-12-01T16:43:42.847Z,6.83
2018-12-01T16:49:00.977Z,5.43
2018-12-01T16:51:31.015Z,10.13
2018-12-01T16:53:59.884Z,9.23
2018-12-01T16:56:28.775Z,10.43
2018-12-01T16:58:57.678Z,8.17
2018-12-01T17:01:26.511Z,7.50
2018-12-01T17:03:55.409Z,6.10
2018-12-01T17:06:24.271Z,6.97
2018-12-01T17:08:55.050Z,8.10
2018-12-01T17:11:23.955Z,8.50
2018-12-01T17:13:52.965Z,11.33
2018-12-01T17:16:21.791Z,9.33
2018-12-01T17:18:50.732Z,5.37
2018-12-01T17:21:19.607Z,7.63
2018-12-01T17:23:48.495Z,9.93
2018-12-01T17:26:17.302Z,9.57
2018-12-01T17:28:46.275Z,6.93
2018-12-01T17:31:15.079Z,12.87
2018-12-01T17:33:43.940Z,14.30
2018-12-01T17:36:12.736Z,9.90
2018-12-01T17:38:41.672Z,6.70
2018-12-01T17:41:13.795Z,9.23
2018-12-01T17:44:02.158Z,7.60
2018-12-01T17:46:30.938Z,7.87
2018-12-01T17:48:59.783Z,9.87
2018-12-01T17:51:28.580Z,10.43
2018-12-01T17:53:59.081Z,8.73
2018-12-01T17:56:27.891Z,9.83
2018-12-01T17:58:56.734Z,8.73
2018-12-01T18:01:25.574Z,8.07
2018-12-01T18:03:54.396Z,11.73
2018-12-01T18:06:23.224Z,9.17
2018-12-01T18:08:52.102Z,9.60
2018-12-01T18:11:21.009Z,15.70
2018-12-01T18:13:49.843Z,12.77
2018-12-01T18:16:18.712Z,10.73
2018-12-01T18:18:52.310Z,11.73
2018-12-01T18:21:21.214Z,11.10
2018-12-01T18:23:49.971Z,14.70
2018-12-01T18:26:21.471Z,14.67
2018-12-01T18:28:51.593Z,17.87
2018-12-01T18:31:23.169Z,17.47
2018-12-01T18:33:57.387Z,14.20
2018-12-01T18:36:26.259Z,24.57
2018-12-01T18:38:55.090Z,20.97
2018-12-01T18:41:23.932Z,26.07
2018-12-01T18:43:52.783Z,17.73
2018-12-01T18:46:21.627Z,18.33
2018-12-01T18:48:55.361Z,17.67
2018-12-01T18:51:24.142Z,16.13
2018-12-01T18:53:52.939Z,16.63
2018-12-01T18:56:21.747Z,22.77
2018-12-01T18:58:50.563Z,23.00
2018-12-01T19:01:19.428Z,19.00
2018-12-01T19:03:48.330Z,35.23
2018-12-01T19:06:17.213Z,21.70
2018-12-01T19:08:46.108Z,17.23
2018-12-01T19:11:14.966Z,25.17
2018-12-01T19:13:43.783Z,21.63
2018-12-01T19:16:12.542Z,19.07
2018-12-01T19:24:05.295Z,20.60
2018-12-01T19:26:34.088Z,26.50
2018-12-01T19:29:02.979Z,19.67
2018-12-01T19:31:31.787Z,20.77
2018-12-01T19:34:00.594Z,20.37
2018-12-01T19:36:29.450Z,23.93
2018-12-01T19:38:58.289Z,24.57
2018-12-01T19:41:27.160Z,21.67
2018-12-01T19:43:55.949Z,25.80
2018-12-01T19:46:24.807Z,21.67
2018-12-01T19:48:53.662Z,22.20
2018-12-01T19:51:26.222Z,21.73
2018-12-01T19:53:54.953Z,23.50
2018-12-01T19:56:23.782Z,22.87
2018-12-01T19:58:52.590Z,21.50
2018-12-01T20:01:21.462Z,21.80
2018-12-01T20:03:50.212Z,17.93
2018-12-01T20:06:19.079Z,19.27
2018-12-01T20:08:47.959Z,21.23
2018-12-01T20:11:16.783Z,24.30
2018-12-01T20:13:46.627Z,19.63
2018-12-01T20:16:23.015Z,21.40
2018-12-01T20:18:52.562Z,22.40
2018-12-01T20:21:29.134Z,27.03
2018-12-01T20:23:58.109Z,24.73
2018-12-01T20:26:26.938Z,22.47
2018-12-01T20:28:55.698Z,20.27
2018-12-01T20:31:24.595Z,22.03
2018-12-01T20:33:54.919Z,21.97
2018-12-01T20:36:29.071Z,23.17
2018-12-01T20:39:08.511Z,22.83
2018-12-01T20:41:37.350Z,25.50
2018-12-01T20:44:07.024Z,22.63
2018-12-01T20:46:35.803Z,23.37
2018-12-01T20:49:04.635Z,20.87
2018-12-01T20:51:43.650Z,23.03
2018-12-01T20:54:27.543Z,30.20
2018-12-01T20:57:03.370Z,28.00
2018-12-01T20:59:32.192Z,28.37
2018-12-01T21:02:00.998Z,22.70
2018-12-01T21:04:29.767Z,25.93
2018-12-01T21:06:58.599Z,25.20
2018-12-01T21:09:27.460Z,26.33
2018-12-01T21:11:56.232Z,25.70
2018-12-01T21:14:25.086Z,19.37
2018-12-01T21:16:53.927Z,19.00
2018-12-01T21:19:22.775Z,22.43
2018-12-01T21:21:51.604Z,22.20
2018-12-01T21:24:20.384Z,21.43
2018-12-01T21:26:49.247Z,22.17
2018-12-01T21:29:18.097Z,19.53
2018-12-01T21:31:46.952Z,20.30
2018-12-01T21:34:15.808Z,19.53
2018-12-01T21:36:44.613Z,15.17
2018-12-01T21:39:13.495Z,19.97
2018-12-01T21:41:42.335Z,18.33
2018-12-01T21:44:11.218Z,16.57
2018-12-01T21:46:39.965Z,16.33
2018-12-01T21:49:08.837Z,20.17
2018-12-01T21:51:37.695Z,23.03
2018-12-01T21:54:06.942Z,23.80
2018-12-01T21:56:36.707Z,24.00
2018-12-01T21:59:05.555Z,21.03
2018-12-01T22:01:34.463Z,19.73
2018-12-01T22:04:03.266Z,19.47
2018-12-01T22:06:32.119Z,23.87
2018-12-01T22:09:00.971Z,22.90
2018-12-01T22:11:29.783Z,18.40
2018-12-01T22:13:58.614Z,18.90
2018-12-01T22:16:27.434Z,24.87
2018-12-01T22:18:56.280Z,25.93
2018-12-01T22:21:25.151Z,17.73
2018-12-01T22:23:53.920Z,29.37
2018-12-01T22:26:22.759Z,19.17
2018-12-01T22:28:51.699Z,28.80
2018-12-01T22:31:20.580Z,30.00
2018-12-01T22:33:49.392Z,23.07
2018-12-01T22:36:18.215Z,16.13
2018-12-01T22:38:47.087Z,20.67
2018-12-01T22:41:15.899Z,21.80
2018-12-01T22:43:44.777Z,19.53
2018-12-01T22:46:13.613Z,18.47
2018-12-01T22:48:42.476Z,23.70
2018-12-01T22:51:11.494Z,20.67
2018-12-01T22:53:40.324Z,14.77
2018-12-01T22:56:09.448Z,13.53
2018-12-01T22:58:38.270Z,19.37
2018-12-01T23:01:07.868Z,19.73
2018-12-01T23:03:40.378Z,25.23
2018-12-01T23:06:09.250Z,29.27
2018-12-01T23:08:38.348Z,20.87
2018-12-01T23:11:07.709Z,23.23
2018-12-01T23:13:36.522Z,19.47
2018-12-01T23:16:05.440Z,21.50
2018-12-01T23:18:34.268Z,21.37
2018-12-01T23:21:03.019Z,16.87
2018-12-01T23:23:31.807Z,26.07
2018-12-01T23:26:00.641Z,19.30
2018-12-01T23:28:29.520Z,18.23
2018-12-01T23:30:58.366Z,14.87
2018-12-01T23:33:28.416Z,26.00
2018-12-01T23:35:57.219Z,28.27
2018-12-01T23:38:26.099Z,15.90
2018-12-01T23:40:54.978Z,16.77
2018-12-01T23:43:23.793Z,16.23
2018-12-01T23:45:52.656Z,17.40
2018-12-01T23:48:21.488Z,12.97
2018-12-01T23:50:53.274Z,18.77
2018-12-01T23:53:22.694Z,17.03
2018-12-01T23:55:51.560Z,17.43
2018-12-01T23:58:21.408Z,26.13
