createdAt,value
2023-03-14T00:00:54.830Z,81.39
2023-03-14T00:03:24.016Z,82.28
2023-03-14T00:05:52.593Z,81.96
2023-03-14T00:08:19.141Z,83.43
2023-03-14T00:10:45.555Z,84.35
2023-03-14T00:13:12.009Z,84.26
2023-03-14T00:15:38.645Z,84.30
2023-03-14T00:18:05.193Z,84.91
2023-03-14T00:20:31.709Z,84.69
2023-03-14T00:22:58.120Z,84.66
2023-03-14T00:25:24.545Z,85.17
2023-03-14T00:27:53.575Z,84.59
2023-03-14T00:30:20.609Z,84.01
2023-03-14T00:32:47.194Z,84.02
2023-03-14T00:35:13.989Z,83.68
2023-03-14T00:37:40.552Z,83.30
2023-03-14T00:40:08.378Z,84.01
2023-03-14T00:42:34.896Z,83.45
2023-03-14T00:45:01.478Z,83.17
2023-03-14T00:47:27.981Z,83.09
2023-03-14T00:49:58.138Z,82.43
2023-03-14T00:52:27.669Z,82.62
2023-03-14T00:54:58.344Z,83.40
2023-03-14T00:57:27.983Z,84.18
2023-03-14T01:02:27.312Z,84.10
2023-03-14T01:04:56.146Z,83.88
2023-03-14T01:07:22.659Z,83.66
2023-03-14T01:09:52.762Z,84.12
2023-03-14T01:12:19.217Z,83.54
2023-03-14T01:14:45.685Z,83.42
2023-03-14T01:17:12.347Z,83.53
2023-03-14T01:19:38.893Z,80.60
2023-03-14T01:22:05.418Z,80.48
2023-03-14T01:24:31.873Z,78.84
2023-03-14T01:26:58.330Z,79.40
2023-03-14T01:29:27.383Z,78.54
2023-03-14T01:31:53.975Z,77.47
2023-03-14T01:34:20.516Z,77.33
2023-03-14T01:36:46.951Z,77.72
2023-03-14T01:39:14.124Z,78.15
2023-03-14T01:41:41.665Z,77.32
2023-03-14T01:44:12.883Z,76.79
2023-03-14T01:46:41.407Z,76.40
2023-03-14T01:49:07.831Z,75.86
2023-03-14T01:51:41.459Z,76.08
2023-03-14T01:54:12.808Z,76.17
2023-03-14T01:56:42.502Z,75.38
2023-03-14T01:59:11.468Z,75.72
2023-03-14T02:01:42.357Z,75.51
2023-03-14T02:04:09.970Z,76.10
2023-03-14T02:06:47.764Z,76.01
2023-03-14T02:09:14.540Z,74.80
2023-03-14T02:11:41.284Z,75.00
2023-03-14T02:14:10.941Z,75.62
2023-03-14T02:16:37.451Z,74.91
2023-03-14T02:19:04.109Z,74.83
2023-03-14T02:21:50.430Z,74.44
2023-03-14T02:24:30.178Z,74.45
2023-03-14T02:27:19.007Z,73.16
2023-03-14T02:29:54.103Z,74.42
2023-03-14T02:32:23.412Z,73.94
2023-03-14T02:34:55.259Z,73.53
2023-03-14T02:37:25.609Z,74.27
2023-03-14T02:39:52.483Z,74.89
2023-03-14T02:42:19.623Z,74.99
2023-03-14T02:44:55.849Z,75.01
2023-03-14T02:47:28.743Z,75.49
2023-03-14T02:50:02.057Z,75.66
2023-03-14T02:52:28.652Z,75.62
2023-03-14T02:54:55.152Z,76.50
2023-03-14T02:57:21.728Z,77.58
2023-03-14T02:59:48.175Z,77.26
2023-03-14T03:02:14.789Z,75.59
2023-03-14T03:04:41.291Z,75.25
2023-03-14T03:07:07.879Z,75.75
2023-03-14T03:09:34.353Z,76.46
2023-03-14T03:12:02.933Z,77.19
2023-03-14T03:14:29.458Z,77.93
2023-03-14T03:16:55.933Z,79.21
2023-03-14T03:19:22.450Z,78.65
2023-03-14T03:21:49.349Z,78.90
2023-03-14T03:24:15.880Z,78.25
2023-03-14T03:26:42.409Z,78.41
2023-03-14T03:29:08.943Z,76.52
2023-03-14T03:31:38.968Z,76.83
2023-03-14T03:34:05.581Z,77.63
2023-03-14T03:36:34.136Z,77.44
2023-03-14T03:39:00.993Z,79.22
2023-03-14T03:41:27.501Z,79.32
2023-03-14T03:43:55.077Z,79.26
2023-03-14T03:46:21.643Z,79.57
2023-03-14T03:48:48.477Z,81.55
2023-03-14T03:51:16.795Z,81.99
2023-03-14T03:53:43.984Z,81.54
2023-03-14T03:56:10.773Z,82.58
2023-03-14T03:58:39.732Z,83.48
2023-03-14T04:01:07.927Z,82.53
2023-03-14T04:03:40.048Z,83.31
2023-03-14T04:06:10.082Z,84.21
2023-03-14T04:08:36.699Z,83.88
2023-03-14T04:11:07.668Z,85.12
2023-03-14T04:13:34.335Z,85.83
2023-03-14T04:16:00.833Z,85.28
2023-03-14T04:18:27.603Z,86.39
2023-03-14T04:20:58.210Z,87.45
2023-03-14T04:23:25.599Z,86.99
2023-03-14T04:25:53.442Z,86.69
2023-03-14T04:28:20.178Z,88.89
2023-03-14T04:30:46.731Z,89.13
2023-03-14T04:33:16.303Z,90.11
2023-03-14T04:35:42.777Z,90.89
2023-03-14T04:38:09.294Z,91.02
2023-03-14T04:40:41.538Z,91.09
2023-03-14T04:43:11.787Z,92.38
2023-03-14T04:45:44.507Z,93.88
2023-03-14T04:48:10.997Z,93.21
2023-03-14T04:50:42.090Z,93.07
2023-03-14T04:53:08.640Z,94.15
2023-03-14T04:55:38.140Z,94.28
2023-03-14T04:58:04.753Z,94.67
2023-03-14T05:00:31.298Z,95.56
2023-03-14T05:02:57.870Z,96.92
2023-03-14T05:05:24.427Z,98.57
2023-03-14T05:07:51.058Z,100.00
2023-03-14T05:10:17.533Z,100.00
2023-03-14T05:12:43.969Z,100.00
2023-03-14T05:15:10.665Z,100.00
2023-03-14T05:17:39.261Z,100.00
2023-03-14T05:20:09.841Z,100.00
2023-03-14T05:22:36.556Z,100.00
2023-03-14T05:25:03.249Z,100.00
2023-03-14T05:27:29.699Z,100.00
2023-03-14T05:29:56.159Z,100.00
2023-03-14T05:32:22.699Z,100.00
2023-03-14T05:34:49.223Z,100.00
2023-03-14T05:37:15.750Z,100.00
2023-03-14T05:39:42.244Z,100.00
2023-03-14T05:42:11.022Z,100.00
2023-03-14T05:44:37.500Z,100.00
2023-03-14T05:47:04.010Z,100.00
2023-03-14T05:49:30.489Z,100.00
2023-03-14T05:51:57.006Z,100.00
2023-03-14T05:54:23.452Z,100.00
2023-03-14T05:56:49.953Z,100.00
2023-03-14T05:59:16.405Z,100.00
2023-03-14T06:01:43.790Z,97.17
2023-03-14T06:04:14.204Z,95.59
2023-03-14T06:06:45.022Z,98.21
2023-03-14T06:09:14.252Z,99.08
2023-03-14T06:11:43.589Z,100.00
2023-03-14T06:14:13.722Z,100.00
2023-03-14T06:16:43.500Z,100.00
2023-03-14T06:19:14.145Z,100.00
2023-03-14T06:21:43.750Z,100.00
2023-03-14T06:24:11.582Z,100.00
2023-03-14T06:26:38.038Z,100.00
2023-03-14T06:29:04.624Z,100.00
2023-03-14T06:31:31.966Z,100.00
2023-03-14T06:33:58.692Z,100.00
2023-03-14T06:36:25.370Z,100.00
2023-03-14T06:38:51.899Z,100.00
2023-03-14T06:41:18.963Z,100.00
2023-03-14T06:43:45.553Z,100.00
2023-03-14T06:46:12.217Z,100.00
2023-03-14T06:48:40.438Z,100.00
2023-03-14T06:51:07.505Z,100.00
2023-03-14T06:53:34.379Z,100.00
2023-03-14T06:56:18.089Z,100.00
2023-03-14T06:58:46.858Z,100.00
2023-03-14T07:01:22.881Z,100.00
2023-03-14T07:03:49.345Z,100.00
2023-03-14T07:06:16.055Z,100.00
2023-03-14T07:08:42.968Z,100.00
2023-03-14T07:11:14.145Z,100.00
2023-03-14T07:13:43.556Z,100.00
2023-03-14T07:16:12.858Z,100.00
2023-03-14T07:18:42.147Z,100.00
2023-03-14T07:21:11.447Z,100.00
2023-03-14T07:23:38.038Z,100.00
2023-03-14T07:26:05.068Z,100.00
2023-03-14T07:28:31.677Z,100.00
2023-03-14T07:30:58.182Z,100.00
2023-03-14T07:33:24.776Z,100.00
2023-03-14T07:35:51.567Z,100.00
2023-03-14T07:38:19.110Z,100.00
2023-03-14T07:40:46.919Z,100.00
2023-03-14T07:43:13.353Z,100.00
2023-03-14T07:45:50.928Z,100.00
2023-03-14T07:48:18.122Z,100.00
2023-03-14T07:50:44.776Z,100.00
2023-03-14T07:53:14.740Z,98.79
2023-03-14T07:55:43.791Z,98.92
2023-03-14T07:58:13.653Z,97.97
2023-03-14T08:00:44.288Z,98.09
2023-03-14T08:03:13.665Z,93.03
2023-03-14T08:05:43.967Z,94.76
2023-03-14T08:08:13.481Z,90.72
2023-03-14T08:10:43.432Z,92.38
2023-03-14T08:13:14.938Z,88.47
2023-03-14T08:15:42.129Z,87.34
2023-03-14T08:18:10.457Z,86.47
2023-03-14T08:20:37.028Z,85.42
2023-03-14T08:23:03.664Z,83.79
2023-03-14T08:25:30.330Z,84.69
2023-03-14T08:27:57.487Z,83.35
2023-03-14T08:30:24.164Z,81.77
2023-03-14T08:32:50.839Z,82.73
2023-03-14T08:35:17.708Z,82.21
2023-03-14T08:37:44.268Z,82.82
2023-03-14T08:40:13.920Z,82.76
2023-03-14T08:42:44.268Z,82.34
2023-03-14T08:45:16.023Z,81.46
2023-03-14T08:47:42.579Z,85.31
2023-03-14T08:50:16.255Z,89.62
2023-03-14T08:52:43.310Z,89.24
2023-03-14T08:55:11.865Z,89.55
2023-03-14T08:57:41.310Z,88.90
2023-03-14T09:00:16.158Z,88.64
2023-03-14T09:02:44.109Z,85.77
2023-03-14T09:05:12.705Z,82.20
2023-03-14T09:07:42.394Z,80.22
2023-03-14T09:10:10.650Z,81.37
2023-03-14T09:12:37.213Z,77.21
2023-03-14T09:15:04.806Z,76.02
2023-03-14T09:17:31.284Z,77.32
2023-03-14T09:20:00.418Z,83.49
2023-03-14T09:22:27.192Z,86.16
2023-03-14T09:24:53.745Z,85.58
2023-03-14T09:27:20.220Z,95.28
2023-03-14T09:29:46.653Z,91.35
2023-03-14T09:32:13.222Z,92.35
2023-03-14T09:34:42.468Z,87.26
2023-03-14T09:37:11.292Z,85.41
2023-03-14T09:39:37.784Z,78.40
2023-03-14T09:42:11.626Z,73.03
2023-03-14T09:44:45.775Z,71.14
2023-03-14T09:47:15.338Z,69.31
2023-03-14T09:49:42.296Z,73.25
2023-03-14T09:52:33.412Z,70.79
2023-03-14T09:55:03.852Z,69.89
2023-03-14T09:57:30.615Z,70.22
2023-03-14T10:00:15.324Z,70.19
2023-03-14T10:02:46.972Z,68.06
2023-03-14T10:05:19.408Z,68.79
2023-03-14T10:07:46.197Z,67.84
2023-03-14T10:10:19.036Z,65.23
2023-03-14T10:12:48.666Z,62.76
2023-03-14T10:15:27.936Z,61.29
2023-03-14T10:17:54.465Z,65.81
2023-03-14T10:20:34.514Z,68.04
2023-03-14T10:23:04.215Z,67.99
2023-03-14T10:25:36.272Z,68.30
2023-03-14T10:28:05.375Z,68.86
2023-03-14T10:30:46.774Z,72.51
2023-03-14T10:33:34.837Z,72.87
2023-03-14T10:36:23.854Z,68.65
2023-03-14T10:38:50.452Z,66.96
2023-03-14T10:41:28.170Z,65.22
2023-03-14T10:43:58.711Z,60.84
2023-03-14T10:46:27.901Z,59.48
2023-03-14T10:48:54.755Z,57.86
2023-03-14T10:51:25.626Z,56.63
2023-03-14T10:53:57.958Z,59.47
2023-03-14T10:56:25.988Z,60.61
2023-03-14T10:58:57.882Z,59.27
2023-03-14T11:01:38.557Z,61.22
2023-03-14T11:04:33.030Z,59.20
2023-03-14T11:07:13.030Z,55.26
2023-03-14T11:09:57.120Z,55.50
2023-03-14T11:13:03.727Z,55.13
2023-03-14T11:15:52.171Z,58.77
2023-03-14T11:18:47.470Z,70.86
2023-03-14T11:21:33.078Z,76.96
2023-03-14T11:24:19.116Z,78.17
2023-03-14T11:26:57.544Z,75.96
2023-03-14T11:29:33.208Z,64.25
2023-03-14T11:32:04.976Z,59.52
2023-03-14T11:34:40.131Z,59.97
2023-03-14T11:37:36.597Z,55.01
2023-03-14T11:40:20.593Z,50.76
2023-03-14T11:43:01.395Z,51.21
2023-03-14T11:45:36.577Z,48.73
2023-03-14T11:48:45.602Z,51.24
2023-03-14T11:51:38.013Z,51.75
2023-03-14T11:54:26.548Z,52.17
2023-03-14T11:57:02.807Z,49.26
2023-03-14T11:59:35.395Z,51.64
2023-03-14T12:02:10.225Z,49.74
2023-03-14T12:05:04.121Z,50.03
2023-03-14T12:07:56.903Z,47.61
2023-03-14T12:10:23.617Z,49.75
2023-03-14T12:12:50.496Z,48.12
2023-03-14T12:15:21.950Z,51.30
2023-03-14T12:17:55.664Z,50.44
2023-03-14T12:20:27.199Z,49.55
2023-03-14T12:23:17.435Z,51.10
2023-03-14T12:25:46.042Z,51.68
2023-03-14T12:28:20.845Z,50.04
2023-03-14T12:30:47.725Z,51.91
2023-03-14T12:33:19.963Z,49.44
2023-03-14T12:35:51.963Z,49.29
2023-03-14T12:38:37.896Z,49.20
2023-03-14T12:41:28.332Z,50.63
2023-03-14T12:43:54.857Z,48.94
2023-03-14T12:46:30.413Z,49.71
2023-03-14T12:49:03.497Z,47.22
2023-03-14T12:51:42.412Z,46.90
2023-03-14T12:54:21.032Z,45.97
2023-03-14T12:57:04.529Z,43.50
2023-03-14T12:59:52.008Z,43.73
2023-03-14T13:02:24.601Z,44.78
2023-03-14T13:05:00.212Z,48.56
2023-03-14T13:07:33.227Z,47.26
2023-03-14T13:10:18.005Z,44.76
2023-03-14T13:13:02.573Z,46.18
2023-03-14T13:15:54.529Z,47.62
2023-03-14T13:18:41.917Z,46.23
2023-03-14T13:21:20.567Z,46.12
2023-03-14T13:24:00.137Z,45.17
2023-03-14T13:26:38.783Z,44.69
2023-03-14T13:29:21.950Z,42.83
2023-03-14T13:31:50.566Z,42.88
2023-03-14T13:34:17.972Z,42.85
2023-03-14T13:36:48.200Z,43.51
2023-03-14T13:39:20.837Z,43.48
2023-03-14T13:41:47.981Z,42.10
2023-03-14T13:44:27.528Z,43.54
2023-03-14T13:46:59.533Z,46.17
2023-03-14T13:49:27.741Z,43.75
2023-03-14T13:51:54.574Z,43.85
2023-03-14T13:54:23.125Z,43.60
2023-03-14T13:57:01.334Z,44.31
2023-03-14T13:59:30.509Z,43.83
2023-03-14T14:01:59.473Z,44.43
2023-03-14T14:04:27.967Z,46.33
2023-03-14T14:07:00.272Z,46.95
2023-03-14T14:09:31.301Z,47.83
2023-03-14T14:12:15.626Z,43.93
2023-03-14T14:14:51.275Z,45.20
2023-03-14T14:17:31.225Z,46.36
2023-03-14T14:19:58.463Z,45.76
2023-03-14T14:22:27.082Z,46.06
2023-03-14T14:24:53.883Z,44.08
2023-03-14T14:27:32.315Z,44.18
2023-03-14T14:30:25.360Z,41.17
2023-03-14T14:32:52.459Z,40.98
2023-03-14T14:35:36.008Z,42.43
2023-03-14T14:38:10.440Z,41.19
2023-03-14T14:40:49.757Z,39.97
2023-03-14T14:43:25.433Z,41.51
2023-03-14T14:45:54.529Z,41.04
2023-03-14T14:48:28.594Z,42.14
2023-03-14T14:51:02.025Z,41.58
2023-03-14T14:53:38.914Z,41.80
2023-03-14T14:56:16.198Z,43.80
2023-03-14T14:58:46.021Z,40.29
2023-03-14T15:01:24.447Z,39.26
2023-03-14T15:03:53.335Z,38.04
2023-03-14T15:06:29.134Z,39.45
2023-03-14T15:08:55.783Z,40.38
2023-03-14T15:11:24.870Z,41.62
2023-03-14T15:13:52.737Z,43.56
2023-03-14T15:16:26.650Z,45.04
2023-03-14T15:19:21.461Z,46.71
2023-03-14T15:21:54.611Z,47.09
2023-03-14T15:24:21.713Z,47.26
2023-03-14T15:26:51.525Z,47.51
2023-03-14T15:29:19.406Z,47.42
2023-03-14T15:31:46.112Z,47.17
2023-03-14T15:34:12.701Z,49.56
2023-03-14T15:36:39.299Z,47.28
2023-03-14T15:39:07.469Z,46.21
2023-03-14T15:41:34.379Z,45.69
2023-03-14T15:44:00.864Z,47.27
2023-03-14T15:46:28.727Z,47.09
2023-03-14T15:48:57.090Z,47.79
2023-03-14T15:51:23.586Z,50.10
2023-03-14T15:53:53.047Z,52.43
2023-03-14T15:56:21.337Z,52.38
2023-03-14T15:58:48.646Z,53.72
2023-03-14T16:01:22.175Z,56.04
2023-03-14T16:03:53.740Z,59.14
2023-03-14T16:06:20.545Z,60.69
2023-03-14T16:08:47.476Z,60.77
2023-03-14T16:11:16.040Z,59.16
2023-03-14T16:13:42.554Z,58.78
2023-03-14T16:16:10.425Z,56.20
2023-03-14T16:18:38.757Z,54.84
2023-03-14T16:21:16.958Z,55.83
2023-03-14T16:23:43.575Z,55.29
2023-03-14T16:26:12.852Z,53.18
2023-03-14T16:28:39.649Z,52.50
2023-03-14T16:31:09.967Z,53.23
2023-03-14T16:33:37.777Z,54.66
2023-03-14T16:36:08.397Z,53.71
2023-03-14T16:38:36.566Z,54.16
2023-03-14T16:41:09.990Z,53.98
2023-03-14T16:43:37.287Z,55.58
2023-03-14T16:46:05.185Z,53.05
2023-03-14T16:48:33.402Z,52.56
2023-03-14T16:50:59.915Z,54.92
2023-03-14T16:53:29.184Z,54.12
2023-03-14T16:55:56.633Z,54.61
2023-03-14T16:58:23.172Z,56.24
2023-03-14T17:00:52.671Z,56.30
2023-03-14T17:03:21.915Z,56.89
2023-03-14T17:05:53.066Z,57.72
2023-03-14T17:08:22.213Z,58.38
2023-03-14T17:10:52.884Z,58.37
2023-03-14T17:13:25.718Z,59.83
2023-03-14T17:15:56.794Z,59.31
2023-03-14T17:18:24.821Z,59.79
2023-03-14T17:20:55.603Z,59.48
2023-03-14T17:23:24.151Z,59.74
2023-03-14T17:25:51.338Z,60.52
2023-03-14T17:28:19.744Z,60.85
2023-03-14T17:30:46.558Z,61.27
2023-03-14T17:33:13.115Z,61.86
2023-03-14T17:35:39.735Z,61.94
2023-03-14T17:38:06.332Z,61.98
2023-03-14T17:40:32.924Z,62.47
2023-03-14T17:42:59.453Z,62.66
2023-03-14T17:45:26.007Z,63.11
2023-03-14T17:47:52.628Z,63.83
2023-03-14T17:50:21.884Z,63.88
2023-03-14T17:52:51.796Z,64.36
2023-03-14T17:55:22.520Z,64.78
2023-03-14T17:57:52.861Z,65.03
2023-03-14T18:00:20.784Z,64.69
2023-03-14T18:02:47.328Z,65.07
2023-03-14T18:05:14.289Z,64.71
2023-03-14T18:07:42.048Z,64.88
2023-03-14T18:10:10.505Z,65.35
2023-03-14T18:12:37.053Z,65.86
2023-03-14T18:15:04.495Z,66.36
2023-03-14T18:17:31.312Z,66.87
2023-03-14T18:19:57.750Z,66.93
2023-03-14T18:22:25.106Z,66.64
2023-03-14T18:24:54.571Z,67.16
2023-03-14T18:27:21.109Z,68.73
2023-03-14T18:29:53.202Z,70.00
2023-03-14T18:32:22.884Z,69.28
2023-03-14T18:34:52.711Z,67.31
2023-03-14T18:37:22.805Z,66.06
2023-03-14T18:39:50.673Z,67.79
2023-03-14T18:42:17.186Z,68.45
2023-03-14T18:44:50.479Z,69.38
2023-03-14T18:47:17.199Z,69.29
2023-03-14T18:49:44.836Z,69.51
2023-03-14T18:52:11.259Z,69.95
2023-03-14T18:54:37.746Z,77.57
2023-03-14T18:57:04.254Z,82.43
2023-03-14T18:59:31.369Z,88.67
2023-03-14T19:01:58.143Z,90.53
2023-03-14T19:04:27.430Z,89.33
2023-03-14T19:06:54.103Z,89.30
2023-03-14T19:09:23.382Z,87.21
2023-03-14T19:11:53.002Z,88.83
2023-03-14T19:14:21.251Z,87.53
2023-03-14T19:16:48.137Z,85.22
2023-03-14T19:19:14.914Z,84.90
2023-03-14T19:21:41.640Z,85.83
2023-03-14T19:24:08.824Z,89.16
2023-03-14T19:26:36.924Z,90.53
2023-03-14T19:29:03.584Z,90.67
2023-03-14T19:31:31.203Z,89.87
2023-03-14T19:33:58.914Z,89.23
2023-03-14T19:36:28.689Z,90.06
2023-03-14T19:38:55.923Z,88.78
2023-03-14T19:41:25.782Z,88.95
2023-03-14T19:43:53.028Z,89.33
2023-03-14T19:46:19.692Z,89.02
2023-03-14T19:48:47.244Z,88.84
2023-03-14T19:51:15.511Z,87.96
2023-03-14T19:53:43.059Z,87.61
2023-03-14T19:56:10.590Z,88.14
2023-03-14T19:58:41.448Z,89.15
2023-03-14T20:01:08.960Z,88.75
2023-03-14T20:03:36.560Z,88.58
2023-03-14T20:06:09.516Z,89.68
2023-03-14T20:08:36.206Z,89.92
2023-03-14T20:11:07.265Z,90.63
2023-03-14T20:13:34.282Z,91.43
2023-03-14T20:16:04.307Z,92.08
2023-03-14T20:18:31.351Z,92.47
2023-03-14T20:20:58.050Z,93.50
2023-03-14T20:23:27.274Z,92.93
2023-03-14T20:25:58.162Z,92.92
2023-03-14T20:28:25.569Z,92.75
2023-03-14T20:30:54.122Z,92.15
2023-03-14T20:33:23.498Z,91.87
2023-03-14T20:35:58.308Z,91.36
2023-03-14T20:38:26.634Z,91.60
2023-03-14T20:40:56.613Z,92.07
2023-03-14T20:43:24.456Z,92.21
2023-03-14T20:45:55.312Z,90.68
2023-03-14T20:48:24.235Z,91.38
2023-03-14T20:50:53.258Z,91.15
2023-03-14T20:53:23.971Z,91.61
2023-03-14T20:55:55.542Z,92.73
2023-03-14T20:58:26.316Z,94.41
2023-03-14T21:00:57.446Z,94.32
2023-03-14T21:03:25.209Z,94.71
2023-03-14T21:05:55.240Z,93.62
2023-03-14T21:08:24.261Z,92.49
2023-03-14T21:10:56.016Z,90.65
2023-03-14T21:13:24.466Z,89.19
2023-03-14T21:15:54.278Z,86.79
2023-03-14T21:18:23.539Z,86.50
2023-03-14T21:20:56.638Z,86.04
2023-03-14T21:23:27.964Z,85.48
2023-03-14T21:25:57.484Z,84.68
2023-03-14T21:28:27.196Z,85.33
2023-03-14T21:30:54.943Z,84.79
2023-03-14T21:33:24.661Z,84.81
2023-03-14T21:35:55.709Z,85.08
2023-03-14T21:38:25.422Z,85.03
2023-03-14T21:40:57.151Z,82.51
2023-03-14T21:43:25.664Z,80.84
2023-03-14T21:45:52.168Z,82.62
2023-03-14T21:48:18.600Z,85.84
2023-03-14T21:50:46.824Z,90.36
2023-03-14T21:53:13.436Z,93.56
2023-03-14T21:55:44.169Z,95.96
2023-03-14T21:58:14.503Z,99.72
2023-03-14T22:00:50.573Z,100.00
2023-03-14T22:03:23.394Z,100.00
2023-03-14T22:05:51.522Z,100.00
2023-03-14T22:08:19.836Z,100.00
2023-03-14T22:10:48.768Z,100.00
2023-03-14T22:13:15.635Z,100.00
2023-03-14T22:15:46.390Z,100.00
2023-03-14T22:18:13.937Z,100.00
2023-03-14T22:20:40.783Z,100.00
2023-03-14T22:23:07.466Z,100.00
2023-03-14T22:25:34.071Z,100.00
2023-03-14T22:28:00.741Z,100.00
2023-03-14T22:30:30.588Z,100.00
2023-03-14T22:33:00.718Z,100.00
2023-03-14T22:35:30.472Z,100.00
2023-03-14T22:37:59.776Z,100.00
2023-03-14T22:40:29.029Z,100.00
2023-03-14T22:42:57.539Z,100.00
2023-03-14T22:45:24.318Z,100.00
2023-03-14T22:47:50.838Z,100.00
2023-03-14T22:50:17.324Z,100.00
2023-03-14T22:52:43.761Z,100.00
2023-03-14T22:55:10.670Z,100.00
2023-03-14T22:57:37.809Z,100.00
2023-03-14T23:00:12.229Z,100.00
2023-03-14T23:02:39.871Z,100.00
2023-03-14T23:05:06.967Z,100.00
2023-03-14T23:07:33.756Z,100.00
2023-03-14T23:10:00.643Z,100.00
2023-03-14T23:12:28.153Z,100.00
2023-03-14T23:14:55.504Z,100.00
2023-03-14T23:17:22.081Z,100.00
2023-03-14T23:19:48.562Z,100.00
2023-03-14T23:22:15.266Z,100.00
2023-03-14T23:24:41.710Z,100.00
2023-03-14T23:27:08.228Z,100.00
2023-03-14T23:29:34.696Z,100.00
2023-03-14T23:32:01.133Z,100.00
2023-03-14T23:34:32.815Z,100.00
2023-03-14T23:37:02.129Z,100.00
2023-03-14T23:39:30.680Z,100.00
2023-03-14T23:41:57.245Z,100.00
2023-03-14T23:44:26.388Z,100.00
2023-03-14T23:46:53.207Z,100.00
2023-03-14T23:49:19.844Z,100.00
2023-03-14T23:51:46.886Z,100.00
2023-03-14T23:54:13.375Z,100.00
2023-03-14T23:56:41.178Z,100.00
2023-03-14T23:59:08.143Z,100.00
