createdAt,value
2023-01-17T00:01:29.298Z,96154.66
2023-01-17T00:04:14.556Z,96154.50
2023-01-17T00:06:59.397Z,96158.06
2023-01-17T00:09:44.169Z,96160.69
2023-01-17T00:12:10.746Z,96170.31
2023-01-17T00:14:37.220Z,96170.31
2023-01-17T00:17:03.917Z,96173.06
2023-01-17T00:19:49.003Z,96170.47
2023-01-17T00:22:42.530Z,96168.97
2023-01-17T00:25:36.473Z,96175.81
2023-01-17T00:28:03.909Z,96180.75
2023-01-17T00:30:30.323Z,96181.56
2023-01-17T00:32:56.838Z,96180.75
2023-01-17T00:35:25.271Z,96186.78
2023-01-17T00:38:22.063Z,96193.13
2023-01-17T00:40:49.628Z,96196.09
2023-01-17T00:43:37.649Z,96196.09
2023-01-17T00:46:23.683Z,96203.78
2023-01-17T00:49:09.405Z,96208.19
2023-01-17T00:51:56.169Z,96205.56
2023-01-17T00:54:42.148Z,96210.00
2023-01-17T00:57:26.913Z,96212.88
2023-01-17T01:00:11.647Z,96219.06
2023-01-17T01:02:56.970Z,96221.69
2023-01-17T01:05:42.256Z,96221.69
2023-01-17T01:08:46.541Z,96229.00
2023-01-17T01:11:39.828Z,96230.47
2023-01-17T01:14:28.216Z,96234.59
2023-01-17T01:17:13.473Z,96238.19
2023-01-17T01:19:58.253Z,96231.28
2023-01-17T01:22:42.890Z,96246.00
2023-01-17T01:25:27.718Z,96247.78
2023-01-17T01:28:22.072Z,96254.25
2023-01-17T01:31:06.741Z,96263.56
2023-01-17T01:33:33.086Z,96258.50
2023-01-17T01:35:59.464Z,96263.72
2023-01-17T01:38:26.171Z,96263.84
2023-01-17T01:40:55.218Z,96263.19
2023-01-17T01:43:41.270Z,96265.09
2023-01-17T01:46:09.928Z,96275.13
2023-01-17T01:48:49.416Z,96278.84
2023-01-17T01:51:41.363Z,96278.84
2023-01-17T01:54:15.283Z,96280.34
2023-01-17T01:56:42.573Z,96292.28
2023-01-17T01:59:13.409Z,96291.44
2023-01-17T02:01:39.879Z,96282.69
2023-01-17T02:04:10.226Z,96288.03
2023-01-17T02:06:43.415Z,96297.50
2023-01-17T02:09:12.685Z,96302.72
2023-01-17T02:11:40.291Z,96301.88
2023-01-17T02:14:07.043Z,96301.09
2023-01-17T02:16:48.721Z,96302.19
2023-01-17T02:19:53.928Z,96310.16
2023-01-17T02:22:42.052Z,96322.50
2023-01-17T02:25:37.594Z,96328.84
2023-01-17T02:28:15.438Z,96331.31
2023-01-17T02:30:48.194Z,96346.31
2023-01-17T02:33:20.704Z,96349.56
2023-01-17T02:36:19.066Z,96347.41
2023-01-17T02:39:08.483Z,96361.41
2023-01-17T02:41:38.915Z,96359.47
2023-01-17T02:44:09.150Z,96357.97
2023-01-17T02:46:54.023Z,96373.91
2023-01-17T02:49:24.069Z,96379.13
2023-01-17T02:52:32.437Z,96388.06
2023-01-17T02:55:43.951Z,96406.59
2023-01-17T02:58:34.333Z,96409.47
2023-01-17T03:01:06.714Z,96421.69
2023-01-17T03:03:51.665Z,96425.56
2023-01-17T03:06:32.344Z,96420.19
2023-01-17T03:08:58.703Z,96428.28
2023-01-17T03:11:25.207Z,96434.06
2023-01-17T03:13:56.812Z,96442.41
2023-01-17T03:16:25.593Z,96443.63
2023-01-17T03:18:53.714Z,96437.03
2023-01-17T03:21:21.711Z,96457.34
2023-01-17T03:23:48.032Z,96456.94
2023-01-17T03:26:14.688Z,96456.53
2023-01-17T03:28:41.049Z,96468.19
2023-01-17T03:31:07.477Z,96462.69
2023-01-17T03:33:33.944Z,96474.31
2023-01-17T03:36:00.333Z,96482.53
2023-01-17T03:38:28.526Z,96485.69
2023-01-17T03:40:54.973Z,96505.94
2023-01-17T03:43:21.508Z,96508.13
2023-01-17T03:45:54.299Z,96514.66
2023-01-17T03:48:21.602Z,96511.63
2023-01-17T03:50:51.438Z,96514.75
2023-01-17T03:53:17.792Z,96530.66
2023-01-17T03:55:47.836Z,96531.28
2023-01-17T03:58:14.608Z,96531.53
2023-01-17T04:00:40.990Z,96541.53
2023-01-17T04:03:07.488Z,96539.03
2023-01-17T04:05:34.051Z,96542.84
2023-01-17T04:08:00.728Z,96552.69
2023-01-17T04:10:27.160Z,96553.66
2023-01-17T04:12:53.582Z,96556.50
2023-01-17T04:15:19.977Z,96554.88
2023-01-17T04:17:46.372Z,96566.22
2023-01-17T04:20:31.705Z,96577.97
2023-01-17T04:22:58.195Z,96570.00
2023-01-17T04:25:25.702Z,96577.13
2023-01-17T04:27:55.648Z,96584.22
2023-01-17T04:30:22.118Z,96588.50
2023-01-17T04:32:48.484Z,96598.06
2023-01-17T04:35:15.235Z,96593.00
2023-01-17T04:37:41.758Z,96593.94
2023-01-17T04:40:08.796Z,96590.38
2023-01-17T04:42:35.460Z,96601.75
2023-01-17T04:45:02.173Z,96605.31
2023-01-17T04:47:28.609Z,96615.28
2023-01-17T04:49:54.988Z,96616.31
2023-01-17T04:52:21.528Z,96615.75
2023-01-17T04:54:50.854Z,96621.34
2023-01-17T04:57:18.652Z,96624.06
2023-01-17T04:59:46.371Z,96621.00
2023-01-17T05:02:14.041Z,96627.13
2023-01-17T05:04:40.470Z,96633.28
2023-01-17T05:07:07.181Z,96631.66
2023-01-17T05:09:33.676Z,96643.00
2023-01-17T05:12:00.078Z,96646.44
2023-01-17T05:14:26.932Z,96648.22
2023-01-17T05:16:54.925Z,96643.00
2023-01-17T05:19:22.406Z,96646.53
2023-01-17T05:21:48.953Z,96654.34
2023-01-17T05:24:15.536Z,96657.91
2023-01-17T05:26:43.126Z,96663.00
2023-01-17T05:29:10.266Z,96660.38
2023-01-17T05:31:37.496Z,96670.69
2023-01-17T05:34:04.443Z,96683.69
2023-01-17T05:36:30.913Z,96686.06
2023-01-17T05:38:57.348Z,96696.31
2023-01-17T05:41:23.806Z,96701.28
2023-01-17T05:43:50.182Z,96695.13
2023-01-17T05:46:17.966Z,96698.44
2023-01-17T05:48:44.447Z,96701.75
2023-01-17T05:51:10.823Z,96709.53
2023-01-17T05:53:37.299Z,96705.19
2023-01-17T05:56:03.900Z,96716.28
2023-01-17T05:58:30.281Z,96715.34
2023-01-17T06:00:56.752Z,96727.41
2023-01-17T06:03:23.168Z,96723.84
2023-01-17T06:05:50.072Z,96722.09
2023-01-17T06:08:16.633Z,96720.28
2023-01-17T06:10:43.105Z,96726.34
2023-01-17T06:13:15.193Z,96726.47
2023-01-17T06:15:41.853Z,96736.63
2023-01-17T06:18:11.638Z,96736.63
2023-01-17T06:20:38.577Z,96743.38
2023-01-17T06:23:07.477Z,96741.47
2023-01-17T06:25:38.878Z,96749.25
2023-01-17T06:28:06.697Z,96750.09
2023-01-17T06:30:33.650Z,96759.69
2023-01-17T06:33:00.040Z,96755.31
2023-01-17T06:35:26.497Z,96770.09
2023-01-17T06:37:55.302Z,96771.75
2023-01-17T06:40:22.389Z,96777.09
2023-01-17T06:42:48.800Z,96779.69
2023-01-17T06:45:15.194Z,96791.88
2023-01-17T06:47:41.854Z,96780.63
2023-01-17T06:50:14.020Z,96785.97
2023-01-17T06:52:41.690Z,96788.44
2023-01-17T06:55:09.091Z,96778.03
2023-01-17T06:57:35.983Z,96786.78
2023-01-17T07:02:47.842Z,96789.25
2023-01-17T07:05:16.287Z,96793.66
2023-01-17T07:07:44.425Z,96792.25
2023-01-17T07:10:12.753Z,96789.13
2023-01-17T07:12:39.725Z,96797.31
2023-01-17T07:15:07.834Z,96799.56
2023-01-17T07:17:35.113Z,96800.03
2023-01-17T07:20:01.655Z,96803.94
2023-01-17T07:22:28.200Z,96812.19
2023-01-17T07:24:58.434Z,96815.97
2023-01-17T07:27:27.748Z,96814.66
2023-01-17T07:29:54.483Z,96829.78
2023-01-17T07:32:21.335Z,96820.56
2023-01-17T07:34:48.015Z,96827.88
2023-01-17T07:37:15.423Z,96828.94
2023-01-17T07:39:42.295Z,96836.84
2023-01-17T07:42:09.298Z,96844.19
2023-01-17T07:44:36.068Z,96844.41
2023-01-17T07:47:02.646Z,96839.41
2023-01-17T07:49:29.199Z,96839.66
2023-01-17T07:51:55.635Z,96840.72
2023-01-17T07:54:22.193Z,96843.44
2023-01-17T07:56:48.926Z,96839.28
2023-01-17T07:59:15.500Z,96850.59
2023-01-17T08:01:42.042Z,96851.56
2023-01-17T08:04:09.328Z,96857.69
2023-01-17T08:06:39.434Z,96853.44
2023-01-17T08:09:05.877Z,96855.19
2023-01-17T08:11:32.442Z,96854.38
2023-01-17T08:14:00.043Z,96848.34
2023-01-17T08:16:28.670Z,96857.91
2023-01-17T08:18:56.566Z,96856.16
2023-01-17T08:21:23.312Z,96859.44
2023-01-17T08:23:51.499Z,96862.06
2023-01-17T08:26:24.294Z,96867.97
2023-01-17T08:29:00.459Z,96867.97
2023-01-17T08:31:32.508Z,96866.09
2023-01-17T08:33:59.545Z,96873.78
2023-01-17T08:36:27.678Z,96872.00
2023-01-17T08:38:55.393Z,96872.00
2023-01-17T08:41:23.649Z,96869.41
2023-01-17T08:43:51.788Z,96872.00
2023-01-17T08:46:19.024Z,96878.75
2023-01-17T08:48:45.880Z,96876.97
2023-01-17T08:51:12.643Z,96876.06
2023-01-17T08:53:39.086Z,96883.75
2023-01-17T08:56:06.114Z,96888.00
2023-01-17T08:58:32.944Z,96888.09
2023-01-17T09:01:02.264Z,96894.94
2023-01-17T09:03:29.550Z,96894.13
2023-01-17T09:06:03.315Z,96896.84
2023-01-17T09:08:30.777Z,96898.28
2023-01-17T09:10:57.244Z,96894.84
2023-01-17T09:13:23.980Z,96899.94
2023-01-17T09:15:50.531Z,96905.13
2023-01-17T09:18:17.164Z,96905.84
2023-01-17T09:20:43.681Z,96912.72
2023-01-17T09:23:10.295Z,96904.91
2023-01-17T09:25:36.791Z,96902.19
2023-01-17T09:28:03.216Z,96912.47
2023-01-17T09:30:29.774Z,96910.59
2023-01-17T09:32:56.244Z,96916.41
2023-01-17T09:35:22.701Z,96912.84
2023-01-17T09:37:50.612Z,96912.63
2023-01-17T09:40:24.540Z,96915.13
2023-01-17T09:42:58.038Z,96916.66
2023-01-17T09:45:27.782Z,96918.22
2023-01-17T09:47:54.826Z,96925.91
2023-01-17T09:50:32.119Z,96924.13
2023-01-17T09:53:02.811Z,96931.00
2023-01-17T09:55:37.214Z,96937.25
2023-01-17T09:58:10.569Z,96932.84
2023-01-17T10:01:00.385Z,96937.25
2023-01-17T10:03:36.028Z,96931.81
2023-01-17T10:06:23.614Z,96929.09
2023-01-17T10:09:11.977Z,96934.91
2023-01-17T10:12:09.728Z,96937.16
2023-01-17T10:15:03.151Z,96940.25
2023-01-17T10:17:47.992Z,96939.91
2023-01-17T10:20:25.688Z,96938.97
2023-01-17T10:23:03.604Z,96942.19
2023-01-17T10:25:36.215Z,96954.25
2023-01-17T10:28:18.379Z,96944.78
2023-01-17T10:30:50.413Z,96941.13
2023-01-17T10:33:41.644Z,96940.41
2023-01-17T10:36:15.755Z,96936.72
2023-01-17T10:38:47.459Z,96940.88
2023-01-17T10:41:23.726Z,96944.22
2023-01-17T10:44:07.040Z,96941.38
2023-01-17T10:46:45.177Z,96943.41
2023-01-17T10:49:18.593Z,96944.22
2023-01-17T10:52:00.110Z,96949.09
2023-01-17T10:55:04.032Z,96943.75
2023-01-17T10:57:40.406Z,96949.44
2023-01-17T11:00:55.235Z,96943.28
2023-01-17T11:03:21.961Z,96944.50
2023-01-17T11:06:14.787Z,96942.97
2023-01-17T11:08:51.195Z,96941.78
2023-01-17T11:11:18.544Z,96940.59
2023-01-17T11:13:47.729Z,96936.94
2023-01-17T11:16:24.719Z,96943.69
2023-01-17T11:19:14.745Z,96944.88
2023-01-17T11:21:51.011Z,96947.72
2023-01-17T11:24:24.901Z,96949.72
2023-01-17T11:26:51.495Z,96951.84
2023-01-17T11:29:27.139Z,96961.19
2023-01-17T11:31:56.193Z,96954.69
2023-01-17T11:34:29.392Z,96951.97
2023-01-17T11:37:18.583Z,96955.97
2023-01-17T11:39:48.169Z,96948.41
2023-01-17T11:42:36.196Z,96948.75
2023-01-17T11:45:25.360Z,96941.72
2023-01-17T11:48:12.635Z,96950.00
2023-01-17T11:50:44.504Z,96941.50
2023-01-17T11:53:30.135Z,96936.00
2023-01-17T11:56:05.932Z,96947.56
2023-01-17T11:58:38.301Z,96943.28
2023-01-17T12:01:27.297Z,96953.72
2023-01-17T12:04:12.034Z,96941.63
2023-01-17T12:07:04.945Z,96949.25
2023-01-17T12:09:46.559Z,96942.03
2023-01-17T12:12:56.667Z,96934.34
2023-01-17T12:15:23.173Z,96939.34
2023-01-17T12:18:24.645Z,96936.19
2023-01-17T12:21:13.169Z,96943.50
2023-01-17T12:24:23.907Z,96935.78
2023-01-17T12:26:55.486Z,96930.69
2023-01-17T12:29:47.410Z,96933.00
2023-01-17T12:32:16.946Z,96934.53
2023-01-17T12:34:59.080Z,96940.59
2023-01-17T12:37:36.922Z,96930.28
2023-01-17T12:40:23.983Z,96939.28
2023-01-17T12:43:01.400Z,96939.00
2023-01-17T12:45:42.695Z,96939.31
2023-01-17T12:48:16.367Z,96940.81
2023-01-17T12:50:55.190Z,96938.19
2023-01-17T12:53:37.798Z,96945.84
2023-01-17T12:56:14.310Z,96935.94
2023-01-17T12:58:44.848Z,96948.91
2023-01-17T13:01:39.537Z,96943.06
2023-01-17T13:04:17.398Z,96945.97
2023-01-17T13:06:58.764Z,96939.59
2023-01-17T13:09:28.177Z,96945.16
2023-01-17T13:12:09.801Z,96948.53
2023-01-17T13:14:36.194Z,96950.78
2023-01-17T13:17:15.008Z,96956.22
2023-01-17T13:19:58.384Z,96956.78
2023-01-17T13:22:27.066Z,96956.81
2023-01-17T13:25:31.830Z,96959.72
2023-01-17T13:28:18.765Z,96961.91
2023-01-17T13:31:08.844Z,96956.13
2023-01-17T13:34:01.640Z,96952.00
2023-01-17T13:36:58.221Z,96957.78
2023-01-17T13:39:46.547Z,96967.13
2023-01-17T13:42:24.904Z,96958.72
2023-01-17T13:44:51.516Z,96963.66
2023-01-17T13:47:17.799Z,96961.03
2023-01-17T13:49:56.097Z,96963.75
2023-01-17T13:52:25.184Z,96965.13
2023-01-17T13:55:05.253Z,96967.28
2023-01-17T13:57:41.695Z,96964.28
2023-01-17T14:00:21.296Z,96968.16
2023-01-17T14:02:49.461Z,96968.22
2023-01-17T14:05:21.208Z,96971.25
2023-01-17T14:08:22.122Z,96970.88
2023-01-17T14:10:52.953Z,96972.94
2023-01-17T14:13:25.106Z,96980.91
2023-01-17T14:15:52.165Z,96978.84
2023-01-17T14:18:32.880Z,96979.53
2023-01-17T14:21:32.236Z,96968.94
2023-01-17T14:24:00.616Z,96971.25
2023-01-17T14:26:31.921Z,96974.41
2023-01-17T14:29:19.474Z,96968.94
2023-01-17T14:31:46.582Z,96986.78
2023-01-17T14:34:13.991Z,96980.69
2023-01-17T14:36:40.575Z,96975.88
2023-01-17T14:39:23.226Z,96969.81
2023-01-17T14:41:49.739Z,96980.19
2023-01-17T14:44:17.102Z,96984.81
2023-01-17T14:46:48.557Z,96980.47
2023-01-17T14:49:25.885Z,96981.81
2023-01-17T14:52:01.959Z,96991.03
2023-01-17T14:54:28.867Z,96988.19
2023-01-17T14:57:33.826Z,96990.63
2023-01-17T15:00:19.901Z,96986.69
2023-01-17T15:02:48.280Z,96980.84
2023-01-17T15:05:16.979Z,96992.09
2023-01-17T15:07:45.778Z,96980.19
2023-01-17T15:10:18.929Z,96984.91
2023-01-17T15:12:48.076Z,96984.66
2023-01-17T15:15:30.154Z,96988.59
2023-01-17T15:18:26.964Z,96993.59
2023-01-17T15:20:57.916Z,96993.69
2023-01-17T15:23:30.370Z,96992.78
2023-01-17T15:25:57.775Z,97000.25
2023-01-17T15:28:24.580Z,96998.22
2023-01-17T15:31:40.113Z,97002.56
2023-01-17T15:34:09.033Z,97000.13
2023-01-17T15:36:35.558Z,97011.44
2023-01-17T15:39:06.138Z,97022.06
2023-01-17T15:41:36.246Z,97011.78
2023-01-17T15:44:03.354Z,97015.00
2023-01-17T15:46:29.991Z,97014.91
2023-01-17T15:49:17.488Z,97012.44
2023-01-17T15:51:48.795Z,97012.09
2023-01-17T15:54:34.009Z,97028.47
2023-01-17T15:57:04.857Z,97026.09
2023-01-17T15:59:45.497Z,97028.94
2023-01-17T16:02:32.324Z,97029.66
2023-01-17T16:05:05.280Z,97027.88
2023-01-17T16:07:34.459Z,97021.38
2023-01-17T16:10:14.271Z,97019.09
2023-01-17T16:12:41.231Z,97019.34
2023-01-17T16:15:12.717Z,97023.97
2023-01-17T16:17:42.625Z,97025.25
2023-01-17T16:20:16.788Z,97023.13
2023-01-17T16:22:43.835Z,97031.28
2023-01-17T16:25:15.790Z,97025.59
2023-01-17T16:27:43.194Z,97021.56
2023-01-17T16:30:15.148Z,97028.91
2023-01-17T16:32:42.883Z,97025.72
2023-01-17T16:35:20.586Z,97027.09
2023-01-17T16:37:51.326Z,97029.94
2023-01-17T16:40:19.485Z,97034.53
2023-01-17T16:42:46.512Z,97039.28
2023-01-17T16:45:13.988Z,97036.88
2023-01-17T16:47:45.964Z,97038.91
2023-01-17T16:50:14.875Z,97048.47
2023-01-17T16:52:41.520Z,97049.53
2023-01-17T16:55:14.539Z,97046.34
2023-01-17T16:57:41.032Z,97058.50
2023-01-17T17:00:09.544Z,97065.59
2023-01-17T17:02:36.110Z,97066.66
2023-01-17T17:05:02.529Z,97064.28
2023-01-17T17:07:28.914Z,97057.63
2023-01-17T17:09:55.327Z,97059.66
2023-01-17T17:12:21.847Z,97062.47
2023-01-17T17:14:48.230Z,97067.88
2023-01-17T17:17:14.616Z,97074.25
2023-01-17T17:19:40.963Z,97070.19
2023-01-17T17:22:07.397Z,97082.59
2023-01-17T17:24:34.055Z,97082.00
2023-01-17T17:27:00.475Z,97083.97
2023-01-17T17:29:26.888Z,97085.88
2023-01-17T17:31:53.786Z,97083.47
2023-01-17T17:34:20.749Z,97088.88
2023-01-17T17:36:47.241Z,97088.28
2023-01-17T17:39:17.377Z,97098.78
2023-01-17T17:41:54.653Z,97100.59
2023-01-17T17:44:21.052Z,97099.00
2023-01-17T17:46:49.239Z,97101.72
2023-01-17T17:49:18.560Z,97098.41
2023-01-17T17:51:44.934Z,97108.91
2023-01-17T17:54:13.583Z,97115.16
2023-01-17T17:56:40.730Z,97111.84
2023-01-17T17:59:08.991Z,97118.91
2023-01-17T18:01:38.176Z,97117.34
2023-01-17T18:04:07.094Z,97120.16
2023-01-17T18:06:34.511Z,97120.38
2023-01-17T18:09:01.990Z,97116.09
2023-01-17T18:11:29.155Z,97116.34
2023-01-17T18:13:58.562Z,97123.38
2023-01-17T18:16:31.090Z,97128.81
2023-01-17T18:18:59.140Z,97126.22
2023-01-17T18:21:28.118Z,97139.31
2023-01-17T18:23:54.551Z,97138.38
2023-01-17T18:26:30.139Z,97144.63
2023-01-17T18:28:58.271Z,97142.81
2023-01-17T18:31:27.036Z,97146.28
2023-01-17T18:33:55.420Z,97153.97
2023-01-17T18:36:23.441Z,97152.94
2023-01-17T18:38:52.627Z,97156.38
2023-01-17T18:41:28.640Z,97154.47
2023-01-17T18:43:58.675Z,97150.13
2023-01-17T18:46:26.235Z,97150.94
2023-01-17T18:48:55.436Z,97154.47
2023-01-17T18:51:21.985Z,97151.06
2023-01-17T18:53:48.537Z,97136.38
2023-01-17T18:56:18.421Z,97143.47
2023-01-17T18:58:46.872Z,97146.78
2023-01-17T19:01:14.838Z,97141.81
2023-01-17T19:03:43.119Z,97147.81
2023-01-17T19:06:12.679Z,97143.56
2023-01-17T19:08:40.202Z,97156.66
2023-01-17T19:11:06.815Z,97149.81
2023-01-17T19:13:35.927Z,97161.97
2023-01-17T19:16:04.881Z,97154.28
2023-01-17T19:18:31.367Z,97150.75
2023-01-17T19:21:15.907Z,97153.66
2023-01-17T19:23:45.573Z,97154.28
2023-01-17T19:26:14.147Z,97163.94
2023-01-17T19:28:42.513Z,97167.50
2023-01-17T19:31:13.756Z,97165.09
2023-01-17T19:33:43.527Z,97169.44
2023-01-17T19:36:14.397Z,97182.53
2023-01-17T19:38:40.845Z,97183.47
2023-01-17T19:41:09.057Z,97189.63
2023-01-17T19:43:35.838Z,97190.56
2023-01-17T19:46:02.400Z,97187.13
2023-01-17T19:48:30.297Z,97189.00
2023-01-17T19:51:12.791Z,97186.59
2023-01-17T19:53:41.014Z,97178.81
2023-01-17T19:56:09.534Z,97187.53
2023-01-17T19:58:36.630Z,97190.25
2023-01-17T20:01:10.746Z,97185.34
2023-01-17T20:03:38.572Z,97184.44
2023-01-17T20:06:06.847Z,97183.78
2023-01-17T20:08:34.841Z,97188.16
2023-01-17T20:11:14.821Z,97183.25
2023-01-17T20:13:44.833Z,97192.72
2023-01-17T20:16:16.395Z,97198.66
2023-01-17T20:18:43.793Z,97197.81
2023-01-17T20:21:17.301Z,97200.50
2023-01-17T20:23:46.991Z,97194.50
2023-01-17T20:26:19.292Z,97196.25
2023-01-17T20:28:47.717Z,97198.00
2023-01-17T20:31:20.074Z,97202.38
2023-01-17T20:33:50.229Z,97205.78
2023-01-17T20:36:18.423Z,97200.72
2023-01-17T20:38:45.381Z,97199.88
2023-01-17T20:41:16.564Z,97201.63
2023-01-17T20:43:44.539Z,97202.38
2023-01-17T20:46:12.376Z,97198.94
2023-01-17T20:48:45.438Z,97204.22
2023-01-17T20:51:12.389Z,97209.22
2023-01-17T20:53:40.855Z,97209.34
2023-01-17T20:56:08.808Z,97209.22
2023-01-17T20:58:35.424Z,97217.03
2023-01-17T21:01:02.100Z,97217.03
2023-01-17T21:03:29.319Z,97220.56
2023-01-17T21:06:05.781Z,97224.28
2023-01-17T21:08:34.162Z,97225.94
2023-01-17T21:11:01.054Z,97220.94
2023-01-17T21:13:28.018Z,97222.84
2023-01-17T21:15:55.246Z,97228.13
2023-01-17T21:18:23.990Z,97229.97
2023-01-17T21:20:51.044Z,97231.84
2023-01-17T21:23:18.113Z,97237.97
2023-01-17T21:26:05.624Z,97236.50
2023-01-17T21:28:34.820Z,97240.75
2023-01-17T21:31:07.234Z,97242.75
2023-01-17T21:33:33.751Z,97248.84
2023-01-17T21:36:08.280Z,97235.31
2023-01-17T21:38:34.717Z,97246.56
2023-01-17T21:41:01.212Z,97242.41
2023-01-17T21:43:27.749Z,97249.34
2023-01-17T21:45:54.531Z,97249.34
2023-01-17T21:48:21.021Z,97242.50
2023-01-17T21:50:47.447Z,97245.09
2023-01-17T21:53:14.091Z,97251.00
2023-01-17T21:55:58.955Z,97245.00
2023-01-17T21:58:43.559Z,97246.66
2023-01-17T22:01:22.117Z,97250.38
2023-01-17T22:03:56.170Z,97251.22
2023-01-17T22:06:25.813Z,97252.25
2023-01-17T22:08:52.342Z,97257.63
2023-01-17T22:11:22.479Z,97250.03
2023-01-17T22:13:49.325Z,97257.00
2023-01-17T22:16:18.541Z,97258.84
2023-01-17T22:18:46.137Z,97255.41
2023-01-17T22:21:12.670Z,97259.78
2023-01-17T22:23:44.642Z,97259.16
2023-01-17T22:26:11.766Z,97260.06
2023-01-17T22:28:39.737Z,97261.00
2023-01-17T22:31:19.126Z,97270.75
2023-01-17T22:33:47.053Z,97265.47
2023-01-17T22:36:14.794Z,97270.75
2023-01-17T22:38:44.494Z,97272.50
2023-01-17T22:41:15.990Z,97272.50
2023-01-17T22:43:45.339Z,97272.50
2023-01-17T22:46:17.973Z,97272.50
2023-01-17T22:48:45.448Z,97273.44
2023-01-17T22:51:14.753Z,97275.41
2023-01-17T22:53:42.925Z,97271.97
2023-01-17T22:56:12.555Z,97272.06
2023-01-17T22:58:42.305Z,97266.00
2023-01-17T23:01:12.086Z,97262.59
2023-01-17T23:03:40.767Z,97266.84
2023-01-17T23:06:16.188Z,97266.94
2023-01-17T23:08:45.732Z,97263.31
2023-01-17T23:11:40.603Z,97266.00
2023-01-17T23:14:28.640Z,97262.50
2023-01-17T23:17:19.282Z,97265.75
2023-01-17T23:19:54.387Z,97270.09
2023-01-17T23:22:26.944Z,97272.59
2023-01-17T23:24:55.227Z,97275.09
2023-01-17T23:27:45.676Z,97279.44
2023-01-17T23:30:12.436Z,97278.53
2023-01-17T23:32:40.431Z,97276.03
2023-01-17T23:35:07.296Z,97281.22
2023-01-17T23:37:52.310Z,97277.69
2023-01-17T23:40:19.352Z,97281.94
2023-01-17T23:43:04.744Z,97280.28
2023-01-17T23:45:34.876Z,97280.19
2023-01-17T23:48:01.988Z,97281.75
2023-01-17T23:50:28.467Z,97276.38
2023-01-17T23:52:55.312Z,97277.09
2023-01-17T23:55:23.084Z,97282.84
2023-01-17T23:57:51.687Z,97286.91
