createdAt,value
2018-04-18T00:01:24.685Z,14.97
2018-04-18T00:03:52.298Z,14.23
2018-04-18T00:06:20.677Z,13.03
2018-04-18T00:08:48.286Z,12.97
2018-04-18T00:11:15.866Z,12.87
2018-04-18T00:13:43.550Z,12.00
2018-04-18T00:16:11.127Z,11.97
2018-04-18T00:18:38.750Z,13.37
2018-04-18T00:21:06.333Z,13.23
2018-04-18T00:23:33.910Z,13.33
2018-04-18T00:26:01.522Z,12.33
2018-04-18T00:28:29.102Z,12.13
2018-04-18T00:30:56.734Z,12.90
2018-04-18T00:33:25.082Z,11.67
2018-04-18T00:35:52.694Z,12.80
2018-04-18T00:38:20.274Z,13.53
2018-04-18T00:40:47.902Z,12.00
2018-04-18T00:43:16.253Z,13.27
2018-04-18T00:45:43.866Z,12.33
2018-04-18T00:48:11.475Z,12.93
2018-04-18T00:50:39.090Z,12.80
2018-04-18T00:53:07.426Z,12.80
2018-04-18T00:55:35.038Z,12.33
2018-04-18T00:58:02.619Z,11.97
2018-04-18T01:00:30.231Z,12.50
2018-04-18T01:02:58.585Z,12.03
2018-04-18T01:05:26.397Z,12.53
2018-04-18T01:07:53.973Z,11.63
2018-04-18T01:10:21.582Z,12.43
2018-04-18T01:12:49.158Z,12.77
2018-04-18T01:15:16.780Z,11.10
2018-04-18T01:17:45.126Z,12.37
2018-04-18T01:20:12.739Z,11.97
2018-04-18T01:22:40.322Z,12.30
2018-04-18T01:25:07.935Z,12.03
2018-04-18T01:27:36.273Z,12.03
2018-04-18T01:30:03.944Z,11.30
2018-04-18T01:32:32.290Z,11.47
2018-04-18T01:34:59.907Z,11.97
2018-04-18T01:37:28.251Z,11.33
2018-04-18T01:39:55.866Z,11.43
2018-04-18T01:42:23.482Z,11.00
2018-04-18T01:44:51.890Z,10.60
2018-04-18T01:47:20.250Z,11.23
2018-04-18T01:49:47.894Z,11.50
2018-04-18T01:52:16.266Z,11.23
2018-04-18T01:54:43.883Z,10.93
2018-04-18T01:57:12.259Z,10.80
2018-04-18T01:59:41.348Z,10.93
2018-04-18T02:02:08.962Z,11.07
2018-04-18T02:04:37.490Z,10.93
2018-04-18T02:07:05.866Z,10.53
2018-04-18T02:09:33.446Z,11.07
2018-04-18T02:12:01.058Z,10.47
2018-04-18T02:14:29.406Z,9.93
2018-04-18T02:16:57.018Z,10.60
2018-04-18T02:19:24.593Z,11.73
2018-04-18T02:21:52.210Z,11.27
2018-04-18T02:24:19.795Z,10.50
2018-04-18T02:26:47.411Z,10.60
2018-04-18T02:29:15.014Z,10.43
2018-04-18T02:31:42.667Z,10.60
2018-04-18T02:34:10.283Z,9.97
2018-04-18T02:36:37.923Z,9.80
2018-04-18T02:39:06.282Z,9.83
2018-04-18T02:41:33.922Z,10.53
2018-04-18T02:44:02.275Z,10.30
2018-04-18T02:46:29.878Z,9.30
2018-04-18T02:48:57.456Z,8.93
2018-04-18T02:51:25.094Z,9.53
2018-04-18T02:53:52.694Z,9.97
2018-04-18T02:56:20.302Z,9.83
2018-04-18T02:58:47.877Z,9.47
2018-04-18T03:01:15.489Z,9.20
2018-04-18T03:03:43.082Z,8.70
2018-04-18T03:06:10.691Z,9.33
2018-04-18T03:08:38.262Z,8.97
2018-04-18T03:11:07.414Z,9.37
2018-04-18T03:13:35.745Z,8.10
2018-04-18T03:16:03.350Z,8.80
2018-04-18T03:18:30.922Z,8.60
2018-04-18T03:20:58.530Z,8.57
2018-04-18T03:23:26.117Z,8.63
2018-04-18T03:25:53.728Z,8.67
2018-04-18T03:28:21.306Z,8.90
2018-04-18T03:30:48.914Z,8.83
2018-04-18T03:33:16.489Z,7.93
2018-04-18T03:35:44.137Z,7.60
2018-04-18T03:38:11.714Z,8.87
2018-04-18T03:40:39.281Z,8.53
2018-04-18T03:43:06.886Z,7.43
2018-04-18T03:45:34.462Z,8.07
2018-04-18T03:48:02.145Z,7.47
2018-04-18T03:50:29.722Z,8.13
2018-04-18T03:52:57.331Z,8.03
2018-04-18T03:55:24.899Z,7.40
2018-04-18T03:57:52.506Z,7.60
2018-04-18T04:00:20.079Z,8.03
2018-04-18T04:02:47.678Z,8.07
2018-04-18T04:05:15.246Z,7.97
2018-04-18T04:07:42.850Z,7.47
2018-04-18T04:10:10.461Z,7.60
2018-04-18T04:12:38.078Z,7.40
2018-04-18T04:15:06.417Z,7.13
2018-04-18T04:17:45.755Z,7.33
2018-04-18T04:20:25.186Z,7.53
2018-04-18T04:23:04.681Z,7.37
2018-04-18T04:25:33.018Z,7.20
2018-04-18T04:28:00.618Z,7.37
2018-04-18T04:30:28.199Z,7.53
2018-04-18T04:32:55.969Z,6.80
2018-04-18T04:35:23.544Z,6.87
2018-04-18T04:37:51.178Z,7.07
2018-04-18T04:40:18.754Z,6.53
2018-04-18T04:42:46.367Z,6.40
2018-04-18T04:45:13.942Z,6.93
2018-04-18T04:47:41.550Z,6.43
2018-04-18T04:50:09.897Z,6.50
2018-04-18T04:52:37.501Z,6.30
2018-04-18T04:55:05.090Z,5.80
2018-04-18T04:57:32.694Z,6.83
2018-04-18T05:00:00.328Z,6.30
2018-04-18T05:02:28.729Z,6.60
2018-04-18T05:04:57.069Z,5.90
2018-04-18T05:07:25.482Z,5.80
2018-04-18T05:09:53.051Z,6.13
2018-04-18T05:12:20.658Z,5.90
2018-04-18T05:14:48.997Z,6.13
2018-04-18T05:17:16.609Z,6.07
2018-04-18T05:19:44.182Z,6.17
2018-04-18T05:22:11.956Z,6.33
2018-04-18T05:24:39.646Z,6.20
2018-04-18T05:27:07.238Z,6.03
2018-04-18T05:29:34.842Z,6.00
2018-04-18T05:32:02.414Z,5.70
2018-04-18T05:34:30.783Z,5.80
2018-04-18T05:36:58.364Z,5.80
2018-04-18T05:39:25.971Z,5.27
2018-04-18T05:41:53.551Z,5.93
2018-04-18T05:44:21.426Z,6.03
2018-04-18T05:46:49.002Z,5.93
2018-04-18T05:49:16.606Z,6.30
2018-04-18T05:51:44.180Z,6.43
2018-04-18T05:54:11.818Z,5.97
2018-04-18T05:56:39.402Z,7.27
2018-04-18T05:59:07.043Z,8.00
2018-04-18T06:01:34.617Z,7.60
2018-04-18T06:04:02.254Z,7.60
2018-04-18T06:06:29.830Z,7.57
2018-04-18T06:08:57.442Z,7.80
2018-04-18T06:11:25.027Z,7.13
2018-04-18T06:13:52.634Z,6.90
2018-04-18T06:16:20.234Z,7.67
2018-04-18T06:18:47.853Z,7.57
2018-04-18T06:21:16.189Z,7.20
2018-04-18T06:23:43.795Z,6.47
2018-04-18T06:26:11.362Z,6.97
2018-04-18T06:28:38.967Z,6.90
2018-04-18T06:31:06.546Z,7.23
2018-04-18T06:33:34.164Z,6.73
2018-04-18T06:36:01.743Z,6.57
2018-04-18T06:38:29.362Z,7.40
2018-04-18T06:40:57.731Z,7.07
2018-04-18T06:43:25.526Z,7.00
2018-04-18T06:45:53.135Z,6.50
2018-04-18T06:48:20.734Z,7.33
2018-04-18T06:50:48.301Z,6.63
2018-04-18T06:53:15.917Z,6.13
2018-04-18T06:55:43.495Z,6.53
2018-04-18T06:58:11.066Z,6.73
2018-04-18T07:00:38.682Z,6.57
2018-04-18T07:03:06.268Z,6.47
2018-04-18T07:05:33.878Z,6.73
2018-04-18T07:08:02.228Z,6.93
2018-04-18T07:10:29.843Z,6.40
2018-04-18T07:12:57.414Z,6.30
2018-04-18T07:15:25.249Z,6.77
2018-04-18T07:17:52.819Z,6.83
2018-04-18T07:20:20.631Z,6.00
2018-04-18T07:22:48.206Z,6.90
2018-04-18T07:25:15.814Z,6.30
2018-04-18T07:27:43.392Z,5.57
2018-04-18T07:30:11.365Z,5.93
2018-04-18T07:32:38.937Z,5.73
2018-04-18T07:35:07.405Z,6.30
2018-04-18T07:37:34.975Z,5.57
2018-04-18T07:40:02.741Z,5.77
2018-04-18T07:42:30.310Z,6.03
2018-04-18T07:44:57.914Z,5.40
2018-04-18T07:47:25.486Z,4.97
2018-04-18T07:49:53.864Z,5.03
2018-04-18T07:52:21.442Z,5.80
2018-04-18T07:54:49.054Z,5.17
2018-04-18T07:57:16.658Z,5.80
2018-04-18T07:59:44.271Z,6.57
2018-04-18T08:02:12.657Z,6.30
2018-04-18T08:04:40.257Z,5.87
2018-04-18T08:07:08.606Z,8.13
2018-04-18T08:09:36.206Z,6.90
2018-04-18T08:12:03.773Z,7.90
2018-04-18T08:14:31.379Z,8.63
2018-04-18T08:16:58.945Z,8.87
2018-04-18T08:19:26.559Z,9.13
2018-04-18T08:21:54.166Z,11.03
2018-04-18T08:24:21.783Z,11.03
2018-04-18T08:26:49.362Z,12.70
2018-04-18T08:29:17.744Z,14.93
2018-04-18T08:31:45.334Z,15.43
2018-04-18T08:34:12.913Z,13.43
2018-04-18T08:36:40.562Z,15.50
2018-04-18T08:39:08.905Z,15.33
2018-04-18T08:41:36.510Z,14.80
2018-04-18T08:44:04.086Z,14.47
2018-04-18T08:46:31.708Z,18.90
2018-04-18T08:48:59.368Z,15.70
2018-04-18T08:51:27.707Z,15.33
2018-04-18T08:53:55.285Z,16.00
2018-04-18T08:56:22.889Z,16.20
2018-04-18T08:58:50.471Z,15.60
2018-04-18T09:01:18.086Z,14.30
2018-04-18T09:03:46.435Z,15.63
2018-04-18T09:06:14.073Z,15.07
2018-04-18T09:08:41.649Z,15.47
2018-04-18T09:11:09.262Z,15.00
2018-04-18T09:13:37.798Z,14.90
2018-04-18T09:16:05.412Z,15.63
2018-04-18T09:18:32.986Z,14.43
2018-04-18T09:21:01.362Z,14.30
2018-04-18T09:23:28.947Z,13.30
2018-04-18T09:25:58.270Z,14.03
2018-04-18T09:28:25.854Z,14.00
2018-04-18T09:30:53.473Z,15.53
2018-04-18T09:33:21.058Z,15.53
2018-04-18T09:35:48.674Z,14.83
2018-04-18T09:38:17.010Z,15.07
2018-04-18T09:40:44.623Z,16.47
2018-04-18T09:43:12.202Z,13.90
2018-04-18T09:45:39.819Z,15.30
2018-04-18T09:48:07.399Z,19.13
2018-04-18T09:50:35.018Z,16.17
2018-04-18T09:53:02.607Z,17.17
2018-04-18T09:55:30.311Z,14.87
2018-04-18T09:57:57.834Z,14.90
2018-04-18T10:00:31.899Z,15.67
2018-04-18T10:03:05.488Z,14.93
2018-04-18T10:05:33.106Z,14.93
2018-04-18T10:08:00.694Z,15.23
2018-04-18T10:10:28.293Z,15.17
2018-04-18T10:12:55.906Z,14.67
2018-04-18T10:15:23.803Z,14.80
2018-04-18T10:17:51.427Z,14.37
2018-04-18T10:20:19.401Z,14.43
2018-04-18T10:22:47.060Z,14.47
2018-04-18T10:25:15.395Z,14.23
2018-04-18T10:27:43.011Z,14.63
2018-04-18T10:30:11.683Z,14.73
2018-04-18T10:32:39.302Z,13.00
2018-04-18T10:35:07.492Z,14.00
2018-04-18T10:37:35.110Z,13.50
2018-04-18T10:40:03.810Z,14.10
2018-04-18T10:42:31.435Z,14.00
2018-04-18T10:44:59.019Z,13.50
2018-04-18T10:47:26.638Z,13.43
2018-04-18T10:49:54.998Z,13.77
2018-04-18T10:52:22.629Z,13.57
2018-04-18T10:54:50.226Z,12.80
2018-04-18T10:57:19.348Z,13.73
2018-04-18T10:59:46.936Z,13.03
2018-04-18T11:02:14.547Z,13.10
2018-04-18T11:04:42.160Z,12.47
2018-04-18T11:07:09.803Z,13.03
2018-04-18T11:09:37.387Z,12.70
2018-04-18T11:12:05.002Z,11.50
2018-04-18T11:14:32.586Z,10.40
2018-04-18T11:17:00.200Z,11.10
2018-04-18T11:19:28.555Z,11.20
2018-04-18T11:21:56.934Z,10.83
2018-04-18T11:24:24.543Z,10.23
2018-04-18T11:26:52.963Z,9.77
2018-04-18T11:29:21.917Z,10.17
2018-04-18T11:31:49.501Z,9.13
2018-04-18T11:34:17.943Z,8.67
2018-04-18T11:36:45.518Z,8.97
2018-04-18T11:39:13.893Z,7.70
2018-04-18T11:41:41.471Z,7.53
2018-04-18T11:44:09.081Z,7.33
2018-04-18T11:46:36.814Z,7.20
2018-04-18T11:49:05.187Z,6.67
2018-04-18T11:51:32.757Z,7.80
2018-04-18T11:54:00.402Z,7.30
2018-04-18T11:56:28.754Z,6.47
2018-04-18T11:58:56.363Z,6.30
2018-04-18T12:01:23.937Z,6.10
2018-04-18T12:03:51.547Z,5.73
2018-04-18T12:06:19.128Z,6.07
2018-04-18T12:08:46.747Z,5.83
2018-04-18T12:11:14.327Z,5.33
2018-04-18T12:13:41.967Z,5.67
2018-04-18T12:16:10.310Z,5.47
2018-04-18T12:18:37.923Z,5.40
2018-04-18T12:21:05.542Z,5.30
2018-04-18T12:23:33.148Z,4.87
2018-04-18T12:26:01.486Z,5.53
2018-04-18T12:28:29.858Z,4.37
2018-04-18T12:30:57.437Z,5.00
2018-04-18T12:33:25.048Z,4.97
2018-04-18T12:35:52.627Z,4.57
2018-04-18T12:38:20.226Z,4.07
2018-04-18T12:40:47.827Z,4.70
2018-04-18T12:43:15.438Z,4.20
2018-04-18T12:45:43.006Z,4.07
2018-04-18T12:48:10.578Z,3.80
2018-04-18T12:50:38.190Z,4.33
2018-04-18T12:53:05.766Z,4.23
2018-04-18T12:55:33.374Z,3.80
2018-04-18T12:58:00.946Z,3.57
2018-04-18T13:00:29.511Z,3.77
2018-04-18T13:02:57.090Z,3.87
2018-04-18T13:05:25.062Z,3.23
2018-04-18T13:07:52.662Z,3.60
2018-04-18T13:10:20.271Z,3.57
2018-04-18T13:12:47.841Z,3.53
2018-04-18T13:15:15.977Z,4.03
2018-04-18T13:17:44.317Z,3.43
2018-04-18T13:20:12.216Z,3.30
2018-04-18T13:22:39.786Z,3.37
2018-04-18T13:25:07.417Z,3.13
2018-04-18T13:27:34.999Z,3.87
2018-04-18T13:30:02.608Z,3.67
2018-04-18T13:32:30.186Z,3.10
2018-04-18T13:34:57.844Z,3.13
2018-04-18T13:37:26.211Z,2.93
2018-04-18T13:39:53.845Z,3.60
2018-04-18T13:42:22.205Z,3.93
2018-04-18T13:44:49.846Z,3.00
2018-04-18T13:47:18.218Z,3.43
2018-04-18T13:49:46.027Z,3.70
2018-04-18T13:52:13.598Z,3.20
2018-04-18T13:54:41.290Z,2.80
2018-04-18T13:57:08.851Z,3.10
2018-04-18T14:02:10.474Z,3.40
2018-04-18T14:04:38.087Z,3.00
2018-04-18T14:07:05.666Z,3.17
2018-04-18T14:09:33.269Z,3.30
2018-04-18T14:12:00.843Z,3.10
2018-04-18T14:14:28.472Z,3.00
2018-04-18T14:16:56.049Z,3.40
2018-04-18T14:19:23.664Z,3.57
2018-04-18T14:21:51.242Z,3.10
2018-04-18T14:24:18.817Z,2.90
2018-04-18T14:26:47.190Z,2.83
2018-04-18T14:29:14.770Z,3.13
2018-04-18T14:31:42.377Z,2.80
2018-04-18T14:34:09.953Z,3.00
2018-04-18T14:36:37.565Z,3.00
2018-04-18T14:39:05.986Z,2.83
2018-04-18T14:41:34.357Z,3.00
2018-04-18T14:44:01.930Z,3.23
2018-04-18T14:46:29.542Z,2.73
2018-04-18T14:48:57.114Z,3.00
2018-04-18T14:51:24.722Z,2.50
2018-04-18T14:53:52.298Z,3.10
2018-04-18T14:56:19.906Z,2.80
2018-04-18T14:58:57.421Z,2.70
2018-04-18T15:01:25.035Z,2.63
2018-04-18T15:03:52.698Z,2.93
2018-04-18T15:06:20.302Z,3.03
2018-04-18T15:08:47.878Z,2.70
2018-04-18T15:11:15.494Z,2.70
2018-04-18T15:13:43.070Z,2.97
2018-04-18T15:16:12.055Z,3.20
2018-04-18T15:18:39.749Z,2.53
2018-04-18T15:21:07.415Z,3.67
2018-04-18T15:23:34.986Z,3.00
2018-04-18T15:26:02.594Z,2.50
2018-04-18T15:28:30.215Z,2.70
2018-04-18T15:30:57.839Z,2.80
2018-04-18T15:33:25.418Z,2.63
2018-04-18T15:35:53.061Z,2.63
2018-04-18T15:38:20.670Z,2.70
2018-04-18T15:40:49.009Z,2.60
2018-04-18T15:43:16.635Z,2.73
2018-04-18T15:45:44.215Z,2.90
2018-04-18T15:48:11.819Z,2.60
2018-04-18T15:50:39.396Z,2.50
2018-04-18T15:53:07.003Z,2.63
2018-04-18T15:55:34.578Z,2.63
2018-04-18T15:58:02.186Z,2.77
2018-04-18T16:00:29.764Z,2.97
2018-04-18T16:02:57.374Z,2.80
2018-04-18T16:05:25.243Z,2.70
2018-04-18T16:07:52.852Z,2.90
2018-04-18T16:10:20.430Z,2.50
2018-04-18T16:12:48.674Z,2.90
2018-04-18T16:15:17.945Z,2.60
2018-04-18T16:17:45.554Z,2.70
2018-04-18T16:20:13.425Z,2.50
2018-04-18T16:22:41.026Z,2.67
2018-04-18T16:25:08.730Z,2.70
2018-04-18T16:27:36.340Z,3.23
2018-04-18T16:30:04.342Z,2.77
2018-04-18T16:32:31.965Z,3.10
2018-04-18T16:34:59.547Z,2.77
2018-04-18T16:37:27.926Z,2.40
2018-04-18T16:39:55.507Z,3.00
2018-04-18T16:42:23.110Z,2.93
2018-04-18T16:44:50.710Z,2.90
2018-04-18T16:47:18.314Z,2.40
2018-04-18T16:49:46.649Z,2.97
2018-04-18T16:52:14.282Z,2.63
2018-04-18T16:54:41.859Z,2.93
2018-04-18T16:57:09.465Z,2.70
2018-04-18T16:59:37.830Z,2.67
2018-04-18T17:02:05.412Z,2.77
2018-04-18T17:04:33.022Z,2.70
2018-04-18T17:07:00.594Z,2.70
2018-04-18T17:09:28.211Z,2.57
2018-04-18T17:11:55.781Z,2.77
2018-04-18T17:14:23.422Z,3.00
2018-04-18T17:16:50.990Z,2.90
2018-04-18T17:19:18.599Z,2.30
2018-04-18T17:21:46.170Z,2.80
2018-04-18T17:24:13.813Z,2.73
2018-04-18T17:26:41.377Z,2.63
2018-04-18T17:29:09.750Z,2.57
2018-04-18T17:31:37.587Z,2.43
2018-04-18T17:34:05.198Z,3.10
2018-04-18T17:36:32.797Z,3.10
2018-04-18T17:39:00.402Z,3.20
2018-04-18T17:41:27.983Z,2.60
2018-04-18T17:43:55.596Z,2.77
2018-04-18T17:46:23.168Z,3.30
2018-04-18T17:48:50.783Z,3.10
2018-04-18T17:51:19.123Z,2.80
2018-04-18T17:53:47.489Z,2.70
2018-04-18T17:56:15.066Z,2.73
2018-04-18T17:58:42.669Z,3.07
2018-04-18T18:01:10.253Z,3.00
2018-04-18T18:03:37.862Z,3.03
2018-04-18T18:06:05.438Z,3.40
2018-04-18T18:08:33.048Z,2.60
2018-04-18T18:11:00.617Z,3.00
2018-04-18T18:13:28.232Z,3.10
2018-04-18T18:15:55.806Z,3.27
2018-04-18T18:18:41.068Z,3.70
2018-04-18T18:21:26.294Z,2.97
2018-04-18T18:24:11.722Z,2.90
2018-04-18T18:26:56.894Z,3.13
2018-04-18T18:29:24.534Z,3.20
2018-04-18T18:31:52.107Z,3.60
2018-04-18T18:34:19.714Z,3.20
2018-04-18T18:36:47.375Z,3.23
2018-04-18T18:39:14.987Z,3.40
2018-04-18T18:41:42.635Z,3.33
2018-04-18T18:44:10.242Z,3.50
2018-04-18T18:46:37.818Z,3.03
2018-04-18T18:49:05.446Z,3.47
2018-04-18T18:51:33.045Z,3.60
2018-04-18T18:54:00.692Z,3.07
2018-04-18T18:56:28.267Z,3.83
2018-04-18T18:58:56.640Z,3.23
2018-04-18T19:01:24.219Z,4.00
2018-04-18T19:03:51.830Z,3.90
2018-04-18T19:06:19.402Z,3.50
2018-04-18T19:08:47.022Z,3.47
2018-04-18T19:11:14.602Z,3.60
2018-04-18T19:13:42.207Z,3.70
2018-04-18T19:16:11.197Z,3.60
2018-04-18T19:18:38.806Z,4.00
2018-04-18T19:21:06.419Z,5.27
2018-04-18T19:23:34.757Z,4.20
2018-04-18T19:26:02.361Z,4.43
2018-04-18T19:28:29.979Z,5.00
2018-04-18T19:30:57.570Z,6.33
2018-04-18T19:33:25.147Z,5.30
2018-04-18T19:35:52.758Z,4.20
2018-04-18T19:38:20.333Z,4.57
2018-04-18T19:40:49.498Z,4.93
2018-04-18T19:43:17.090Z,4.47
2018-04-18T19:45:44.693Z,4.70
2018-04-18T19:48:12.263Z,4.83
2018-04-18T19:50:40.667Z,4.53
2018-04-18T19:53:09.040Z,6.40
2018-04-18T19:55:36.675Z,4.83
2018-04-18T19:58:04.252Z,5.50
2018-04-18T20:00:32.630Z,5.30
2018-04-18T20:03:00.206Z,5.23
2018-04-18T20:05:27.862Z,6.57
2018-04-18T20:07:55.439Z,5.77
2018-04-18T20:10:23.128Z,6.50
2018-04-18T20:12:50.722Z,6.00
2018-04-18T20:15:18.644Z,6.83
2018-04-18T20:17:46.216Z,6.70
2018-04-18T20:20:14.118Z,6.73
2018-04-18T20:22:41.693Z,6.73
2018-04-18T20:25:09.301Z,6.37
2018-04-18T20:27:36.874Z,7.30
2018-04-18T20:30:04.523Z,6.87
2018-04-18T20:32:33.610Z,7.87
2018-04-18T20:35:01.214Z,7.23
2018-04-18T20:37:28.782Z,7.87
2018-04-18T20:39:56.398Z,7.87
2018-04-18T20:42:23.970Z,8.00
2018-04-18T20:44:51.586Z,7.83
2018-04-18T20:47:19.158Z,8.70
2018-04-18T20:49:46.815Z,8.57
2018-04-18T20:52:14.385Z,8.77
2018-04-18T20:54:42.764Z,9.33
2018-04-18T20:57:11.847Z,8.63
2018-04-18T20:59:39.491Z,9.13
2018-04-18T21:02:07.834Z,9.27
2018-04-18T21:04:35.447Z,9.20
2018-04-18T21:07:03.026Z,9.33
2018-04-18T21:09:30.604Z,9.27
2018-04-18T21:11:59.234Z,9.43
2018-04-18T21:14:26.809Z,8.93
2018-04-18T21:16:54.422Z,9.17
2018-04-18T21:19:21.997Z,9.10
2018-04-18T21:21:49.627Z,8.83
2018-04-18T21:24:17.211Z,9.97
2018-04-18T21:26:45.585Z,9.13
2018-04-18T21:29:14.670Z,8.93
2018-04-18T21:31:42.285Z,9.03
2018-04-18T21:34:09.858Z,8.80
2018-04-18T21:36:37.466Z,9.20
2018-04-18T21:39:05.088Z,8.80
2018-04-18T21:41:33.486Z,9.33
2018-04-18T21:44:01.831Z,9.10
2018-04-18T21:46:29.446Z,8.97
2018-04-18T21:48:57.017Z,8.60
2018-04-18T21:51:24.631Z,9.07
2018-04-18T21:53:52.434Z,9.03
2018-04-18T21:56:20.809Z,9.90
2018-04-18T21:58:48.381Z,9.47
2018-04-18T22:01:16.322Z,9.60
2018-04-18T22:03:43.914Z,10.03
2018-04-18T22:06:11.535Z,10.17
2018-04-18T22:08:39.110Z,9.90
2018-04-18T22:11:06.734Z,10.33
2018-04-18T22:13:35.081Z,9.30
2018-04-18T22:16:02.686Z,9.77
2018-04-18T22:18:30.269Z,10.03
2018-04-18T22:20:57.886Z,10.20
2018-04-18T22:23:26.234Z,11.10
2018-04-18T22:25:53.845Z,11.77
2018-04-18T22:28:21.422Z,11.10
2018-04-18T22:30:49.058Z,11.50
2018-04-18T22:33:17.430Z,11.43
2018-04-18T22:35:45.041Z,11.30
2018-04-18T22:38:13.383Z,11.60
2018-04-18T22:40:41.010Z,12.93
2018-04-18T22:43:08.626Z,13.10
2018-04-18T22:45:36.970Z,12.03
2018-04-18T22:48:04.607Z,12.77
2018-04-18T22:53:06.920Z,12.23
2018-04-18T22:55:34.498Z,12.00
2018-04-18T22:58:02.126Z,13.20
2018-04-18T23:00:30.471Z,12.17
2018-04-18T23:02:58.112Z,13.20
2018-04-18T23:05:26.454Z,13.10
2018-04-18T23:07:54.066Z,11.73
2018-04-18T23:10:21.674Z,13.43
2018-04-18T23:12:49.291Z,12.67
2018-04-18T23:15:16.867Z,12.23
2018-04-18T23:17:44.478Z,12.70
2018-04-18T23:20:12.105Z,12.50
2018-04-18T23:22:39.693Z,12.73
2018-04-18T23:25:07.274Z,12.53
2018-04-18T23:27:34.882Z,13.00
2018-04-18T23:30:03.234Z,14.23
2018-04-18T23:32:30.899Z,13.53
2018-04-18T23:34:58.512Z,16.00
2018-04-18T23:37:26.122Z,15.27
2018-04-18T23:39:53.706Z,17.53
2018-04-18T23:42:21.327Z,17.93
2018-04-18T23:44:48.933Z,18.60
2018-04-18T23:47:16.537Z,19.20
2018-04-18T23:49:44.117Z,18.87
2018-04-18T23:52:11.734Z,20.27
2018-04-18T23:54:39.318Z,19.40
2018-04-18T23:57:06.930Z,19.57
2018-04-18T23:59:35.274Z,19.77
