createdAt,value
2019-04-01T00:01:57.248Z,57.11
2019-04-01T00:04:28.348Z,57.21
2019-04-01T00:06:59.102Z,57.54
2019-04-01T00:09:29.996Z,57.93
2019-04-01T00:12:02.538Z,58.16
2019-04-01T00:14:33.208Z,58.07
2019-04-01T00:17:04.210Z,56.95
2019-04-01T00:19:34.933Z,56.99
2019-04-01T00:22:05.629Z,57.55
2019-04-01T00:24:36.333Z,57.22
2019-04-01T00:27:07.062Z,57.55
2019-04-01T00:29:38.222Z,57.81
2019-04-01T00:32:08.954Z,57.55
2019-04-01T00:34:39.514Z,58.26
2019-04-01T00:37:10.232Z,58.04
2019-04-01T00:39:40.951Z,57.93
2019-04-01T00:42:28.956Z,57.46
2019-04-01T00:44:59.844Z,58.10
2019-04-01T00:47:31.244Z,57.49
2019-04-01T00:50:02.940Z,57.74
2019-04-01T00:52:33.526Z,58.09
2019-04-01T00:55:04.167Z,57.16
2019-04-01T00:57:34.929Z,57.36
2019-04-01T01:00:06.563Z,57.74
2019-04-01T01:02:37.378Z,57.41
2019-04-01T01:05:08.294Z,57.06
2019-04-01T01:07:39.059Z,57.78
2019-04-01T01:10:29.741Z,58.15
2019-04-01T01:12:59.922Z,58.00
2019-04-01T01:15:30.055Z,57.47
2019-04-01T01:18:00.185Z,57.03
2019-04-01T01:20:30.310Z,57.29
2019-04-01T01:23:00.425Z,57.60
2019-04-01T01:25:30.547Z,56.96
2019-04-01T01:28:00.696Z,56.87
2019-04-01T01:30:30.806Z,57.07
2019-04-01T01:33:00.935Z,56.70
2019-04-01T01:35:31.053Z,56.44
2019-04-01T01:38:01.176Z,56.92
2019-04-01T01:40:31.355Z,57.65
2019-04-01T01:43:01.452Z,57.63
2019-04-01T01:45:31.701Z,58.52
2019-04-01T01:48:01.828Z,58.71
2019-04-01T01:50:31.986Z,58.66
2019-04-01T01:53:02.102Z,58.31
2019-04-01T01:55:32.293Z,57.62
2019-04-01T01:58:02.408Z,57.30
2019-04-01T02:00:33.583Z,57.52
2019-04-01T02:03:03.730Z,57.61
2019-04-01T02:05:33.824Z,58.18
2019-04-01T02:08:03.929Z,58.36
2019-04-01T02:10:34.054Z,58.50
2019-04-01T02:13:04.262Z,58.63
2019-04-01T02:15:34.407Z,58.93
2019-04-01T02:18:04.517Z,58.49
2019-04-01T02:20:34.724Z,58.49
2019-04-01T02:23:04.842Z,58.97
2019-04-01T02:25:34.943Z,59.62
2019-04-01T02:28:05.082Z,59.43
2019-04-01T02:30:35.184Z,59.36
2019-04-01T02:33:06.368Z,59.33
2019-04-01T02:35:36.633Z,59.76
2019-04-01T02:38:06.768Z,59.06
2019-04-01T02:40:37.553Z,59.29
2019-04-01T02:43:07.781Z,59.68
2019-04-01T02:45:37.892Z,58.10
2019-04-01T02:48:08.009Z,58.14
2019-04-01T02:50:38.096Z,57.27
2019-04-01T02:53:08.209Z,57.77
2019-04-01T02:55:38.344Z,57.93
2019-04-01T02:58:08.552Z,57.57
2019-04-01T03:00:38.666Z,57.52
2019-04-01T03:03:08.856Z,57.29
2019-04-01T03:05:38.976Z,57.21
2019-04-01T03:08:09.077Z,56.99
2019-04-01T03:10:39.172Z,57.55
2019-04-01T03:13:09.281Z,57.64
2019-04-01T03:15:39.470Z,58.44
2019-04-01T03:18:09.558Z,58.48
2019-04-01T03:20:39.753Z,58.78
2019-04-01T03:23:09.876Z,58.61
2019-04-01T03:25:40.114Z,58.15
2019-04-01T03:28:10.248Z,58.69
2019-04-01T03:30:40.336Z,58.15
2019-04-01T03:33:10.455Z,57.64
2019-04-01T03:35:41.613Z,57.42
2019-04-01T03:38:11.815Z,57.21
2019-04-01T03:40:41.903Z,57.05
2019-04-01T03:43:12.027Z,57.08
2019-04-01T03:45:42.176Z,57.30
2019-04-01T03:48:12.304Z,57.70
2019-04-01T03:50:42.457Z,57.98
2019-04-01T03:53:12.562Z,58.09
2019-04-01T03:55:42.639Z,58.02
2019-04-01T03:58:12.744Z,58.39
2019-04-01T04:00:42.873Z,58.22
2019-04-01T04:03:13.046Z,58.22
2019-04-01T04:05:43.173Z,58.43
2019-04-01T04:08:13.241Z,58.34
2019-04-01T04:10:43.367Z,58.97
2019-04-01T04:13:13.491Z,58.75
2019-04-01T04:15:43.615Z,58.68
2019-04-01T04:18:13.857Z,58.91
2019-04-01T04:20:43.987Z,59.26
2019-04-01T04:23:14.132Z,59.20
2019-04-01T04:25:44.253Z,59.17
2019-04-01T04:28:14.400Z,58.96
2019-04-01T04:30:44.472Z,59.05
2019-04-01T04:33:14.604Z,59.33
2019-04-01T04:35:44.726Z,58.90
2019-04-01T04:38:14.828Z,59.20
2019-04-01T04:40:45.013Z,58.55
2019-04-01T04:43:15.151Z,58.73
2019-04-01T04:45:45.240Z,58.76
2019-04-01T04:48:15.369Z,58.55
2019-04-01T04:50:45.502Z,58.06
2019-04-01T04:53:16.553Z,57.82
2019-04-01T04:55:46.776Z,57.51
2019-04-01T04:58:16.883Z,57.36
2019-04-01T05:00:46.990Z,57.27
2019-04-01T05:03:17.198Z,57.35
2019-04-01T05:05:47.307Z,57.38
2019-04-01T05:08:17.516Z,57.23
2019-04-01T05:10:47.897Z,57.17
2019-04-01T05:13:18.041Z,57.00
2019-04-01T05:15:48.262Z,56.95
2019-04-01T05:18:18.378Z,56.25
2019-04-01T05:20:48.898Z,56.38
2019-04-01T05:23:19.497Z,56.08
2019-04-01T05:25:50.312Z,55.72
2019-04-01T05:28:23.259Z,55.74
2019-04-01T05:30:55.785Z,55.63
2019-04-01T05:33:28.722Z,55.39
2019-04-01T05:35:59.075Z,55.14
2019-04-01T05:38:29.926Z,54.82
2019-04-01T05:41:00.450Z,54.67
2019-04-01T05:43:30.763Z,54.36
2019-04-01T05:46:00.942Z,54.23
2019-04-01T05:48:31.896Z,54.10
2019-04-01T05:51:02.009Z,54.17
2019-04-01T05:53:32.204Z,53.72
2019-04-01T05:56:02.361Z,53.54
2019-04-01T05:58:32.492Z,53.31
2019-04-01T06:01:07.696Z,53.22
2019-04-01T06:03:37.894Z,52.84
2019-04-01T06:06:07.987Z,52.72
2019-04-01T06:08:38.116Z,52.65
2019-04-01T06:11:08.294Z,52.06
2019-04-01T06:13:38.484Z,51.29
2019-04-01T06:16:08.712Z,51.45
2019-04-01T06:18:38.853Z,50.97
2019-04-01T06:21:08.942Z,51.27
2019-04-01T06:23:39.055Z,51.13
2019-04-01T06:26:09.601Z,50.38
2019-04-01T06:28:39.731Z,50.67
2019-04-01T06:31:09.934Z,50.05
2019-04-01T06:33:40.084Z,50.09
2019-04-01T06:36:10.229Z,50.40
2019-04-01T06:38:40.337Z,49.29
2019-04-01T06:41:10.457Z,46.87
2019-04-01T06:43:40.557Z,46.64
2019-04-01T06:46:10.695Z,47.59
2019-04-01T06:48:41.013Z,47.79
2019-04-01T06:51:11.108Z,47.43
2019-04-01T06:53:42.866Z,46.01
2019-04-01T06:56:12.963Z,44.70
2019-04-01T06:58:43.132Z,46.39
2019-04-01T07:01:13.224Z,47.39
2019-04-01T07:03:43.390Z,47.69
2019-04-01T07:06:14.571Z,47.38
2019-04-01T07:08:44.816Z,47.16
2019-04-01T07:11:14.912Z,46.79
2019-04-01T07:13:45.530Z,44.48
2019-04-01T07:16:16.324Z,43.38
2019-04-01T07:18:46.522Z,42.18
2019-04-01T07:21:17.142Z,42.82
2019-04-01T07:23:47.268Z,42.59
2019-04-01T07:26:17.370Z,43.40
2019-04-01T07:28:47.492Z,44.36
2019-04-01T07:31:17.703Z,44.27
2019-04-01T07:33:47.835Z,43.67
2019-04-01T07:36:18.044Z,43.91
2019-04-01T07:38:48.157Z,43.41
2019-04-01T07:41:19.247Z,43.03
2019-04-01T07:43:49.355Z,42.66
2019-04-01T07:46:19.470Z,42.49
2019-04-01T07:48:50.399Z,41.02
2019-04-01T07:51:20.518Z,41.72
2019-04-01T07:53:51.150Z,41.44
2019-04-01T07:56:21.241Z,41.28
2019-04-01T07:58:52.443Z,41.09
2019-04-01T08:01:22.674Z,40.48
2019-04-01T08:03:52.879Z,40.97
2019-04-01T08:06:23.001Z,40.27
2019-04-01T08:08:54.278Z,41.10
2019-04-01T08:11:24.376Z,40.72
2019-04-01T08:13:54.495Z,40.69
2019-04-01T08:16:24.746Z,41.08
2019-04-01T08:18:56.156Z,41.13
2019-04-01T08:21:26.281Z,40.56
2019-04-01T08:23:56.408Z,41.22
2019-04-01T08:26:26.548Z,41.23
2019-04-01T08:28:56.734Z,41.69
2019-04-01T08:31:26.865Z,41.06
2019-04-01T08:33:56.974Z,41.57
2019-04-01T08:36:28.250Z,42.31
2019-04-01T08:38:58.397Z,41.84
2019-04-01T08:41:28.482Z,42.25
2019-04-01T08:44:03.109Z,41.15
2019-04-01T08:46:31.597Z,42.00
2019-04-01T08:49:01.708Z,40.40
2019-04-01T08:51:31.920Z,42.18
2019-04-01T08:54:02.028Z,40.13
2019-04-01T08:56:44.301Z,41.78
2019-04-01T08:59:14.566Z,41.81
2019-04-01T09:01:44.902Z,40.91
2019-04-01T09:04:15.449Z,41.24
2019-04-01T09:06:45.561Z,41.52
2019-04-01T09:09:15.857Z,41.27
2019-04-01T09:11:46.162Z,41.36
2019-04-01T09:14:16.273Z,41.51
2019-04-01T09:16:46.478Z,41.73
2019-04-01T09:19:16.591Z,42.11
2019-04-01T09:21:46.781Z,41.27
2019-04-01T09:24:16.895Z,41.54
2019-04-01T09:26:46.994Z,41.78
2019-04-01T09:29:17.121Z,41.22
2019-04-01T09:31:47.225Z,40.88
2019-04-01T09:34:17.353Z,40.83
2019-04-01T09:36:47.472Z,41.18
2019-04-01T09:39:17.582Z,40.99
2019-04-01T09:41:47.687Z,40.62
2019-04-01T09:44:17.816Z,41.26
2019-04-01T09:46:49.105Z,39.97
2019-04-01T09:49:19.331Z,40.01
2019-04-01T09:51:49.437Z,40.57
2019-04-01T09:54:19.573Z,39.78
2019-04-01T09:56:49.690Z,40.23
2019-04-01T09:59:19.878Z,39.57
2019-04-01T10:01:49.997Z,40.57
2019-04-01T10:04:21.105Z,40.48
2019-04-01T10:06:51.222Z,40.20
2019-04-01T10:09:21.323Z,40.11
2019-04-01T10:11:51.453Z,39.92
2019-04-01T10:14:21.633Z,39.94
2019-04-01T10:16:51.796Z,39.86
2019-04-01T10:19:21.929Z,39.96
2019-04-01T10:21:52.058Z,39.89
2019-04-01T10:24:22.194Z,39.30
2019-04-01T10:26:52.279Z,39.70
2019-04-01T10:29:22.399Z,39.75
2019-04-01T10:31:52.519Z,39.69
2019-04-01T10:34:22.694Z,39.38
2019-04-01T10:36:52.792Z,39.60
2019-04-01T10:39:22.971Z,38.82
2019-04-01T10:41:53.082Z,39.73
2019-04-01T10:44:23.209Z,39.29
2019-04-01T10:46:53.327Z,39.22
2019-04-01T10:49:23.432Z,39.65
2019-04-01T10:51:53.593Z,40.00
2019-04-01T10:54:23.780Z,39.51
2019-04-01T10:56:53.950Z,39.89
2019-04-01T10:59:24.129Z,38.94
2019-04-01T11:01:54.311Z,39.55
2019-04-01T11:04:24.452Z,39.56
2019-04-01T11:06:54.607Z,38.93
2019-04-01T11:09:37.607Z,37.61
2019-04-01T11:11:56.474Z,38.08
2019-04-01T11:14:27.666Z,37.83
2019-04-01T11:16:57.811Z,37.75
2019-04-01T11:19:27.907Z,36.73
2019-04-01T11:21:58.068Z,37.37
2019-04-01T11:24:28.188Z,35.08
2019-04-01T11:27:00.595Z,37.00
2019-04-01T11:29:30.773Z,36.58
2019-04-01T11:32:00.900Z,35.51
2019-04-01T11:34:31.043Z,35.43
2019-04-01T11:37:01.263Z,35.26
2019-04-01T11:39:31.427Z,35.44
2019-04-01T11:42:01.835Z,35.32
2019-04-01T11:44:32.031Z,35.29
2019-04-01T11:47:02.197Z,34.20
2019-04-01T11:49:32.299Z,34.23
2019-04-01T11:52:02.408Z,33.86
2019-04-01T11:54:32.594Z,34.86
2019-04-01T11:57:02.733Z,32.83
2019-04-01T11:59:32.899Z,33.10
2019-04-01T12:02:04.104Z,34.53
2019-04-01T12:04:34.251Z,33.70
2019-04-01T12:07:04.379Z,33.08
2019-04-01T12:09:34.569Z,34.32
2019-04-01T12:12:04.678Z,33.50
2019-04-01T12:14:34.816Z,33.20
2019-04-01T12:17:04.968Z,33.32
2019-04-01T12:19:35.079Z,32.62
2019-04-01T12:22:05.182Z,31.97
2019-04-01T12:24:35.526Z,31.98
2019-04-01T12:27:05.650Z,32.76
2019-04-01T12:29:35.767Z,34.05
2019-04-01T12:32:05.869Z,33.76
2019-04-01T12:34:35.984Z,34.65
2019-04-01T12:37:06.193Z,33.99
2019-04-01T12:39:36.317Z,32.77
2019-04-01T12:42:06.434Z,34.48
2019-04-01T12:44:36.673Z,32.45
2019-04-01T12:47:07.036Z,33.70
2019-04-01T12:49:38.399Z,33.85
2019-04-01T12:52:08.627Z,33.71
2019-04-01T12:54:38.958Z,33.42
2019-04-01T12:57:09.217Z,33.61
2019-04-01T12:59:39.341Z,33.23
2019-04-01T13:02:09.458Z,33.63
2019-04-01T13:04:39.697Z,34.26
2019-04-01T13:07:09.815Z,33.61
2019-04-01T13:09:39.943Z,33.99
2019-04-01T13:12:10.046Z,33.15
2019-04-01T13:14:40.390Z,32.23
2019-04-01T13:17:10.509Z,34.46
2019-04-01T13:19:40.637Z,33.97
2019-04-01T13:22:10.802Z,34.83
2019-04-01T13:24:40.983Z,32.46
2019-04-01T13:27:11.124Z,34.25
2019-04-01T13:29:41.233Z,34.94
2019-04-01T13:32:11.323Z,34.45
2019-04-01T13:34:41.596Z,34.64
2019-04-01T13:37:11.710Z,34.21
2019-04-01T13:39:41.833Z,34.85
2019-04-01T13:42:11.953Z,34.65
2019-04-01T13:44:42.138Z,34.28
2019-04-01T13:47:12.275Z,35.31
2019-04-01T13:49:42.534Z,35.36
2019-04-01T13:52:12.643Z,36.45
2019-04-01T13:54:42.779Z,35.43
2019-04-01T13:57:13.464Z,37.02
2019-04-01T13:59:49.565Z,36.27
2019-04-01T14:02:15.792Z,35.54
2019-04-01T14:04:46.021Z,35.86
2019-04-01T14:07:16.157Z,35.74
2019-04-01T14:09:46.294Z,37.72
2019-04-01T14:12:16.419Z,35.21
2019-04-01T14:14:46.550Z,37.10
2019-04-01T14:17:16.697Z,37.18
2019-04-01T14:19:46.813Z,35.24
2019-04-01T14:22:17.111Z,36.46
2019-04-01T14:24:47.352Z,33.62
2019-04-01T14:27:17.460Z,35.43
2019-04-01T14:29:47.654Z,36.81
2019-04-01T14:32:18.365Z,37.20
2019-04-01T14:34:50.504Z,39.12
2019-04-01T14:37:26.234Z,39.95
2019-04-01T14:39:52.560Z,40.07
2019-04-01T14:42:23.115Z,39.32
2019-04-01T14:45:00.553Z,39.99
2019-04-01T14:47:30.670Z,40.64
2019-04-01T14:50:00.838Z,37.31
2019-04-01T14:52:32.561Z,40.45
2019-04-01T14:55:03.149Z,38.52
2019-04-01T14:57:33.275Z,39.34
2019-04-01T15:00:03.521Z,40.46
2019-04-01T15:02:35.167Z,38.38
2019-04-01T15:05:05.612Z,38.32
2019-04-01T15:07:35.760Z,37.66
2019-04-01T15:10:06.533Z,36.98
2019-04-01T15:12:36.757Z,36.96
2019-04-01T15:15:07.558Z,40.44
2019-04-01T15:17:37.813Z,37.85
2019-04-01T15:20:08.483Z,37.32
2019-04-01T15:22:38.578Z,41.94
2019-04-01T15:25:08.976Z,41.32
2019-04-01T15:27:39.123Z,37.84
2019-04-01T15:30:09.784Z,39.10
2019-04-01T15:32:39.888Z,37.89
2019-04-01T15:35:10.018Z,34.83
2019-04-01T15:37:40.242Z,36.33
2019-04-01T15:40:11.959Z,39.15
2019-04-01T15:42:43.094Z,38.17
2019-04-01T15:45:13.746Z,41.04
2019-04-01T15:47:44.042Z,41.74
2019-04-01T15:50:27.779Z,42.75
2019-04-01T15:52:47.137Z,41.00
2019-04-01T15:55:17.374Z,41.36
2019-04-01T15:57:47.638Z,41.71
2019-04-01T16:00:19.668Z,43.72
2019-04-01T16:02:49.984Z,41.43
2019-04-01T16:05:20.534Z,41.30
2019-04-01T16:07:50.686Z,41.20
2019-04-01T16:10:21.418Z,41.14
2019-04-01T16:12:51.562Z,44.30
2019-04-01T16:15:21.707Z,44.84
2019-04-01T16:17:53.826Z,42.20
2019-04-01T16:20:23.799Z,44.38
2019-04-01T16:22:53.937Z,42.33
2019-04-01T16:25:24.056Z,44.20
2019-04-01T16:27:54.165Z,45.14
2019-04-01T16:30:24.367Z,45.32
2019-04-01T16:32:54.506Z,45.15
2019-04-01T16:35:24.629Z,44.25
2019-04-01T16:37:54.737Z,43.53
2019-04-01T16:40:25.036Z,43.14
2019-04-01T16:42:55.758Z,43.80
2019-04-01T16:45:25.989Z,43.83
2019-04-01T16:47:56.100Z,44.09
2019-04-01T16:50:28.600Z,44.61
2019-04-01T16:52:58.309Z,42.67
2019-04-01T16:55:28.764Z,41.92
2019-04-01T16:57:58.882Z,41.94
2019-04-01T17:00:29.003Z,42.42
2019-04-01T17:02:59.127Z,42.18
2019-04-01T17:05:33.706Z,42.77
2019-04-01T17:08:03.804Z,43.28
2019-04-01T17:10:34.207Z,42.89
2019-04-01T17:13:04.435Z,41.90
2019-04-01T17:15:34.561Z,42.45
2019-04-01T17:18:04.663Z,42.77
2019-04-01T17:20:36.446Z,43.03
2019-04-01T17:23:08.294Z,42.33
2019-04-01T17:25:38.430Z,43.31
2019-04-01T17:28:08.569Z,43.91
2019-04-01T17:30:38.719Z,44.77
2019-04-01T17:33:08.970Z,45.67
2019-04-01T17:35:39.169Z,44.88
2019-04-01T17:38:09.395Z,43.80
2019-04-01T17:40:39.483Z,43.51
2019-04-01T17:43:09.803Z,43.58
2019-04-01T17:45:41.029Z,44.14
2019-04-01T17:48:11.442Z,45.19
2019-04-01T17:50:41.570Z,44.90
2019-04-01T17:53:13.075Z,45.03
2019-04-01T17:55:45.523Z,44.86
2019-04-01T17:58:15.511Z,44.92
2019-04-01T18:00:51.842Z,45.90
2019-04-01T18:03:21.931Z,45.75
2019-04-01T18:05:53.044Z,45.16
2019-04-01T18:08:23.197Z,45.01
2019-04-01T18:10:53.317Z,44.97
2019-04-01T18:13:23.424Z,48.76
2019-04-01T18:15:57.037Z,50.46
2019-04-01T18:18:27.008Z,51.22
2019-04-01T18:20:57.184Z,51.57
2019-04-01T18:23:27.283Z,50.75
2019-04-01T18:25:57.398Z,48.72
2019-04-01T18:28:27.550Z,49.03
2019-04-01T18:30:57.674Z,52.29
2019-04-01T18:33:27.768Z,53.69
2019-04-01T18:35:57.949Z,54.11
2019-04-01T18:38:28.079Z,53.47
2019-04-01T18:40:58.210Z,54.74
2019-04-01T18:43:28.562Z,55.41
2019-04-01T18:45:58.711Z,55.98
2019-04-01T18:48:28.833Z,54.45
2019-04-01T18:50:59.038Z,52.87
2019-04-01T18:53:29.162Z,53.92
2019-04-01T18:56:00.399Z,53.37
2019-04-01T18:58:30.898Z,54.56
2019-04-01T19:01:04.221Z,54.11
2019-04-01T19:03:32.830Z,54.84
2019-04-01T19:06:02.959Z,55.77
2019-04-01T19:08:33.553Z,57.56
2019-04-01T19:11:03.734Z,58.13
2019-04-01T19:13:33.862Z,58.94
2019-04-01T19:16:05.561Z,57.37
2019-04-01T19:18:35.773Z,56.61
2019-04-01T19:21:05.889Z,56.25
2019-04-01T19:23:36.014Z,56.78
2019-04-01T19:26:06.164Z,59.15
2019-04-01T19:28:36.395Z,59.92
2019-04-01T19:31:07.485Z,59.84
2019-04-01T19:33:38.263Z,59.42
2019-04-01T19:36:08.711Z,57.82
2019-04-01T19:38:38.824Z,57.61
2019-04-01T19:41:10.094Z,58.33
2019-04-01T19:43:40.339Z,57.64
2019-04-01T19:46:10.462Z,57.90
2019-04-01T19:48:40.587Z,58.07
2019-04-01T19:51:10.789Z,59.40
2019-04-01T19:53:40.904Z,60.12
2019-04-01T19:56:11.002Z,59.59
2019-04-01T19:58:41.114Z,59.65
2019-04-01T20:01:11.497Z,59.35
2019-04-01T20:03:41.618Z,58.27
2019-04-01T20:06:11.864Z,58.34
2019-04-01T20:08:41.977Z,59.04
2019-04-01T20:11:12.208Z,58.65
2019-04-01T20:13:42.882Z,59.75
2019-04-01T20:16:13.393Z,58.98
2019-04-01T20:18:43.540Z,58.95
2019-04-01T20:21:13.719Z,59.68
2019-04-01T20:23:43.953Z,59.83
2019-04-01T20:26:14.057Z,58.83
2019-04-01T20:28:44.167Z,59.03
2019-04-01T20:31:14.332Z,59.44
2019-04-01T20:33:44.434Z,60.10
2019-04-01T20:36:27.560Z,60.89
2019-04-01T20:38:46.495Z,62.40
2019-04-01T20:41:16.613Z,62.04
2019-04-01T20:43:49.842Z,60.92
2019-04-01T20:46:18.830Z,60.15
2019-04-01T20:48:48.954Z,61.62
2019-04-01T20:51:19.114Z,61.42
2019-04-01T20:53:51.306Z,61.08
2019-04-01T20:56:21.258Z,61.03
2019-04-01T20:58:51.368Z,60.81
2019-04-01T21:01:21.508Z,60.99
2019-04-01T21:03:51.619Z,61.26
2019-04-01T21:06:22.063Z,61.74
2019-04-01T21:08:52.527Z,61.62
2019-04-01T21:11:22.632Z,61.48
2019-04-01T21:13:52.737Z,61.16
2019-04-01T21:16:22.849Z,60.94
2019-04-01T21:18:52.956Z,60.99
2019-04-01T21:21:23.085Z,61.33
2019-04-01T21:23:53.181Z,61.70
2019-04-01T21:26:23.326Z,62.11
2019-04-01T21:28:54.162Z,63.13
2019-04-01T21:31:24.519Z,63.38
2019-04-01T21:33:54.635Z,63.40
2019-04-01T21:36:24.755Z,63.94
2019-04-01T21:38:54.872Z,62.76
2019-04-01T21:41:25.460Z,63.52
2019-04-01T21:43:56.056Z,63.08
2019-04-01T21:46:26.169Z,63.22
2019-04-01T21:48:56.281Z,63.52
2019-04-01T21:51:26.379Z,64.04
2019-04-01T21:53:56.483Z,63.84
2019-04-01T21:56:26.599Z,64.51
2019-04-01T21:58:56.711Z,65.21
2019-04-01T22:01:26.836Z,63.67
2019-04-01T22:03:56.948Z,64.81
2019-04-01T22:06:27.127Z,65.04
2019-04-01T22:08:57.247Z,64.74
2019-04-01T22:11:27.359Z,64.10
2019-04-01T22:13:57.462Z,64.91
2019-04-01T22:16:27.599Z,64.92
2019-04-01T22:18:57.730Z,65.26
2019-04-01T22:21:27.862Z,64.35
2019-04-01T22:23:57.986Z,64.36
2019-04-01T22:26:28.448Z,64.07
2019-04-01T22:28:58.578Z,64.23
2019-04-01T22:31:28.728Z,64.12
2019-04-01T22:33:58.838Z,64.16
2019-04-01T22:36:31.162Z,64.63
2019-04-01T22:39:00.777Z,65.02
2019-04-01T22:41:32.370Z,65.33
2019-04-01T22:44:02.470Z,64.66
2019-04-01T22:46:34.546Z,65.08
2019-04-01T22:49:04.412Z,65.09
2019-04-01T22:51:34.541Z,64.75
2019-04-01T22:54:04.656Z,64.85
2019-04-01T22:56:34.826Z,64.77
2019-04-01T22:59:04.958Z,64.71
2019-04-01T23:01:35.075Z,64.87
2019-04-01T23:04:05.188Z,64.96
2019-04-01T23:06:35.797Z,65.17
2019-04-01T23:09:07.573Z,65.42
2019-04-01T23:11:37.694Z,65.81
2019-04-01T23:14:07.808Z,65.94
2019-04-01T23:16:37.928Z,65.65
2019-04-01T23:19:08.040Z,65.90
2019-04-01T23:21:38.162Z,66.21
2019-04-01T23:24:09.354Z,66.32
2019-04-01T23:26:39.464Z,66.09
2019-04-01T23:29:09.578Z,66.10
2019-04-01T23:31:39.687Z,66.25
2019-04-01T23:34:09.812Z,66.36
2019-04-01T23:36:40.188Z,66.42
2019-04-01T23:39:11.236Z,66.22
2019-04-01T23:41:41.371Z,66.20
2019-04-01T23:44:11.487Z,66.16
2019-04-01T23:46:41.870Z,66.80
2019-04-01T23:49:12.125Z,66.95
2019-04-01T23:51:42.243Z,67.00
2019-04-01T23:54:12.375Z,66.64
2019-04-01T23:56:42.501Z,66.41
2019-04-01T23:59:12.666Z,66.47
