createdAt,value
2023-04-15T00:00:23.465Z,3.80
2023-04-15T00:01:10.420Z,3.67
2023-04-15T00:02:00.224Z,3.47
2023-04-15T00:02:47.359Z,3.72
2023-04-15T00:03:35.170Z,4.00
2023-04-15T00:04:22.429Z,3.92
2023-04-15T00:05:09.663Z,3.47
2023-04-15T00:05:58.344Z,3.90
2023-04-15T00:06:53.922Z,3.90
2023-04-15T00:07:41.627Z,3.78
2023-04-15T00:08:30.347Z,3.90
2023-04-15T00:09:17.383Z,4.30
2023-04-15T00:10:05.722Z,3.65
2023-04-15T00:10:53.265Z,3.78
2023-04-15T00:11:40.270Z,3.95
2023-04-15T00:12:28.262Z,3.35
2023-04-15T00:13:15.651Z,3.87
2023-04-15T00:14:02.687Z,3.65
2023-04-15T00:14:50.380Z,3.58
2023-04-15T00:15:37.930Z,3.70
2023-04-15T00:16:25.002Z,3.67
2023-04-15T00:17:12.244Z,3.80
2023-04-15T00:17:59.244Z,3.55
2023-04-15T00:18:46.672Z,3.80
2023-04-15T00:19:33.624Z,3.58
2023-04-15T00:20:21.205Z,3.70
2023-04-15T00:21:08.218Z,3.90
2023-04-15T00:21:55.373Z,3.70
2023-04-15T00:22:42.390Z,4.37
2023-04-15T00:23:29.432Z,3.83
2023-04-15T00:24:17.531Z,4.50
2023-04-15T00:25:04.719Z,4.00
2023-04-15T00:25:52.262Z,4.10
2023-04-15T00:26:39.692Z,3.95
2023-04-15T00:27:26.722Z,4.20
2023-04-15T00:28:14.206Z,3.83
2023-04-15T00:29:01.592Z,4.20
2023-04-15T00:29:48.772Z,3.92
2023-04-15T00:30:35.835Z,4.30
2023-04-15T00:31:23.410Z,3.97
2023-04-15T00:32:10.639Z,4.30
2023-04-15T00:32:57.604Z,4.20
2023-04-15T00:33:45.000Z,4.10
2023-04-15T00:34:31.912Z,4.10
2023-04-15T00:35:19.165Z,4.00
2023-04-15T00:36:07.512Z,3.92
2023-04-15T00:36:54.738Z,4.03
2023-04-15T00:37:41.582Z,4.90
2023-04-15T00:38:29.014Z,4.32
2023-04-15T00:39:16.667Z,4.50
2023-04-15T00:40:06.685Z,4.53
2023-04-15T00:40:53.713Z,3.25
2023-04-15T00:41:40.732Z,4.55
2023-04-15T00:42:28.313Z,4.05
2023-04-15T00:43:16.684Z,4.25
2023-04-15T00:44:03.843Z,4.55
2023-04-15T00:44:50.887Z,4.03
2023-04-15T00:45:37.886Z,4.20
2023-04-15T00:46:26.328Z,4.30
2023-04-15T00:47:14.006Z,4.28
2023-04-15T00:48:01.120Z,4.45
2023-04-15T00:48:48.195Z,4.20
2023-04-15T00:49:35.384Z,4.45
2023-04-15T00:50:22.805Z,4.43
2023-04-15T00:51:09.942Z,4.70
2023-04-15T00:51:57.370Z,4.32
2023-04-15T00:52:44.494Z,4.40
2023-04-15T00:53:31.577Z,4.53
2023-04-15T00:54:18.594Z,4.12
2023-04-15T00:55:06.770Z,4.60
2023-04-15T00:55:54.630Z,4.45
2023-04-15T00:56:42.361Z,4.50
2023-04-15T00:57:29.644Z,4.50
2023-04-15T00:58:16.985Z,4.30
2023-04-15T00:59:04.816Z,4.30
2023-04-15T00:59:52.898Z,4.25
2023-04-15T01:00:41.251Z,4.32
2023-04-15T01:01:29.083Z,4.40
2023-04-15T01:02:16.688Z,4.07
2023-04-15T01:03:04.152Z,4.40
2023-04-15T01:03:52.017Z,3.75
2023-04-15T01:04:39.155Z,4.30
2023-04-15T01:05:27.382Z,3.80
2023-04-15T01:06:14.726Z,4.00
2023-04-15T01:07:01.713Z,3.60
2023-04-15T01:07:49.177Z,4.03
2023-04-15T01:08:36.612Z,3.80
2023-04-15T01:09:23.652Z,3.97
2023-04-15T01:10:10.968Z,3.95
2023-04-15T01:10:59.620Z,3.97
2023-04-15T01:11:46.627Z,3.95
2023-04-15T01:12:34.614Z,3.80
2023-04-15T01:13:22.514Z,3.92
2023-04-15T01:14:10.492Z,4.53
2023-04-15T01:14:57.647Z,3.85
2023-04-15T01:15:44.824Z,3.90
2023-04-15T01:16:32.561Z,3.90
2023-04-15T01:17:20.199Z,3.78
2023-04-15T01:18:07.741Z,3.75
2023-04-15T01:18:55.413Z,4.10
2023-04-15T01:19:42.553Z,3.85
2023-04-15T01:20:30.017Z,4.00
2023-04-15T01:21:17.147Z,3.70
2023-04-15T01:22:05.625Z,3.60
2023-04-15T01:22:52.962Z,3.62
2023-04-15T01:23:40.060Z,3.60
2023-04-15T01:24:28.455Z,3.60
2023-04-15T01:25:20.029Z,3.70
2023-04-15T01:26:09.255Z,4.20
2023-04-15T01:26:56.193Z,4.00
2023-04-15T01:27:43.894Z,3.90
2023-04-15T01:28:33.852Z,4.03
2023-04-15T01:29:20.911Z,4.18
2023-04-15T01:30:08.816Z,3.70
2023-04-15T01:31:11.994Z,4.00
2023-04-15T01:31:59.343Z,3.75
2023-04-15T01:32:46.411Z,3.83
2023-04-15T01:33:33.763Z,4.32
2023-04-15T01:34:21.252Z,4.32
2023-04-15T01:35:09.097Z,3.90
2023-04-15T01:35:56.097Z,3.80
2023-04-15T01:36:43.267Z,4.05
2023-04-15T01:37:30.426Z,3.90
2023-04-15T01:38:17.483Z,4.10
2023-04-15T01:39:05.772Z,4.07
2023-04-15T01:39:52.861Z,4.28
2023-04-15T01:40:41.143Z,4.03
2023-04-15T01:41:28.673Z,4.30
2023-04-15T01:42:16.062Z,4.10
2023-04-15T01:43:04.052Z,4.30
2023-04-15T01:43:51.532Z,4.20
2023-04-15T01:44:38.435Z,4.25
2023-04-15T01:45:26.032Z,3.90
2023-04-15T01:46:13.008Z,4.47
2023-04-15T01:47:01.075Z,4.50
2023-04-15T01:47:48.195Z,4.12
2023-04-15T01:48:35.216Z,4.10
2023-04-15T01:49:22.753Z,4.10
2023-04-15T01:50:10.179Z,4.40
2023-04-15T01:50:58.419Z,4.10
2023-04-15T01:51:45.838Z,4.32
2023-04-15T01:52:32.979Z,3.95
2023-04-15T01:53:20.896Z,4.47
2023-04-15T01:54:08.110Z,4.15
2023-04-15T01:54:55.070Z,4.10
2023-04-15T01:55:42.100Z,4.03
2023-04-15T01:56:29.168Z,3.83
2023-04-15T01:57:16.139Z,4.00
2023-04-15T01:58:03.576Z,3.92
2023-04-15T01:58:50.709Z,3.97
2023-04-15T01:59:37.756Z,3.65
2023-04-15T02:00:25.217Z,3.70
2023-04-15T02:01:13.449Z,3.62
2023-04-15T02:02:00.819Z,3.37
2023-04-15T02:02:47.797Z,3.62
2023-04-15T02:03:35.240Z,3.65
2023-04-15T02:04:22.368Z,3.53
2023-04-15T02:05:09.947Z,3.67
2023-04-15T02:05:57.179Z,4.20
2023-04-15T02:06:44.596Z,3.83
2023-04-15T02:07:32.657Z,3.92
2023-04-15T02:08:19.690Z,3.60
2023-04-15T02:09:06.710Z,3.97
2023-04-15T02:09:53.619Z,4.37
2023-04-15T02:10:40.589Z,4.15
2023-04-15T02:11:27.620Z,3.92
2023-04-15T02:12:14.619Z,3.97
2023-04-15T02:13:02.129Z,4.05
2023-04-15T02:13:49.254Z,4.30
2023-04-15T02:14:36.219Z,4.22
2023-04-15T02:15:23.293Z,4.20
2023-04-15T02:16:20.159Z,4.40
2023-04-15T02:17:08.590Z,4.45
2023-04-15T02:17:55.909Z,4.30
2023-04-15T02:18:43.641Z,4.07
2023-04-15T02:19:30.643Z,4.07
2023-04-15T02:20:21.620Z,4.15
2023-04-15T02:21:09.169Z,4.35
2023-04-15T02:21:56.290Z,4.20
2023-04-15T02:22:43.309Z,4.12
2023-04-15T02:23:30.329Z,4.12
2023-04-15T02:24:17.290Z,4.20
2023-04-15T02:25:04.675Z,4.10
2023-04-15T02:25:53.251Z,4.00
2023-04-15T02:26:41.303Z,4.10
2023-04-15T02:27:29.192Z,3.95
2023-04-15T02:28:16.180Z,4.20
2023-04-15T02:29:03.177Z,3.85
2023-04-15T02:29:51.562Z,3.95
2023-04-15T02:30:38.723Z,4.00
2023-04-15T02:31:26.514Z,4.00
2023-04-15T02:32:14.285Z,4.20
2023-04-15T02:33:02.283Z,4.03
2023-04-15T02:33:49.664Z,4.22
2023-04-15T02:34:37.937Z,3.80
2023-04-15T02:35:26.150Z,4.07
2023-04-15T02:36:13.216Z,3.83
2023-04-15T02:37:00.165Z,3.72
2023-04-15T02:37:47.242Z,3.85
2023-04-15T02:38:34.228Z,3.80
2023-04-15T02:39:21.145Z,3.60
2023-04-15T02:40:12.632Z,3.80
2023-04-15T02:40:59.898Z,3.90
2023-04-15T02:41:52.127Z,3.80
2023-04-15T02:42:40.457Z,3.87
2023-04-15T02:43:27.533Z,4.15
2023-04-15T02:44:14.385Z,3.90
2023-04-15T02:45:01.511Z,3.75
2023-04-15T02:45:48.739Z,4.05
2023-04-15T02:46:36.822Z,3.90
2023-04-15T02:47:23.954Z,4.05
2023-04-15T02:48:11.282Z,4.10
2023-04-15T02:49:00.451Z,3.70
2023-04-15T02:49:47.678Z,3.90
2023-04-15T02:50:34.601Z,3.95
2023-04-15T02:51:23.016Z,3.90
2023-04-15T02:52:10.308Z,3.80
2023-04-15T02:52:57.300Z,3.80
2023-04-15T02:53:44.240Z,3.90
2023-04-15T02:54:32.851Z,4.00
2023-04-15T02:55:19.829Z,3.60
2023-04-15T02:56:06.925Z,3.97
2023-04-15T02:56:55.619Z,4.32
2023-04-15T02:57:42.715Z,3.97
2023-04-15T02:58:29.808Z,4.22
2023-04-15T02:59:17.296Z,4.28
2023-04-15T03:00:05.697Z,4.43
2023-04-15T03:00:52.797Z,3.92
2023-04-15T03:01:39.828Z,4.15
2023-04-15T03:02:26.926Z,4.10
2023-04-15T03:03:15.536Z,4.30
2023-04-15T03:04:02.900Z,4.78
2023-04-15T03:04:50.154Z,4.75
2023-04-15T03:05:39.253Z,4.32
2023-04-15T03:06:26.628Z,4.60
2023-04-15T03:07:13.577Z,4.43
2023-04-15T03:08:01.619Z,4.75
2023-04-15T03:08:48.719Z,4.80
2023-04-15T03:09:36.603Z,4.60
2023-04-15T03:10:23.668Z,4.80
2023-04-15T03:11:10.718Z,4.40
2023-04-15T03:11:57.726Z,4.50
2023-04-15T03:12:44.709Z,4.40
2023-04-15T03:13:31.942Z,4.45
2023-04-15T03:14:18.954Z,5.18
2023-04-15T03:15:06.825Z,4.62
2023-04-15T03:15:53.995Z,4.97
2023-04-15T03:16:41.065Z,4.62
2023-04-15T03:17:28.051Z,5.28
2023-04-15T03:18:15.154Z,4.70
2023-04-15T03:19:02.286Z,5.00
2023-04-15T03:19:49.373Z,4.80
2023-04-15T03:20:36.736Z,4.60
2023-04-15T03:21:24.205Z,4.80
2023-04-15T03:22:11.303Z,5.05
2023-04-15T03:22:58.322Z,4.82
2023-04-15T03:23:45.365Z,4.82
2023-04-15T03:24:32.327Z,4.93
2023-04-15T03:25:19.330Z,4.97
2023-04-15T03:26:06.494Z,5.00
2023-04-15T03:26:53.517Z,4.95
2023-04-15T03:27:40.597Z,4.72
2023-04-15T03:28:27.637Z,4.90
2023-04-15T03:29:14.586Z,4.53
2023-04-15T03:30:01.644Z,5.20
2023-04-15T03:30:48.738Z,4.97
2023-04-15T03:31:35.957Z,4.85
2023-04-15T03:32:23.011Z,4.85
2023-04-15T03:33:09.987Z,4.70
2023-04-15T03:33:56.948Z,4.70
2023-04-15T03:34:44.438Z,5.20
2023-04-15T03:35:31.552Z,4.70
2023-04-15T03:36:18.465Z,4.60
2023-04-15T03:37:05.906Z,4.70
2023-04-15T03:37:52.836Z,4.60
2023-04-15T03:38:39.799Z,5.05
2023-04-15T03:39:27.370Z,4.97
2023-04-15T03:40:14.392Z,5.40
2023-04-15T03:41:01.609Z,5.00
2023-04-15T03:41:48.577Z,5.12
2023-04-15T03:42:35.769Z,4.78
2023-04-15T03:43:22.867Z,4.68
2023-04-15T03:44:09.847Z,4.68
2023-04-15T03:44:57.011Z,5.10
2023-04-15T03:45:44.005Z,5.05
2023-04-15T03:46:31.217Z,4.95
2023-04-15T03:47:18.220Z,4.97
2023-04-15T03:48:16.693Z,4.97
2023-04-15T03:49:05.388Z,5.22
2023-04-15T03:49:52.436Z,5.50
2023-04-15T03:50:39.438Z,5.05
2023-04-15T03:51:26.785Z,5.03
2023-04-15T03:52:13.941Z,4.93
2023-04-15T03:53:00.984Z,5.28
2023-04-15T03:53:48.018Z,5.37
2023-04-15T03:54:34.965Z,5.20
2023-04-15T03:55:21.947Z,5.37
2023-04-15T03:56:08.977Z,5.32
2023-04-15T03:56:57.053Z,5.53
2023-04-15T03:57:44.199Z,5.68
2023-04-15T03:58:31.334Z,5.50
2023-04-15T03:59:18.301Z,5.50
2023-04-15T04:00:06.782Z,5.40
2023-04-15T04:00:55.059Z,5.65
2023-04-15T04:01:42.146Z,6.00
2023-04-15T04:02:29.327Z,5.82
2023-04-15T04:03:16.863Z,6.03
2023-04-15T04:04:03.979Z,5.47
2023-04-15T04:04:51.401Z,6.10
2023-04-15T04:05:39.383Z,5.68
2023-04-15T04:06:26.960Z,5.87
2023-04-15T04:07:17.703Z,6.28
2023-04-15T04:08:05.205Z,7.62
2023-04-15T04:08:52.214Z,6.65
2023-04-15T04:09:40.917Z,6.62
2023-04-15T04:10:27.997Z,6.85
2023-04-15T04:11:15.131Z,6.70
2023-04-15T04:12:02.926Z,6.57
2023-04-15T04:12:49.894Z,7.10
2023-04-15T04:13:37.001Z,6.93
2023-04-15T04:14:29.793Z,6.82
2023-04-15T04:15:16.888Z,7.60
2023-04-15T04:16:05.167Z,7.07
2023-04-15T04:16:52.308Z,7.10
2023-04-15T04:17:39.354Z,6.90
2023-04-15T04:18:26.411Z,6.60
2023-04-15T04:19:14.974Z,7.28
2023-04-15T04:20:02.005Z,6.87
2023-04-15T04:20:49.065Z,6.70
2023-04-15T04:21:36.802Z,7.00
2023-04-15T04:22:24.751Z,6.90
2023-04-15T04:23:12.067Z,7.20
2023-04-15T04:23:59.278Z,6.87
2023-04-15T04:24:46.177Z,6.47
2023-04-15T04:25:33.366Z,6.50
2023-04-15T04:26:20.370Z,6.82
2023-04-15T04:27:07.380Z,6.87
2023-04-15T04:27:54.386Z,6.47
2023-04-15T04:28:41.481Z,6.50
2023-04-15T04:29:28.514Z,7.20
2023-04-15T04:30:15.582Z,6.37
2023-04-15T04:31:02.626Z,6.35
2023-04-15T04:31:49.794Z,6.22
2023-04-15T04:32:36.815Z,6.68
2023-04-15T04:33:23.908Z,6.47
2023-04-15T04:34:11.085Z,6.85
2023-04-15T04:34:58.102Z,6.55
2023-04-15T04:35:45.189Z,5.28
2023-04-15T04:36:32.215Z,5.78
2023-04-15T04:37:19.198Z,6.20
2023-04-15T04:38:06.302Z,6.35
2023-04-15T04:38:53.205Z,5.80
2023-04-15T04:39:40.505Z,5.57
2023-04-15T04:40:27.916Z,5.72
2023-04-15T04:41:14.976Z,5.93
2023-04-15T04:42:01.922Z,5.50
2023-04-15T04:42:48.927Z,5.43
2023-04-15T04:43:36.249Z,5.62
2023-04-15T04:44:23.211Z,5.80
2023-04-15T04:45:10.538Z,5.70
2023-04-15T04:45:57.789Z,5.35
2023-04-15T04:46:44.756Z,5.28
2023-04-15T04:47:31.954Z,5.30
2023-04-15T04:48:19.113Z,5.10
2023-04-15T04:49:06.157Z,5.18
2023-04-15T04:49:53.173Z,5.37
2023-04-15T04:50:40.202Z,5.12
2023-04-15T04:51:27.275Z,5.25
2023-04-15T04:52:14.379Z,5.25
2023-04-15T04:53:01.870Z,5.03
2023-04-15T04:53:48.958Z,5.03
2023-04-15T04:54:36.087Z,5.18
2023-04-15T04:55:23.235Z,5.28
2023-04-15T04:56:10.206Z,5.25
2023-04-15T04:56:58.132Z,5.10
2023-04-15T04:57:45.242Z,4.87
2023-04-15T04:58:32.265Z,5.28
2023-04-15T04:59:19.566Z,5.05
2023-04-15T05:00:09.095Z,5.03
2023-04-15T05:00:57.078Z,5.05
2023-04-15T05:01:44.135Z,5.05
2023-04-15T05:02:31.349Z,5.22
2023-04-15T05:03:19.098Z,4.90
2023-04-15T05:04:07.929Z,4.90
2023-04-15T05:04:55.092Z,4.32
2023-04-15T05:05:42.212Z,4.95
2023-04-15T05:06:30.812Z,4.15
2023-04-15T05:07:17.767Z,4.78
2023-04-15T05:08:04.956Z,5.20
2023-04-15T05:08:51.911Z,4.53
2023-04-15T05:09:38.865Z,4.50
2023-04-15T05:10:25.936Z,4.18
2023-04-15T05:11:13.257Z,4.53
2023-04-15T05:12:00.202Z,4.50
2023-04-15T05:12:47.285Z,5.15
2023-04-15T05:13:34.395Z,4.30
2023-04-15T05:14:22.943Z,4.72
2023-04-15T05:15:11.042Z,4.20
2023-04-15T05:15:58.046Z,4.45
2023-04-15T05:16:45.268Z,4.50
2023-04-15T05:17:33.727Z,4.40
2023-04-15T05:18:20.876Z,4.18
2023-04-15T05:19:08.215Z,4.10
2023-04-15T05:19:55.278Z,3.92
2023-04-15T05:20:42.421Z,4.40
2023-04-15T05:21:29.325Z,4.10
2023-04-15T05:22:16.249Z,4.40
2023-04-15T05:23:03.346Z,4.20
2023-04-15T05:23:50.347Z,4.12
2023-04-15T05:24:37.456Z,4.20
2023-04-15T05:25:24.356Z,3.87
2023-04-15T05:26:11.747Z,3.78
2023-04-15T05:26:58.816Z,3.90
2023-04-15T05:27:46.304Z,4.00
2023-04-15T05:28:33.330Z,3.70
2023-04-15T05:29:20.389Z,3.80
2023-04-15T05:30:07.967Z,4.00
2023-04-15T05:30:55.265Z,3.50
2023-04-15T05:31:42.519Z,3.70
2023-04-15T05:32:29.534Z,3.80
2023-04-15T05:33:16.808Z,3.60
2023-04-15T05:34:03.851Z,3.47
2023-04-15T05:34:51.270Z,3.83
2023-04-15T05:35:38.469Z,3.70
2023-04-15T05:36:26.345Z,3.58
2023-04-15T05:37:13.589Z,3.60
2023-04-15T05:38:00.967Z,3.50
2023-04-15T05:38:48.038Z,3.33
2023-04-15T05:39:34.982Z,3.20
2023-04-15T05:40:21.960Z,3.28
2023-04-15T05:41:09.478Z,3.70
2023-04-15T05:41:56.426Z,3.30
2023-04-15T05:42:43.502Z,3.30
2023-04-15T05:43:30.919Z,3.20
2023-04-15T05:44:17.971Z,3.08
2023-04-15T05:45:05.746Z,3.22
2023-04-15T05:45:52.988Z,2.78
2023-04-15T05:46:40.016Z,3.40
2023-04-15T05:47:27.746Z,3.17
2023-04-15T05:48:14.740Z,3.10
2023-04-15T05:49:02.132Z,3.08
2023-04-15T05:49:49.232Z,3.30
2023-04-15T05:50:36.468Z,3.20
2023-04-15T05:51:23.670Z,3.12
2023-04-15T05:52:10.667Z,3.00
2023-04-15T05:52:57.636Z,3.30
2023-04-15T05:53:46.190Z,3.35
2023-04-15T05:54:33.171Z,2.83
2023-04-15T05:55:20.344Z,3.20
2023-04-15T05:56:07.712Z,2.85
2023-04-15T05:56:55.030Z,3.17
2023-04-15T05:57:42.158Z,2.80
2023-04-15T05:58:29.130Z,2.90
2023-04-15T05:59:16.377Z,3.05
2023-04-15T06:00:04.046Z,3.10
2023-04-15T06:00:51.479Z,2.87
2023-04-15T06:01:38.656Z,2.80
2023-04-15T06:02:26.874Z,2.50
2023-04-15T06:03:14.055Z,2.70
2023-04-15T06:04:02.110Z,2.87
2023-04-15T06:04:49.341Z,2.83
2023-04-15T06:05:36.267Z,2.75
2023-04-15T06:06:23.332Z,2.90
2023-04-15T06:07:11.319Z,2.90
2023-04-15T06:07:58.337Z,2.80
2023-04-15T06:08:45.607Z,2.70
2023-04-15T06:09:33.015Z,2.85
2023-04-15T06:10:20.003Z,2.62
2023-04-15T06:11:06.980Z,3.10
2023-04-15T06:11:54.060Z,2.60
2023-04-15T06:12:41.306Z,2.80
2023-04-15T06:13:28.558Z,2.85
2023-04-15T06:14:15.497Z,2.58
2023-04-15T06:15:02.817Z,2.62
2023-04-15T06:15:49.978Z,2.97
2023-04-15T06:16:37.167Z,2.97
2023-04-15T06:17:24.219Z,2.80
2023-04-15T06:18:12.537Z,2.85
2023-04-15T06:18:59.718Z,2.58
2023-04-15T06:19:47.757Z,2.55
2023-04-15T06:20:35.069Z,2.70
2023-04-15T06:21:22.549Z,2.75
2023-04-15T06:22:09.657Z,2.40
2023-04-15T06:22:57.126Z,2.67
2023-04-15T06:23:45.686Z,2.35
2023-04-15T06:24:34.235Z,2.72
2023-04-15T06:25:21.229Z,2.78
2023-04-15T06:26:08.757Z,2.60
2023-04-15T06:26:56.445Z,2.75
2023-04-15T06:27:43.808Z,2.30
2023-04-15T06:28:31.515Z,2.60
2023-04-15T06:29:18.995Z,2.55
2023-04-15T06:30:06.997Z,2.62
2023-04-15T06:30:55.256Z,2.47
2023-04-15T06:31:42.411Z,2.50
2023-04-15T06:32:29.749Z,2.80
2023-04-15T06:33:16.849Z,2.70
2023-04-15T06:34:03.886Z,2.90
2023-04-15T06:34:51.095Z,2.50
2023-04-15T06:35:38.597Z,2.67
2023-04-15T06:36:25.903Z,2.53
2023-04-15T06:37:16.557Z,2.20
2023-04-15T06:38:50.770Z,2.33
2023-04-15T06:39:38.582Z,2.37
2023-04-15T06:40:25.765Z,2.40
2023-04-15T06:41:13.167Z,2.28
2023-04-15T06:42:00.300Z,2.55
2023-04-15T06:42:47.625Z,2.50
2023-04-15T06:43:35.226Z,2.42
2023-04-15T06:44:22.456Z,2.08
2023-04-15T06:45:09.983Z,2.40
2023-04-15T06:45:57.667Z,2.28
2023-04-15T06:46:45.814Z,2.33
2023-04-15T06:47:33.070Z,2.62
2023-04-15T06:48:20.115Z,1.92
2023-04-15T06:49:07.206Z,2.50
2023-04-15T06:49:54.154Z,2.25
2023-04-15T06:50:41.695Z,2.62
2023-04-15T06:51:29.120Z,2.30
2023-04-15T06:52:17.004Z,2.17
2023-04-15T06:53:04.193Z,2.30
2023-04-15T06:53:51.172Z,2.00
2023-04-15T06:54:38.334Z,1.98
2023-04-15T06:55:25.565Z,2.08
2023-04-15T06:56:12.675Z,2.25
2023-04-15T06:56:59.824Z,2.37
2023-04-15T06:57:46.837Z,2.20
2023-04-15T06:58:34.183Z,1.90
2023-04-15T06:59:21.397Z,1.87
2023-04-15T07:00:11.606Z,1.85
2023-04-15T07:00:59.037Z,2.03
2023-04-15T07:01:46.355Z,2.20
2023-04-15T07:02:42.754Z,1.92
2023-04-15T07:03:32.616Z,1.83
2023-04-15T07:04:20.670Z,2.05
2023-04-15T07:05:08.532Z,1.67
2023-04-15T07:05:55.361Z,1.75
2023-04-15T07:06:42.303Z,1.85
2023-04-15T07:07:29.237Z,2.00
2023-04-15T07:08:16.067Z,1.98
2023-04-15T07:09:04.348Z,2.00
2023-04-15T07:09:54.327Z,2.42
2023-04-15T07:10:42.398Z,2.05
2023-04-15T07:11:29.689Z,1.92
2023-04-15T07:12:17.149Z,2.00
2023-04-15T07:13:04.981Z,2.10
2023-04-15T07:13:52.495Z,2.10
2023-04-15T07:14:39.483Z,1.90
2023-04-15T07:15:26.930Z,2.20
2023-04-15T07:16:13.997Z,1.90
2023-04-15T07:17:01.321Z,2.00
2023-04-15T07:17:48.575Z,1.80
2023-04-15T07:18:35.706Z,2.12
2023-04-15T07:19:23.755Z,2.20
2023-04-15T07:20:11.675Z,2.45
2023-04-15T07:20:59.031Z,3.30
2023-04-15T07:21:49.146Z,3.10
2023-04-15T07:22:37.170Z,2.20
2023-04-15T07:23:24.580Z,2.22
2023-04-15T07:24:12.220Z,2.00
2023-04-15T07:25:00.351Z,2.20
2023-04-15T07:25:47.838Z,2.40
2023-04-15T07:26:34.741Z,2.70
2023-04-15T07:27:23.058Z,3.08
2023-04-15T07:28:10.365Z,3.20
2023-04-15T07:28:58.445Z,2.70
2023-04-15T07:29:47.336Z,3.20
2023-04-15T07:30:35.042Z,2.92
2023-04-15T07:31:24.626Z,2.80
2023-04-15T07:32:12.614Z,2.55
2023-04-15T07:32:59.809Z,2.60
2023-04-15T07:33:47.541Z,2.78
2023-04-15T07:34:37.264Z,2.20
2023-04-15T07:35:26.047Z,2.90
2023-04-15T07:36:13.895Z,6.47
2023-04-15T07:37:02.937Z,11.02
2023-04-15T07:37:50.563Z,10.68
2023-04-15T07:38:37.905Z,6.80
2023-04-15T07:39:27.253Z,10.52
2023-04-15T07:40:14.966Z,9.02
2023-04-15T07:41:02.279Z,4.78
2023-04-15T07:41:51.745Z,4.95
2023-04-15T07:42:41.390Z,7.32
2023-04-15T07:43:29.534Z,6.67
2023-04-15T07:44:17.953Z,5.78
2023-04-15T07:45:05.754Z,4.15
2023-04-15T07:45:53.339Z,3.70
2023-04-15T07:46:40.810Z,5.10
2023-04-15T07:47:28.022Z,4.15
2023-04-15T07:48:15.823Z,3.15
2023-04-15T07:49:03.210Z,3.58
2023-04-15T07:49:51.773Z,3.20
2023-04-15T07:50:39.514Z,2.30
2023-04-15T07:51:29.825Z,2.70
2023-04-15T07:52:17.206Z,3.10
2023-04-15T07:53:04.633Z,2.85
2023-04-15T07:53:52.057Z,2.67
2023-04-15T07:54:39.216Z,3.97
2023-04-15T07:55:28.218Z,3.30
2023-04-15T07:56:16.727Z,2.92
2023-04-15T07:57:06.649Z,3.03
2023-04-15T07:57:54.108Z,2.70
2023-04-15T07:58:41.989Z,2.97
2023-04-15T07:59:32.283Z,3.05
2023-04-15T08:00:20.908Z,3.00
2023-04-15T08:01:08.397Z,3.10
2023-04-15T08:01:55.871Z,3.00
2023-04-15T08:02:43.699Z,2.60
2023-04-15T08:03:32.746Z,2.80
2023-04-15T08:04:21.692Z,2.60
2023-04-15T08:05:09.840Z,2.10
2023-04-15T08:05:57.323Z,2.50
2023-04-15T08:06:44.428Z,2.70
2023-04-15T08:07:32.811Z,2.58
2023-04-15T08:08:19.627Z,2.30
2023-04-15T08:09:07.366Z,2.75
2023-04-15T08:09:54.431Z,2.28
2023-04-15T08:10:42.032Z,2.40
2023-04-15T08:11:30.247Z,2.75
2023-04-15T08:12:18.790Z,2.37
2023-04-15T08:13:05.675Z,2.90
2023-04-15T08:13:53.157Z,3.03
2023-04-15T08:14:41.225Z,2.72
2023-04-15T08:15:29.387Z,2.87
2023-04-15T08:16:28.715Z,2.58
2023-04-15T08:17:17.328Z,2.70
2023-04-15T08:18:05.084Z,2.33
2023-04-15T08:18:54.193Z,2.95
2023-04-15T08:19:42.760Z,2.90
2023-04-15T08:20:30.188Z,2.53
2023-04-15T08:21:20.026Z,2.60
2023-04-15T08:22:10.881Z,2.83
2023-04-15T08:23:05.068Z,3.05
2023-04-15T08:23:53.878Z,3.00
2023-04-15T08:24:40.784Z,2.97
2023-04-15T08:25:27.965Z,2.70
2023-04-15T08:26:15.727Z,2.70
2023-04-15T08:27:05.006Z,2.70
2023-04-15T08:28:49.692Z,2.28
2023-04-15T08:29:37.212Z,2.50
2023-04-15T08:30:24.459Z,2.03
2023-04-15T08:31:12.537Z,2.33
2023-04-15T08:32:02.614Z,2.28
2023-04-15T08:32:50.700Z,1.87
2023-04-15T08:33:37.881Z,1.70
2023-04-15T08:34:25.036Z,2.42
2023-04-15T08:35:12.236Z,2.25
2023-04-15T08:35:59.352Z,2.33
2023-04-15T08:36:46.906Z,1.90
2023-04-15T08:37:34.005Z,2.47
2023-04-15T08:38:21.286Z,2.35
2023-04-15T08:39:08.926Z,2.53
2023-04-15T08:39:55.961Z,2.40
2023-04-15T08:40:44.926Z,2.17
2023-04-15T08:41:42.071Z,2.17
2023-04-15T08:42:33.020Z,2.17
2023-04-15T08:43:26.845Z,2.37
2023-04-15T08:44:15.003Z,2.10
2023-04-15T08:45:04.959Z,2.03
2023-04-15T08:45:53.081Z,2.90
2023-04-15T08:46:40.302Z,2.45
2023-04-15T08:47:30.658Z,2.50
2023-04-15T08:48:18.085Z,2.65
2023-04-15T08:49:05.693Z,2.72
2023-04-15T08:49:54.535Z,2.80
2023-04-15T08:50:41.689Z,2.55
2023-04-15T08:51:29.524Z,2.78
2023-04-15T08:52:16.615Z,2.50
2023-04-15T08:53:03.756Z,2.95
2023-04-15T08:53:51.175Z,2.67
2023-04-15T08:54:39.072Z,3.00
2023-04-15T08:55:36.679Z,2.72
2023-04-15T08:56:26.443Z,3.00
2023-04-15T08:57:14.777Z,3.00
2023-04-15T08:58:03.136Z,2.67
2023-04-15T08:58:51.165Z,2.85
2023-04-15T08:59:38.181Z,3.22
2023-04-15T09:00:27.456Z,2.90
2023-04-15T09:01:14.705Z,2.97
2023-04-15T09:02:01.999Z,3.40
2023-04-15T09:02:49.223Z,3.30
2023-04-15T09:03:37.301Z,3.35
2023-04-15T09:04:24.483Z,3.20
2023-04-15T09:05:11.872Z,2.75
2023-04-15T09:05:59.565Z,3.30
2023-04-15T09:06:46.830Z,3.03
2023-04-15T09:07:36.922Z,2.80
2023-04-15T09:08:23.959Z,3.03
2023-04-15T09:09:11.120Z,2.62
2023-04-15T09:09:59.008Z,2.87
2023-04-15T09:10:45.972Z,2.53
2023-04-15T09:11:33.120Z,2.70
2023-04-15T09:12:20.157Z,2.60
2023-04-15T09:13:07.288Z,2.72
2023-04-15T09:13:54.653Z,2.53
2023-04-15T09:14:43.139Z,2.60
2023-04-15T09:15:30.930Z,2.15
2023-04-15T09:16:18.115Z,2.37
2023-04-15T09:17:05.822Z,2.37
2023-04-15T09:17:52.873Z,2.55
2023-04-15T09:18:40.161Z,2.22
2023-04-15T09:19:28.167Z,2.60
2023-04-15T09:20:16.967Z,2.25
2023-04-15T09:21:12.531Z,2.22
2023-04-15T09:22:00.146Z,2.10
2023-04-15T09:22:48.894Z,1.92
2023-04-15T09:23:36.572Z,1.92
2023-04-15T09:24:23.973Z,1.90
2023-04-15T09:25:23.232Z,2.42
2023-04-15T09:26:10.429Z,3.22
2023-04-15T09:26:58.964Z,2.28
2023-04-15T09:27:50.309Z,3.03
2023-04-15T09:28:44.073Z,2.90
2023-04-15T09:29:31.737Z,2.58
2023-04-15T09:30:20.446Z,2.33
2023-04-15T09:31:08.680Z,2.33
2023-04-15T09:31:56.166Z,2.70
2023-04-15T09:32:53.836Z,3.40
2023-04-15T09:33:59.105Z,2.20
2023-04-15T09:34:46.407Z,2.17
2023-04-15T09:35:33.713Z,2.25
2023-04-15T09:36:21.004Z,2.45
2023-04-15T09:37:08.286Z,2.33
2023-04-15T09:38:04.438Z,2.08
2023-04-15T09:39:01.430Z,2.17
2023-04-15T09:39:53.371Z,2.62
2023-04-15T09:40:42.677Z,2.47
2023-04-15T09:41:29.955Z,2.47
2023-04-15T09:42:18.128Z,2.42
2023-04-15T09:43:06.849Z,2.47
2023-04-15T09:43:54.109Z,2.45
2023-04-15T09:44:41.322Z,2.15
2023-04-15T09:45:29.790Z,2.45
2023-04-15T09:46:17.539Z,2.62
2023-04-15T09:47:04.713Z,2.35
2023-04-15T09:47:52.694Z,2.30
2023-04-15T09:48:40.822Z,2.80
2023-04-15T09:49:28.540Z,2.80
2023-04-15T09:50:15.824Z,2.22
2023-04-15T09:51:03.041Z,2.70
2023-04-15T09:52:01.679Z,3.00
2023-04-15T09:52:52.521Z,2.50
2023-04-15T09:53:39.780Z,2.78
2023-04-15T09:54:34.074Z,2.45
2023-04-15T09:55:21.377Z,2.97
2023-04-15T09:56:09.451Z,2.80
2023-04-15T09:56:57.094Z,2.80
2023-04-15T09:57:50.113Z,2.80
2023-04-15T09:58:39.088Z,2.75
2023-04-15T09:59:26.566Z,3.70
2023-04-15T10:00:14.428Z,3.10
2023-04-15T10:01:06.987Z,2.95
2023-04-15T10:01:54.107Z,7.45
2023-04-15T10:02:45.318Z,4.10
2023-04-15T10:03:38.226Z,3.00
2023-04-15T10:04:26.102Z,2.72
2023-04-15T10:05:15.557Z,2.90
2023-04-15T10:06:03.865Z,3.10
2023-04-15T10:06:51.299Z,2.70
2023-04-15T10:07:41.417Z,2.85
2023-04-15T10:08:31.198Z,2.67
2023-04-15T10:09:18.405Z,3.37
2023-04-15T10:10:06.324Z,2.67
2023-04-15T10:10:54.387Z,2.65
2023-04-15T10:11:43.874Z,2.90
2023-04-15T10:12:34.057Z,3.10
2023-04-15T10:13:24.541Z,2.87
2023-04-15T10:14:12.184Z,2.85
2023-04-15T10:15:02.833Z,2.55
2023-04-15T10:16:03.431Z,2.87
2023-04-15T10:16:53.477Z,2.53
2023-04-15T10:17:45.052Z,2.75
2023-04-15T10:18:37.458Z,3.00
2023-04-15T10:19:30.637Z,2.85
2023-04-15T10:20:18.979Z,3.05
2023-04-15T10:21:06.996Z,2.90
2023-04-15T10:21:55.617Z,2.60
2023-04-15T10:22:43.139Z,3.10
2023-04-15T10:23:31.146Z,2.75
2023-04-15T10:24:18.974Z,2.35
2023-04-15T10:25:07.631Z,2.12
2023-04-15T10:25:55.764Z,2.47
2023-04-15T10:26:44.391Z,2.17
2023-04-15T10:27:32.465Z,2.40
2023-04-15T10:28:21.050Z,1.83
2023-04-15T10:29:09.114Z,2.22
2023-04-15T10:29:58.022Z,2.12
2023-04-15T10:30:46.977Z,2.10
2023-04-15T10:31:34.666Z,2.60
2023-04-15T10:32:23.469Z,2.15
2023-04-15T10:33:13.264Z,2.00
2023-04-15T10:34:05.999Z,2.45
2023-04-15T10:34:54.704Z,2.50
2023-04-15T10:35:43.514Z,2.78
2023-04-15T10:36:31.854Z,2.28
2023-04-15T10:37:23.622Z,2.15
2023-04-15T10:38:37.384Z,2.15
2023-04-15T10:39:44.392Z,1.95
2023-04-15T10:40:33.225Z,2.53