createdAt,value
2023-02-11T00:01:06.705Z,7.43
2023-02-11T00:03:33.745Z,7.26
2023-02-11T00:06:01.569Z,7.33
2023-02-11T00:08:28.756Z,6.80
2023-02-11T00:10:57.060Z,7.48
2023-02-11T00:13:24.908Z,7.14
2023-02-11T00:15:52.057Z,7.30
2023-02-11T00:18:19.304Z,7.52
2023-02-11T00:20:46.236Z,7.25
2023-02-11T00:23:13.151Z,7.24
2023-02-11T00:25:44.416Z,7.41
2023-02-11T00:28:12.082Z,7.43
2023-02-11T00:30:39.213Z,7.42
2023-02-11T00:33:06.214Z,7.46
2023-02-11T00:35:33.167Z,7.38
2023-02-11T00:38:00.063Z,7.21
2023-02-11T00:40:26.961Z,7.52
2023-02-11T00:42:53.900Z,7.24
2023-02-11T00:45:21.570Z,7.20
2023-02-11T00:47:48.618Z,6.88
2023-02-11T00:50:15.537Z,7.17
2023-02-11T00:52:42.438Z,7.31
2023-02-11T00:55:09.437Z,7.33
2023-02-11T00:57:36.371Z,7.40
2023-02-11T01:00:05.311Z,7.44
2023-02-11T01:02:32.225Z,7.32
2023-02-11T01:05:00.192Z,7.45
2023-02-11T01:07:28.108Z,7.42
2023-02-11T01:09:55.011Z,7.34
2023-02-11T01:12:21.987Z,7.54
2023-02-11T01:14:48.906Z,7.05
2023-02-11T01:17:16.163Z,7.55
2023-02-11T01:19:43.090Z,7.26
2023-02-11T01:22:10.054Z,7.18
2023-02-11T01:24:36.949Z,7.38
2023-02-11T01:27:03.900Z,7.51
2023-02-11T01:29:30.851Z,7.32
2023-02-11T01:31:57.833Z,7.48
2023-02-11T01:34:24.775Z,7.49
2023-02-11T01:36:51.749Z,7.45
2023-02-11T01:39:18.738Z,7.35
2023-02-11T01:41:45.634Z,7.29
2023-02-11T01:44:37.179Z,7.55
2023-02-11T01:47:07.323Z,7.30
2023-02-11T01:49:36.840Z,7.36
2023-02-11T01:52:10.761Z,7.23
2023-02-11T01:54:59.408Z,7.49
2023-02-11T01:57:27.538Z,7.48
2023-02-11T02:00:18.376Z,7.51
2023-02-11T02:03:00.586Z,7.50
2023-02-11T02:05:48.153Z,7.49
2023-02-11T02:08:38.286Z,7.47
2023-02-11T02:11:05.454Z,7.45
2023-02-11T02:13:33.842Z,7.35
2023-02-11T02:16:04.141Z,7.29
2023-02-11T02:18:52.926Z,7.47
2023-02-11T02:21:19.828Z,7.48
2023-02-11T02:24:14.165Z,7.48
2023-02-11T02:26:53.410Z,7.46
2023-02-11T02:29:57.452Z,7.46
2023-02-11T02:32:24.345Z,7.45
2023-02-11T02:34:57.163Z,7.44
2023-02-11T02:37:45.274Z,7.45
2023-02-11T02:40:16.652Z,7.45
2023-02-11T02:42:43.603Z,6.93
2023-02-11T02:45:11.564Z,7.33
2023-02-11T02:47:41.235Z,6.75
2023-02-11T02:50:09.167Z,6.95
2023-02-11T02:53:14.689Z,7.44
2023-02-11T02:55:48.266Z,7.43
2023-02-11T02:58:27.396Z,7.42
2023-02-11T03:01:36.464Z,7.42
2023-02-11T03:04:24.360Z,7.40
2023-02-11T03:06:59.536Z,7.37
2023-02-11T03:09:32.719Z,7.12
2023-02-11T03:12:01.112Z,7.34
2023-02-11T03:14:28.102Z,7.40
2023-02-11T03:16:55.271Z,7.41
2023-02-11T03:19:33.852Z,7.40
2023-02-11T03:22:01.042Z,7.30
2023-02-11T03:24:39.296Z,7.39
2023-02-11T03:27:22.044Z,7.39
2023-02-11T03:29:54.375Z,7.26
2023-02-11T03:32:28.488Z,7.15
2023-02-11T03:35:12.199Z,7.35
2023-02-11T03:37:42.496Z,7.09
2023-02-11T03:40:15.773Z,7.24
2023-02-11T03:43:10.234Z,7.20
2023-02-11T03:45:37.840Z,7.29
2023-02-11T03:48:09.119Z,7.08
2023-02-11T03:50:36.012Z,7.09
2023-02-11T03:53:03.196Z,6.77
2023-02-11T03:55:30.185Z,7.18
2023-02-11T03:57:57.097Z,6.89
2023-02-11T04:00:35.656Z,7.19
2023-02-11T04:03:03.385Z,6.71
2023-02-11T04:05:30.755Z,6.79
2023-02-11T04:07:57.773Z,6.91
2023-02-11T04:10:24.771Z,7.03
2023-02-11T04:12:51.698Z,7.02
2023-02-11T04:15:19.103Z,7.12
2023-02-11T04:17:46.010Z,6.96
2023-02-11T04:20:12.982Z,7.06
2023-02-11T04:22:39.981Z,6.81
2023-02-11T04:25:07.851Z,6.75
2023-02-11T04:27:34.991Z,6.84
2023-02-11T04:30:01.973Z,6.97
2023-02-11T04:32:28.882Z,6.83
2023-02-11T04:34:55.788Z,6.60
2023-02-11T04:37:22.696Z,6.65
2023-02-11T04:39:49.593Z,6.61
2023-02-11T04:42:16.529Z,6.32
2023-02-11T04:44:43.554Z,6.90
2023-02-11T06:03:57.411Z,6.77
2023-02-11T06:06:24.827Z,6.61
2023-02-11T06:08:51.781Z,7.07
2023-02-11T06:11:20.414Z,6.99
2023-02-11T06:13:47.705Z,6.56
2023-02-11T06:16:14.888Z,7.03
2023-02-11T06:18:41.827Z,7.04
2023-02-11T06:21:12.413Z,7.02
2023-02-11T06:23:39.509Z,7.02
2023-02-11T06:26:09.020Z,6.98
2023-02-11T06:28:36.277Z,6.81
2023-02-11T06:31:06.979Z,6.81
2023-02-11T06:33:34.675Z,7.14
2023-02-11T06:36:01.892Z,7.16
2023-02-11T06:38:28.790Z,7.15
2023-02-11T06:40:55.717Z,6.86
2023-02-11T06:43:22.790Z,7.06
2023-02-11T06:45:54.526Z,6.75
2023-02-11T06:48:21.834Z,6.78
2023-02-11T06:50:51.830Z,6.77
2023-02-11T06:53:19.099Z,7.13
2023-02-11T06:55:46.016Z,6.95
2023-02-11T06:58:12.914Z,7.05
2023-02-11T07:00:39.902Z,7.05
2023-02-11T07:03:06.844Z,6.83
2023-02-11T07:05:34.386Z,6.87
2023-02-11T07:08:01.413Z,6.79
2023-02-11T07:10:28.427Z,6.93
2023-02-11T07:12:57.783Z,7.04
2023-02-11T07:15:26.122Z,6.74
2023-02-11T07:17:53.057Z,6.82
2023-02-11T07:20:20.261Z,6.91
2023-02-11T07:22:47.226Z,6.92
2023-02-11T07:25:14.509Z,7.11
2023-02-11T07:27:41.458Z,6.95
2023-02-11T07:30:09.231Z,7.14
2023-02-11T07:32:36.128Z,6.42
2023-02-11T07:35:04.045Z,6.51
2023-02-11T07:37:31.157Z,7.15
2023-02-11T07:39:58.084Z,6.76
2023-02-11T07:42:24.992Z,6.85
2023-02-11T07:44:51.901Z,6.89
2023-02-11T07:47:19.085Z,7.21
2023-02-11T07:49:46.040Z,6.91
2023-02-11T07:52:12.955Z,7.01
2023-02-11T07:54:39.868Z,7.03
2023-02-11T07:57:06.802Z,7.15
2023-02-11T07:59:33.820Z,6.92
2023-02-11T08:02:01.040Z,7.25
2023-02-11T08:04:28.014Z,6.97
2023-02-11T08:06:59.074Z,7.07
2023-02-11T08:09:26.150Z,7.14
2023-02-11T08:11:53.061Z,7.01
2023-02-11T08:14:20.689Z,6.99
2023-02-11T08:16:47.886Z,7.18
2023-02-11T08:19:16.340Z,7.30
2023-02-11T08:21:43.339Z,6.97
2023-02-11T08:24:10.297Z,6.93
2023-02-11T08:26:39.896Z,7.07
2023-02-11T08:29:10.787Z,7.24
2023-02-11T08:31:40.093Z,7.32
2023-02-11T08:34:11.563Z,7.17
2023-02-11T08:36:39.963Z,7.43
2023-02-11T08:39:18.499Z,7.32
2023-02-11T08:41:49.123Z,7.16
2023-02-11T08:44:17.586Z,7.47
2023-02-11T08:46:44.573Z,7.36
2023-02-11T08:49:11.668Z,7.53
2023-02-11T08:51:39.118Z,7.37
2023-02-11T08:54:09.568Z,7.17
2023-02-11T08:56:37.653Z,7.22
2023-02-11T08:59:04.877Z,7.19
2023-02-11T09:01:32.258Z,7.25
2023-02-11T09:03:59.468Z,7.45
2023-02-11T09:06:27.385Z,7.56
2023-02-11T09:08:56.931Z,7.80
2023-02-11T09:11:31.397Z,7.57
2023-02-11T09:13:58.856Z,7.47
2023-02-11T09:16:29.714Z,7.73
2023-02-11T09:19:01.664Z,7.96
2023-02-11T09:21:29.481Z,7.71
2023-02-11T09:23:57.027Z,7.88
2023-02-11T09:26:31.211Z,8.09
2023-02-11T09:28:58.408Z,7.89
2023-02-11T09:31:26.525Z,8.02
2023-02-11T09:33:57.528Z,8.02
2023-02-11T09:36:26.492Z,7.94
2023-02-11T09:38:53.511Z,8.23
2023-02-11T09:41:23.544Z,8.39
2023-02-11T09:43:57.633Z,8.37
2023-02-11T09:46:25.195Z,8.16
2023-02-11T09:48:53.728Z,8.51
2023-02-11T09:51:42.448Z,8.45
2023-02-11T09:54:21.825Z,8.59
2023-02-11T09:56:49.139Z,8.63
2023-02-11T09:59:16.627Z,8.49
2023-02-11T10:01:50.595Z,8.61
2023-02-11T10:04:44.832Z,8.73
2023-02-11T10:07:33.064Z,8.77
2023-02-11T10:10:17.797Z,8.77
2023-02-11T10:12:54.873Z,8.80
2023-02-11T10:15:31.510Z,8.82
2023-02-11T10:18:16.500Z,8.86
2023-02-11T10:23:25.860Z,8.77
2023-02-11T10:25:54.759Z,8.61
2023-02-11T10:28:43.118Z,8.83
2023-02-11T10:31:15.094Z,8.75
2023-02-11T10:34:01.608Z,8.94
2023-02-11T10:36:31.117Z,8.94
2023-02-11T10:39:02.880Z,8.87
2023-02-11T10:41:33.225Z,8.65
2023-02-11T10:44:01.066Z,8.81
2023-02-11T10:46:31.677Z,8.90
2023-02-11T10:48:58.760Z,8.84
2023-02-11T10:51:27.643Z,8.63
2023-02-11T10:54:09.691Z,9.02
2023-02-11T10:56:40.372Z,8.86
2023-02-11T10:59:28.543Z,9.02
2023-02-11T11:02:01.187Z,8.91
2023-02-11T11:04:32.950Z,9.08
2023-02-11T11:07:15.641Z,8.85
2023-02-11T11:09:56.838Z,9.09
2023-02-11T11:12:42.168Z,9.13
2023-02-11T11:15:19.974Z,9.10
2023-02-11T11:17:46.913Z,8.99
2023-02-11T11:20:22.631Z,9.23
2023-02-11T11:22:50.483Z,9.28
2023-02-11T11:25:25.609Z,9.07
2023-02-11T11:27:55.033Z,9.21
2023-02-11T11:30:22.219Z,9.00
2023-02-11T11:32:49.186Z,9.42
2023-02-11T11:35:28.009Z,9.46
2023-02-11T11:38:02.562Z,9.18
2023-02-11T11:40:34.257Z,9.03
2023-02-11T11:43:13.433Z,9.48
2023-02-11T11:46:00.176Z,9.52
2023-02-11T11:48:37.484Z,9.27
2023-02-11T11:51:06.466Z,9.44
2023-02-11T11:53:39.355Z,9.53
2023-02-11T11:56:23.399Z,9.35
2023-02-11T11:58:50.485Z,9.72
2023-02-11T12:01:45.321Z,9.73
2023-02-11T12:04:30.533Z,9.74
2023-02-11T12:07:26.119Z,9.78
2023-02-11T12:10:05.039Z,9.81
2023-02-11T12:12:50.094Z,9.86
2023-02-11T12:15:23.264Z,9.88
2023-02-11T12:18:22.467Z,9.83
2023-02-11T12:21:17.750Z,9.76
2023-02-11T12:24:06.655Z,10.06
2023-02-11T12:26:45.078Z,10.14
2023-02-11T12:29:33.795Z,9.94
2023-02-11T12:32:18.104Z,10.30
2023-02-11T12:35:05.415Z,10.36
2023-02-11T12:37:45.663Z,9.94
2023-02-11T12:40:22.459Z,10.44
2023-02-11T12:43:17.595Z,10.46
2023-02-11T12:45:53.550Z,10.49
2023-02-11T12:48:54.505Z,10.48
2023-02-11T12:51:46.251Z,10.48
2023-02-11T12:54:25.722Z,10.46
2023-02-11T12:57:22.405Z,10.47
2023-02-11T13:00:02.356Z,10.48
2023-02-11T13:03:03.228Z,10.52
2023-02-11T13:05:49.915Z,10.30
2023-02-11T13:08:28.175Z,10.52
2023-02-11T13:10:59.959Z,10.53
2023-02-11T13:13:36.081Z,10.43
2023-02-11T13:16:11.325Z,10.50
2023-02-11T13:19:03.960Z,10.24
2023-02-11T13:22:04.036Z,10.37
2023-02-11T13:24:44.326Z,10.51
2023-02-11T13:27:42.837Z,10.51
2023-02-11T13:30:22.383Z,10.48
2023-02-11T13:32:55.745Z,10.47
2023-02-11T13:35:35.707Z,10.45
2023-02-11T13:38:06.222Z,10.31
2023-02-11T13:40:39.444Z,10.25
2023-02-11T13:43:07.874Z,10.32
2023-02-11T13:45:41.526Z,10.41
2023-02-11T13:48:35.267Z,10.36
2023-02-11T13:51:07.966Z,10.40
2023-02-11T13:54:04.406Z,10.40
2023-02-11T13:56:36.276Z,10.30
2023-02-11T13:59:05.728Z,10.41
2023-02-11T14:01:42.804Z,10.18
2023-02-11T14:04:43.158Z,10.23
2023-02-11T14:07:40.850Z,10.26
2023-02-11T14:10:42.649Z,10.23
2023-02-11T14:13:31.160Z,10.45
2023-02-11T14:16:16.963Z,10.46
2023-02-11T14:18:47.616Z,10.48
2023-02-11T14:21:24.182Z,10.22
2023-02-11T14:23:54.408Z,10.38
2023-02-11T14:26:25.590Z,10.52
2023-02-11T14:28:54.044Z,10.05
2023-02-11T14:31:39.338Z,10.45
2023-02-11T14:34:34.416Z,10.44
2023-02-11T14:37:34.614Z,10.43
2023-02-11T14:40:24.836Z,10.37
2023-02-11T14:42:52.290Z,10.55
2023-02-11T14:45:25.577Z,10.54
2023-02-11T14:48:10.063Z,10.34
2023-02-11T14:50:40.203Z,10.56
2023-02-11T14:53:07.549Z,10.29
2023-02-11T14:55:37.724Z,10.21
2023-02-11T14:58:06.189Z,10.33
2023-02-11T15:00:33.104Z,10.01
2023-02-11T15:03:00.103Z,10.20
2023-02-11T15:05:29.100Z,10.01
2023-02-11T15:07:56.814Z,10.48
2023-02-11T15:10:33.653Z,10.08
2023-02-11T15:13:01.449Z,10.47
2023-02-11T15:15:29.713Z,10.17
2023-02-11T15:17:57.900Z,10.35
2023-02-11T15:20:27.325Z,9.93
2023-02-11T15:23:05.894Z,10.45
2023-02-11T15:25:34.274Z,10.38
2023-02-11T15:28:01.694Z,10.44
2023-02-11T15:30:31.225Z,10.23
2023-02-11T15:33:03.288Z,10.20
2023-02-11T15:35:33.288Z,10.20
2023-02-11T15:38:01.392Z,10.33
2023-02-11T15:40:33.394Z,10.26
2023-02-11T15:43:05.190Z,10.33
2023-02-11T15:45:34.866Z,9.89
2023-02-11T15:48:28.009Z,10.08
2023-02-11T15:50:59.755Z,9.76
2023-02-11T15:53:34.297Z,10.20
2023-02-11T15:56:25.365Z,10.05
2023-02-11T15:58:54.092Z,10.21
2023-02-11T16:01:33.065Z,9.90
2023-02-11T16:04:04.119Z,9.84
2023-02-11T16:06:40.217Z,9.90
2023-02-11T16:09:12.956Z,10.08
2023-02-11T16:11:45.925Z,10.07
2023-02-11T16:14:39.177Z,9.95
2023-02-11T16:17:11.692Z,10.03
2023-02-11T16:19:46.449Z,9.83
2023-02-11T16:22:19.307Z,9.86
2023-02-11T16:24:47.894Z,9.88
2023-02-11T16:27:30.916Z,9.81
2023-02-11T16:29:57.966Z,9.97
2023-02-11T16:32:26.683Z,9.69
2023-02-11T16:34:55.242Z,9.68
2023-02-11T16:37:22.192Z,9.93
2023-02-11T16:39:49.240Z,9.93
2023-02-11T16:42:16.171Z,9.80
2023-02-11T16:44:43.083Z,9.04
2023-02-11T16:47:23.301Z,9.82
2023-02-11T16:49:50.281Z,9.74
2023-02-11T16:52:17.840Z,9.74
2023-02-11T16:54:44.765Z,9.82
2023-02-11T16:57:16.642Z,9.73
2023-02-11T16:59:43.871Z,9.41
2023-02-11T17:02:27.937Z,9.71
2023-02-11T17:04:55.697Z,9.53
2023-02-11T17:07:22.860Z,9.60
2023-02-11T17:09:49.800Z,9.38
2023-02-11T17:12:16.794Z,9.56
2023-02-11T17:14:43.945Z,9.72
2023-02-11T17:17:11.226Z,9.63
2023-02-11T17:19:38.777Z,9.40
2023-02-11T17:22:06.051Z,9.46
2023-02-11T17:24:32.984Z,9.70
2023-02-11T17:26:59.927Z,9.58
2023-02-11T17:29:27.337Z,9.69
2023-02-11T17:31:54.572Z,9.14
2023-02-11T17:34:22.435Z,9.06
2023-02-11T17:36:49.593Z,9.19
2023-02-11T17:39:16.584Z,9.32
2023-02-11T17:41:43.571Z,9.41
2023-02-11T17:44:12.361Z,9.53
2023-02-11T17:46:39.463Z,9.63
2023-02-11T17:49:06.399Z,8.96
2023-02-11T17:51:35.163Z,9.60
2023-02-11T17:54:05.153Z,9.58
2023-02-11T17:56:33.203Z,9.36
2023-02-11T17:59:02.476Z,9.08
2023-02-11T18:01:31.064Z,9.42
2023-02-11T18:03:58.110Z,9.38
2023-02-11T18:06:25.218Z,9.51
2023-02-11T18:08:52.291Z,9.48
2023-02-11T18:11:19.319Z,9.27
2023-02-11T18:13:51.473Z,9.18
2023-02-11T18:16:21.237Z,9.27
2023-02-11T18:18:48.180Z,9.44
2023-02-11T18:21:16.417Z,9.44
2023-02-11T18:23:43.501Z,9.26
2023-02-11T18:26:11.716Z,9.31
2023-02-11T18:28:39.378Z,9.42
2023-02-11T18:31:06.727Z,9.30
2023-02-11T18:33:34.079Z,9.38
2023-02-11T18:36:08.247Z,9.23
2023-02-11T18:38:35.575Z,9.19
2023-02-11T18:41:02.811Z,8.63
2023-02-11T18:43:31.796Z,8.84
2023-02-11T18:45:58.801Z,9.27
2023-02-11T18:48:28.598Z,8.91
2023-02-11T18:50:56.116Z,9.05
2023-02-11T18:53:23.586Z,9.13
2023-02-11T18:55:51.424Z,8.91
2023-02-11T18:58:19.348Z,9.20
2023-02-11T19:00:47.917Z,8.93
2023-02-11T19:03:14.898Z,9.04
2023-02-11T19:05:51.168Z,8.97
2023-02-11T19:08:19.116Z,8.97
2023-02-11T19:10:47.031Z,9.12
2023-02-11T19:13:14.330Z,8.83
2023-02-11T19:15:45.171Z,9.07
2023-02-11T19:18:13.463Z,8.62
2023-02-11T19:20:43.760Z,8.92
2023-02-11T19:23:10.989Z,8.74
2023-02-11T19:25:38.062Z,8.79
2023-02-11T19:28:05.043Z,8.77
2023-02-11T19:30:32.101Z,8.66
2023-02-11T19:32:59.385Z,8.87
2023-02-11T19:35:26.318Z,8.85
2023-02-11T19:37:53.290Z,8.93
2023-02-11T19:40:21.387Z,8.72
2023-02-11T19:42:48.836Z,8.84
2023-02-11T19:45:15.836Z,8.61
2023-02-11T19:47:42.736Z,8.60
2023-02-11T19:50:10.028Z,8.46
2023-02-11T19:52:40.856Z,8.47
2023-02-11T19:55:08.826Z,8.84
2023-02-11T19:57:36.770Z,8.60
2023-02-11T20:00:04.904Z,7.99
2023-02-11T20:02:33.243Z,8.69
2023-02-11T20:05:00.425Z,8.55
2023-02-11T20:07:27.358Z,8.41
2023-02-11T20:09:54.442Z,8.56
2023-02-11T20:12:21.382Z,8.68
2023-02-11T20:14:48.916Z,8.56
2023-02-11T20:17:15.892Z,8.16
2023-02-11T20:19:42.947Z,8.27
2023-02-11T20:22:09.855Z,8.02
2023-02-11T20:24:36.807Z,8.32
2023-02-11T20:27:03.775Z,8.37
2023-02-11T20:29:31.908Z,8.29
2023-02-11T20:31:59.399Z,8.37
2023-02-11T20:34:26.547Z,8.20
2023-02-11T20:36:54.203Z,8.46
2023-02-11T20:39:22.679Z,8.41
2023-02-11T20:41:50.080Z,8.25
2023-02-11T20:44:17.007Z,8.22
2023-02-11T20:46:48.622Z,8.07
2023-02-11T20:49:19.053Z,8.40
2023-02-11T20:51:46.404Z,8.35
2023-02-11T20:54:14.948Z,7.80
2023-02-11T20:56:42.044Z,8.45
2023-02-11T20:59:09.483Z,8.44
2023-02-11T21:01:41.951Z,8.25
2023-02-11T21:04:20.309Z,8.34
2023-02-11T21:06:49.056Z,7.54
2023-02-11T21:09:20.353Z,8.26
2023-02-11T21:11:47.921Z,7.66
2023-02-11T21:14:14.952Z,8.11
2023-02-11T21:16:42.219Z,8.16
2023-02-11T21:19:09.540Z,8.11
2023-02-11T21:21:37.916Z,7.86
2023-02-11T21:24:05.787Z,8.13
2023-02-11T21:26:33.175Z,7.92
2023-02-11T21:29:00.111Z,7.99
2023-02-11T21:31:30.051Z,8.08
2023-02-11T21:33:57.302Z,7.84
2023-02-11T21:36:24.406Z,7.63
2023-02-11T21:38:51.474Z,7.80
2023-02-11T21:41:19.930Z,7.97
2023-02-11T21:43:50.352Z,7.81
2023-02-11T21:46:17.786Z,7.55
2023-02-11T21:48:44.924Z,7.84
2023-02-11T21:51:15.763Z,7.53
2023-02-11T21:53:42.918Z,7.29
2023-02-11T21:56:18.691Z,7.40
2023-02-11T21:58:46.430Z,7.66
2023-02-11T22:01:15.187Z,7.37
2023-02-11T22:03:42.540Z,7.65
2023-02-11T22:06:17.858Z,7.60
2023-02-11T22:08:44.774Z,7.34
2023-02-11T22:11:12.506Z,7.65
2023-02-11T22:13:40.133Z,7.13
2023-02-11T22:16:09.585Z,7.62
2023-02-11T22:18:36.723Z,7.28
2023-02-11T22:21:05.148Z,7.58
2023-02-11T22:23:32.144Z,7.44
2023-02-11T22:25:59.699Z,7.42
2023-02-11T22:28:27.047Z,7.27
2023-02-11T22:30:57.812Z,7.47
2023-02-11T22:33:26.138Z,7.24
2023-02-11T22:36:08.997Z,7.43
2023-02-11T22:38:36.568Z,7.02
2023-02-11T22:41:08.742Z,7.10
2023-02-11T22:43:35.916Z,7.01
2023-02-11T22:46:04.030Z,7.28
2023-02-11T22:48:31.239Z,7.41
2023-02-11T22:51:04.340Z,7.33
2023-02-11T22:53:31.329Z,7.23
2023-02-11T22:56:02.583Z,7.31
2023-02-11T22:58:29.653Z,7.17
2023-02-11T23:00:56.587Z,7.21
2023-02-11T23:03:23.540Z,7.01
2023-02-11T23:05:50.475Z,7.18
2023-02-11T23:08:17.627Z,6.97
2023-02-11T23:10:44.554Z,6.92
2023-02-11T23:13:11.545Z,6.96
2023-02-11T23:15:42.935Z,7.14
2023-02-11T23:18:10.319Z,6.62
2023-02-11T23:20:39.182Z,7.05
2023-02-11T23:23:06.160Z,6.91
2023-02-11T23:25:33.415Z,6.95
2023-02-11T23:28:00.994Z,6.96
2023-02-11T23:30:28.409Z,6.63
2023-02-11T23:32:55.465Z,6.83
2023-02-11T23:35:23.225Z,6.76
2023-02-11T23:37:50.990Z,7.03
2023-02-11T23:40:19.072Z,6.95
2023-02-11T23:42:46.066Z,6.73
2023-02-11T23:45:13.528Z,7.08
2023-02-11T23:47:41.635Z,7.03
2023-02-11T23:50:09.555Z,7.01
2023-02-11T23:52:36.837Z,6.47
2023-02-11T23:55:04.090Z,6.70
2023-02-11T23:57:34.298Z,6.74
