createdAt,value
2023-02-05T00:00:18.797Z,103083.06
2023-02-05T00:03:05.425Z,103083.19
2023-02-05T00:05:32.163Z,103097.78
2023-02-05T00:07:59.137Z,103098.22
2023-02-05T00:10:25.462Z,103101.84
2023-02-05T00:12:51.960Z,103093.91
2023-02-05T00:15:18.138Z,103094.09
2023-02-05T00:17:44.725Z,103099.84
2023-02-05T00:20:11.222Z,103097.19
2023-02-05T00:22:37.659Z,103106.75
2023-02-05T00:25:04.239Z,103104.44
2023-02-05T00:27:32.080Z,103107.94
2023-02-05T00:29:58.209Z,103114.09
2023-02-05T00:32:24.715Z,103101.81
2023-02-05T00:34:51.216Z,103102.59
2023-02-05T00:37:17.746Z,103104.81
2023-02-05T00:39:43.932Z,103111.44
2023-02-05T00:42:10.338Z,103107.69
2023-02-05T00:44:36.488Z,103110.31
2023-02-05T00:47:02.884Z,103111.34
2023-02-05T00:49:30.571Z,103103.31
2023-02-05T00:51:57.124Z,103093.34
2023-02-05T00:54:23.338Z,103093.25
2023-02-05T00:56:49.836Z,103101.19
2023-02-05T00:59:15.989Z,103100.38
2023-02-05T01:01:42.569Z,103106.84
2023-02-05T01:04:08.741Z,103105.13
2023-02-05T01:06:35.244Z,103111.75
2023-02-05T01:09:01.429Z,103114.75
2023-02-05T01:11:27.938Z,103111.34
2023-02-05T01:13:54.060Z,103105.00
2023-02-05T01:16:20.587Z,103110.25
2023-02-05T01:18:46.729Z,103101.25
2023-02-05T01:21:13.452Z,103096.91
2023-02-05T01:23:39.611Z,103091.66
2023-02-05T01:26:06.642Z,103094.44
2023-02-05T01:28:32.825Z,103096.16
2023-02-05T01:30:59.328Z,103098.03
2023-02-05T01:33:25.556Z,103093.53
2023-02-05T01:35:52.045Z,103087.22
2023-02-05T01:38:18.266Z,103079.09
2023-02-05T01:40:44.942Z,103084.88
2023-02-05T01:43:17.460Z,103080.56
2023-02-05T01:46:07.283Z,103079.88
2023-02-05T01:48:39.849Z,103081.91
2023-02-05T01:51:11.222Z,103087.47
2023-02-05T01:53:39.597Z,103091.97
2023-02-05T01:56:11.426Z,103095.75
2023-02-05T01:58:47.707Z,103087.91
2023-02-05T02:01:14.372Z,103094.84
2023-02-05T02:03:40.762Z,103093.97
2023-02-05T02:06:09.258Z,103096.66
2023-02-05T02:08:35.460Z,103095.81
2023-02-05T02:11:05.066Z,103087.94
2023-02-05T02:13:34.887Z,103096.19
2023-02-05T02:16:07.122Z,103096.13
2023-02-05T02:18:37.377Z,103092.69
2023-02-05T02:21:25.158Z,103093.59
2023-02-05T02:24:13.273Z,103084.75
2023-02-05T02:27:04.273Z,103093.59
2023-02-05T02:29:46.341Z,103088.38
2023-02-05T02:32:31.038Z,103086.50
2023-02-05T02:35:21.904Z,103085.72
2023-02-05T02:38:05.026Z,103088.44
2023-02-05T02:40:39.673Z,103077.81
2023-02-05T02:43:11.755Z,103075.13
2023-02-05T02:45:45.508Z,103064.56
2023-02-05T02:48:15.044Z,103075.91
2023-02-05T02:50:46.252Z,103082.59
2023-02-05T02:53:30.631Z,103087.63
2023-02-05T02:56:00.127Z,103087.88
2023-02-05T02:58:31.949Z,103086.13
2023-02-05T03:01:00.942Z,103081.91
2023-02-05T03:03:32.708Z,103090.09
2023-02-05T03:06:03.069Z,103085.84
2023-02-05T03:08:53.972Z,103079.75
2023-02-05T03:11:21.260Z,103077.31
2023-02-05T03:13:47.998Z,103088.78
2023-02-05T03:16:19.254Z,103085.19
2023-02-05T03:18:48.110Z,103082.28
2023-02-05T03:21:23.276Z,103093.50
2023-02-05T03:23:50.189Z,103087.41
2023-02-05T03:26:27.286Z,103090.44
2023-02-05T03:29:05.036Z,103092.00
2023-02-05T03:31:54.000Z,103081.34
2023-02-05T03:34:40.617Z,103082.19
2023-02-05T03:37:17.732Z,103082.53
2023-02-05T03:39:57.845Z,103075.63
2023-02-05T03:42:32.235Z,103078.38
2023-02-05T03:45:25.485Z,103071.34
2023-02-05T03:48:00.200Z,103082.16
2023-02-05T03:50:37.426Z,103087.59
2023-02-05T03:53:34.224Z,103069.59
2023-02-05T03:56:12.471Z,103082.47
2023-02-05T03:58:47.291Z,103089.50
2023-02-05T04:01:16.276Z,103093.84
2023-02-05T04:03:43.798Z,103092.69
2023-02-05T04:06:12.339Z,103092.66
2023-02-05T04:08:39.531Z,103096.88
2023-02-05T04:11:06.667Z,103099.03
2023-02-05T04:13:33.633Z,103098.88
2023-02-05T04:16:01.911Z,103088.81
2023-02-05T04:18:28.100Z,103083.19
2023-02-05T04:20:54.600Z,103096.47
2023-02-05T04:23:27.196Z,103091.44
2023-02-05T04:25:54.895Z,103095.72
2023-02-05T04:28:26.676Z,103091.59
2023-02-05T04:30:53.605Z,103089.28
2023-02-05T04:33:19.772Z,103082.63
2023-02-05T04:35:46.881Z,103093.34
2023-02-05T04:38:13.883Z,103098.84
2023-02-05T04:40:40.418Z,103096.38
2023-02-05T04:43:06.732Z,103092.34
2023-02-05T04:45:33.584Z,103086.59
2023-02-05T04:48:00.315Z,103092.84
2023-02-05T04:50:27.339Z,103079.78
2023-02-05T04:52:53.859Z,103086.97
2023-02-05T04:55:20.633Z,103080.91
2023-02-05T04:57:47.423Z,103083.75
2023-02-05T05:00:14.796Z,103090.00
2023-02-05T05:02:41.224Z,103097.13
2023-02-05T05:05:08.230Z,103109.59
2023-02-05T05:07:34.496Z,103112.13
2023-02-05T05:10:01.000Z,103125.44
2023-02-05T05:12:27.203Z,103123.63
2023-02-05T05:14:53.612Z,103120.88
2023-02-05T05:17:19.743Z,103125.13
2023-02-05T05:19:46.444Z,103107.47
2023-02-05T05:22:12.612Z,103119.00
2023-02-05T05:24:39.088Z,103123.72
2023-02-05T05:27:05.337Z,103129.91
2023-02-05T05:29:31.888Z,103125.50
2023-02-05T05:31:58.045Z,103123.47
2023-02-05T05:34:24.549Z,103129.69
2023-02-05T05:36:50.779Z,103126.91
2023-02-05T05:39:35.747Z,103131.38
2023-02-05T05:42:20.851Z,103125.06
2023-02-05T05:44:51.653Z,103131.50
2023-02-05T05:47:18.617Z,103141.22
2023-02-05T05:49:45.448Z,103140.38
2023-02-05T05:52:11.630Z,103155.47
2023-02-05T05:54:38.268Z,103146.69
2023-02-05T05:57:06.833Z,103146.63
2023-02-05T05:59:33.351Z,103141.25
2023-02-05T06:02:03.419Z,103146.53
2023-02-05T06:04:30.346Z,103150.97
2023-02-05T06:06:56.770Z,103148.34
2023-02-05T06:09:23.290Z,103138.75
2023-02-05T06:11:49.469Z,103135.22
2023-02-05T06:14:16.516Z,103143.94
2023-02-05T06:16:42.674Z,103138.75
2023-02-05T06:19:09.255Z,103150.31
2023-02-05T06:21:35.397Z,103151.16
2023-02-05T06:24:02.170Z,103152.94
2023-02-05T06:26:28.329Z,103163.53
2023-02-05T06:28:56.499Z,103163.59
2023-02-05T06:31:23.287Z,103167.88
2023-02-05T06:33:49.848Z,103163.16
2023-02-05T06:36:16.021Z,103161.53
2023-02-05T06:38:42.551Z,103167.78
2023-02-05T06:41:08.682Z,103158.09
2023-02-05T06:43:35.123Z,103168.47
2023-02-05T06:46:01.437Z,103169.16
2023-02-05T06:48:27.940Z,103185.91
2023-02-05T06:50:54.219Z,103192.31
2023-02-05T06:53:21.191Z,103197.50
2023-02-05T06:55:47.596Z,103201.00
2023-02-05T06:58:14.340Z,103207.16
2023-02-05T07:00:41.392Z,103216.13
2023-02-05T07:03:07.873Z,103229.38
2023-02-05T07:05:34.678Z,103224.06
2023-02-05T07:08:03.490Z,103215.00
2023-02-05T07:10:29.888Z,103210.94
2023-02-05T07:12:56.462Z,103220.59
2023-02-05T07:15:22.727Z,103217.13
2023-02-05T07:17:49.733Z,103212.25
2023-02-05T07:20:16.193Z,103213.91
2023-02-05T07:22:42.804Z,103209.59
2023-02-05T07:25:09.239Z,103219.41
2023-02-05T07:27:35.965Z,103221.09
2023-02-05T07:30:02.687Z,103225.47
2023-02-05T07:32:29.172Z,103231.31
2023-02-05T07:34:55.320Z,103220.25
2023-02-05T07:37:22.062Z,103224.63
2023-02-05T07:39:48.236Z,103232.66
2023-02-05T07:42:14.701Z,103231.53
2023-02-05T07:44:48.620Z,103224.91
2023-02-05T07:47:15.520Z,103216.03
2023-02-05T07:49:41.787Z,103232.59
2023-02-05T07:52:08.656Z,103234.00
2023-02-05T07:54:35.082Z,103233.69
2023-02-05T07:57:01.893Z,103229.09
2023-02-05T07:59:28.649Z,103245.72
2023-02-05T08:01:55.372Z,103249.13
2023-02-05T08:04:22.073Z,103248.19
2023-02-05T08:06:48.894Z,103247.34
2023-02-05T08:09:16.126Z,103250.09
2023-02-05T08:11:42.730Z,103253.59
2023-02-05T08:14:09.157Z,103246.47
2023-02-05T08:16:35.745Z,103263.09
2023-02-05T08:19:02.220Z,103261.19
2023-02-05T08:21:29.191Z,103265.59
2023-02-05T08:23:57.758Z,103256.59
2023-02-05T08:26:24.245Z,103259.13
2023-02-05T08:28:50.527Z,103252.00
2023-02-05T08:31:18.578Z,103252.38
2023-02-05T08:33:46.969Z,103253.78
2023-02-05T08:36:13.698Z,103252.03
2023-02-05T08:38:40.009Z,103246.59
2023-02-05T08:41:11.587Z,103250.91
2023-02-05T08:43:42.460Z,103241.75
2023-02-05T08:46:10.470Z,103238.13
2023-02-05T08:48:36.849Z,103235.94
2023-02-05T08:51:04.321Z,103223.19
2023-02-05T08:53:32.127Z,103230.56
2023-02-05T08:56:00.952Z,103229.25
2023-02-05T08:58:27.982Z,103231.16
2023-02-05T09:01:07.202Z,103221.66
2023-02-05T09:03:33.665Z,103227.31
2023-02-05T09:06:03.583Z,103228.75
2023-02-05T09:08:31.277Z,103223.00
2023-02-05T09:10:57.951Z,103237.19
2023-02-05T09:13:25.033Z,103240.50
2023-02-05T09:15:51.860Z,103239.38
2023-02-05T09:18:18.245Z,103237.47
2023-02-05T09:20:48.375Z,103236.34
2023-02-05T09:23:16.908Z,103242.38
2023-02-05T09:25:44.013Z,103240.53
2023-02-05T09:28:12.846Z,103242.06
2023-02-05T09:30:42.706Z,103242.19
2023-02-05T09:33:10.568Z,103244.53
2023-02-05T09:35:37.399Z,103242.81
2023-02-05T09:38:04.947Z,103240.00
2023-02-05T09:40:47.608Z,103234.53
2023-02-05T09:43:14.024Z,103228.09
2023-02-05T09:45:53.701Z,103229.66
2023-02-05T09:48:42.076Z,103233.28
2023-02-05T09:51:12.153Z,103233.56
2023-02-05T09:53:46.548Z,103232.81
2023-02-05T09:56:15.152Z,103234.97
2023-02-05T09:58:45.517Z,103240.53
2023-02-05T10:01:19.632Z,103238.56
2023-02-05T10:03:48.010Z,103239.66
2023-02-05T10:06:48.094Z,103232.56
2023-02-05T10:09:29.438Z,103225.38
2023-02-05T10:12:22.029Z,103231.13
2023-02-05T10:15:26.451Z,103220.91
2023-02-05T10:18:28.360Z,103224.16
2023-02-05T10:21:13.770Z,103231.88
2023-02-05T10:24:25.067Z,103217.56
2023-02-05T10:27:43.904Z,103220.13
2023-02-05T10:30:13.619Z,103217.84
2023-02-05T10:32:46.154Z,103216.81
2023-02-05T10:35:26.617Z,103218.66
2023-02-05T10:37:56.847Z,103211.34
2023-02-05T10:40:38.563Z,103208.53
2023-02-05T10:43:25.906Z,103213.09
2023-02-05T10:45:57.519Z,103199.84
2023-02-05T10:48:29.968Z,103203.09
2023-02-05T10:51:02.692Z,103189.75
2023-02-05T10:53:30.579Z,103188.19
2023-02-05T10:55:59.280Z,103192.75
2023-02-05T10:58:32.262Z,103181.47
2023-02-05T11:01:00.726Z,103188.81
2023-02-05T11:03:27.263Z,103176.22
2023-02-05T11:05:54.151Z,103186.13
2023-02-05T11:08:41.716Z,103189.81
2023-02-05T11:11:28.150Z,103180.53
2023-02-05T11:14:00.449Z,103180.44
2023-02-05T11:16:41.080Z,103184.16
2023-02-05T11:19:23.625Z,103179.56
2023-02-05T11:21:59.041Z,103183.00
2023-02-05T11:24:36.832Z,103186.19
2023-02-05T11:27:21.153Z,103173.72
2023-02-05T11:29:47.569Z,103169.19
2023-02-05T11:32:40.446Z,103166.81
2023-02-05T11:35:28.847Z,103169.53
2023-02-05T11:38:08.399Z,103167.72
2023-02-05T11:40:36.303Z,103158.53
2023-02-05T11:43:27.357Z,103167.09
2023-02-05T11:45:57.123Z,103166.09
2023-02-05T11:48:36.740Z,103161.78
2023-02-05T11:51:05.374Z,103161.78
2023-02-05T11:53:34.067Z,103164.47
2023-02-05T11:56:07.061Z,103156.88
2023-02-05T11:58:37.286Z,103157.03
2023-02-05T12:01:23.732Z,103157.81
2023-02-05T12:04:18.547Z,103161.97
2023-02-05T12:07:03.465Z,103152.31
2023-02-05T12:09:30.832Z,103145.94
2023-02-05T12:12:22.930Z,103156.66
2023-02-05T12:15:16.170Z,103151.59
2023-02-05T12:17:57.280Z,103151.88
2023-02-05T12:20:27.098Z,103160.09
2023-02-05T12:23:14.064Z,103152.69
2023-02-05T12:25:58.546Z,103150.97
2023-02-05T12:29:01.864Z,103159.34
2023-02-05T12:31:56.612Z,103160.94
2023-02-05T12:34:27.501Z,103158.56
2023-02-05T12:37:08.554Z,103154.78
2023-02-05T12:39:35.597Z,103159.31
2023-02-05T12:42:15.494Z,103163.66
2023-02-05T12:45:06.713Z,103166.25
2023-02-05T12:48:01.383Z,103171.06
2023-02-05T12:50:56.010Z,103171.03
2023-02-05T12:53:42.585Z,103166.41
2023-02-05T12:56:21.044Z,103161.31
2023-02-05T12:58:54.867Z,103147.13
2023-02-05T13:01:28.350Z,103151.03
2023-02-05T13:04:01.383Z,103137.22
2023-02-05T13:06:33.492Z,103140.81
2023-02-05T13:09:17.519Z,103143.59
2023-02-05T13:12:07.139Z,103146.81
2023-02-05T13:14:40.700Z,103144.59
2023-02-05T13:17:55.498Z,103141.53
2023-02-05T13:20:48.888Z,103140.56
2023-02-05T13:23:34.798Z,103145.09
2023-02-05T13:26:23.317Z,103141.31
2023-02-05T13:29:09.717Z,103146.03
2023-02-05T13:31:40.112Z,103142.13
2023-02-05T13:34:08.686Z,103137.31
2023-02-05T13:36:51.136Z,103133.03
2023-02-05T13:39:55.274Z,103134.09
2023-02-05T13:42:50.227Z,103136.00
2023-02-05T13:46:02.120Z,103140.88
2023-02-05T13:49:06.610Z,103148.41
2023-02-05T13:51:42.359Z,103151.91
2023-02-05T13:54:24.349Z,103147.78
2023-02-05T13:57:07.862Z,103134.50
2023-02-05T13:59:43.049Z,103151.75
2023-02-05T14:02:21.744Z,103147.78
2023-02-05T14:04:53.588Z,103139.41
2023-02-05T14:07:33.624Z,103151.78
2023-02-05T14:10:02.723Z,103151.88
2023-02-05T14:12:39.492Z,103151.72
2023-02-05T14:15:15.701Z,103151.03
2023-02-05T14:17:42.027Z,103144.63
2023-02-05T14:20:23.996Z,103140.38
2023-02-05T14:22:53.236Z,103147.13
2023-02-05T14:25:38.447Z,103148.94
2023-02-05T14:28:19.869Z,103149.69
2023-02-05T14:30:58.609Z,103154.47
2023-02-05T14:33:30.592Z,103158.53
2023-02-05T14:36:20.147Z,103161.97
2023-02-05T14:38:55.955Z,103161.03
2023-02-05T14:41:30.735Z,103158.59
2023-02-05T14:44:22.554Z,103154.88
2023-02-05T14:47:02.059Z,103161.03
2023-02-05T14:49:33.144Z,103153.34
2023-02-05T14:52:15.973Z,103159.09
2023-02-05T14:54:48.228Z,103165.53
2023-02-05T14:57:24.685Z,103162.00
2023-02-05T15:00:06.218Z,103171.28
2023-02-05T15:02:54.913Z,103175.94
2023-02-05T15:05:49.502Z,103176.06
2023-02-05T15:08:28.113Z,103177.19
2023-02-05T15:14:20.247Z,103171.81
2023-02-05T15:16:48.089Z,103173.94
2023-02-05T15:19:18.966Z,103163.97
2023-02-05T15:21:51.963Z,103169.78
2023-02-05T15:24:21.454Z,103166.16
2023-02-05T15:27:12.914Z,103172.50
2023-02-05T15:29:49.647Z,103170.91
2023-02-05T15:32:27.628Z,103170.06
2023-02-05T15:34:57.852Z,103171.00
2023-02-05T15:37:45.884Z,103172.03
2023-02-05T15:40:23.031Z,103164.13
2023-02-05T15:43:14.257Z,103169.22
2023-02-05T15:45:44.574Z,103160.69
2023-02-05T15:48:11.309Z,103179.09
2023-02-05T15:50:50.845Z,103176.03
2023-02-05T15:53:40.758Z,103174.88
2023-02-05T15:56:15.038Z,103176.91
2023-02-05T15:58:51.829Z,103171.13
2023-02-05T16:01:30.968Z,103173.09
2023-02-05T16:03:57.695Z,103182.16
2023-02-05T16:06:26.259Z,103193.72
2023-02-05T16:08:53.211Z,103190.47
2023-02-05T16:11:30.682Z,103188.84
2023-02-05T16:14:13.186Z,103191.72
2023-02-05T16:16:45.378Z,103190.13
2023-02-05T16:19:21.265Z,103189.22
2023-02-05T16:21:54.366Z,103182.00
2023-02-05T16:24:32.783Z,103179.81
2023-02-05T16:27:20.698Z,103179.97
2023-02-05T16:29:57.837Z,103176.81
2023-02-05T16:32:42.010Z,103186.44
2023-02-05T16:35:25.456Z,103193.13
2023-02-05T16:37:52.557Z,103192.41
2023-02-05T16:40:34.894Z,103188.56
2023-02-05T16:43:24.689Z,103188.53
2023-02-05T16:46:19.999Z,103179.38
2023-02-05T16:48:46.887Z,103179.38
2023-02-05T16:51:31.451Z,103174.91
2023-02-05T16:54:00.858Z,103173.97
2023-02-05T16:56:35.372Z,103171.44
2023-02-05T16:59:08.285Z,103162.09
2023-02-05T17:01:43.069Z,103161.06
2023-02-05T17:04:37.007Z,103161.78
2023-02-05T17:07:15.305Z,103167.59
2023-02-05T17:09:42.301Z,103173.53
2023-02-05T17:12:38.070Z,103173.34
2023-02-05T17:15:14.556Z,103185.25
2023-02-05T17:17:52.158Z,103185.06
2023-02-05T17:20:24.968Z,103190.38
2023-02-05T17:23:05.484Z,103190.72
2023-02-05T17:25:37.772Z,103195.66
2023-02-05T17:28:07.533Z,103197.53
2023-02-05T17:30:35.227Z,103216.41
2023-02-05T17:33:07.308Z,103212.22
2023-02-05T17:35:34.051Z,103217.69
2023-02-05T17:38:00.418Z,103224.78
2023-02-05T17:40:27.450Z,103226.69
2023-02-05T17:42:53.956Z,103223.03
2023-02-05T17:45:21.972Z,103221.31
2023-02-05T17:47:49.139Z,103214.16
2023-02-05T17:50:16.792Z,103220.44
2023-02-05T17:52:44.476Z,103213.41
2023-02-05T17:55:16.554Z,103208.81
2023-02-05T17:57:44.134Z,103199.81
2023-02-05T18:00:22.367Z,103204.19
2023-02-05T18:02:49.812Z,103203.63
2023-02-05T18:05:18.714Z,103202.50
2023-02-05T18:07:57.099Z,103204.47
2023-02-05T18:10:27.205Z,103216.91
2023-02-05T18:12:55.042Z,103209.94
2023-02-05T18:15:23.031Z,103217.69
2023-02-05T18:17:49.747Z,103222.75
2023-02-05T18:20:19.170Z,103235.88
2023-02-05T18:22:46.600Z,103229.91
2023-02-05T18:25:13.570Z,103226.09
2023-02-05T18:27:40.201Z,103236.78
2023-02-05T18:30:07.662Z,103230.84
2023-02-05T18:32:33.881Z,103236.41
2023-02-05T18:35:00.710Z,103233.03
2023-02-05T18:37:27.099Z,103237.38
2023-02-05T18:39:53.840Z,103256.72
2023-02-05T18:42:22.485Z,103255.25
2023-02-05T18:44:49.215Z,103250.34
2023-02-05T18:47:15.597Z,103250.19
2023-02-05T18:49:42.363Z,103261.44
2023-02-05T18:52:09.742Z,103249.28
2023-02-05T18:54:36.815Z,103249.19
2023-02-05T18:57:03.371Z,103238.88
2023-02-05T18:59:30.103Z,103256.34
2023-02-05T19:01:56.928Z,103256.28
2023-02-05T19:04:26.148Z,103274.34
2023-02-05T19:06:54.142Z,103267.44
2023-02-05T19:09:24.462Z,103263.75
2023-02-05T19:11:53.794Z,103275.47
2023-02-05T19:14:22.654Z,103279.28
2023-02-05T19:16:50.307Z,103272.88
2023-02-05T19:19:20.468Z,103285.19
2023-02-05T19:21:50.774Z,103280.69
2023-02-05T19:24:19.230Z,103284.50
2023-02-05T19:26:47.238Z,103278.28
2023-02-05T19:29:16.297Z,103286.44
2023-02-05T19:31:43.837Z,103291.84
2023-02-05T19:34:11.537Z,103281.22
2023-02-05T19:36:38.758Z,103277.72
2023-02-05T19:39:07.401Z,103281.31
2023-02-05T19:41:36.257Z,103268.66
2023-02-05T19:44:05.611Z,103275.56
2023-02-05T19:46:43.663Z,103274.47
2023-02-05T19:49:14.277Z,103277.44
2023-02-05T19:51:43.323Z,103284.75
2023-02-05T19:54:09.985Z,103284.75
2023-02-05T19:56:40.090Z,103289.28
2023-02-05T19:59:07.248Z,103295.47
2023-02-05T20:01:37.344Z,103283.53
2023-02-05T20:04:15.043Z,103288.09
2023-02-05T20:06:45.618Z,103283.28
2023-02-05T20:09:13.969Z,103279.75
2023-02-05T20:11:42.505Z,103277.78
2023-02-05T20:14:10.386Z,103282.91
2023-02-05T20:16:39.941Z,103288.22
2023-02-05T20:19:13.245Z,103291.69
2023-02-05T20:21:40.704Z,103285.03
2023-02-05T20:24:08.940Z,103284.50
2023-02-05T20:26:39.322Z,103292.53
2023-02-05T20:29:25.351Z,103289.09
2023-02-05T20:31:52.884Z,103290.00
2023-02-05T20:34:30.088Z,103291.63
2023-02-05T20:37:03.772Z,103289.09
2023-02-05T20:39:33.038Z,103292.78
2023-02-05T20:42:00.306Z,103295.47
2023-02-05T20:44:29.380Z,103297.06
2023-02-05T20:46:56.212Z,103296.31
2023-02-05T20:49:25.165Z,103289.31
2023-02-05T20:51:52.527Z,103285.31
2023-02-05T20:54:20.698Z,103293.03
2023-02-05T20:56:50.236Z,103293.38
2023-02-05T20:59:17.580Z,103304.94
2023-02-05T21:01:44.383Z,103293.97
2023-02-05T21:04:12.121Z,103300.38
2023-02-05T21:06:40.412Z,103306.00
2023-02-05T21:09:08.807Z,103306.94
2023-02-05T21:11:36.404Z,103310.50
2023-02-05T21:14:03.283Z,103304.22
2023-02-05T21:16:30.934Z,103309.41
2023-02-05T21:18:58.563Z,103306.88
2023-02-05T21:21:28.034Z,103307.91
2023-02-05T21:24:04.148Z,103303.09
2023-02-05T21:26:36.058Z,103310.00
2023-02-05T21:29:09.750Z,103306.63
2023-02-05T21:31:48.633Z,103321.50
2023-02-05T21:34:22.056Z,103330.25
2023-02-05T21:36:49.561Z,103330.41
2023-02-05T21:39:16.968Z,103338.81
2023-02-05T21:41:44.974Z,103329.94
2023-02-05T21:44:11.963Z,103332.69
2023-02-05T21:46:38.824Z,103335.47
2023-02-05T21:49:05.847Z,103334.66
2023-02-05T21:51:34.636Z,103324.97
2023-02-05T21:54:03.960Z,103315.22
2023-02-05T21:56:37.121Z,103310.34
2023-02-05T21:59:04.936Z,103316.25
2023-02-05T22:01:34.007Z,103324.41
2023-02-05T22:04:07.376Z,103324.44
2023-02-05T22:06:34.801Z,103312.97
2023-02-05T22:09:04.161Z,103315.75
2023-02-05T22:11:31.048Z,103320.22
2023-02-05T22:13:58.139Z,103314.13
2023-02-05T22:16:32.653Z,103319.47
2023-02-05T22:19:00.322Z,103318.09
2023-02-05T22:21:32.653Z,103327.66
2023-02-05T22:24:00.795Z,103326.63
2023-02-05T22:26:30.582Z,103340.28
2023-02-05T22:28:59.715Z,103346.75
2023-02-05T22:31:27.828Z,103344.84
2023-02-05T22:33:55.684Z,103341.22
2023-02-05T22:36:25.154Z,103331.16
2023-02-05T22:38:52.916Z,103327.47
2023-02-05T22:41:22.774Z,103336.28
2023-02-05T22:43:50.017Z,103340.16
2023-02-05T22:46:18.878Z,103343.94
2023-02-05T22:48:47.248Z,103353.69
2023-02-05T22:51:24.303Z,103357.34
2023-02-05T22:53:54.995Z,103356.38
2023-02-05T22:56:21.672Z,103355.41
2023-02-05T22:58:48.798Z,103359.53
2023-02-05T23:01:24.327Z,103356.63
2023-02-05T23:03:51.867Z,103357.78
2023-02-05T23:06:33.286Z,103355.13
2023-02-05T23:09:04.565Z,103346.53
2023-02-05T23:11:31.938Z,103343.66
2023-02-05T23:14:00.633Z,103346.94
2023-02-05T23:16:33.338Z,103345.00
2023-02-05T23:19:03.248Z,103342.50
2023-02-05T23:21:31.320Z,103352.56
2023-02-05T23:23:58.057Z,103352.78
2023-02-05T23:26:26.869Z,103346.81
2023-02-05T23:28:54.873Z,103334.97
2023-02-05T23:31:23.050Z,103334.09
2023-02-05T23:33:51.377Z,103350.09
2023-02-05T23:36:18.363Z,103346.91
2023-02-05T23:38:45.476Z,103336.59
2023-02-05T23:41:12.602Z,103325.41
2023-02-05T23:43:39.520Z,103328.75
2023-02-05T23:46:06.841Z,103328.00
2023-02-05T23:48:33.999Z,103322.06
2023-02-05T23:51:00.558Z,103326.53
2023-02-05T23:53:27.111Z,103320.25
2023-02-05T23:55:54.333Z,103323.88
2023-02-05T23:58:27.080Z,103314.84
