createdAt,value
2019-04-29T00:00:41.180Z,7.13
2019-04-29T00:03:09.392Z,6.97
2019-04-29T00:05:37.622Z,7.83
2019-04-29T00:08:05.945Z,6.83
2019-04-29T00:10:34.428Z,7.20
2019-04-29T00:13:02.840Z,6.47
2019-04-29T00:15:47.785Z,6.70
2019-04-29T00:18:33.012Z,6.93
2019-04-29T00:21:01.223Z,7.20
2019-04-29T00:23:29.550Z,6.93
2019-04-29T00:25:58.013Z,7.13
2019-04-29T00:28:26.255Z,7.00
2019-04-29T00:30:54.640Z,6.73
2019-04-29T00:33:22.956Z,6.83
2019-04-29T00:35:51.253Z,7.50
2019-04-29T00:38:33.143Z,6.90
2019-04-29T00:41:12.234Z,7.23
2019-04-29T00:43:42.213Z,7.33
2019-04-29T00:46:11.409Z,7.27
2019-04-29T00:48:39.736Z,7.23
2019-04-29T00:51:08.028Z,6.77
2019-04-29T00:53:36.398Z,7.10
2019-04-29T00:56:05.288Z,6.43
2019-04-29T00:58:33.619Z,7.73
2019-04-29T01:01:01.908Z,7.13
2019-04-29T01:03:30.201Z,6.20
2019-04-29T01:05:58.533Z,6.57
2019-04-29T01:08:26.820Z,6.37
2019-04-29T01:10:55.221Z,5.97
2019-04-29T01:13:23.513Z,5.63
2019-04-29T01:15:51.773Z,6.20
2019-04-29T01:18:20.067Z,6.80
2019-04-29T01:20:48.384Z,6.60
2019-04-29T01:23:16.611Z,7.20
2019-04-29T01:25:46.575Z,7.23
2019-04-29T01:28:28.715Z,7.43
2019-04-29T01:31:00.148Z,7.07
2019-04-29T01:33:28.445Z,7.17
2019-04-29T01:35:58.345Z,6.93
2019-04-29T01:38:26.566Z,6.87
2019-04-29T01:41:08.275Z,7.40
2019-04-29T01:43:41.158Z,7.57
2019-04-29T01:46:09.429Z,7.40
2019-04-29T01:48:37.651Z,6.90
2019-04-29T01:51:06.981Z,7.23
2019-04-29T01:53:35.244Z,7.30
2019-04-29T01:56:03.548Z,7.07
2019-04-29T01:58:31.809Z,8.37
2019-04-29T02:01:00.038Z,7.90
2019-04-29T02:03:28.329Z,8.93
2019-04-29T02:05:56.588Z,8.67
2019-04-29T02:08:24.877Z,8.77
2019-04-29T02:10:53.205Z,8.83
2019-04-29T02:13:21.436Z,7.03
2019-04-29T02:15:49.694Z,7.50
2019-04-29T02:18:17.916Z,8.07
2019-04-29T02:20:46.181Z,9.17
2019-04-29T02:23:21.923Z,7.53
2019-04-29T02:25:51.108Z,8.50
2019-04-29T02:28:19.340Z,7.23
2019-04-29T02:30:59.660Z,7.90
2019-04-29T02:33:26.437Z,8.47
2019-04-29T02:35:54.676Z,8.40
2019-04-29T02:38:33.647Z,8.23
2019-04-29T02:41:12.844Z,7.97
2019-04-29T02:43:42.704Z,8.53
2019-04-29T02:46:10.972Z,8.00
2019-04-29T02:48:39.186Z,7.97
2019-04-29T02:51:07.420Z,7.57
2019-04-29T02:53:35.648Z,10.30
2019-04-29T02:56:03.905Z,9.30
2019-04-29T02:58:33.757Z,8.57
2019-04-29T03:01:20.032Z,8.37
2019-04-29T03:03:49.961Z,8.70
2019-04-29T03:06:18.277Z,7.97
2019-04-29T03:08:46.518Z,10.27
2019-04-29T03:11:14.828Z,9.37
2019-04-29T03:13:43.050Z,9.07
2019-04-29T03:16:11.301Z,8.77
2019-04-29T03:18:41.160Z,9.20
2019-04-29T03:21:14.166Z,11.57
2019-04-29T03:23:42.388Z,9.97
2019-04-29T03:26:10.716Z,10.03
2019-04-29T03:28:39.008Z,11.27
2019-04-29T03:31:07.265Z,12.30
2019-04-29T03:33:35.559Z,11.13
2019-04-29T03:36:03.856Z,11.77
2019-04-29T03:38:32.112Z,10.87
2019-04-29T03:41:00.337Z,11.13
2019-04-29T03:43:28.596Z,13.07
2019-04-29T03:45:56.829Z,13.27
2019-04-29T03:48:25.152Z,11.70
2019-04-29T03:50:53.369Z,12.17
2019-04-29T03:53:21.624Z,12.23
2019-04-29T03:56:02.633Z,12.13
2019-04-29T03:58:28.859Z,11.20
2019-04-29T04:01:14.830Z,11.97
2019-04-29T04:03:44.696Z,11.70
2019-04-29T04:06:17.440Z,13.20
2019-04-29T04:09:04.278Z,13.67
2019-04-29T04:11:17.210Z,13.13
2019-04-29T04:13:45.455Z,13.43
2019-04-29T04:16:15.322Z,13.17
2019-04-29T04:18:43.654Z,13.33
2019-04-29T04:21:11.881Z,12.50
2019-04-29T04:23:40.203Z,13.30
2019-04-29T04:26:08.544Z,12.80
2019-04-29T04:28:36.747Z,12.43
2019-04-29T04:31:06.976Z,12.40
2019-04-29T04:33:34.881Z,12.50
2019-04-29T04:36:03.100Z,12.60
2019-04-29T04:38:32.914Z,13.03
2019-04-29T04:41:06.216Z,13.73
2019-04-29T04:43:44.541Z,13.17
2019-04-29T04:46:21.360Z,14.20
2019-04-29T04:48:50.329Z,13.40
2019-04-29T04:51:18.696Z,14.37
2019-04-29T04:53:47.013Z,12.83
2019-04-29T04:56:15.236Z,12.83
2019-04-29T04:58:43.496Z,11.70
2019-04-29T05:01:11.728Z,12.90
2019-04-29T05:03:40.061Z,12.20
2019-04-29T05:06:08.284Z,10.90
2019-04-29T05:08:36.557Z,11.73
2019-04-29T05:11:07.551Z,12.30
2019-04-29T05:13:35.897Z,10.43
2019-04-29T05:16:04.197Z,11.17
2019-04-29T05:18:32.620Z,11.50
2019-04-29T05:21:00.853Z,11.00
2019-04-29T05:23:29.192Z,9.53
2019-04-29T05:25:57.425Z,9.27
2019-04-29T05:28:25.671Z,9.63
2019-04-29T05:30:53.892Z,9.73
2019-04-29T05:33:22.149Z,8.70
2019-04-29T05:36:01.788Z,8.27
2019-04-29T05:38:31.941Z,8.43
2019-04-29T05:41:00.152Z,7.40
2019-04-29T05:43:42.169Z,7.83
2019-04-29T05:46:12.041Z,7.23
2019-04-29T05:48:40.352Z,7.33
2019-04-29T05:51:27.290Z,7.30
2019-04-29T05:54:04.387Z,6.60
2019-04-29T05:56:33.057Z,7.13
2019-04-29T05:59:01.348Z,6.90
2019-04-29T06:01:30.642Z,6.27
2019-04-29T06:03:59.043Z,7.37
2019-04-29T06:06:27.712Z,7.53
2019-04-29T06:08:55.984Z,5.60
2019-04-29T06:11:24.203Z,6.13
2019-04-29T06:13:52.474Z,5.43
2019-04-29T06:16:22.566Z,5.87
2019-04-29T06:18:59.810Z,5.77
2019-04-29T06:21:22.617Z,5.40
2019-04-29T06:23:50.936Z,5.47
2019-04-29T06:26:19.280Z,5.40
2019-04-29T06:28:47.503Z,5.80
2019-04-29T06:31:15.833Z,5.70
2019-04-29T06:33:44.125Z,5.07
2019-04-29T06:36:12.390Z,5.53
2019-04-29T06:38:40.684Z,5.23
2019-04-29T06:41:09.679Z,5.20
2019-04-29T06:43:38.888Z,5.50
2019-04-29T06:46:07.220Z,5.90
2019-04-29T06:48:35.445Z,5.40
2019-04-29T06:51:03.772Z,5.60
2019-04-29T06:53:32.086Z,5.13
2019-04-29T06:56:00.417Z,5.40
2019-04-29T06:58:32.374Z,5.40
2019-04-29T07:01:00.993Z,5.80
2019-04-29T07:03:28.407Z,5.63
2019-04-29T07:05:56.676Z,5.10
2019-04-29T07:08:24.906Z,5.07
2019-04-29T07:10:55.818Z,4.77
2019-04-29T07:13:24.550Z,5.13
2019-04-29T07:15:53.001Z,4.77
2019-04-29T07:18:21.288Z,4.87
2019-04-29T07:20:49.520Z,4.87
2019-04-29T07:23:17.771Z,5.00
2019-04-29T07:26:05.335Z,4.90
2019-04-29T07:28:33.661Z,4.60
2019-04-29T07:31:03.056Z,5.07
2019-04-29T07:33:31.604Z,4.83
2019-04-29T07:36:10.411Z,4.43
2019-04-29T07:38:40.554Z,4.20
2019-04-29T07:40:59.957Z,4.40
2019-04-29T07:43:28.391Z,4.13
2019-04-29T07:46:04.042Z,4.47
2019-04-29T07:48:31.718Z,4.30
2019-04-29T07:51:04.250Z,4.33
2019-04-29T07:53:36.682Z,4.20
2019-04-29T07:56:01.719Z,4.77
2019-04-29T07:58:29.773Z,4.20
2019-04-29T08:00:58.112Z,4.40
2019-04-29T08:03:26.445Z,4.27
2019-04-29T08:05:54.972Z,5.80
2019-04-29T08:08:23.368Z,4.30
2019-04-29T08:10:56.415Z,4.63
2019-04-29T08:13:22.152Z,4.10
2019-04-29T08:15:50.451Z,4.77
2019-04-29T08:18:18.697Z,4.40
2019-04-29T08:20:46.992Z,4.00
2019-04-29T08:23:15.315Z,4.40
2019-04-29T08:25:43.604Z,4.97
2019-04-29T08:28:11.985Z,5.60
2019-04-29T08:30:41.789Z,4.60
2019-04-29T08:33:12.061Z,4.23
2019-04-29T08:35:40.442Z,4.67
2019-04-29T08:38:08.736Z,4.63
2019-04-29T08:40:37.041Z,5.00
2019-04-29T08:43:20.567Z,3.83
2019-04-29T08:45:56.448Z,4.50
2019-04-29T08:48:24.688Z,4.57
2019-04-29T08:50:52.985Z,4.70
2019-04-29T08:53:21.322Z,4.87
2019-04-29T08:55:49.545Z,5.10
2019-04-29T08:58:17.826Z,4.17
2019-04-29T09:00:46.119Z,4.37
2019-04-29T09:03:14.345Z,4.70
2019-04-29T09:05:46.042Z,4.23
2019-04-29T09:08:13.476Z,4.50
2019-04-29T09:10:42.080Z,4.73
2019-04-29T09:13:10.608Z,4.27
2019-04-29T09:15:38.884Z,4.30
2019-04-29T09:18:07.281Z,4.40
2019-04-29T09:20:35.561Z,4.43
2019-04-29T09:23:14.210Z,4.50
2019-04-29T09:26:03.006Z,4.60
2019-04-29T09:28:28.110Z,4.80
2019-04-29T09:30:56.416Z,4.00
2019-04-29T09:33:24.663Z,4.40
2019-04-29T09:35:52.889Z,4.60
2019-04-29T09:38:21.124Z,4.43
2019-04-29T09:41:01.582Z,4.97
2019-04-29T09:43:32.947Z,4.50
2019-04-29T09:46:06.034Z,4.30
2019-04-29T09:48:34.253Z,4.20
2019-04-29T09:51:16.356Z,4.43
2019-04-29T09:53:32.525Z,4.30
2019-04-29T09:56:00.930Z,4.60
2019-04-29T09:58:29.225Z,4.70
2019-04-29T10:01:18.697Z,4.73
2019-04-29T10:03:54.229Z,4.40
2019-04-29T10:06:24.408Z,5.27
2019-04-29T10:08:53.110Z,4.93
2019-04-29T10:11:21.378Z,5.07
2019-04-29T10:13:49.807Z,5.00
2019-04-29T10:16:22.600Z,5.20
2019-04-29T10:18:52.571Z,5.00
2019-04-29T10:21:21.245Z,5.83
2019-04-29T10:23:51.013Z,4.90
2019-04-29T10:26:19.341Z,5.77
2019-04-29T10:28:49.292Z,4.80
2019-04-29T10:31:18.216Z,4.43
2019-04-29T10:33:50.256Z,4.77
2019-04-29T10:36:20.652Z,5.23
2019-04-29T10:38:47.153Z,5.13
2019-04-29T10:41:19.824Z,5.40
2019-04-29T10:43:53.626Z,4.63
2019-04-29T10:46:40.630Z,5.10
2019-04-29T10:49:10.848Z,4.50
2019-04-29T10:51:39.114Z,5.10
2019-04-29T10:54:08.100Z,5.10
2019-04-29T10:56:39.546Z,5.20
2019-04-29T10:59:09.206Z,5.30
2019-04-29T11:02:01.394Z,5.40
2019-04-29T11:04:35.570Z,5.40
2019-04-29T11:07:13.769Z,5.20
2019-04-29T11:09:52.420Z,5.50
2019-04-29T11:12:21.046Z,4.70
2019-04-29T11:14:49.887Z,5.40
2019-04-29T11:17:21.454Z,5.50
2019-04-29T11:19:50.046Z,5.40
2019-04-29T11:22:23.466Z,5.10
2019-04-29T11:25:03.147Z,5.03
2019-04-29T11:27:33.375Z,5.23
2019-04-29T11:30:04.586Z,4.77
2019-04-29T11:32:36.804Z,4.70
2019-04-29T11:35:07.632Z,4.90
2019-04-29T11:37:36.405Z,4.00
2019-04-29T11:40:07.804Z,4.30
2019-04-29T11:42:41.481Z,4.63
2019-04-29T11:45:09.204Z,14.60
2019-04-29T11:47:38.553Z,4.40
2019-04-29T11:50:13.282Z,3.70
2019-04-29T11:52:41.794Z,3.80
2019-04-29T11:55:14.012Z,3.83
2019-04-29T11:57:42.477Z,4.17
2019-04-29T12:00:32.114Z,3.97
2019-04-29T12:03:02.675Z,4.57
2019-04-29T12:05:40.282Z,3.90
2019-04-29T12:08:16.022Z,3.90
2019-04-29T12:10:48.440Z,4.10
2019-04-29T12:13:12.737Z,3.73
2019-04-29T12:15:45.010Z,4.27
2019-04-29T12:18:15.875Z,4.30
2019-04-29T12:21:02.608Z,4.27
2019-04-29T12:23:30.998Z,4.37
2019-04-29T12:26:03.241Z,3.60
2019-04-29T12:28:29.367Z,4.03
2019-04-29T12:30:59.538Z,3.50
2019-04-29T12:33:45.855Z,4.20
2019-04-29T12:36:16.399Z,4.60
2019-04-29T12:38:49.504Z,4.10
2019-04-29T12:41:21.169Z,3.90
2019-04-29T12:43:59.191Z,4.70
2019-04-29T12:46:36.952Z,8.57
2019-04-29T12:49:08.676Z,6.03
2019-04-29T12:51:35.460Z,5.13
2019-04-29T12:54:03.832Z,5.20
2019-04-29T12:56:33.818Z,5.27
2019-04-29T12:59:02.310Z,5.40
2019-04-29T13:01:52.151Z,5.17
2019-04-29T13:04:23.621Z,5.80
2019-04-29T13:07:02.918Z,6.73
2019-04-29T13:09:38.606Z,5.90
2019-04-29T13:12:18.994Z,6.23
2019-04-29T13:14:39.247Z,6.23
2019-04-29T13:17:30.349Z,6.40
2019-04-29T13:20:07.232Z,6.30
2019-04-29T13:22:35.515Z,6.40
2019-04-29T13:25:05.366Z,5.50
2019-04-29T13:27:33.695Z,4.97
2019-04-29T13:30:02.140Z,4.73
2019-04-29T13:32:31.263Z,5.17
2019-04-29T13:35:05.287Z,4.97
2019-04-29T13:37:32.233Z,5.40
2019-04-29T13:40:00.589Z,4.60
2019-04-29T13:42:28.918Z,5.50
2019-04-29T13:45:09.361Z,5.50
2019-04-29T13:47:50.225Z,5.43
2019-04-29T13:50:34.083Z,5.90
2019-04-29T13:52:47.370Z,6.00
2019-04-29T13:55:17.832Z,6.30
2019-04-29T13:57:49.673Z,6.07
2019-04-29T14:00:19.917Z,6.90
2019-04-29T14:02:59.209Z,7.40
2019-04-29T14:05:24.780Z,8.33
2019-04-29T14:07:54.349Z,7.40
2019-04-29T14:10:22.892Z,7.10
2019-04-29T14:13:05.084Z,5.60
2019-04-29T14:15:21.725Z,6.50
2019-04-29T14:17:50.184Z,6.20
2019-04-29T14:20:20.088Z,6.47
2019-04-29T14:22:49.706Z,5.40
2019-04-29T14:25:18.116Z,6.63
2019-04-29T14:27:46.618Z,6.60
2019-04-29T14:30:20.949Z,6.83
2019-04-29T14:32:56.287Z,8.80
2019-04-29T14:35:28.836Z,7.63
2019-04-29T14:38:04.716Z,8.00
2019-04-29T14:40:32.381Z,7.90
2019-04-29T14:43:28.871Z,8.73
2019-04-29T14:49:06.931Z,7.83
2019-04-29T14:51:40.509Z,8.63
2019-04-29T14:54:10.580Z,8.17
2019-04-29T14:56:41.380Z,8.27
2019-04-29T14:59:13.508Z,8.43
2019-04-29T15:01:57.144Z,9.00
2019-04-29T15:07:04.935Z,8.83
2019-04-29T15:09:59.110Z,8.87
2019-04-29T15:12:52.158Z,8.80
2019-04-29T15:15:39.494Z,8.47
2019-04-29T15:18:16.481Z,14.37
2019-04-29T15:20:47.478Z,58.50
2019-04-29T15:23:38.218Z,13.83
2019-04-29T15:26:58.252Z,10.40
2019-04-29T15:32:53.084Z,9.57
2019-04-29T15:38:47.236Z,9.27
2019-04-29T15:44:56.969Z,9.50
2019-04-29T15:47:32.175Z,8.30
2019-04-29T15:50:21.050Z,8.67
2019-04-29T15:52:53.123Z,7.73
2019-04-29T15:55:34.785Z,10.97
2019-04-29T15:58:16.513Z,9.60
2019-04-29T16:00:45.918Z,8.80
2019-04-29T16:03:17.744Z,8.97
2019-04-29T16:06:10.847Z,9.33
2019-04-29T16:08:29.529Z,9.37
2019-04-29T16:11:20.151Z,9.60
2019-04-29T16:17:02.223Z,10.40
2019-04-29T16:22:39.407Z,10.37
2019-04-29T16:25:10.896Z,9.17
2019-04-29T16:27:41.001Z,11.53
2019-04-29T16:30:09.390Z,11.60
2019-04-29T16:32:39.481Z,10.33
2019-04-29T16:35:08.372Z,21.87
2019-04-29T16:37:36.840Z,12.43
2019-04-29T16:40:06.588Z,10.77
2019-04-29T16:42:36.616Z,11.63
2019-04-29T16:45:11.945Z,12.53
2019-04-29T16:47:36.816Z,10.30
2019-04-29T16:50:06.159Z,10.17
2019-04-29T16:52:44.586Z,10.60
2019-04-29T16:55:16.736Z,10.63
2019-04-29T16:57:45.244Z,10.60
2019-04-29T17:00:15.828Z,10.83
2019-04-29T17:02:44.475Z,11.60
2019-04-29T17:05:13.535Z,11.37
2019-04-29T17:07:42.061Z,12.87
2019-04-29T17:10:25.539Z,13.43
2019-04-29T17:12:57.659Z,14.60
2019-04-29T17:15:29.412Z,14.80
2019-04-29T17:18:01.531Z,14.07
2019-04-29T17:20:29.836Z,14.87
2019-04-29T17:22:58.271Z,17.03
2019-04-29T17:25:26.698Z,15.60
2019-04-29T17:27:56.994Z,15.33
2019-04-29T17:30:46.698Z,15.40
2019-04-29T17:33:30.406Z,16.13
2019-04-29T17:35:59.517Z,17.40
2019-04-29T17:38:28.051Z,16.37
2019-04-29T17:40:57.188Z,16.40
2019-04-29T17:43:44.744Z,18.47
2019-04-29T17:46:17.531Z,18.50
2019-04-29T17:48:56.274Z,18.20
2019-04-29T17:51:24.872Z,17.10
2019-04-29T17:53:57.276Z,17.83
2019-04-29T17:56:27.215Z,18.47
2019-04-29T17:58:58.381Z,17.87
2019-04-29T18:01:42.839Z,18.00
2019-04-29T18:04:11.761Z,19.97
2019-04-29T18:06:45.309Z,20.47
2019-04-29T18:09:21.280Z,20.17
2019-04-29T18:11:53.491Z,21.63
2019-04-29T18:14:24.741Z,23.70
2019-04-29T18:16:56.053Z,27.47
2019-04-29T18:19:34.887Z,23.20
2019-04-29T18:22:19.797Z,21.07
2019-04-29T18:24:49.878Z,21.90
2019-04-29T18:27:19.874Z,22.87
2019-04-29T18:29:48.370Z,27.93
2019-04-29T18:32:18.044Z,24.97
2019-04-29T18:34:46.548Z,24.63
2019-04-29T18:37:18.255Z,24.90
2019-04-29T18:39:47.045Z,26.10
2019-04-29T18:42:15.944Z,24.93
2019-04-29T18:44:54.948Z,24.83
2019-04-29T18:47:22.709Z,28.17
2019-04-29T18:49:45.401Z,27.53
2019-04-29T18:52:32.774Z,27.37
2019-04-29T18:55:10.846Z,26.77
2019-04-29T18:57:39.292Z,26.90
2019-04-29T19:00:12.033Z,28.67
2019-04-29T19:02:45.380Z,27.47
2019-04-29T19:05:12.300Z,27.40
2019-04-29T19:07:52.521Z,32.20
2019-04-29T19:10:14.220Z,30.93
2019-04-29T19:12:41.566Z,31.90
2019-04-29T19:15:11.772Z,33.40
2019-04-29T19:17:41.008Z,29.77
2019-04-29T19:20:13.003Z,35.07
2019-04-29T19:22:39.913Z,31.37
2019-04-29T19:25:11.785Z,29.60
2019-04-29T19:27:40.057Z,30.63
2019-04-29T19:30:09.354Z,29.80
2019-04-29T19:32:38.320Z,31.37
2019-04-29T19:35:06.957Z,32.37
2019-04-29T19:37:38.869Z,31.77
2019-04-29T19:40:08.043Z,30.73
2019-04-29T19:42:39.451Z,31.80
2019-04-29T19:45:12.701Z,33.07
2019-04-29T19:47:36.160Z,32.03
2019-04-29T19:50:06.420Z,33.53
2019-04-29T19:52:34.918Z,32.70
2019-04-29T19:55:04.127Z,32.47
2019-04-29T19:57:35.363Z,32.93
2019-04-29T20:00:03.258Z,36.83
2019-04-29T20:02:32.824Z,32.13
2019-04-29T20:05:05.100Z,32.00
2019-04-29T20:07:41.153Z,30.13
2019-04-29T20:10:08.329Z,32.10
2019-04-29T20:12:36.493Z,31.97
2019-04-29T20:15:08.535Z,36.60
2019-04-29T20:17:56.720Z,30.40
2019-04-29T20:20:34.970Z,30.93
2019-04-29T20:23:01.731Z,30.77
2019-04-29T20:25:37.634Z,29.87
2019-04-29T20:28:05.955Z,31.83
2019-04-29T20:30:34.510Z,29.77
2019-04-29T20:33:11.111Z,29.00
2019-04-29T20:35:33.018Z,29.97
2019-04-29T20:38:01.483Z,28.63
2019-04-29T20:40:35.210Z,29.03
2019-04-29T20:43:00.278Z,29.93
2019-04-29T20:45:29.132Z,27.97
2019-04-29T20:47:58.410Z,29.00
2019-04-29T20:50:27.134Z,29.23
2019-04-29T20:53:01.937Z,26.33
2019-04-29T20:55:27.583Z,26.37
2019-04-29T20:57:57.107Z,26.87
2019-04-29T21:00:27.657Z,27.47
2019-04-29T21:02:55.984Z,26.47
2019-04-29T21:05:25.392Z,25.50
2019-04-29T21:08:02.897Z,24.63
2019-04-29T21:10:25.660Z,28.50
2019-04-29T21:13:14.872Z,25.87
2019-04-29T21:15:45.068Z,26.50
2019-04-29T21:18:15.870Z,25.83
2019-04-29T21:20:45.144Z,25.40
2019-04-29T21:23:13.902Z,23.53
2019-04-29T21:25:42.292Z,27.97
2019-04-29T21:28:10.598Z,24.47
2019-04-29T21:30:42.588Z,23.93
2019-04-29T21:33:18.289Z,25.27
2019-04-29T21:35:53.837Z,24.07
2019-04-29T21:38:26.025Z,25.73
2019-04-29T21:41:15.447Z,23.43
2019-04-29T21:43:46.980Z,26.13
2019-04-29T21:46:13.297Z,25.30
2019-04-29T21:48:41.493Z,24.40
2019-04-29T21:51:11.194Z,24.20
2019-04-29T21:53:40.356Z,26.07
2019-04-29T21:56:09.536Z,25.33
2019-04-29T21:58:38.005Z,25.37
2019-04-29T22:01:07.625Z,25.23
2019-04-29T22:03:36.003Z,24.97
2019-04-29T22:06:04.409Z,27.30
2019-04-29T22:08:32.624Z,27.33
2019-04-29T22:11:05.050Z,24.70
2019-04-29T22:13:35.506Z,29.03
2019-04-29T22:16:00.988Z,25.57
2019-04-29T22:18:29.317Z,25.10
2019-04-29T22:20:57.587Z,24.30
2019-04-29T22:23:25.890Z,23.00
2019-04-29T22:25:54.727Z,24.97
2019-04-29T22:28:24.841Z,26.57
2019-04-29T22:30:54.709Z,27.53
2019-04-29T22:33:25.098Z,24.67
2019-04-29T22:35:55.287Z,23.40
2019-04-29T22:38:24.852Z,23.07
2019-04-29T22:40:55.099Z,23.63
2019-04-29T22:43:36.008Z,24.20
2019-04-29T22:46:04.706Z,22.93
2019-04-29T22:48:34.855Z,24.17
2019-04-29T22:51:05.754Z,24.07
2019-04-29T22:53:35.775Z,23.73
2019-04-29T22:56:04.037Z,25.40
2019-04-29T22:58:32.260Z,25.23
2019-04-29T23:01:02.500Z,25.70
2019-04-29T23:03:32.752Z,24.30
2019-04-29T23:06:05.023Z,24.57
2019-04-29T23:08:34.606Z,26.27
2019-04-29T23:11:04.281Z,27.10
2019-04-29T23:13:33.165Z,26.80
2019-04-29T23:16:02.259Z,26.50
2019-04-29T23:18:38.515Z,25.60
2019-04-29T23:21:18.847Z,26.07
2019-04-29T23:23:48.726Z,26.70
2019-04-29T23:26:17.002Z,28.70
2019-04-29T23:28:45.769Z,28.67
2019-04-29T23:31:14.275Z,29.03
2019-04-29T23:33:42.577Z,26.23
2019-04-29T23:36:14.268Z,26.20
2019-04-29T23:38:42.763Z,26.10
2019-04-29T23:41:11.287Z,25.77
2019-04-29T23:43:39.511Z,24.87
2019-04-29T23:46:07.844Z,24.93
2019-04-29T23:48:39.511Z,25.67
2019-04-29T23:51:05.976Z,26.97
2019-04-29T23:53:35.135Z,24.83
2019-04-29T23:56:05.697Z,24.73
2019-04-29T23:58:38.715Z,27.03
