createdAt,value
2018-12-31T00:00:40.897Z,102385.73
2018-12-31T00:05:44.733Z,102376.40
2018-12-31T00:08:13.288Z,102371.58
2018-12-31T00:10:41.895Z,102356.48
2018-12-31T00:13:10.482Z,102361.84
2018-12-31T00:15:39.093Z,102359.66
2018-12-31T00:18:07.654Z,102364.09
2018-12-31T00:20:36.241Z,102366.75
2018-12-31T00:23:04.791Z,102386.58
2018-12-31T00:25:33.374Z,102392.33
2018-12-31T00:28:01.950Z,102390.56
2018-12-31T00:30:30.549Z,102389.67
2018-12-31T00:32:59.091Z,102394.98
2018-12-31T00:35:27.780Z,102390.52
2018-12-31T00:37:56.331Z,102390.47
2018-12-31T00:40:24.916Z,102385.25
2018-12-31T00:42:58.985Z,102386.58
2018-12-31T00:45:23.806Z,102383.88
2018-12-31T00:47:52.370Z,102392.81
2018-12-31T00:50:20.957Z,102387.50
2018-12-31T00:52:49.516Z,102387.91
2018-12-31T00:55:18.122Z,102386.58
2018-12-31T01:00:39.761Z,102392.37
2018-12-31T01:03:08.312Z,102390.60
2018-12-31T01:05:56.148Z,102394.55
2018-12-31T01:08:24.716Z,102396.35
2018-12-31T01:10:53.298Z,102387.06
2018-12-31T01:13:21.870Z,102394.98
2018-12-31T01:15:50.449Z,102403.39
2018-12-31T01:18:19.019Z,102402.11
2018-12-31T01:20:47.623Z,102399.49
2018-12-31T01:26:24.441Z,102398.12
2018-12-31T01:28:53.018Z,102409.19
2018-12-31T01:31:21.613Z,102405.61
2018-12-31T01:37:03.745Z,102416.54
2018-12-31T01:39:32.325Z,102417.95
2018-12-31T01:42:00.912Z,102421.94
2018-12-31T01:44:29.481Z,102421.84
2018-12-31T01:46:58.086Z,102425.43
2018-12-31T01:49:26.663Z,102433.84
2018-12-31T01:51:55.240Z,102436.89
2018-12-31T01:54:23.836Z,102437.28
2018-12-31T01:56:52.414Z,102442.10
2018-12-31T01:59:20.984Z,102444.84
2018-12-31T02:01:49.580Z,102443.03
2018-12-31T02:04:18.197Z,102440.37
2018-12-31T02:06:46.807Z,102446.17
2018-12-31T02:09:15.368Z,102448.84
2018-12-31T02:11:43.953Z,102442.64
2018-12-31T02:14:12.509Z,102439.14
2018-12-31T02:16:41.091Z,102447.06
2018-12-31T02:22:17.756Z,102452.42
2018-12-31T02:24:46.344Z,102455.97
2018-12-31T02:27:14.930Z,102455.03
2018-12-31T02:29:43.515Z,102460.83
2018-12-31T02:32:12.125Z,102459.50
2018-12-31T02:34:40.699Z,102456.84
2018-12-31T02:37:09.288Z,102458.66
2018-12-31T02:39:37.863Z,102450.30
2018-12-31T02:42:06.455Z,102451.58
2018-12-31T02:44:35.027Z,102455.17
2018-12-31T02:47:03.601Z,102448.92
2018-12-31T02:49:32.205Z,102452.46
2018-12-31T02:52:00.774Z,102452.46
2018-12-31T02:54:29.366Z,102446.27
2018-12-31T02:56:57.944Z,102450.20
2018-12-31T02:59:26.538Z,102452.55
2018-12-31T03:01:55.125Z,102452.47
2018-12-31T03:04:42.949Z,102442.42
2018-12-31T03:07:11.524Z,102435.78
2018-12-31T03:09:40.123Z,102424.73
2018-12-31T03:12:08.691Z,102434.98
2018-12-31T03:14:37.300Z,102440.16
2018-12-31T03:17:05.932Z,102451.77
2018-12-31T03:19:34.545Z,102445.16
2018-12-31T03:22:03.110Z,102445.16
2018-12-31T03:24:31.702Z,102446.41
2018-12-31T03:27:00.291Z,102448.27
2018-12-31T03:29:28.887Z,102444.28
2018-12-31T03:31:57.462Z,102443.84
2018-12-31T03:34:26.046Z,102449.16
2018-12-31T03:37:13.863Z,102446.80
2018-12-31T03:39:42.467Z,102450.48
2018-12-31T03:42:11.030Z,102454.06
2018-12-31T03:44:39.642Z,102457.20
2018-12-31T03:47:08.217Z,102459.86
2018-12-31T03:49:36.820Z,102454.11
2018-12-31T03:52:05.384Z,102444.81
2018-12-31T03:54:33.986Z,102453.70
2018-12-31T03:57:02.570Z,102458.05
2018-12-31T03:59:31.160Z,102455.39
2018-12-31T04:01:59.726Z,102460.74
2018-12-31T04:04:28.283Z,102452.33
2018-12-31T04:06:56.871Z,102447.10
2018-12-31T04:09:25.443Z,102450.16
2018-12-31T04:11:54.061Z,102442.16
2018-12-31T04:14:22.626Z,102448.70
2018-12-31T04:16:51.206Z,102456.36
2018-12-31T04:19:19.759Z,102457.20
2018-12-31T04:22:07.455Z,102451.89
2018-12-31T04:24:36.023Z,102455.92
2018-12-31T04:27:04.624Z,102455.11
2018-12-31T04:29:33.190Z,102452.05
2018-12-31T04:32:01.782Z,102452.02
2018-12-31T04:34:30.350Z,102458.13
2018-12-31T04:36:58.943Z,102459.50
2018-12-31T04:39:27.516Z,102467.47
2018-12-31T04:41:56.153Z,102466.09
2018-12-31T04:44:24.715Z,102467.52
2018-12-31T04:46:53.305Z,102463.04
2018-12-31T04:49:21.871Z,102459.02
2018-12-31T04:51:50.470Z,102465.73
2018-12-31T04:57:06.474Z,102459.50
2018-12-31T04:59:35.038Z,102456.04
2018-12-31T05:02:03.649Z,102456.48
2018-12-31T05:04:32.209Z,102458.70
2018-12-31T05:07:00.813Z,102451.20
2018-12-31T05:09:29.381Z,102442.35
2018-12-31T05:11:57.972Z,102450.25
2018-12-31T05:14:26.536Z,102463.93
2018-12-31T05:16:55.122Z,102465.26
2018-12-31T05:19:23.696Z,102463.57
2018-12-31T05:21:52.303Z,102469.33
2018-12-31T05:24:20.871Z,102474.23
2018-12-31T05:26:49.457Z,102483.05
2018-12-31T05:29:18.026Z,102492.34
2018-12-31T05:31:46.583Z,102494.13
2018-12-31T05:34:15.190Z,102487.44
2018-12-31T05:36:43.751Z,102490.62
2018-12-31T05:39:12.345Z,102481.77
2018-12-31T05:41:40.917Z,102483.01
2018-12-31T05:44:09.514Z,102484.91
2018-12-31T05:46:38.074Z,102487.56
2018-12-31T05:49:06.682Z,102491.14
2018-12-31T05:51:35.239Z,102492.88
2018-12-31T05:54:03.839Z,102491.55
2018-12-31T05:56:32.391Z,102495.89
2018-12-31T05:59:00.978Z,102490.63
2018-12-31T06:01:29.542Z,102488.93
2018-12-31T06:03:58.141Z,102486.72
2018-12-31T06:06:26.711Z,102497.38
2018-12-31T06:08:55.326Z,102487.60
2018-12-31T06:11:23.892Z,102492.95
2018-12-31T06:13:52.472Z,102500.05
2018-12-31T06:19:08.485Z,102509.38
2018-12-31T06:21:57.876Z,102501.86
2018-12-31T06:24:26.477Z,102504.51
2018-12-31T06:26:55.071Z,102512.52
2018-12-31T06:29:23.792Z,102511.64
2018-12-31T06:31:52.393Z,102516.99
2018-12-31T06:34:20.974Z,102520.94
2018-12-31T06:36:49.539Z,102515.22
2018-12-31T06:39:37.307Z,102520.54
2018-12-31T06:42:05.872Z,102521.87
2018-12-31T06:47:09.885Z,102517.39
2018-12-31T06:49:38.467Z,102508.58
2018-12-31T06:52:07.038Z,102513.45
2018-12-31T06:54:35.634Z,102514.85
2018-12-31T06:57:24.997Z,102510.35
2018-12-31T07:02:29.069Z,102512.59
2018-12-31T07:04:57.682Z,102512.20
2018-12-31T07:07:26.235Z,102512.67
2018-12-31T07:09:57.291Z,102516.25
2018-12-31T07:12:25.878Z,102515.33
2018-12-31T07:15:13.708Z,102513.97
2018-12-31T07:17:42.275Z,102522.83
2018-12-31T07:20:10.909Z,102517.59
2018-12-31T07:22:39.469Z,102521.13
2018-12-31T07:25:08.045Z,102517.18
2018-12-31T07:27:36.628Z,102522.09
2018-12-31T07:30:26.003Z,102531.36
2018-12-31T07:32:54.558Z,102537.20
2018-12-31T07:35:23.132Z,102539.38
2018-12-31T07:40:25.430Z,102551.34
2018-12-31T07:42:54.017Z,102552.27
2018-12-31T07:45:22.580Z,102553.19
2018-12-31T07:50:25.684Z,102559.80
2018-12-31T07:52:54.280Z,102567.34
2018-12-31T07:55:22.854Z,102565.19
2018-12-31T07:57:51.459Z,102560.31
2018-12-31T08:03:07.483Z,102557.25
2018-12-31T08:05:36.040Z,102550.12
2018-12-31T08:08:04.636Z,102560.80
2018-12-31T08:10:33.200Z,102551.08
2018-12-31T08:13:01.806Z,102558.17
2018-12-31T08:15:49.491Z,102560.89
2018-12-31T08:18:18.080Z,102556.05
2018-12-31T08:20:46.656Z,102564.03
2018-12-31T08:25:49.200Z,102565.42
2018-12-31T08:28:17.785Z,102564.51
2018-12-31T08:30:46.352Z,102568.98
2018-12-31T08:33:14.955Z,102572.14
2018-12-31T08:35:43.513Z,102569.95
2018-12-31T08:38:12.111Z,102574.39
2018-12-31T08:40:40.678Z,102577.05
2018-12-31T08:43:09.269Z,102570.88
2018-12-31T08:45:37.846Z,102569.92
2018-12-31T08:48:06.436Z,102568.66
2018-12-31T08:50:35.016Z,102569.98
2018-12-31T08:53:03.625Z,102563.39
2018-12-31T08:55:32.197Z,102561.70
2018-12-31T08:58:00.767Z,102573.59
2018-12-31T09:00:29.365Z,102570.96
2018-12-31T09:02:57.933Z,102566.55
2018-12-31T09:05:26.528Z,102564.88
2018-12-31T09:07:55.106Z,102568.04
2018-12-31T09:10:23.695Z,102564.51
2018-12-31T09:12:52.272Z,102564.50
2018-12-31T09:15:40.191Z,102562.77
2018-12-31T09:18:08.736Z,102566.31
2018-12-31T09:20:37.346Z,102568.05
2018-12-31T09:26:15.792Z,102565.84
2018-12-31T09:28:44.362Z,102567.22
2018-12-31T09:31:12.955Z,102558.80
2018-12-31T09:33:41.512Z,102552.17
2018-12-31T09:36:10.095Z,102548.19
2018-12-31T09:38:38.679Z,102557.53
2018-12-31T09:41:07.258Z,102551.77
2018-12-31T09:43:35.819Z,102558.02
2018-12-31T09:46:04.406Z,102555.34
2018-12-31T09:48:32.992Z,102562.86
2018-12-31T09:51:01.581Z,102559.33
2018-12-31T09:53:30.142Z,102567.84
2018-12-31T09:55:58.746Z,102569.19
2018-12-31T09:58:27.307Z,102563.40
2018-12-31T10:00:55.894Z,102561.61
2018-12-31T10:03:24.465Z,102558.11
2018-12-31T10:05:53.066Z,102559.88
2018-12-31T10:08:40.869Z,102553.66
2018-12-31T10:11:09.452Z,102550.52
2018-12-31T10:13:38.024Z,102551.89
2018-12-31T10:16:06.621Z,102540.39
2018-12-31T10:18:35.193Z,102546.62
2018-12-31T10:21:03.778Z,102551.05
2018-12-31T10:23:32.371Z,102547.97
2018-12-31T10:26:00.952Z,102552.42
2018-12-31T10:28:29.528Z,102547.52
2018-12-31T10:30:58.119Z,102548.44
2018-12-31T10:33:26.702Z,102549.73
2018-12-31T10:35:55.286Z,102543.53
2018-12-31T10:38:43.090Z,102542.18
2018-12-31T10:41:11.674Z,102542.64
2018-12-31T10:43:40.236Z,102538.61
2018-12-31T10:48:42.719Z,102543.47
2018-12-31T10:51:11.297Z,102539.92
2018-12-31T10:53:39.870Z,102538.17
2018-12-31T10:56:29.268Z,102531.47
2018-12-31T10:58:57.844Z,102524.77
2018-12-31T11:01:26.422Z,102528.81
2018-12-31T11:04:14.226Z,102523.50
2018-12-31T11:06:42.844Z,102513.68
2018-12-31T11:09:11.397Z,102508.37
2018-12-31T11:11:39.975Z,102510.58
2018-12-31T11:14:08.564Z,102519.91
2018-12-31T11:16:37.149Z,102519.86
2018-12-31T11:19:05.720Z,102512.75
2018-12-31T11:21:34.311Z,102510.48
2018-12-31T11:24:02.899Z,102515.83
2018-12-31T11:26:31.473Z,102518.13
2018-12-31T11:29:00.067Z,102511.39
2018-12-31T11:31:30.509Z,102506.88
2018-12-31T11:33:58.918Z,102498.42
2018-12-31T11:36:27.482Z,102498.88
2018-12-31T11:38:56.064Z,102499.76
2018-12-31T11:41:24.620Z,102497.95
2018-12-31T11:43:53.218Z,102508.23
2018-12-31T11:46:41.037Z,102504.63
2018-12-31T11:51:55.112Z,102496.66
2018-12-31T11:54:23.695Z,102504.22
2018-12-31T11:56:52.269Z,102494.03
2018-12-31T11:59:20.854Z,102488.70
2018-12-31T12:01:49.416Z,102481.58
2018-12-31T12:04:17.995Z,102487.82
2018-12-31T12:06:46.555Z,102482.50
2018-12-31T12:09:15.220Z,102491.36
2018-12-31T12:11:45.449Z,102489.62
2018-12-31T12:14:13.999Z,102490.50
2018-12-31T12:17:01.728Z,102489.59
2018-12-31T12:19:30.346Z,102483.36
2018-12-31T12:21:58.921Z,102478.97
2018-12-31T12:24:27.509Z,102473.61
2018-12-31T12:26:56.066Z,102458.05
2018-12-31T12:29:24.655Z,102453.58
2018-12-31T12:31:53.208Z,102457.58
2018-12-31T12:34:21.792Z,102468.27
2018-12-31T12:36:50.363Z,102466.01
2018-12-31T12:39:18.942Z,102471.81
2018-12-31T12:41:47.510Z,102466.48
2018-12-31T12:44:16.094Z,102464.26
2018-12-31T12:46:44.658Z,102470.06
2018-12-31T12:49:13.241Z,102464.69
2018-12-31T12:51:41.819Z,102467.32
2018-12-31T12:54:10.387Z,102455.36
2018-12-31T12:56:38.958Z,102458.39
2018-12-31T12:59:07.569Z,102464.63
2018-12-31T13:01:36.116Z,102459.25
2018-12-31T13:04:04.725Z,102454.86
2018-12-31T13:06:35.034Z,102455.30
2018-12-31T13:09:24.253Z,102455.77
2018-12-31T13:11:52.852Z,102459.77
2018-12-31T13:14:23.158Z,102457.53
2018-12-31T13:16:51.728Z,102453.91
2018-12-31T13:19:20.315Z,102454.42
2018-12-31T13:21:48.888Z,102449.12
2018-12-31T13:24:18.881Z,102449.55
2018-12-31T13:26:47.820Z,102462.88
2018-12-31T13:29:16.393Z,102469.15
2018-12-31T13:31:44.986Z,102481.11
2018-12-31T13:34:13.562Z,102482.88
2018-12-31T13:36:42.144Z,102482.88
2018-12-31T13:39:10.704Z,102476.20
2018-12-31T13:41:39.288Z,102469.52
2018-12-31T13:44:07.857Z,102458.39
2018-12-31T13:46:36.457Z,102458.48
2018-12-31T13:49:05.026Z,102465.57
2018-12-31T13:51:52.969Z,102477.13
2018-12-31T13:54:21.534Z,102462.88
2018-12-31T13:56:57.899Z,102467.77
2018-12-31T13:59:26.451Z,102472.27
2018-12-31T14:01:55.029Z,102464.69
2018-12-31T14:04:23.594Z,102469.58
2018-12-31T14:06:52.200Z,102463.83
2018-12-31T14:12:08.524Z,102473.59
2018-12-31T14:14:38.570Z,102474.92
2018-12-31T14:17:07.149Z,102467.36
2018-12-31T14:19:35.727Z,102470.05
2018-12-31T14:22:06.027Z,102464.71
2018-12-31T14:24:34.596Z,102460.27
2018-12-31T14:27:03.201Z,102466.97
2018-12-31T14:29:31.757Z,102462.06
2018-12-31T14:32:02.609Z,102470.95
2018-12-31T14:34:32.932Z,102477.64
2018-12-31T14:37:01.523Z,102470.53
2018-12-31T14:39:30.087Z,102467.87
2018-12-31T14:41:58.684Z,102467.41
2018-12-31T14:44:27.271Z,102468.77
2018-12-31T14:46:57.588Z,102469.66
2018-12-31T14:49:26.186Z,102459.86
2018-12-31T14:51:54.756Z,102468.80
2018-12-31T14:54:23.354Z,102460.33
2018-12-31T14:56:51.940Z,102464.35
2018-12-31T14:59:20.616Z,102464.34
2018-12-31T15:01:49.181Z,102467.45
2018-12-31T15:04:17.780Z,102474.11
2018-12-31T15:06:46.363Z,102476.36
2018-12-31T15:09:14.958Z,102471.44
2018-12-31T15:11:45.249Z,102468.78
2018-12-31T15:14:13.869Z,102459.45
2018-12-31T15:16:42.479Z,102461.69
2018-12-31T15:19:11.058Z,102456.80
2018-12-31T15:21:39.610Z,102457.70
2018-12-31T15:24:09.932Z,102458.59
2018-12-31T15:26:38.502Z,102460.35
2018-12-31T15:29:07.103Z,102455.00
2018-12-31T15:31:35.720Z,102451.92
2018-12-31T15:34:04.380Z,102454.16
2018-12-31T15:36:34.672Z,102457.67
2018-12-31T15:41:38.483Z,102465.25
2018-12-31T15:44:07.081Z,102458.61
2018-12-31T15:46:35.648Z,102463.02
2018-12-31T15:49:04.248Z,102456.80
2018-12-31T15:51:32.817Z,102449.70
2018-12-31T15:54:01.420Z,102445.71
2018-12-31T15:56:29.983Z,102444.81
2018-12-31T15:58:58.585Z,102441.25
2018-12-31T16:01:28.899Z,102436.80
2018-12-31T16:03:57.493Z,102431.03
2018-12-31T16:06:26.097Z,102435.03
2018-12-31T16:08:54.688Z,102432.34
2018-12-31T16:11:23.256Z,102424.81
2018-12-31T16:13:53.599Z,102434.58
2018-12-31T16:16:22.162Z,102432.37
2018-12-31T16:18:50.748Z,102432.80
2018-12-31T16:21:19.350Z,102433.25
2018-12-31T16:23:47.977Z,102428.80
2018-12-31T16:26:18.292Z,102423.45
2018-12-31T16:28:46.860Z,102425.25
2018-12-31T16:31:15.455Z,102421.27
2018-12-31T16:33:44.070Z,102416.81
2018-12-31T16:36:12.778Z,102408.80
2018-12-31T16:38:42.978Z,102415.92
2018-12-31T16:41:11.577Z,102409.25
2018-12-31T16:43:40.196Z,102403.48
2018-12-31T16:46:08.783Z,102409.25
2018-12-31T16:48:37.354Z,102403.91
2018-12-31T16:51:05.954Z,102393.67
2018-12-31T16:53:34.528Z,102387.47
2018-12-31T16:56:03.118Z,102393.67
2018-12-31T16:58:50.803Z,102393.23
2018-12-31T17:01:19.714Z,102397.27
2018-12-31T17:03:48.453Z,102395.03
2018-12-31T17:06:17.110Z,102395.00
2018-12-31T17:08:45.698Z,102401.66
2018-12-31T17:11:14.305Z,102413.26
2018-12-31T17:13:42.874Z,102412.37
2018-12-31T17:16:11.480Z,102407.04
2018-12-31T17:18:40.052Z,102405.23
2018-12-31T17:21:08.661Z,102406.14
2018-12-31T17:23:37.230Z,102399.90
2018-12-31T17:26:05.834Z,102398.59
2018-12-31T17:28:34.405Z,102401.23
2018-12-31T17:31:03.061Z,102390.58
2018-12-31T17:33:31.633Z,102387.02
2018-12-31T17:36:00.240Z,102388.36
2018-12-31T17:38:28.817Z,102385.24
2018-12-31T17:40:59.136Z,102387.46
2018-12-31T17:43:27.709Z,102382.16
2018-12-31T17:45:56.308Z,102380.34
2018-12-31T17:48:24.902Z,102379.03
2018-12-31T17:50:53.470Z,102384.35
2018-12-31T17:53:23.785Z,102382.59
2018-12-31T17:55:52.351Z,102378.56
2018-12-31T17:58:20.953Z,102383.02
2018-12-31T18:00:49.518Z,102376.34
2018-12-31T18:03:18.127Z,102368.80
2018-12-31T18:05:48.447Z,102364.80
2018-12-31T18:08:17.063Z,102360.79
2018-12-31T18:10:45.627Z,102358.57
2018-12-31T18:13:33.556Z,102353.67
2018-12-31T18:16:02.314Z,102347.45
2018-12-31T18:18:30.925Z,102342.55
2018-12-31T18:20:59.500Z,102342.55
2018-12-31T18:23:28.094Z,102355.89
2018-12-31T18:25:56.692Z,102348.30
2018-12-31T18:28:27.015Z,102352.33
2018-12-31T18:30:55.591Z,102356.77
2018-12-31T18:33:24.207Z,102359.88
2018-12-31T18:35:52.792Z,102357.66
2018-12-31T18:38:21.388Z,102368.77
2018-12-31T18:40:51.686Z,102362.11
2018-12-31T18:43:20.281Z,102365.23
2018-12-31T18:48:57.094Z,102369.66
2018-12-31T18:51:25.682Z,102367.00
2018-12-31T18:53:54.278Z,102367.87
2018-12-31T18:56:22.855Z,102370.53
2018-12-31T18:58:51.465Z,102365.66
2018-12-31T19:01:20.033Z,102363.88
2018-12-31T19:03:48.641Z,102363.43
2018-12-31T19:06:17.230Z,102366.09
2018-12-31T19:08:45.854Z,102361.20
2018-12-31T19:11:14.425Z,102366.09
2018-12-31T19:13:43.023Z,102356.77
2018-12-31T19:16:11.593Z,102350.95
2018-12-31T19:18:40.190Z,102359.84
2018-12-31T19:21:08.774Z,102362.97
2018-12-31T19:23:37.372Z,102371.41
2018-12-31T19:26:07.681Z,102372.27
2018-12-31T19:28:36.293Z,102374.04
2018-12-31T19:31:04.915Z,102362.06
2018-12-31T19:33:33.553Z,102362.03
2018-12-31T19:36:02.140Z,102357.16
2018-12-31T19:38:30.729Z,102349.63
2018-12-31T19:40:59.336Z,102351.39
2018-12-31T19:43:27.942Z,102345.15
2018-12-31T19:45:56.528Z,102348.72
2018-12-31T19:48:25.132Z,102338.47
2018-12-31T19:50:53.726Z,102340.22
2018-12-31T19:53:22.309Z,102336.67
2018-12-31T19:55:50.911Z,102342.45
2018-12-31T19:58:19.508Z,102336.66
2018-12-31T20:00:48.131Z,102331.76
2018-12-31T20:06:04.202Z,102334.43
2018-12-31T20:08:32.782Z,102335.76
2018-12-31T20:11:01.416Z,102329.52
2018-12-31T20:13:29.984Z,102325.52
2018-12-31T20:16:17.840Z,102325.08
2018-12-31T20:18:46.415Z,102326.41
2018-12-31T20:21:15.048Z,102320.16
2018-12-31T20:23:43.619Z,102313.47
2018-12-31T20:26:12.218Z,102309.92
2018-12-31T20:28:40.784Z,102308.13
2018-12-31T20:31:09.397Z,102309.00
2018-12-31T20:33:37.971Z,102300.98
2018-12-31T20:36:06.564Z,102298.75
2018-12-31T20:38:35.146Z,102300.96
2018-12-31T20:41:03.770Z,102297.86
2018-12-31T20:43:32.349Z,102293.86
2018-12-31T20:46:00.944Z,102292.50
2018-12-31T20:48:29.513Z,102299.16
2018-12-31T20:50:58.189Z,102297.83
2018-12-31T20:53:28.487Z,102289.81
2018-12-31T20:55:57.077Z,102290.25
2018-12-31T20:58:25.687Z,102285.33
2018-12-31T21:00:54.278Z,102286.64
2018-12-31T21:03:22.880Z,102287.06
2018-12-31T21:05:51.447Z,102283.08
2018-12-31T21:08:20.043Z,102275.07
2018-12-31T21:10:48.616Z,102279.05
2018-12-31T21:13:17.228Z,102277.72
2018-12-31T21:15:45.800Z,102273.29
2018-12-31T21:18:14.456Z,102267.03
2018-12-31T21:20:44.783Z,102268.37
2018-12-31T21:23:32.514Z,102253.63
2018-12-31T21:26:01.077Z,102249.61
2018-12-31T21:28:29.662Z,102250.10
2018-12-31T21:30:58.274Z,102251.85
2018-12-31T21:33:26.875Z,102242.95
2018-12-31T21:35:55.444Z,102232.73
2018-12-31T21:38:24.057Z,102233.58
2018-12-31T21:40:52.649Z,102232.22
2018-12-31T21:43:22.968Z,102226.87
2018-12-31T21:45:51.565Z,102217.98
2018-12-31T21:48:20.132Z,102215.23
2018-12-31T21:50:48.727Z,102211.20
2018-12-31T21:53:17.328Z,102199.18
2018-12-31T21:55:45.915Z,102210.78
2018-12-31T21:58:14.509Z,102203.23
2018-12-31T22:00:43.086Z,102214.74
2018-12-31T22:03:11.705Z,102206.31
2018-12-31T22:05:40.301Z,102208.11
2018-12-31T22:08:08.895Z,102203.67
2018-12-31T22:10:39.205Z,102193.88
2018-12-31T22:13:07.816Z,102187.61
2018-12-31T22:15:36.378Z,102189.36
2018-12-31T22:18:04.986Z,102184.88
2018-12-31T22:20:33.543Z,102187.13
2018-12-31T22:23:03.880Z,102174.69
2018-12-31T22:25:32.449Z,102176.88
2018-12-31T22:30:50.132Z,102170.66
2018-12-31T22:33:18.696Z,102172.05
2018-12-31T22:35:47.363Z,102159.97
2018-12-31T22:38:15.941Z,102164.43
2018-12-31T22:40:44.533Z,102158.64
2018-12-31T22:43:13.114Z,102161.31
2018-12-31T22:45:43.470Z,102160.84
2018-12-31T22:48:12.057Z,102166.17
2018-12-31T22:50:40.641Z,102165.27
2018-12-31T22:53:09.222Z,102155.04
2018-12-31T22:55:37.813Z,102153.26
2018-12-31T22:58:08.103Z,102157.23
2018-12-31T23:00:55.888Z,102148.80
2018-12-31T23:03:24.456Z,102144.75
2018-12-31T23:05:53.075Z,102142.56
2018-12-31T23:08:21.660Z,102127.39
2018-12-31T23:10:50.320Z,102133.22
2018-12-31T23:13:19.038Z,102126.08
2018-12-31T23:15:47.715Z,102122.50
2018-12-31T23:18:16.305Z,102121.16
2018-12-31T23:20:46.638Z,102112.23
2018-12-31T23:23:15.242Z,102115.79
2018-12-31T23:25:43.854Z,102102.88
2018-12-31T23:31:01.502Z,102087.70
2018-12-31T23:33:30.191Z,102087.27
2018-12-31T23:36:18.055Z,102076.58
2018-12-31T23:38:46.632Z,102073.91
2018-12-31T23:41:15.233Z,102075.19
2018-12-31T23:43:43.818Z,102061.88
2018-12-31T23:46:12.458Z,102062.80
2018-12-31T23:51:28.706Z,102044.03
2018-12-31T23:53:57.257Z,102064.53
2018-12-31T23:56:25.914Z,102050.69
2018-12-31T23:58:54.467Z,102050.26
