createdAt,value
2019-04-20T00:01:29.390Z,10.30
2019-04-20T00:04:33.922Z,10.30
2019-04-20T00:07:37.519Z,10.20
2019-04-20T00:10:51.374Z,10.20
2019-04-20T00:13:56.214Z,10.20
2019-04-20T00:16:52.788Z,10.20
2019-04-20T00:19:57.849Z,10.10
2019-04-20T00:23:19.779Z,10.10
2019-04-20T00:27:03.453Z,10.00
2019-04-20T00:29:56.214Z,10.00
2019-04-20T00:32:55.518Z,10.00
2019-04-20T00:35:48.462Z,10.00
2019-04-20T00:38:56.893Z,9.90
2019-04-20T00:42:03.435Z,9.90
2019-04-20T00:45:10.579Z,9.90
2019-04-20T00:48:22.543Z,9.90
2019-04-20T00:51:35.379Z,9.80
2019-04-20T00:54:20.158Z,9.80
2019-04-20T00:57:34.685Z,9.80
2019-04-20T01:00:48.373Z,9.70
2019-04-20T01:03:52.284Z,9.70
2019-04-20T01:07:17.550Z,9.70
2019-04-20T01:10:11.203Z,9.70
2019-04-20T01:13:19.806Z,9.70
2019-04-20T01:16:29.618Z,9.70
2019-04-20T01:19:25.842Z,9.70
2019-04-20T01:22:33.906Z,9.60
2019-04-20T01:25:40.162Z,9.60
2019-04-20T01:28:54.139Z,9.50
2019-04-20T01:32:00.726Z,9.50
2019-04-20T01:35:04.685Z,9.40
2019-04-20T01:38:16.918Z,9.40
2019-04-20T01:41:03.465Z,9.40
2019-04-20T01:44:07.183Z,9.30
2019-04-20T01:47:12.019Z,9.30
2019-04-20T01:50:22.951Z,9.30
2019-04-20T01:53:44.375Z,9.20
2019-04-20T01:56:48.613Z,9.40
2019-04-20T01:59:54.292Z,9.10
2019-04-20T02:03:01.292Z,9.10
2019-04-20T02:06:06.382Z,9.10
2019-04-20T02:09:13.610Z,9.10
2019-04-20T02:12:21.594Z,9.30
2019-04-20T02:15:30.004Z,9.00
2019-04-20T02:18:35.922Z,9.10
2019-04-20T02:21:47.680Z,9.00
2019-04-20T02:24:37.477Z,9.00
2019-04-20T02:27:49.654Z,8.90
2019-04-20T02:31:24.789Z,8.90
2019-04-20T02:34:31.856Z,8.80
2019-04-20T02:37:51.361Z,8.80
2019-04-20T02:40:52.619Z,8.80
2019-04-20T02:46:57.482Z,8.70
2019-04-20T02:53:13.229Z,8.50
2019-04-20T02:56:12.351Z,8.60
2019-04-20T02:59:56.280Z,8.50
2019-04-20T03:02:10.223Z,8.70
2019-04-20T03:05:13.637Z,8.70
2019-04-20T03:08:22.266Z,8.60
2019-04-20T03:11:44.192Z,8.60
2019-04-20T03:14:30.387Z,8.40
2019-04-20T03:17:46.529Z,8.30
2019-04-20T03:20:46.274Z,8.40
2019-04-20T03:24:03.619Z,8.20
2019-04-20T03:26:59.566Z,8.10
2019-04-20T03:36:54.430Z,7.80
2019-04-20T03:39:51.448Z,7.90
2019-04-20T03:42:37.147Z,8.00
2019-04-20T03:45:48.656Z,8.00
2019-04-20T03:48:59.839Z,7.80
2019-04-20T03:52:31.363Z,7.60
2019-04-20T03:55:47.464Z,7.80
2019-04-20T03:58:54.758Z,7.80
2019-04-20T04:02:33.173Z,7.60
2019-04-20T04:05:23.831Z,7.50
2019-04-20T04:08:17.064Z,7.80
2019-04-20T04:11:34.051Z,7.50
2019-04-20T04:14:21.841Z,7.70
2019-04-20T04:17:31.399Z,7.50
2019-04-20T04:20:38.702Z,7.40
2019-04-20T04:23:56.142Z,7.50
2019-04-20T04:26:55.060Z,7.60
2019-04-20T04:30:08.038Z,7.50
2019-04-20T04:33:39.913Z,7.60
2019-04-20T04:36:15.370Z,7.70
2019-04-20T04:39:27.999Z,7.50
2019-04-20T04:42:36.722Z,7.70
2019-04-20T04:45:19.351Z,7.50
2019-04-20T04:48:31.476Z,7.50
2019-04-20T04:51:38.464Z,7.50
2019-04-20T04:54:43.859Z,7.50
2019-04-20T04:57:39.114Z,7.80
2019-04-20T05:00:44.477Z,7.80
2019-04-20T05:04:17.204Z,7.80
2019-04-20T05:07:07.265Z,7.70
2019-04-20T05:09:59.431Z,7.80
2019-04-20T05:13:03.438Z,7.80
2019-04-20T05:16:19.300Z,7.80
2019-04-20T05:19:37.095Z,7.90
2019-04-20T05:22:40.915Z,8.10
2019-04-20T05:26:25.632Z,8.40
2019-04-20T05:29:03.434Z,8.10
2019-04-20T05:32:07.861Z,8.20
2019-04-20T05:35:27.057Z,8.10
2019-04-20T05:38:37.126Z,8.40
2019-04-20T05:41:39.055Z,8.50
2019-04-20T05:44:46.720Z,8.70
2019-04-20T05:47:48.335Z,9.00
2019-04-20T05:50:52.836Z,8.90
2019-04-20T05:54:02.680Z,9.00
2019-04-20T05:57:14.753Z,9.30
2019-04-20T06:00:14.612Z,9.40
2019-04-20T06:03:15.269Z,9.70
2019-04-20T06:06:22.047Z,9.80
2019-04-20T06:09:48.189Z,10.10
2019-04-20T06:12:35.756Z,10.40
2019-04-20T06:15:46.753Z,10.80
2019-04-20T06:18:46.981Z,11.00
2019-04-20T06:22:14.918Z,11.20
2019-04-20T06:25:40.827Z,11.50
2019-04-20T06:28:26.803Z,12.00
2019-04-20T06:31:32.499Z,12.40
2019-04-20T06:37:55.100Z,12.80
2019-04-20T06:40:59.435Z,13.00
2019-04-20T06:44:05.935Z,13.20
2019-04-20T06:47:10.370Z,13.30
2019-04-20T06:50:07.504Z,13.30
2019-04-20T06:53:28.522Z,13.30
2019-04-20T06:56:31.069Z,13.30
2019-04-20T06:59:39.011Z,13.30
2019-04-20T07:02:44.607Z,13.30
2019-04-20T07:05:47.770Z,13.20
2019-04-20T07:11:58.097Z,13.20
2019-04-20T07:14:54.227Z,13.20
2019-04-20T07:18:09.482Z,13.30
2019-04-20T07:21:28.838Z,13.40
2019-04-20T07:24:38.454Z,13.50
2019-04-20T07:27:29.511Z,13.50
2019-04-20T07:30:35.266Z,13.60
2019-04-20T07:33:46.428Z,13.70
2019-04-20T07:37:04.538Z,13.80
2019-04-20T07:40:03.953Z,13.90
2019-04-20T07:42:58.926Z,14.00
2019-04-20T07:46:12.025Z,14.10
2019-04-20T07:49:12.876Z,14.10
2019-04-20T07:51:55.588Z,14.20
2019-04-20T07:55:33.665Z,14.30
2019-04-20T07:58:17.440Z,14.40
2019-04-20T08:01:52.642Z,14.50
2019-04-20T08:04:56.280Z,14.70
2019-04-20T08:07:57.240Z,14.80
2019-04-20T08:11:07.464Z,14.90
2019-04-20T08:14:25.951Z,15.00
2019-04-20T08:17:30.589Z,15.10
2019-04-20T08:20:27.919Z,15.30
2019-04-20T08:23:33.726Z,15.50
2019-04-20T08:26:26.912Z,15.60
2019-04-20T08:29:42.727Z,15.70
2019-04-20T08:32:58.442Z,15.80
2019-04-20T08:36:11.061Z,15.90
2019-04-20T08:42:22.053Z,16.20
2019-04-20T08:45:34.917Z,16.40
2019-04-20T08:48:32.876Z,16.50
2019-04-20T08:51:49.687Z,16.70
2019-04-20T08:54:45.596Z,16.90
2019-04-20T08:57:33.467Z,17.00
2019-04-20T09:00:42.971Z,17.20
2019-04-20T09:03:54.964Z,17.30
2019-04-20T09:07:02.599Z,17.50
2019-04-20T09:10:16.543Z,17.70
2019-04-20T09:13:12.075Z,17.60
2019-04-20T09:16:06.690Z,17.80
2019-04-20T09:19:14.236Z,18.00
2019-04-20T09:22:52.725Z,18.30
2019-04-20T09:29:05.894Z,18.70
2019-04-20T09:32:18.227Z,18.80
2019-04-20T09:35:24.872Z,18.80
2019-04-20T09:38:30.231Z,18.90
2019-04-20T09:41:47.133Z,18.90
2019-04-20T09:44:37.491Z,19.00
2019-04-20T09:47:43.609Z,19.20
2019-04-20T09:51:04.775Z,19.30
2019-04-20T09:54:01.103Z,19.40
2019-04-20T09:57:16.095Z,19.60
2019-04-20T10:00:16.737Z,19.70
2019-04-20T10:03:04.622Z,19.90
2019-04-20T10:06:09.626Z,19.90
2019-04-20T10:09:13.733Z,20.00
2019-04-20T10:12:17.612Z,20.10
2019-04-20T10:15:25.032Z,20.20
2019-04-20T10:18:27.976Z,20.20
2019-04-20T10:21:31.912Z,20.30
2019-04-20T10:24:36.876Z,20.30
2019-04-20T10:27:42.016Z,20.40
2019-04-20T10:30:46.372Z,20.70
2019-04-20T10:33:51.400Z,20.80
2019-04-20T10:37:15.516Z,21.10
2019-04-20T10:40:35.758Z,21.20
2019-04-20T10:43:26.022Z,21.40
2019-04-20T10:46:31.035Z,21.40
2019-04-20T10:49:35.389Z,21.60
2019-04-20T10:52:39.871Z,21.70
2019-04-20T10:55:43.579Z,21.90
2019-04-20T10:58:47.516Z,21.80
2019-04-20T11:01:51.841Z,21.70
2019-04-20T11:04:56.893Z,21.70
2019-04-20T11:08:02.200Z,21.70
2019-04-20T11:11:12.893Z,21.70
2019-04-20T11:14:17.986Z,21.90
2019-04-20T11:17:18.217Z,22.00
2019-04-20T11:20:23.215Z,22.00
2019-04-20T11:23:28.649Z,22.10
2019-04-20T11:26:35.409Z,22.20
2019-04-20T11:29:38.089Z,22.10
2019-04-20T11:32:42.199Z,22.00
2019-04-20T11:35:46.873Z,22.00
2019-04-20T11:38:51.460Z,22.10
2019-04-20T11:41:55.893Z,22.10
2019-04-20T11:45:00.445Z,22.20
2019-04-20T11:48:05.408Z,22.40
2019-04-20T11:51:09.595Z,22.60
2019-04-20T11:54:14.586Z,22.80
2019-04-20T11:57:19.511Z,23.00
2019-04-20T12:00:46.994Z,23.20
2019-04-20T12:03:52.984Z,23.20
2019-04-20T12:06:49.049Z,23.40
2019-04-20T12:09:53.490Z,23.50
2019-04-20T12:12:57.631Z,23.50
2019-04-20T12:16:01.648Z,23.50
2019-04-20T12:19:06.385Z,23.30
2019-04-20T12:22:10.161Z,23.30
2019-04-20T12:25:14.483Z,23.20
2019-04-20T12:28:19.757Z,23.30
2019-04-20T12:31:27.420Z,23.40
2019-04-20T12:34:30.635Z,23.30
2019-04-20T12:37:34.675Z,23.30
2019-04-20T12:40:38.371Z,23.50
2019-04-20T12:43:43.532Z,23.50
2019-04-20T12:46:47.816Z,23.50
2019-04-20T12:49:51.718Z,23.40
2019-04-20T12:52:56.730Z,23.40
2019-04-20T12:56:02.193Z,23.40
2019-04-20T12:59:07.370Z,23.10
2019-04-20T13:02:11.874Z,23.20
2019-04-20T13:05:17.485Z,23.40
2019-04-20T13:08:28.520Z,23.40
2019-04-20T13:11:50.711Z,23.30
2019-04-20T13:15:28.839Z,23.30
2019-04-20T13:19:03.748Z,23.30
2019-04-20T13:22:07.700Z,23.40
2019-04-20T13:25:12.814Z,23.40
2019-04-20T13:28:16.933Z,23.40
2019-04-20T13:31:21.877Z,23.30
2019-04-20T13:34:26.428Z,23.50
2019-04-20T13:37:31.828Z,23.60
2019-04-20T13:40:35.841Z,23.50
2019-04-20T13:43:39.738Z,23.50
2019-04-20T13:46:44.977Z,23.50
2019-04-20T13:49:49.208Z,23.50
2019-04-20T13:52:53.083Z,23.50
2019-04-20T13:55:58.198Z,23.60
2019-04-20T13:59:25.834Z,23.60
2019-04-20T14:02:35.443Z,23.60
2019-04-20T14:05:40.515Z,23.50
2019-04-20T14:08:45.361Z,23.60
2019-04-20T14:11:49.481Z,23.50
2019-04-20T14:14:53.348Z,23.50
2019-04-20T14:17:57.306Z,23.50
2019-04-20T14:21:02.374Z,23.50
2019-04-20T14:24:06.704Z,23.50
2019-04-20T14:27:10.859Z,23.50
2019-04-20T14:30:17.069Z,23.40
2019-04-20T14:33:21.174Z,23.50
2019-04-20T14:36:24.837Z,23.50
2019-04-20T14:39:30.118Z,23.60
2019-04-20T14:42:41.863Z,23.50
2019-04-20T14:45:40.699Z,23.50
2019-04-20T14:48:44.969Z,23.60
2019-04-20T14:51:49.893Z,23.60
2019-04-20T14:54:53.726Z,23.60
2019-04-20T14:58:01.485Z,23.60
2019-04-20T15:01:10.397Z,23.70
2019-04-20T15:04:17.879Z,23.50
2019-04-20T15:07:20.543Z,23.60
2019-04-20T15:10:25.313Z,23.50
2019-04-20T15:13:29.202Z,23.40
2019-04-20T15:16:32.994Z,23.40
2019-04-20T15:19:47.673Z,23.40
2019-04-20T15:22:53.775Z,23.30
2019-04-20T15:25:58.194Z,23.30
2019-04-20T15:29:02.200Z,23.20
2019-04-20T15:32:06.394Z,23.10
2019-04-20T15:35:11.178Z,23.10
2019-04-20T15:38:15.390Z,23.00
2019-04-20T15:41:20.726Z,23.00
2019-04-20T15:44:25.161Z,22.80
2019-04-20T15:47:29.988Z,22.70
2019-04-20T15:50:33.969Z,22.50
2019-04-20T15:53:37.788Z,22.40
2019-04-20T15:56:49.734Z,22.20
2019-04-20T15:59:48.525Z,22.10
2019-04-20T16:03:05.695Z,21.90
2019-04-20T16:06:11.501Z,21.70
2019-04-20T16:09:15.686Z,21.60
2019-04-20T16:12:20.722Z,21.40
2019-04-20T16:15:25.460Z,21.30
2019-04-20T16:18:30.778Z,21.20
2019-04-20T16:21:37.241Z,21.00
2019-04-20T16:24:45.240Z,20.80
2019-04-20T16:27:49.794Z,20.70
2019-04-20T16:30:55.803Z,20.50
2019-04-20T16:33:59.629Z,20.30
2019-04-20T16:37:04.291Z,20.30
2019-04-20T16:40:09.875Z,20.10
2019-04-20T16:43:22.115Z,20.00
2019-04-20T16:46:23.484Z,19.90
2019-04-20T16:49:25.481Z,19.80
2019-04-20T16:52:30.627Z,19.70
2019-04-20T16:55:34.841Z,19.50
2019-04-20T16:58:39.962Z,19.50
2019-04-20T17:01:44.499Z,19.30
2019-04-20T17:04:51.497Z,19.20
2019-04-20T17:07:55.378Z,19.10
2019-04-20T17:11:00.045Z,19.10
2019-04-20T17:14:04.845Z,19.00
2019-04-20T17:17:09.506Z,18.90
2019-04-20T17:20:15.596Z,18.80
2019-04-20T17:23:19.846Z,18.70
2019-04-20T17:26:32.843Z,18.70
2019-04-20T17:29:47.020Z,18.60
2019-04-20T17:32:51.831Z,18.50
2019-04-20T17:36:04.522Z,18.40
2019-04-20T17:39:07.694Z,18.30
2019-04-20T17:42:22.258Z,18.30
2019-04-20T17:45:27.212Z,18.20
2019-04-20T17:48:30.364Z,18.20
2019-04-20T17:51:47.310Z,18.00
2019-04-20T17:54:45.244Z,17.90
2019-04-20T17:57:49.282Z,17.90
2019-04-20T18:01:28.228Z,17.80
2019-04-20T18:04:48.524Z,17.80
2019-04-20T18:07:46.295Z,17.60
2019-04-20T18:10:47.451Z,17.50
2019-04-20T18:13:37.950Z,17.40
2019-04-20T18:17:08.852Z,17.30
2019-04-20T18:19:58.771Z,17.20
2019-04-20T18:23:04.324Z,17.00
2019-04-20T18:26:28.329Z,16.90
2019-04-20T18:29:36.838Z,16.80
2019-04-20T18:32:38.259Z,16.70
2019-04-20T18:35:46.012Z,16.60
2019-04-20T18:38:54.049Z,16.50
2019-04-20T18:41:57.245Z,16.40
2019-04-20T18:45:16.066Z,16.40
2019-04-20T18:48:24.645Z,16.20
2019-04-20T18:51:12.087Z,16.10
2019-04-20T18:54:21.426Z,16.00
2019-04-20T18:57:26.080Z,16.00
2019-04-20T19:00:34.422Z,15.90
2019-04-20T19:03:41.818Z,15.80
2019-04-20T19:06:41.804Z,15.80
2019-04-20T19:09:45.605Z,15.70
2019-04-20T19:12:59.913Z,15.60
2019-04-20T19:16:25.569Z,15.50
2019-04-20T19:19:37.547Z,15.50
2019-04-20T19:22:36.794Z,15.40
2019-04-20T19:25:42.472Z,15.30
2019-04-20T19:28:53.755Z,15.30
2019-04-20T19:32:11.624Z,15.20
2019-04-20T19:35:06.783Z,15.10
2019-04-20T19:38:12.549Z,15.00
2019-04-20T19:41:26.415Z,15.00
2019-04-20T19:44:25.085Z,15.00
2019-04-20T19:47:42.945Z,15.00
2019-04-20T19:50:53.343Z,15.00
2019-04-20T19:53:58.737Z,15.00
2019-04-20T19:56:54.332Z,14.90
2019-04-20T19:59:47.153Z,14.80
2019-04-20T20:02:49.963Z,14.80
2019-04-20T20:05:54.824Z,14.70
2019-04-20T20:09:04.254Z,14.70
2019-04-20T20:12:12.337Z,14.70
2019-04-20T20:15:14.864Z,14.60
2019-04-20T20:18:33.075Z,14.50
2019-04-20T20:21:32.765Z,14.50
2019-04-20T20:24:27.249Z,14.40
2019-04-20T20:27:40.321Z,14.40
2019-04-20T20:30:51.336Z,14.40
2019-04-20T20:33:56.162Z,14.30
2019-04-20T20:36:54.919Z,14.20
2019-04-20T20:40:08.930Z,14.20
2019-04-20T20:43:10.652Z,14.10
2019-04-20T20:46:17.203Z,14.10
2019-04-20T20:49:28.968Z,14.00
2019-04-20T20:52:32.222Z,13.90
2019-04-20T20:55:32.887Z,13.90
2019-04-20T20:58:43.284Z,13.80
2019-04-20T21:01:41.345Z,13.80
2019-04-20T21:04:37.845Z,13.80
2019-04-20T21:07:42.756Z,13.70
2019-04-20T21:10:48.084Z,13.70
2019-04-20T21:13:54.001Z,13.60
2019-04-20T21:17:05.537Z,13.50
2019-04-20T21:20:18.965Z,13.50
2019-04-20T21:23:26.034Z,13.50
2019-04-20T21:26:21.669Z,13.40
2019-04-20T21:29:27.335Z,13.40
2019-04-20T21:32:26.534Z,13.40
2019-04-20T21:35:36.833Z,13.30
2019-04-20T21:38:40.791Z,13.30
2019-04-20T21:41:51.290Z,13.20
2019-04-20T21:44:50.044Z,13.20
2019-04-20T21:47:52.574Z,13.10
2019-04-20T21:51:13.401Z,13.10
2019-04-20T21:54:03.773Z,13.00
2019-04-20T21:57:11.167Z,12.90
2019-04-20T22:00:37.553Z,12.90
2019-04-20T22:03:38.293Z,12.90
2019-04-20T22:06:42.400Z,12.80
2019-04-20T22:09:49.660Z,12.80
2019-04-20T22:12:57.528Z,12.70
2019-04-20T22:16:04.848Z,12.60
2019-04-20T22:19:17.507Z,12.60
2019-04-20T22:22:18.127Z,12.50
2019-04-20T22:25:36.344Z,12.50
2019-04-20T22:28:20.429Z,12.50
2019-04-20T22:31:24.475Z,12.40
2019-04-20T22:34:29.848Z,12.30
2019-04-20T22:37:42.398Z,12.30
2019-04-20T22:40:46.891Z,12.20
2019-04-20T22:43:50.851Z,12.20
2019-04-20T22:46:54.529Z,12.10
2019-04-20T22:50:15.201Z,12.10
2019-04-20T22:53:19.021Z,12.10
2019-04-20T22:56:26.851Z,12.10
2019-04-20T22:59:19.053Z,12.00
2019-04-20T23:02:22.698Z,12.00
2019-04-20T23:05:26.817Z,11.90
2019-04-20T23:08:30.799Z,11.90
2019-04-20T23:11:35.822Z,11.90
2019-04-20T23:14:40.451Z,11.80
2019-04-20T23:17:47.581Z,11.80
2019-04-20T23:20:56.613Z,11.80
2019-04-20T23:24:00.387Z,11.80
2019-04-20T23:27:04.359Z,11.70
2019-04-20T23:30:13.492Z,11.70
2019-04-20T23:33:12.379Z,11.70
2019-04-20T23:36:19.239Z,11.60
2019-04-20T23:39:29.147Z,11.60
2019-04-20T23:42:39.051Z,11.60
2019-04-20T23:45:52.676Z,11.50
2019-04-20T23:49:20.009Z,11.50
2019-04-20T23:52:42.434Z,11.50
2019-04-20T23:55:23.763Z,11.40
2019-04-20T23:58:30.963Z,11.40
