createdAt,value
2023-03-11T00:09:18.204Z,76.20
2023-03-11T00:19:18.399Z,75.78
2023-03-11T00:29:18.655Z,75.09
2023-03-11T00:39:18.762Z,73.63
2023-03-11T00:49:18.999Z,75.53
2023-03-11T00:59:19.201Z,75.85
2023-03-11T01:09:19.442Z,76.99
2023-03-11T01:19:19.642Z,77.20
2023-03-11T01:29:19.902Z,76.75
2023-03-11T01:39:19.982Z,77.58
2023-03-11T01:49:20.109Z,77.69
2023-03-11T01:59:20.300Z,78.31
2023-03-11T02:09:20.552Z,75.60
2023-03-11T02:19:20.787Z,72.20
2023-03-11T02:29:20.915Z,72.96
2023-03-11T02:39:21.136Z,74.77
2023-03-11T02:49:21.267Z,76.47
2023-03-11T02:59:21.458Z,77.34
2023-03-11T03:09:21.701Z,77.66
2023-03-11T03:19:21.907Z,76.86
2023-03-11T03:29:22.147Z,75.85
2023-03-11T03:39:22.361Z,75.78
2023-03-11T03:49:22.600Z,76.61
2023-03-11T03:59:22.807Z,77.48
2023-03-11T04:09:23.043Z,77.62
2023-03-11T04:19:23.247Z,80.13
2023-03-11T04:29:23.383Z,79.40
2023-03-11T04:39:23.630Z,78.77
2023-03-11T04:49:23.735Z,79.19
2023-03-11T04:59:23.872Z,80.94
2023-03-11T05:09:24.094Z,81.57
2023-03-11T05:19:24.265Z,82.20
2023-03-11T05:29:24.410Z,83.59
2023-03-11T05:39:24.606Z,84.27
2023-03-11T05:49:24.852Z,84.12
2023-03-11T05:59:24.917Z,83.91
2023-03-11T06:09:25.154Z,84.01
2023-03-11T06:19:25.329Z,82.40
2023-03-11T06:29:25.537Z,82.51
2023-03-11T06:39:25.737Z,82.09
2023-03-11T06:49:26.159Z,81.53
2023-03-11T06:59:26.120Z,81.39
2023-03-11T07:09:26.413Z,80.06
2023-03-11T07:19:26.478Z,78.32
2023-03-11T07:29:26.980Z,77.76
2023-03-11T07:39:26.914Z,77.66
2023-03-11T07:49:27.209Z,77.34
2023-03-11T07:59:27.175Z,76.26
2023-03-11T08:09:27.421Z,74.95
2023-03-11T08:19:27.718Z,75.40
2023-03-11T08:29:28.016Z,73.45
2023-03-11T08:39:27.996Z,73.86
2023-03-11T08:49:28.265Z,71.23
2023-03-11T08:59:28.534Z,68.78
2023-03-11T09:09:28.542Z,68.95
2023-03-11T09:19:28.746Z,68.40
2023-03-11T09:29:28.984Z,68.35
2023-03-11T09:39:29.170Z,69.84
2023-03-11T09:49:29.303Z,69.54
2023-03-11T09:59:29.498Z,68.84
2023-03-11T10:09:29.744Z,65.10
2023-03-11T10:19:29.927Z,67.19
2023-03-11T10:29:30.163Z,58.47
2023-03-11T10:39:30.375Z,61.24
2023-03-11T10:49:30.498Z,55.38
2023-03-11T10:59:30.667Z,59.31
2023-03-11T11:09:30.936Z,56.85
2023-03-11T11:19:31.194Z,57.06
2023-03-11T11:29:31.493Z,54.71
2023-03-11T11:39:31.439Z,52.65
2023-03-11T11:49:31.737Z,56.78
2023-03-11T11:59:31.682Z,57.48
2023-03-11T12:09:31.827Z,55.62
2023-03-11T12:19:32.025Z,53.13
2023-03-11T12:29:32.542Z,50.95
2023-03-11T12:39:32.414Z,48.22
2023-03-11T12:49:32.795Z,48.63
2023-03-11T12:59:32.652Z,50.64
2023-03-11T13:09:33.046Z,46.72
2023-03-11T13:19:32.992Z,49.05
2023-03-11T13:29:33.296Z,45.19
2023-03-11T13:39:33.386Z,42.54
2023-03-11T13:49:33.565Z,52.02
2023-03-11T13:59:33.674Z,46.72
2023-03-11T14:09:33.888Z,46.82
2023-03-11T14:19:34.360Z,43.22
2023-03-11T14:29:34.272Z,42.46
2023-03-11T14:39:34.614Z,44.51
2023-03-11T14:49:34.612Z,45.67
2023-03-11T14:59:34.851Z,48.30
2023-03-11T15:09:34.848Z,48.04
2023-03-11T15:19:35.096Z,45.73
2023-03-11T15:29:35.234Z,49.94
2023-03-11T15:39:35.447Z,52.98
2023-03-11T15:49:35.568Z,51.95
2023-03-11T15:59:35.907Z,52.88
2023-03-11T16:09:35.907Z,53.13
2023-03-11T16:19:36.156Z,55.66
2023-03-11T16:29:36.266Z,57.04
2023-03-11T16:39:36.467Z,59.55
2023-03-11T16:49:37.010Z,61.44
2023-03-11T16:59:36.956Z,61.13
2023-03-11T17:09:38.185Z,62.30
2023-03-11T17:19:37.258Z,63.47
2023-03-11T17:29:37.513Z,65.47
2023-03-11T17:39:37.700Z,66.12
2023-03-11T17:49:38.067Z,65.81
2023-03-11T17:59:38.150Z,66.47
2023-03-11T18:09:38.323Z,68.63
2023-03-11T18:19:38.596Z,71.61
2023-03-11T18:29:38.866Z,73.63
2023-03-11T18:39:38.832Z,74.32
2023-03-11T18:49:39.093Z,74.56
2023-03-11T18:59:39.285Z,72.96
2023-03-11T19:09:39.529Z,74.04
2023-03-11T19:19:39.740Z,74.49
2023-03-11T19:29:39.925Z,77.03
2023-03-11T19:39:39.994Z,76.44
2023-03-11T19:49:40.309Z,78.39
2023-03-11T19:59:40.379Z,78.67
2023-03-11T20:09:40.647Z,75.92
2023-03-11T20:19:40.848Z,78.22
2023-03-11T20:29:41.158Z,80.76
2023-03-11T20:39:41.233Z,82.68
2023-03-11T20:49:41.379Z,81.01
2023-03-11T20:59:41.879Z,81.99
2023-03-11T21:09:41.854Z,81.43
2023-03-11T21:19:42.051Z,82.62
2023-03-11T21:29:42.135Z,81.78
2023-03-11T21:39:42.440Z,82.13
2023-03-11T21:49:42.541Z,84.05
2023-03-11T21:59:42.745Z,85.88
2023-03-11T22:09:42.838Z,85.14
2023-03-11T22:19:43.180Z,82.03
2023-03-11T22:29:43.254Z,82.13
2023-03-11T22:39:43.442Z,83.28
2023-03-11T22:49:43.675Z,85.28
2023-03-11T22:59:43.859Z,85.71
2023-03-11T23:09:44.075Z,86.16
2023-03-11T23:19:44.251Z,88.41
2023-03-11T23:29:44.487Z,86.90
2023-03-11T23:39:44.750Z,87.77
2023-03-11T23:49:44.867Z,87.07
2023-03-11T23:59:45.048Z,87.77
