createdAt,value
2022-10-20T00:02:04.379Z,9.40
2022-10-20T00:04:33.966Z,9.40
2022-10-20T00:07:01.980Z,10.60
2022-10-20T00:09:29.990Z,10.83
2022-10-20T00:11:58.064Z,11.10
2022-10-20T00:14:26.076Z,11.33
2022-10-20T00:16:54.035Z,12.00
2022-10-20T00:19:22.044Z,12.77
2022-10-20T00:21:51.402Z,13.50
2022-10-20T00:24:20.872Z,13.53
2022-10-20T00:26:48.992Z,14.23
2022-10-20T00:31:45.944Z,17.17
2022-10-20T00:34:13.937Z,18.83
2022-10-20T00:36:41.991Z,18.80
2022-10-20T00:39:11.389Z,19.47
2022-10-20T00:41:39.370Z,18.90
2022-10-20T00:44:40.492Z,20.90
2022-10-20T00:47:11.576Z,21.20
2022-10-20T00:49:40.386Z,21.10
2022-10-20T00:52:09.350Z,20.93
2022-10-20T00:54:39.104Z,22.20
2022-10-20T00:57:07.567Z,22.40
2022-10-20T00:59:38.390Z,21.80
2022-10-20T01:02:08.249Z,22.10
2022-10-20T01:04:38.399Z,22.27
2022-10-20T01:07:07.039Z,22.30
2022-10-20T01:09:35.451Z,22.30
2022-10-20T01:12:12.183Z,22.63
2022-10-20T01:14:48.272Z,22.30
2022-10-20T01:17:27.233Z,22.80
2022-10-20T01:20:21.753Z,22.93
2022-10-20T01:23:35.534Z,22.40
2022-10-20T01:26:43.814Z,22.20
2022-10-20T01:29:17.410Z,23.10
2022-10-20T01:31:50.796Z,22.60
2022-10-20T01:34:28.085Z,23.27
2022-10-20T01:37:01.399Z,23.60
2022-10-20T01:39:34.408Z,23.70
2022-10-20T01:42:07.310Z,23.67
2022-10-20T01:44:39.772Z,23.80
2022-10-20T01:47:10.087Z,23.13
2022-10-20T01:49:38.492Z,22.40
2022-10-20T01:52:06.595Z,22.30
2022-10-20T01:54:34.635Z,22.23
2022-10-20T01:57:18.324Z,23.73
2022-10-20T02:00:02.569Z,24.93
2022-10-20T02:03:11.016Z,26.03
2022-10-20T02:05:54.188Z,27.63
2022-10-20T02:08:31.595Z,29.10
2022-10-20T02:11:02.845Z,29.50
2022-10-20T02:13:31.942Z,29.17
2022-10-20T02:16:06.005Z,29.77
2022-10-20T02:18:40.450Z,29.70
2022-10-20T02:21:09.319Z,30.40
2022-10-20T02:23:39.951Z,30.50
2022-10-20T02:26:10.752Z,30.47
2022-10-20T02:28:41.993Z,30.77
2022-10-20T02:31:11.972Z,31.27
2022-10-20T02:33:41.377Z,31.43
2022-10-20T02:36:16.704Z,31.13
2022-10-20T02:38:45.194Z,30.63
2022-10-20T02:41:13.470Z,30.40
2022-10-20T02:43:41.475Z,29.60
2022-10-20T02:46:09.462Z,31.00
2022-10-20T02:48:39.350Z,30.50
2022-10-20T02:51:07.517Z,30.00
2022-10-20T02:53:35.510Z,30.60
2022-10-20T02:56:03.478Z,30.57
2022-10-20T02:58:31.499Z,29.90
2022-10-20T03:00:59.560Z,29.37
2022-10-20T03:03:27.659Z,29.27
2022-10-20T03:05:57.138Z,28.73
2022-10-20T03:08:25.122Z,29.07
2022-10-20T03:10:53.123Z,29.23
2022-10-20T03:13:21.107Z,28.57
2022-10-20T03:15:49.117Z,28.67
2022-10-20T03:18:17.053Z,28.27
2022-10-20T03:20:45.349Z,28.03
2022-10-20T03:23:17.695Z,28.17
2022-10-20T03:25:48.101Z,28.80
2022-10-20T03:28:16.048Z,28.67
2022-10-20T03:30:44.059Z,29.03
2022-10-20T03:33:12.041Z,27.80
2022-10-20T03:35:40.079Z,27.23
2022-10-20T03:38:08.012Z,26.40
2022-10-20T03:40:37.365Z,26.97
2022-10-20T03:43:05.428Z,26.63
2022-10-20T03:45:33.468Z,26.47
2022-10-20T03:48:01.383Z,26.20
2022-10-20T03:50:29.360Z,27.23
2022-10-20T03:52:57.340Z,26.47
2022-10-20T03:55:25.303Z,27.00
2022-10-20T03:57:54.718Z,27.63
2022-10-20T04:00:22.704Z,27.43
2022-10-20T04:02:51.486Z,28.10
2022-10-20T04:05:21.434Z,27.77
2022-10-20T04:07:49.508Z,28.00
2022-10-20T04:10:17.855Z,27.63
2022-10-20T04:12:45.918Z,28.03
2022-10-20T04:15:15.489Z,28.10
2022-10-20T04:17:43.452Z,28.50
2022-10-20T04:20:11.908Z,29.20
2022-10-20T04:22:40.628Z,29.50
2022-10-20T04:25:09.378Z,30.40
2022-10-20T04:27:37.601Z,30.20
2022-10-20T04:30:06.825Z,30.00
2022-10-20T04:32:36.264Z,29.73
2022-10-20T04:35:04.524Z,30.40
2022-10-20T04:37:32.554Z,30.40
2022-10-20T04:40:00.502Z,29.70
2022-10-20T04:42:28.481Z,30.27
2022-10-20T04:47:33.073Z,30.10
2022-10-20T04:50:02.468Z,30.57
2022-10-20T04:52:30.544Z,31.00
2022-10-20T04:54:58.550Z,31.27
2022-10-20T04:57:26.556Z,30.90
2022-10-20T04:59:54.679Z,31.40
2022-10-20T05:02:22.601Z,32.13
2022-10-20T05:04:50.562Z,31.43
2022-10-20T05:07:19.921Z,31.63
2022-10-20T05:09:49.246Z,30.90
2022-10-20T05:12:17.211Z,30.73
2022-10-20T05:14:45.157Z,30.83
2022-10-20T05:17:13.107Z,30.73
2022-10-20T05:19:41.029Z,31.03
2022-10-20T05:22:08.977Z,31.53
2022-10-20T05:24:38.630Z,29.90
2022-10-20T05:27:06.680Z,30.80
2022-10-20T05:29:34.685Z,31.27
2022-10-20T05:32:02.694Z,30.63
2022-10-20T05:34:30.710Z,31.33
2022-10-20T05:36:58.783Z,30.33
2022-10-20T05:39:26.723Z,30.13
2022-10-20T05:41:56.146Z,30.60
2022-10-20T05:44:24.149Z,30.57
2022-10-20T05:46:52.101Z,30.10
2022-10-20T05:49:20.205Z,30.50
2022-10-20T05:51:48.460Z,29.50
2022-10-20T05:54:16.900Z,29.83
2022-10-20T05:56:45.417Z,30.97
2022-10-20T05:59:15.106Z,31.03
2022-10-20T06:01:49.040Z,30.53
2022-10-20T06:04:18.942Z,30.10
2022-10-20T06:06:48.992Z,31.60
2022-10-20T06:09:17.790Z,30.47
2022-10-20T06:11:45.941Z,30.40
2022-10-20T06:14:15.938Z,31.37
2022-10-20T06:16:44.217Z,31.37
2022-10-20T06:19:12.223Z,30.80
2022-10-20T06:21:40.296Z,30.87
2022-10-20T06:24:08.610Z,31.37
2022-10-20T06:26:37.785Z,31.03
2022-10-20T06:29:07.470Z,31.07
2022-10-20T06:31:39.196Z,30.40
2022-10-20T06:34:08.421Z,29.47
2022-10-20T06:36:37.899Z,30.00
2022-10-20T06:39:07.905Z,29.03
2022-10-20T06:41:36.385Z,28.27
2022-10-20T06:44:05.067Z,28.77
2022-10-20T06:46:35.247Z,27.90
2022-10-20T06:49:06.439Z,27.97
2022-10-20T06:51:35.135Z,27.30
2022-10-20T06:54:03.652Z,29.67
2022-10-20T06:56:33.946Z,29.00
2022-10-20T06:59:02.805Z,28.67
2022-10-20T07:01:32.678Z,27.97
2022-10-20T07:04:02.828Z,29.37
2022-10-20T07:06:34.342Z,29.57
2022-10-20T07:09:04.277Z,28.73
2022-10-20T07:11:33.235Z,28.80
2022-10-20T07:14:03.210Z,29.87
2022-10-20T07:16:33.657Z,27.43
2022-10-20T07:19:02.160Z,26.77
2022-10-20T07:21:36.017Z,25.63
2022-10-20T07:24:07.369Z,26.93
2022-10-20T07:26:36.590Z,26.67
2022-10-20T07:29:05.829Z,26.57
2022-10-20T07:31:36.648Z,28.07
2022-10-20T07:34:14.038Z,28.67
2022-10-20T07:36:54.240Z,30.97
2022-10-20T07:39:22.362Z,30.20
2022-10-20T07:41:50.373Z,33.60
2022-10-20T07:44:18.881Z,32.27
2022-10-20T07:46:46.875Z,31.93
2022-10-20T07:52:04.423Z,28.70
2022-10-20T07:54:32.878Z,27.13
2022-10-20T07:57:00.991Z,26.53
2022-10-20T07:59:29.702Z,24.80
2022-10-20T08:01:59.806Z,25.23
2022-10-20T08:04:28.934Z,22.70
2022-10-20T08:06:56.947Z,24.30
2022-10-20T08:09:26.378Z,23.47
2022-10-20T08:11:55.866Z,19.83
2022-10-20T08:14:27.032Z,17.70
2022-10-20T08:17:02.644Z,17.70
2022-10-20T08:19:44.663Z,17.43
2022-10-20T08:22:13.084Z,18.10
2022-10-20T08:24:42.378Z,17.10
2022-10-20T08:27:10.421Z,18.50
2022-10-20T08:29:38.571Z,20.63
2022-10-20T08:32:07.071Z,21.77
2022-10-20T08:34:35.063Z,19.57
2022-10-20T08:37:03.029Z,17.57
2022-10-20T08:39:31.240Z,15.67
2022-10-20T08:42:09.563Z,14.73
2022-10-20T08:44:39.692Z,19.73
2022-10-20T08:47:29.359Z,17.93
2022-10-20T08:50:01.129Z,18.50
2022-10-20T08:52:29.509Z,18.30
2022-10-20T08:54:58.960Z,17.77
2022-10-20T08:57:33.399Z,17.43
2022-10-20T09:00:15.261Z,17.27
2022-10-20T09:02:43.549Z,16.87
2022-10-20T09:05:16.668Z,17.13
2022-10-20T09:07:48.519Z,16.80
2022-10-20T09:10:26.465Z,16.30
2022-10-20T09:12:56.093Z,15.53
2022-10-20T09:15:26.644Z,15.00
2022-10-20T09:17:57.020Z,15.30
2022-10-20T09:20:30.529Z,14.47
2022-10-20T09:23:01.335Z,13.10
2022-10-20T09:25:32.484Z,10.70
2022-10-20T09:28:01.989Z,9.53
2022-10-20T09:30:35.451Z,9.60
2022-10-20T09:33:22.081Z,8.07
2022-10-20T09:35:51.581Z,6.37
2022-10-20T09:38:23.979Z,5.47
2022-10-20T09:41:08.162Z,5.13
2022-10-20T09:43:40.918Z,4.27
2022-10-20T09:46:12.273Z,4.43
2022-10-20T09:48:43.784Z,4.77
2022-10-20T09:51:16.257Z,4.87
2022-10-20T09:53:53.660Z,4.60
2022-10-20T09:56:27.055Z,4.57
2022-10-20T09:58:57.777Z,5.00
2022-10-20T10:01:25.894Z,4.07
2022-10-20T10:03:56.829Z,3.87
2022-10-20T10:06:41.524Z,3.70
2022-10-20T10:09:28.840Z,3.90
2022-10-20T10:12:02.324Z,4.00
2022-10-20T10:14:34.340Z,3.30
2022-10-20T10:17:02.761Z,4.00
2022-10-20T10:19:32.493Z,3.80
2022-10-20T10:22:02.989Z,3.23
2022-10-20T10:24:49.937Z,2.87
2022-10-20T10:27:25.165Z,3.73
2022-10-20T10:29:54.973Z,3.40
2022-10-20T10:32:26.013Z,3.97
2022-10-20T10:35:20.395Z,4.10
2022-10-20T10:37:49.727Z,4.10
2022-10-20T10:40:19.986Z,4.10
2022-10-20T10:43:22.266Z,3.30
2022-10-20T10:45:54.077Z,3.73
2022-10-20T10:48:40.764Z,3.80
2022-10-20T10:51:12.048Z,3.97
2022-10-20T10:53:56.927Z,3.70
2022-10-20T10:56:32.996Z,3.70
2022-10-20T10:59:07.815Z,3.37
2022-10-20T11:02:00.700Z,3.10
2022-10-20T11:05:01.433Z,3.23
2022-10-20T11:07:37.759Z,3.43
2022-10-20T11:10:11.975Z,3.60
2022-10-20T11:12:57.545Z,2.97
2022-10-20T11:15:40.776Z,3.07
2022-10-20T11:18:18.550Z,3.00
2022-10-20T11:20:57.150Z,2.53
2022-10-20T11:23:54.884Z,2.57
2022-10-20T11:26:44.839Z,2.23
2022-10-20T11:29:17.857Z,2.30
2022-10-20T11:31:54.574Z,2.50
2022-10-20T11:34:31.407Z,2.90
2022-10-20T11:37:07.079Z,2.43
2022-10-20T11:39:41.743Z,2.80
2022-10-20T11:42:21.758Z,2.77
2022-10-20T11:44:50.559Z,3.23
2022-10-20T11:47:24.875Z,3.30
2022-10-20T11:49:54.543Z,3.30
2022-10-20T11:52:48.517Z,3.00
2022-10-20T11:55:31.806Z,3.10
2022-10-20T11:58:19.138Z,3.10
2022-10-20T12:01:01.249Z,2.80
2022-10-20T12:04:00.571Z,3.13
2022-10-20T12:07:02.192Z,3.08
2022-10-20T12:09:45.918Z,2.92
2022-10-20T12:12:18.230Z,3.00
2022-10-20T12:14:51.080Z,3.03
2022-10-20T12:17:27.985Z,3.30
2022-10-20T12:20:37.993Z,3.20
2022-10-20T12:23:07.452Z,3.20
2022-10-20T12:25:42.170Z,3.28
2022-10-20T12:28:49.920Z,3.40
2022-10-20T12:31:17.915Z,3.20
2022-10-20T12:34:01.734Z,3.00
2022-10-20T12:36:35.698Z,3.28
2022-10-20T12:39:17.767Z,3.50
2022-10-20T12:41:57.554Z,3.05
2022-10-20T12:44:26.780Z,3.00
2022-10-20T12:46:58.340Z,2.70
2022-10-20T12:49:31.679Z,2.88
2022-10-20T12:52:00.756Z,3.50
2022-10-20T12:54:36.318Z,2.90
2022-10-20T12:57:25.169Z,3.03
2022-10-20T12:59:53.264Z,3.13
2022-10-20T13:02:33.938Z,3.22
2022-10-20T13:05:05.432Z,2.97
2022-10-20T13:08:10.873Z,3.30
2022-10-20T13:10:40.480Z,2.95
2022-10-20T13:13:44.146Z,3.20
2022-10-20T13:16:22.088Z,3.13
2022-10-20T13:18:51.702Z,2.90
2022-10-20T13:21:27.032Z,3.22
2022-10-20T13:24:10.365Z,2.70
2022-10-20T13:26:49.156Z,3.50
2022-10-20T13:29:25.884Z,3.72
2022-10-20T13:34:45.910Z,4.13
2022-10-20T13:37:51.429Z,3.47
2022-10-20T13:40:30.973Z,3.20
2022-10-20T13:43:13.380Z,3.63
2022-10-20T13:45:56.433Z,3.20
2022-10-20T13:48:42.006Z,2.80
2022-10-20T13:51:19.782Z,2.90
2022-10-20T13:53:52.639Z,2.92
2022-10-20T13:56:28.996Z,3.50
2022-10-20T13:59:05.636Z,3.00
2022-10-20T14:01:36.147Z,3.25
2022-10-20T14:04:20.296Z,2.90
2022-10-20T14:06:48.704Z,3.30
2022-10-20T14:09:20.469Z,3.60
2022-10-20T14:11:51.673Z,3.40
2022-10-20T14:14:24.936Z,3.47
2022-10-20T14:16:55.687Z,3.58
2022-10-20T14:19:28.023Z,3.30
2022-10-20T14:21:57.609Z,3.20
2022-10-20T14:24:31.389Z,3.20
2022-10-20T14:27:00.774Z,2.92
2022-10-20T14:29:33.446Z,3.10
2022-10-20T14:32:01.803Z,4.00
2022-10-20T14:34:34.467Z,3.50
2022-10-20T14:37:03.700Z,3.20
2022-10-20T14:39:37.613Z,2.92
2022-10-20T14:42:15.907Z,2.90
2022-10-20T14:44:46.109Z,3.20
2022-10-20T14:47:15.833Z,3.17
2022-10-20T14:49:48.975Z,3.63
2022-10-20T14:52:22.912Z,3.20
2022-10-20T14:54:52.091Z,3.85
2022-10-20T14:57:45.990Z,4.00
2022-10-20T15:00:34.539Z,4.10
2022-10-20T15:03:07.008Z,3.90
2022-10-20T15:05:39.907Z,4.30
2022-10-20T15:08:17.759Z,5.72
2022-10-20T15:10:46.145Z,4.13
2022-10-20T15:13:27.964Z,3.90
2022-10-20T15:15:58.877Z,5.03
2022-10-20T15:18:27.748Z,4.55
2022-10-20T15:20:56.854Z,4.55
2022-10-20T15:23:27.017Z,4.57
2022-10-20T15:25:59.181Z,6.00
2022-10-20T15:28:33.329Z,6.43
2022-10-20T15:31:04.937Z,7.70
2022-10-20T15:33:33.153Z,8.60
2022-10-20T15:36:01.931Z,8.67
2022-10-20T15:38:30.042Z,9.37
2022-10-20T15:43:28.665Z,10.33
2022-10-20T15:45:56.710Z,10.53
2022-10-20T15:48:26.239Z,11.47
2022-10-20T15:50:54.618Z,12.07
2022-10-20T15:53:22.596Z,12.33
2022-10-20T15:55:50.783Z,12.77
2022-10-20T15:58:18.761Z,13.87
2022-10-20T16:00:46.778Z,14.37
2022-10-20T16:03:18.149Z,14.03
2022-10-20T16:05:48.075Z,13.73
2022-10-20T16:08:16.127Z,13.87
2022-10-20T16:10:44.237Z,12.20
2022-10-20T16:13:12.610Z,12.43
2022-10-20T16:15:40.683Z,12.63
2022-10-20T16:18:09.903Z,12.37
2022-10-20T16:20:38.273Z,12.10
2022-10-20T16:23:07.807Z,12.30
2022-10-20T16:25:35.790Z,10.93
2022-10-20T16:28:03.750Z,10.70
2022-10-20T16:30:31.752Z,10.13
2022-10-20T16:32:59.723Z,11.13
2022-10-20T16:35:27.860Z,10.47
2022-10-20T16:50:19.064Z,10.70
2022-10-20T16:52:47.074Z,10.23
2022-10-20T16:55:15.037Z,10.57
2022-10-20T16:57:43.000Z,10.57
2022-10-20T17:00:12.107Z,10.90
2022-10-20T17:02:42.957Z,13.13
2022-10-20T17:05:11.312Z,14.03
2022-10-20T17:07:40.870Z,11.47
2022-10-20T17:10:10.818Z,12.53
2022-10-20T17:12:38.917Z,12.90
2022-10-20T17:15:07.710Z,13.60
2022-10-20T17:17:35.991Z,14.23
2022-10-20T17:20:04.577Z,15.90
2022-10-20T17:22:32.729Z,15.97
2022-10-20T17:25:02.173Z,16.30
2022-10-20T17:27:30.135Z,17.33
2022-10-20T17:29:58.077Z,16.37
2022-10-20T17:32:26.099Z,16.40
2022-10-20T17:34:54.028Z,15.00
2022-10-20T17:37:22.010Z,14.30
2022-10-20T17:39:49.973Z,13.63
2022-10-20T17:42:19.353Z,13.67
2022-10-20T17:44:47.278Z,12.60
2022-10-20T17:47:15.251Z,12.33
2022-10-20T17:49:43.264Z,12.97
2022-10-20T17:52:11.320Z,13.30
2022-10-20T17:54:39.278Z,13.47
2022-10-20T17:57:07.281Z,13.70
2022-10-20T17:59:47.309Z,13.97
2022-10-20T18:02:23.747Z,14.33
2022-10-20T18:04:52.150Z,14.00
2022-10-20T18:07:20.158Z,14.23
2022-10-20T18:09:48.261Z,14.03
2022-10-20T18:12:16.251Z,15.13
2022-10-20T18:14:45.673Z,13.93
2022-10-20T18:17:13.892Z,13.87
2022-10-20T18:19:42.024Z,13.60
2022-10-20T18:22:10.002Z,13.87
2022-10-20T18:24:37.999Z,13.70
2022-10-20T18:27:06.722Z,13.87
2022-10-20T18:29:34.762Z,13.80
2022-10-20T18:32:04.238Z,13.80
2022-10-20T18:34:32.197Z,13.90
2022-10-20T18:37:03.451Z,14.53
2022-10-20T18:39:32.578Z,14.27
2022-10-20T18:42:00.807Z,20.80
2022-10-20T18:47:04.564Z,14.47
2022-10-20T18:49:32.561Z,14.23
2022-10-20T18:52:00.577Z,15.20
2022-10-20T18:54:28.573Z,14.83
2022-10-20T18:56:56.573Z,14.70
2022-10-20T18:59:24.612Z,14.83
2022-10-20T19:01:52.575Z,14.87
2022-10-20T19:04:21.901Z,16.20
2022-10-20T19:06:50.138Z,15.60
2022-10-20T19:09:20.129Z,15.30
2022-10-20T19:14:22.093Z,15.70
2022-10-20T19:16:50.267Z,16.87
2022-10-20T19:19:18.335Z,17.60
2022-10-20T19:21:47.745Z,17.97
2022-10-20T19:24:20.536Z,17.47
2022-10-20T19:26:57.484Z,18.60
2022-10-20T19:29:30.689Z,18.77
2022-10-20T19:32:00.547Z,18.67
2022-10-20T19:34:30.949Z,20.23
2022-10-20T19:37:00.888Z,19.90
2022-10-20T19:39:32.268Z,19.97
2022-10-20T19:42:01.807Z,20.77
2022-10-20T19:44:30.291Z,21.43
2022-10-20T19:46:58.416Z,20.40
2022-10-20T19:49:27.514Z,20.70
2022-10-20T19:51:55.588Z,19.93
2022-10-20T19:54:24.973Z,21.27
2022-10-20T19:56:53.117Z,21.43
2022-10-20T19:59:21.268Z,21.17
2022-10-20T20:01:50.019Z,21.67
2022-10-20T20:04:18.146Z,22.53
2022-10-20T20:06:46.077Z,21.63
2022-10-20T20:09:15.824Z,22.67
2022-10-20T20:11:45.772Z,21.03
2022-10-20T20:14:16.285Z,20.97
2022-10-20T20:16:46.023Z,22.70
2022-10-20T20:19:15.662Z,21.93
2022-10-20T20:21:43.854Z,21.80
2022-10-20T20:24:14.210Z,23.30
2022-10-20T20:26:42.272Z,22.57
2022-10-20T20:29:11.893Z,22.47
2022-10-20T20:31:40.017Z,22.70
2022-10-20T20:34:07.994Z,22.57
2022-10-20T20:36:35.967Z,22.97
2022-10-20T20:39:03.966Z,24.20
2022-10-20T20:41:31.973Z,24.87
2022-10-20T20:44:04.174Z,25.33
2022-10-20T20:46:36.414Z,25.33
2022-10-20T20:49:04.663Z,24.80
2022-10-20T20:51:34.042Z,26.57
2022-10-20T20:54:03.202Z,26.93
2022-10-20T20:56:31.334Z,28.70
2022-10-20T20:58:59.366Z,29.70
2022-10-20T21:01:28.617Z,30.03
2022-10-20T21:03:59.606Z,29.43
2022-10-20T21:06:33.822Z,29.13
2022-10-20T21:09:07.027Z,29.97
2022-10-20T21:11:35.126Z,30.17
2022-10-20T21:14:03.516Z,30.07
2022-10-20T21:16:33.197Z,30.33
2022-10-20T21:19:04.591Z,29.37
2022-10-20T21:21:34.868Z,29.90
2022-10-20T21:24:04.407Z,30.43
2022-10-20T21:26:33.551Z,30.73
2022-10-20T21:29:01.513Z,30.20
2022-10-20T21:31:30.712Z,31.03
2022-10-20T21:33:59.889Z,31.37
2022-10-20T21:36:31.496Z,30.77
2022-10-20T21:38:59.610Z,31.97
2022-10-20T21:41:29.507Z,31.57
2022-10-20T21:43:59.344Z,33.43
2022-10-20T21:46:29.384Z,32.17
2022-10-20T21:49:01.114Z,32.57
2022-10-20T21:51:32.463Z,32.17
2022-10-20T21:54:02.443Z,32.97
2022-10-20T21:56:33.152Z,32.77
2022-10-20T21:59:01.135Z,32.27
2022-10-20T22:01:29.278Z,33.87
2022-10-20T22:03:57.677Z,32.67
2022-10-20T22:06:27.971Z,32.43
2022-10-20T22:08:59.683Z,33.73
2022-10-20T22:11:29.751Z,32.63
2022-10-20T22:13:58.731Z,33.60
2022-10-20T22:16:28.991Z,33.70
2022-10-20T22:18:57.487Z,33.80
2022-10-20T22:21:25.673Z,34.43
2022-10-20T22:23:54.565Z,33.87
2022-10-20T22:26:25.759Z,33.80
2022-10-20T22:28:54.134Z,32.83
2022-10-20T22:31:23.073Z,34.37
2022-10-20T22:33:51.959Z,34.60
2022-10-20T22:36:20.193Z,33.37
2022-10-20T22:38:48.256Z,34.90
2022-10-20T22:41:16.257Z,34.20
2022-10-20T22:43:45.582Z,34.57
2022-10-20T22:46:13.586Z,35.60
2022-10-20T22:48:41.559Z,36.30
2022-10-20T22:51:10.967Z,36.03
2022-10-20T22:53:39.706Z,36.73
2022-10-20T22:56:09.699Z,37.27
2022-10-20T22:58:37.736Z,37.70
2022-10-20T23:01:11.258Z,36.47
2022-10-20T23:03:40.314Z,35.47
2022-10-20T23:06:09.507Z,36.30
2022-10-20T23:08:43.180Z,37.50
2022-10-20T23:11:11.489Z,38.00
2022-10-20T23:13:39.519Z,37.37
2022-10-20T23:16:08.130Z,38.20
2022-10-20T23:18:37.780Z,37.70
2022-10-20T23:21:06.867Z,38.20
2022-10-20T23:23:37.884Z,37.93
2022-10-20T23:26:07.059Z,38.57
2022-10-20T23:28:35.557Z,38.17
2022-10-20T23:31:09.334Z,38.53
2022-10-20T23:33:39.467Z,39.37
2022-10-20T23:36:08.217Z,38.87
2022-10-20T23:38:36.267Z,38.57
2022-10-20T23:41:05.175Z,38.13
2022-10-20T23:43:33.680Z,40.20
2022-10-20T23:46:01.775Z,39.40
2022-10-20T23:48:30.065Z,38.70
2022-10-20T23:50:59.427Z,38.50
2022-10-20T23:53:27.809Z,38.10
2022-10-20T23:55:55.773Z,39.17
2022-10-20T23:58:23.838Z,38.93
