createdAt,value
2023-05-10T00:00:48.263Z,12.48
2023-05-10T00:03:15.787Z,12.49
2023-05-10T00:05:42.966Z,12.56
2023-05-10T00:08:10.258Z,12.57
2023-05-10T00:10:38.430Z,12.56
2023-05-10T00:13:05.634Z,12.56
2023-05-10T00:15:32.737Z,12.56
2023-05-10T00:18:00.088Z,12.23
2023-05-10T00:20:27.287Z,12.38
2023-05-10T00:22:54.334Z,12.31
2023-05-10T00:25:22.753Z,12.36
2023-05-10T00:28:08.250Z,12.32
2023-05-10T00:30:35.365Z,12.33
2023-05-10T00:33:02.650Z,12.24
2023-05-10T00:35:29.901Z,11.87
2023-05-10T00:37:57.033Z,12.23
2023-05-10T00:40:24.060Z,12.18
2023-05-10T00:42:55.662Z,12.00
2023-05-10T00:45:22.821Z,12.07
2023-05-10T00:47:50.365Z,11.91
2023-05-10T00:50:18.137Z,12.11
2023-05-10T00:52:45.616Z,12.22
2023-05-10T00:55:13.436Z,12.04
2023-05-10T00:57:41.036Z,12.20
2023-05-10T01:00:08.901Z,12.24
2023-05-10T01:02:36.376Z,12.03
2023-05-10T01:05:07.309Z,12.17
2023-05-10T01:07:34.398Z,12.00
2023-05-10T01:10:01.556Z,11.94
2023-05-10T01:12:28.915Z,11.75
2023-05-10T01:14:56.247Z,11.99
2023-05-10T01:17:24.032Z,11.92
2023-05-10T01:19:51.586Z,11.90
2023-05-10T01:22:21.474Z,11.85
2023-05-10T01:25:13.733Z,11.89
2023-05-10T01:28:05.722Z,11.85
2023-05-10T01:30:54.086Z,11.87
2023-05-10T01:33:34.501Z,11.80
2023-05-10T01:36:10.560Z,11.78
2023-05-10T01:38:47.683Z,11.84
2023-05-10T01:41:19.782Z,11.67
2023-05-10T01:44:17.986Z,11.72
2023-05-10T01:46:54.279Z,11.69
2023-05-10T01:49:28.754Z,11.74
2023-05-10T01:52:04.893Z,11.68
2023-05-10T01:54:34.627Z,11.60
2023-05-10T01:57:06.652Z,11.64
2023-05-10T01:59:41.969Z,11.56
2023-05-10T02:02:13.371Z,11.62
2023-05-10T02:04:42.312Z,11.55
2023-05-10T02:07:10.590Z,11.48
2023-05-10T02:09:38.513Z,11.41
2023-05-10T02:12:07.982Z,11.59
2023-05-10T02:14:38.157Z,11.53
2023-05-10T02:17:07.130Z,11.43
2023-05-10T02:19:36.126Z,11.59
2023-05-10T02:22:04.536Z,11.28
2023-05-10T02:24:36.078Z,11.59
2023-05-10T02:27:05.623Z,11.59
2023-05-10T02:29:33.950Z,11.59
2023-05-10T02:32:02.857Z,11.57
2023-05-10T02:34:32.320Z,11.73
2023-05-10T02:37:00.976Z,11.66
2023-05-10T02:39:29.766Z,11.55
2023-05-10T02:41:58.608Z,11.56
2023-05-10T02:44:30.019Z,11.61
2023-05-10T02:46:58.110Z,11.43
2023-05-10T02:49:25.309Z,11.35
2023-05-10T02:51:59.539Z,11.20
2023-05-10T02:54:31.655Z,11.58
2023-05-10T02:57:03.988Z,11.59
2023-05-10T02:59:32.277Z,11.25
2023-05-10T03:02:01.683Z,11.08
2023-05-10T03:04:29.295Z,11.39
2023-05-10T03:06:58.249Z,11.49
2023-05-10T03:09:25.855Z,11.52
2023-05-10T03:12:11.298Z,11.46
2023-05-10T03:15:17.141Z,11.40
2023-05-10T03:17:58.432Z,11.05
2023-05-10T03:20:39.873Z,11.15
2023-05-10T03:23:22.642Z,11.17
2023-05-10T03:25:51.816Z,11.14
2023-05-10T03:28:21.506Z,11.04
2023-05-10T03:30:48.903Z,10.54
2023-05-10T03:33:16.386Z,11.10
2023-05-10T03:35:46.957Z,10.95
2023-05-10T03:38:14.965Z,11.04
2023-05-10T03:40:42.198Z,10.85
2023-05-10T03:43:09.471Z,11.17
2023-05-10T03:45:36.697Z,11.03
2023-05-10T03:48:04.614Z,11.01
2023-05-10T03:50:31.805Z,11.16
2023-05-10T03:52:59.251Z,10.96
2023-05-10T03:55:27.941Z,11.09
2023-05-10T03:57:55.310Z,11.20
2023-05-10T04:00:23.411Z,11.01
2023-05-10T04:02:54.057Z,11.18
2023-05-10T04:05:21.435Z,10.86
2023-05-10T04:07:50.389Z,11.03
2023-05-10T04:10:17.936Z,11.02
2023-05-10T04:12:45.568Z,10.95
2023-05-10T04:15:12.750Z,10.80
2023-05-10T04:17:39.959Z,11.06
2023-05-10T04:20:07.745Z,11.16
2023-05-10T04:22:34.867Z,11.23
2023-05-10T04:25:01.981Z,11.16
2023-05-10T04:27:29.203Z,11.12
2023-05-10T04:29:56.357Z,11.16
2023-05-10T04:32:23.465Z,10.99
2023-05-10T04:34:52.026Z,11.28
2023-05-10T04:37:19.246Z,11.36
2023-05-10T04:39:46.414Z,11.21
2023-05-10T04:42:15.961Z,11.35
2023-05-10T04:44:43.593Z,10.79
2023-05-10T04:47:12.694Z,11.27
2023-05-10T04:49:39.833Z,11.01
2023-05-10T04:52:06.880Z,11.45
2023-05-10T04:54:33.941Z,11.35
2023-05-10T04:57:01.173Z,11.51
2023-05-10T04:59:28.276Z,11.50
2023-05-10T05:01:55.395Z,11.44
2023-05-10T05:04:24.525Z,10.71
2023-05-10T05:06:53.760Z,11.21
2023-05-10T05:09:21.162Z,11.50
2023-05-10T05:11:48.385Z,11.49
2023-05-10T05:14:15.418Z,11.18
2023-05-10T05:16:42.636Z,11.50
2023-05-10T05:19:09.884Z,11.25
2023-05-10T05:21:37.032Z,11.43
2023-05-10T05:24:04.657Z,11.47
2023-05-10T05:26:31.787Z,11.15
2023-05-10T05:28:58.867Z,11.41
2023-05-10T05:31:26.177Z,11.40
2023-05-10T05:33:53.466Z,11.35
2023-05-10T05:36:20.666Z,11.24
2023-05-10T05:38:47.843Z,11.20
2023-05-10T05:41:14.951Z,11.69
2023-05-10T05:43:42.038Z,11.41
2023-05-10T05:46:09.243Z,11.57
2023-05-10T05:48:36.617Z,11.68
2023-05-10T05:51:05.782Z,11.88
2023-05-10T05:53:34.208Z,11.82
2023-05-10T05:56:01.301Z,11.75
2023-05-10T05:58:29.090Z,11.45
2023-05-10T06:00:56.190Z,11.87
2023-05-10T06:03:23.396Z,11.50
2023-05-10T06:05:50.589Z,11.85
2023-05-10T06:08:17.880Z,11.74
2023-05-10T06:10:45.506Z,11.67
2023-05-10T06:13:12.785Z,11.72
2023-05-10T06:15:40.072Z,11.68
2023-05-10T06:18:07.255Z,11.80
2023-05-10T06:20:34.751Z,11.79
2023-05-10T06:23:01.899Z,11.85
2023-05-10T06:25:29.004Z,11.85
2023-05-10T06:27:58.800Z,11.93
2023-05-10T06:30:29.844Z,12.04
2023-05-10T06:32:57.844Z,11.69
2023-05-10T06:35:25.266Z,11.84
2023-05-10T06:37:52.594Z,11.90
2023-05-10T06:40:20.408Z,12.22
2023-05-10T06:42:48.801Z,12.01
2023-05-10T06:45:16.800Z,12.22
2023-05-10T06:47:44.638Z,12.28
2023-05-10T06:50:15.068Z,11.90
2023-05-10T06:52:42.361Z,12.13
2023-05-10T06:55:10.041Z,12.21
2023-05-10T06:57:37.311Z,11.69
2023-05-10T07:00:06.074Z,12.28
2023-05-10T07:02:33.772Z,12.47
2023-05-10T07:05:02.846Z,12.41
2023-05-10T07:07:30.881Z,12.60
2023-05-10T07:09:58.702Z,12.45
2023-05-10T07:12:26.452Z,12.68
2023-05-10T07:14:53.983Z,12.70
2023-05-10T07:17:21.194Z,12.48
2023-05-10T07:19:48.345Z,12.55
2023-05-10T07:22:16.693Z,12.63
2023-05-10T07:24:43.848Z,12.70
2023-05-10T07:27:11.036Z,12.79
2023-05-10T07:29:38.600Z,12.76
2023-05-10T07:32:06.895Z,12.54
2023-05-10T07:34:34.200Z,12.47
2023-05-10T07:37:01.617Z,12.86
2023-05-10T07:39:28.937Z,12.95
2023-05-10T07:41:56.848Z,13.10
2023-05-10T07:44:24.282Z,13.20
2023-05-10T07:46:51.688Z,13.22
2023-05-10T07:49:18.939Z,13.24
2023-05-10T07:51:46.201Z,13.37
2023-05-10T07:54:13.803Z,13.47
2023-05-10T07:56:45.808Z,13.57
2023-05-10T07:59:16.552Z,13.34
2023-05-10T08:01:44.631Z,13.65
2023-05-10T08:04:12.684Z,13.48
2023-05-10T08:06:41.353Z,13.67
2023-05-10T08:09:08.657Z,13.67
2023-05-10T08:11:36.316Z,13.85
2023-05-10T08:14:03.492Z,13.81
2023-05-10T08:16:30.835Z,13.91
2023-05-10T08:18:58.160Z,13.92
2023-05-10T08:21:27.091Z,13.71
2023-05-10T08:23:54.193Z,14.06
2023-05-10T08:26:22.611Z,14.11
2023-05-10T08:28:49.875Z,14.05
2023-05-10T08:31:17.175Z,14.31
2023-05-10T08:33:44.794Z,14.26
2023-05-10T08:36:12.463Z,14.40
2023-05-10T08:38:39.482Z,14.44
2023-05-10T08:41:07.189Z,14.38
2023-05-10T08:43:37.141Z,14.59
2023-05-10T08:46:08.863Z,14.61
2023-05-10T08:48:36.623Z,14.66
2023-05-10T08:51:04.830Z,14.46
2023-05-10T08:53:37.306Z,14.56
2023-05-10T08:56:04.974Z,14.58
2023-05-10T08:58:32.871Z,14.60
2023-05-10T09:01:01.572Z,14.66
2023-05-10T09:03:28.890Z,14.80
2023-05-10T09:05:58.643Z,14.91
2023-05-10T09:08:27.141Z,15.05
2023-05-10T09:10:55.879Z,14.86
2023-05-10T09:13:24.779Z,15.24
2023-05-10T09:15:52.391Z,15.23
2023-05-10T09:18:19.632Z,15.22
2023-05-10T09:20:46.866Z,15.34
2023-05-10T09:23:13.953Z,15.59
2023-05-10T09:25:42.865Z,15.64
2023-05-10T09:28:10.733Z,15.51
2023-05-10T09:30:38.445Z,15.78
2023-05-10T09:33:05.606Z,15.78
2023-05-10T09:35:34.556Z,15.75
2023-05-10T09:38:06.563Z,15.80
2023-05-10T09:40:34.079Z,15.96
2023-05-10T09:43:08.480Z,15.99
2023-05-10T09:45:38.516Z,15.86
2023-05-10T09:48:07.093Z,15.80
2023-05-10T09:50:35.319Z,16.05
2023-05-10T09:53:04.684Z,15.93
2023-05-10T09:55:46.894Z,16.03
2023-05-10T09:58:15.378Z,16.17
2023-05-10T10:00:52.674Z,16.14
2023-05-10T10:03:22.216Z,16.23
2023-05-10T10:05:49.985Z,16.21
2023-05-10T10:08:18.510Z,16.33
2023-05-10T10:10:47.136Z,16.39
2023-05-10T10:13:15.821Z,16.43
2023-05-10T10:15:44.287Z,16.39
2023-05-10T10:18:16.452Z,16.74
2023-05-10T10:20:43.888Z,16.94
2023-05-10T10:23:10.938Z,16.88
2023-05-10T10:25:39.759Z,16.95
2023-05-10T10:28:35.889Z,17.21
2023-05-10T10:31:31.705Z,17.33
2023-05-10T10:34:08.076Z,16.97
2023-05-10T10:36:47.223Z,17.14
2023-05-10T10:39:15.319Z,17.16
2023-05-10T10:41:56.057Z,17.34
2023-05-10T10:44:33.026Z,17.48
2023-05-10T10:47:13.037Z,17.56
2023-05-10T10:49:50.423Z,17.49
2023-05-10T10:52:31.095Z,17.34
2023-05-10T10:55:24.730Z,17.65
2023-05-10T10:58:05.495Z,17.54
2023-05-10T11:00:33.827Z,17.43
2023-05-10T11:03:08.464Z,17.45
2023-05-10T11:05:42.166Z,17.55
2023-05-10T11:08:17.246Z,17.37
2023-05-10T11:10:53.222Z,17.41
2023-05-10T11:13:32.515Z,17.42
2023-05-10T11:16:10.678Z,17.62
2023-05-10T11:18:38.395Z,17.56
2023-05-10T11:21:10.332Z,17.65
2023-05-10T11:23:57.202Z,17.72
2023-05-10T11:26:32.851Z,17.72
2023-05-10T11:29:01.935Z,17.58
2023-05-10T11:31:29.797Z,17.49
2023-05-10T11:33:58.879Z,17.42
2023-05-10T11:36:29.074Z,17.68
2023-05-10T11:38:57.658Z,17.65
2023-05-10T11:41:26.037Z,17.78
2023-05-10T11:43:57.009Z,17.76
2023-05-10T11:46:26.220Z,17.78
2023-05-10T11:48:55.918Z,17.88
2023-05-10T11:51:25.070Z,17.86
2023-05-10T11:53:54.674Z,17.87
2023-05-10T11:56:22.126Z,17.95
2023-05-10T11:58:57.861Z,17.89
2023-05-10T12:01:29.474Z,17.65
2023-05-10T12:04:01.062Z,18.09
2023-05-10T12:06:32.183Z,18.10
2023-05-10T12:08:59.738Z,18.10
2023-05-10T12:11:28.613Z,18.13
2023-05-10T12:13:57.542Z,18.22
2023-05-10T12:16:30.637Z,17.90
2023-05-10T12:19:00.300Z,18.29
2023-05-10T12:21:29.929Z,18.18
2023-05-10T12:24:01.342Z,18.36
2023-05-10T12:26:29.874Z,18.29
2023-05-10T12:29:16.908Z,17.91
2023-05-10T12:31:58.319Z,18.22
2023-05-10T12:34:25.722Z,18.09
2023-05-10T12:36:56.676Z,18.21
2023-05-10T12:39:24.034Z,18.08
2023-05-10T12:41:51.996Z,18.40
2023-05-10T12:44:19.620Z,18.44
2023-05-10T12:46:46.720Z,18.39
2023-05-10T12:49:13.905Z,18.63
2023-05-10T12:51:40.966Z,18.59
2023-05-10T12:54:08.056Z,18.67
2023-05-10T12:56:35.168Z,18.31
2023-05-10T12:59:02.258Z,18.60
2023-05-10T13:01:29.405Z,18.56
2023-05-10T13:03:56.585Z,18.71
2023-05-10T13:06:23.690Z,18.73
2023-05-10T13:08:50.761Z,18.78
2023-05-10T13:11:18.138Z,18.75
2023-05-10T13:13:45.762Z,18.72
2023-05-10T13:16:12.926Z,18.39
2023-05-10T13:18:40.015Z,18.64
2023-05-10T13:21:07.027Z,18.88
2023-05-10T13:23:34.719Z,18.84
2023-05-10T13:26:01.825Z,18.73
2023-05-10T13:28:29.126Z,18.83
2023-05-10T13:30:56.452Z,18.93
2023-05-10T13:33:23.516Z,18.89
2023-05-10T13:35:50.538Z,18.90
2023-05-10T13:38:17.524Z,18.96
2023-05-10T13:40:44.613Z,19.09
2023-05-10T13:43:11.793Z,19.04
2023-05-10T13:45:38.868Z,19.11
2023-05-10T13:48:06.264Z,19.15
2023-05-10T13:50:33.372Z,18.79
2023-05-10T13:53:00.557Z,19.32
2023-05-10T13:55:27.684Z,19.41
2023-05-10T13:57:54.731Z,19.22
2023-05-10T14:00:22.015Z,18.88
2023-05-10T14:02:49.148Z,18.84
2023-05-10T14:05:17.001Z,19.01
2023-05-10T14:07:45.213Z,19.11
2023-05-10T14:10:12.230Z,19.23
2023-05-10T14:12:39.364Z,19.17
2023-05-10T14:15:07.848Z,19.45
2023-05-10T14:17:35.036Z,19.52
2023-05-10T14:20:02.457Z,19.49
2023-05-10T14:22:29.527Z,19.38
2023-05-10T14:24:56.618Z,19.38
2023-05-10T14:27:24.139Z,19.41
2023-05-10T14:29:51.232Z,19.54
2023-05-10T14:32:18.429Z,19.40
2023-05-10T14:34:45.564Z,19.55
2023-05-10T14:37:12.965Z,19.57
2023-05-10T14:39:40.209Z,19.63
2023-05-10T14:42:07.330Z,19.48
2023-05-10T14:44:34.430Z,19.61
2023-05-10T14:47:01.762Z,19.57
2023-05-10T14:49:28.825Z,19.40
2023-05-10T14:51:55.837Z,19.34
2023-05-10T14:54:23.011Z,19.36
2023-05-10T14:56:51.046Z,19.34
2023-05-10T14:59:18.546Z,19.38
2023-05-10T15:01:46.669Z,19.23
2023-05-10T15:04:14.603Z,19.21
2023-05-10T15:06:42.123Z,19.27
2023-05-10T15:09:09.853Z,19.31
2023-05-10T15:11:36.985Z,19.32
2023-05-10T15:14:04.115Z,19.15
2023-05-10T15:16:33.443Z,19.18
2023-05-10T15:19:02.103Z,19.05
2023-05-10T15:21:29.280Z,19.07
2023-05-10T15:23:56.551Z,19.01
2023-05-10T15:26:23.830Z,19.11
2023-05-10T15:28:50.882Z,19.14
2023-05-10T15:31:17.918Z,19.19
2023-05-10T15:33:45.001Z,19.22
2023-05-10T15:36:12.473Z,19.14
2023-05-10T15:38:39.471Z,19.09
2023-05-10T15:41:06.591Z,19.07
2023-05-10T15:43:33.702Z,19.09
2023-05-10T15:46:00.731Z,19.08
2023-05-10T15:48:27.790Z,19.03
2023-05-10T15:50:54.961Z,18.99
2023-05-10T15:53:22.105Z,18.89
2023-05-10T15:55:49.550Z,18.87
2023-05-10T15:58:16.888Z,18.70
2023-05-10T16:00:44.036Z,18.78
2023-05-10T16:03:11.095Z,18.75
2023-05-10T16:05:38.222Z,18.83
2023-05-10T16:08:05.740Z,18.80
2023-05-10T16:10:33.556Z,18.76
2023-05-10T16:13:02.489Z,18.86
2023-05-10T16:15:29.811Z,18.86
2023-05-10T16:17:58.091Z,18.81
2023-05-10T16:20:25.796Z,18.93
2023-05-10T16:22:52.989Z,19.01
2023-05-10T16:25:20.167Z,19.01
2023-05-10T16:27:47.242Z,19.09
2023-05-10T16:30:14.515Z,19.07
2023-05-10T16:32:41.600Z,19.01
2023-05-10T16:35:09.421Z,18.99
2023-05-10T16:37:36.506Z,19.00
2023-05-10T16:40:04.034Z,18.99
2023-05-10T16:42:31.398Z,18.79
2023-05-10T16:44:58.447Z,18.82
2023-05-10T16:47:26.974Z,18.80
2023-05-10T16:49:54.206Z,18.85
2023-05-10T16:52:21.390Z,18.78
2023-05-10T16:54:48.517Z,18.81
2023-05-10T16:57:16.261Z,18.85
2023-05-10T16:59:43.238Z,18.88
2023-05-10T17:02:10.444Z,18.79
2023-05-10T17:04:37.840Z,18.82
2023-05-10T17:07:04.939Z,18.82
2023-05-10T17:09:32.166Z,18.77
2023-05-10T17:11:59.357Z,18.82
2023-05-10T17:14:27.165Z,18.80
2023-05-10T17:16:55.255Z,18.80
2023-05-10T17:19:24.794Z,18.82
2023-05-10T17:21:53.281Z,18.76
2023-05-10T17:24:20.691Z,18.76
2023-05-10T17:26:47.790Z,18.54
2023-05-10T17:29:14.952Z,18.56
2023-05-10T17:31:42.333Z,18.74
2023-05-10T17:34:09.408Z,18.77
2023-05-10T17:36:36.620Z,18.70
2023-05-10T17:39:03.780Z,18.63
2023-05-10T17:41:30.865Z,18.68
2023-05-10T17:43:58.337Z,18.66
2023-05-10T17:46:25.570Z,18.57
2023-05-10T17:48:52.906Z,18.48
2023-05-10T17:51:21.125Z,18.43
2023-05-10T17:53:49.412Z,18.20
2023-05-10T17:56:16.448Z,18.42
2023-05-10T17:58:43.715Z,18.17
2023-05-10T18:01:10.922Z,18.42
2023-05-10T18:03:38.318Z,18.82
2023-05-10T18:06:06.102Z,19.23
2023-05-10T18:08:33.970Z,19.38
2023-05-10T18:11:01.425Z,19.55
2023-05-10T18:13:28.897Z,19.60
2023-05-10T18:15:56.099Z,19.48
2023-05-10T18:18:23.221Z,19.53
2023-05-10T18:20:56.558Z,19.62
2023-05-10T18:23:24.688Z,19.60
2023-05-10T18:25:52.184Z,19.21
2023-05-10T18:28:19.278Z,19.46
2023-05-10T18:30:46.618Z,19.27
2023-05-10T18:33:13.916Z,19.10
2023-05-10T18:35:41.221Z,18.84
2023-05-10T18:38:09.898Z,18.83
2023-05-10T18:40:37.384Z,18.47
2023-05-10T18:43:04.730Z,18.65
2023-05-10T18:45:31.952Z,18.49
2023-05-10T18:47:59.522Z,18.58
2023-05-10T18:50:27.181Z,17.72
2023-05-10T18:52:56.243Z,18.31
2023-05-10T18:55:25.903Z,18.12
2023-05-10T18:57:53.006Z,17.88
2023-05-10T19:00:20.606Z,17.88
2023-05-10T19:02:47.985Z,17.86
2023-05-10T19:05:15.934Z,17.81
2023-05-10T19:07:44.010Z,17.67
2023-05-10T19:10:13.175Z,17.78
2023-05-10T19:12:41.852Z,17.61
2023-05-10T19:15:10.584Z,17.44
2023-05-10T19:17:40.102Z,17.41
2023-05-10T19:20:10.601Z,17.29
2023-05-10T19:22:54.101Z,17.37
2023-05-10T19:25:29.723Z,17.31
2023-05-10T19:28:00.105Z,17.10
2023-05-10T19:30:28.804Z,17.09
2023-05-10T19:32:56.322Z,16.97
2023-05-10T19:35:23.824Z,16.90
2023-05-10T19:37:50.954Z,16.76
2023-05-10T19:40:18.630Z,16.88
2023-05-10T19:42:45.818Z,16.85
2023-05-10T19:45:13.113Z,16.81
2023-05-10T19:47:42.057Z,16.81
2023-05-10T19:50:09.598Z,16.60
2023-05-10T19:52:37.335Z,16.45
2023-05-10T19:55:05.286Z,16.58
2023-05-10T19:57:32.281Z,16.50
2023-05-10T19:59:59.409Z,16.23
2023-05-10T20:02:26.613Z,16.56
2023-05-10T20:04:53.734Z,16.51
2023-05-10T20:07:20.834Z,16.55
2023-05-10T20:09:49.722Z,16.34
2023-05-10T20:12:16.801Z,16.34
2023-05-10T20:14:43.942Z,16.42
2023-05-10T20:17:11.122Z,16.14
2023-05-10T20:19:38.297Z,16.30
2023-05-10T20:22:05.548Z,16.38
2023-05-10T20:24:32.604Z,16.31
2023-05-10T20:27:00.603Z,16.10
2023-05-10T20:29:27.618Z,16.11
2023-05-10T20:31:54.829Z,16.24
2023-05-10T20:34:22.044Z,16.24
2023-05-10T20:36:49.277Z,16.19
2023-05-10T20:39:16.289Z,16.12
2023-05-10T20:41:43.786Z,16.03
2023-05-10T20:44:10.923Z,16.11
2023-05-10T20:46:38.109Z,16.04
2023-05-10T20:49:05.690Z,15.79
2023-05-10T20:51:33.392Z,15.86
2023-05-10T20:54:02.639Z,15.86
2023-05-10T20:56:29.886Z,15.82
2023-05-10T20:58:56.937Z,15.89
2023-05-10T21:01:25.193Z,15.86
2023-05-10T21:03:52.876Z,15.78
2023-05-10T21:06:20.218Z,15.81
2023-05-10T21:08:47.422Z,15.79
2023-05-10T21:11:14.567Z,15.75
2023-05-10T21:13:41.626Z,15.74
2023-05-10T21:16:08.694Z,15.74
2023-05-10T21:18:36.150Z,15.80
2023-05-10T21:21:03.440Z,15.74
2023-05-10T21:23:31.188Z,15.74
2023-05-10T21:25:59.533Z,15.70
2023-05-10T21:28:26.653Z,15.66
2023-05-10T21:30:53.748Z,15.65
2023-05-10T21:33:20.888Z,15.58
2023-05-10T21:35:48.012Z,15.58
2023-05-10T21:38:15.814Z,15.60
2023-05-10T21:40:43.232Z,15.57
2023-05-10T21:43:11.365Z,15.53
2023-05-10T21:45:38.642Z,15.46
2023-05-10T21:48:05.876Z,15.52
2023-05-10T21:50:32.972Z,15.44
2023-05-10T21:53:00.067Z,15.35
2023-05-10T21:55:27.134Z,15.31
2023-05-10T21:57:54.222Z,15.31
2023-05-10T22:00:21.165Z,15.23
2023-05-10T22:02:48.366Z,15.22
2023-05-10T22:05:15.623Z,15.28
2023-05-10T22:07:42.810Z,15.26
2023-05-10T22:10:10.014Z,15.32
2023-05-10T22:12:37.119Z,15.20
2023-05-10T22:17:34.926Z,14.95
2023-05-10T22:20:02.040Z,15.13
2023-05-10T22:22:29.406Z,15.29
2023-05-10T22:24:56.472Z,15.27
2023-05-10T22:27:23.749Z,15.13
2023-05-10T22:29:51.083Z,15.15
2023-05-10T22:32:18.539Z,15.17
2023-05-10T22:34:45.612Z,15.23
2023-05-10T22:37:14.887Z,15.30
2023-05-10T22:39:41.906Z,15.19
2023-05-10T22:42:08.976Z,15.12
2023-05-10T22:44:36.172Z,15.01
2023-05-10T22:47:03.476Z,14.95
2023-05-10T22:49:30.509Z,14.87
2023-05-10T22:51:57.570Z,14.86
2023-05-10T22:54:24.716Z,14.99
2023-05-10T22:56:52.013Z,14.86
2023-05-10T22:59:20.165Z,14.67
2023-05-10T23:01:49.127Z,14.78
2023-05-10T23:04:16.253Z,14.66
2023-05-10T23:06:43.487Z,14.82
2023-05-10T23:09:10.535Z,14.79
2023-05-10T23:11:37.766Z,14.87
2023-05-10T23:14:04.784Z,14.83
2023-05-10T23:16:31.892Z,14.79
2023-05-10T23:18:59.181Z,14.74
2023-05-10T23:21:26.329Z,14.76
2023-05-10T23:23:53.520Z,14.72
2023-05-10T23:26:21.767Z,14.66
2023-05-10T23:28:48.820Z,14.65
2023-05-10T23:31:16.493Z,14.66
2023-05-10T23:33:43.492Z,14.64
2023-05-10T23:36:10.538Z,14.53
2023-05-10T23:38:38.327Z,14.54
2023-05-10T23:41:05.653Z,14.56
2023-05-10T23:43:32.783Z,14.60
2023-05-10T23:46:00.032Z,14.55
2023-05-10T23:48:27.111Z,14.58
2023-05-10T23:50:54.110Z,14.55
2023-05-10T23:53:21.153Z,14.41
2023-05-10T23:55:48.316Z,14.46
2023-05-10T23:58:15.387Z,14.30
