createdAt,value
2023-10-17T00:01:34.362Z,8.73
2023-10-17T00:04:12.844Z,8.75
2023-10-17T00:06:40.966Z,8.76
2023-10-17T00:09:09.322Z,8.78
2023-10-17T00:11:59.830Z,8.79
2023-10-17T00:14:50.712Z,8.80
2023-10-17T00:17:18.683Z,8.82
2023-10-17T00:19:46.798Z,8.83
2023-10-17T00:22:19.549Z,8.84
2023-10-17T00:24:48.459Z,8.85
2023-10-17T00:27:16.892Z,8.87
2023-10-17T00:29:45.021Z,8.86
2023-10-17T00:32:14.165Z,8.84
2023-10-17T00:34:42.266Z,8.83
2023-10-17T00:37:13.190Z,8.83
2023-10-17T00:39:41.376Z,8.83
2023-10-17T00:42:09.792Z,8.85
2023-10-17T00:44:45.366Z,8.86
2023-10-17T00:47:14.486Z,8.87
2023-10-17T00:49:43.342Z,8.87
2023-10-17T00:52:19.248Z,8.87
2023-10-17T00:54:48.521Z,8.87
2023-10-17T00:57:16.803Z,8.86
2023-10-17T00:59:54.689Z,8.86
2023-10-17T01:02:25.287Z,8.88
2023-10-17T01:04:53.971Z,8.87
2023-10-17T01:07:31.482Z,8.87
2023-10-17T01:10:18.101Z,8.86
2023-10-17T01:13:04.588Z,8.87
2023-10-17T01:15:39.907Z,8.89
2023-10-17T01:18:08.153Z,8.90
2023-10-17T01:20:37.092Z,8.91
2023-10-17T01:23:05.611Z,8.90
2023-10-17T01:25:36.856Z,8.89
2023-10-17T01:28:07.840Z,8.90
2023-10-17T01:30:35.973Z,8.92
2023-10-17T01:33:04.312Z,8.91
2023-10-17T01:35:33.868Z,8.90
2023-10-17T01:38:01.901Z,8.90
2023-10-17T01:40:30.172Z,8.90
2023-10-17T01:42:58.641Z,8.89
2023-10-17T01:45:29.056Z,8.89
2023-10-17T01:47:57.430Z,8.87
2023-10-17T01:50:25.781Z,8.85
2023-10-17T01:53:01.101Z,8.84
2023-10-17T01:55:29.907Z,8.81
2023-10-17T01:57:59.705Z,8.78
2023-10-17T02:00:40.306Z,8.76
2023-10-17T02:03:09.117Z,8.74
2023-10-17T02:05:37.569Z,8.73
2023-10-17T02:08:06.784Z,8.73
2023-10-17T02:10:35.076Z,8.71
2023-10-17T02:13:06.124Z,8.71
2023-10-17T02:15:35.800Z,8.70
2023-10-17T02:18:13.873Z,8.70
2023-10-17T02:20:54.635Z,8.70
2023-10-17T02:23:27.238Z,8.69
2023-10-17T02:25:56.085Z,8.69
2023-10-17T02:28:25.806Z,8.68
2023-10-17T02:30:54.082Z,8.67
2023-10-17T02:33:22.333Z,8.67
2023-10-17T02:36:14.497Z,8.66
2023-10-17T02:38:43.137Z,8.65
2023-10-17T02:41:14.611Z,8.63
2023-10-17T02:43:43.142Z,8.61
2023-10-17T02:46:13.876Z,8.59
2023-10-17T02:48:47.392Z,8.56
2023-10-17T02:51:23.712Z,8.53
2023-10-17T02:53:53.298Z,8.48
2023-10-17T02:56:22.327Z,8.45
2023-10-17T02:59:00.658Z,8.41
2023-10-17T03:01:28.932Z,8.35
2023-10-17T03:03:56.915Z,8.30
2023-10-17T03:06:25.027Z,8.27
2023-10-17T03:08:53.262Z,8.22
2023-10-17T03:11:37.146Z,8.17
2023-10-17T03:14:14.048Z,8.12
2023-10-17T03:16:44.776Z,8.08
2023-10-17T03:19:14.272Z,8.04
2023-10-17T03:21:45.297Z,8.00
2023-10-17T03:24:14.475Z,7.95
2023-10-17T03:26:55.360Z,7.89
2023-10-17T03:29:24.845Z,7.84
2023-10-17T03:32:04.984Z,7.80
2023-10-17T03:34:36.827Z,7.74
2023-10-17T03:37:29.545Z,7.68
2023-10-17T03:40:02.227Z,7.61
2023-10-17T03:42:50.525Z,7.55
2023-10-17T03:45:19.627Z,7.47
2023-10-17T03:47:49.356Z,7.38
2023-10-17T03:50:33.071Z,7.30
2023-10-17T03:53:06.471Z,7.22
2023-10-17T03:55:36.812Z,7.14
2023-10-17T03:58:19.880Z,7.07
2023-10-17T04:00:48.102Z,6.99
2023-10-17T04:03:31.835Z,6.91
2023-10-17T04:06:22.233Z,6.85
2023-10-17T04:08:50.506Z,6.81
2023-10-17T04:11:24.336Z,6.77
2023-10-17T04:13:58.445Z,6.73
2023-10-17T04:16:40.128Z,6.71
2023-10-17T04:19:27.270Z,6.68
2023-10-17T04:22:06.388Z,6.64
2023-10-17T04:24:40.290Z,6.58
2023-10-17T04:27:08.720Z,6.54
2023-10-17T04:29:36.925Z,6.52
2023-10-17T04:32:13.773Z,6.50
2023-10-17T04:34:48.233Z,6.49
2023-10-17T04:37:18.328Z,6.48
2023-10-17T04:39:50.673Z,6.48
2023-10-17T04:42:27.674Z,6.45
2023-10-17T04:45:04.805Z,6.46
2023-10-17T04:47:33.610Z,6.47
2023-10-17T04:50:02.977Z,6.48
2023-10-17T04:52:41.890Z,6.50
2023-10-17T04:55:20.133Z,6.52
2023-10-17T04:57:54.859Z,6.55
2023-10-17T05:00:39.276Z,6.61
2023-10-17T05:03:30.571Z,6.68
2023-10-17T05:06:15.436Z,6.74
2023-10-17T05:09:02.733Z,6.76
2023-10-17T05:11:49.467Z,6.77
2023-10-17T05:14:52.263Z,6.75
2023-10-17T05:17:39.329Z,6.73
2023-10-17T05:20:26.853Z,6.73
2023-10-17T05:23:13.357Z,6.75
2023-10-17T05:26:00.155Z,6.76
2023-10-17T05:28:57.759Z,6.77
2023-10-17T05:31:52.413Z,6.80
2023-10-17T05:34:38.970Z,6.82
2023-10-17T05:37:25.466Z,6.85
2023-10-17T05:40:12.036Z,6.90
2023-10-17T05:42:58.434Z,6.94
2023-10-17T05:45:45.124Z,6.99
2023-10-17T05:48:31.681Z,7.05
2023-10-17T05:51:18.405Z,7.09
2023-10-17T05:54:31.186Z,7.12
2023-10-17T05:57:15.552Z,7.16
2023-10-17T06:00:02.320Z,7.20
2023-10-17T06:02:51.507Z,7.24
2023-10-17T06:05:38.125Z,7.29
2023-10-17T06:08:24.848Z,7.35
2023-10-17T06:11:15.183Z,7.43
2023-10-17T06:14:01.592Z,7.50
2023-10-17T06:16:48.203Z,7.58
2023-10-17T06:19:22.810Z,7.64
2023-10-17T06:22:03.510Z,7.69
2023-10-17T06:24:47.190Z,7.71
2023-10-17T06:27:35.668Z,7.74
2023-10-17T06:30:23.248Z,7.83
2023-10-17T06:33:03.741Z,7.91
2023-10-17T06:35:33.235Z,7.98
2023-10-17T06:38:01.464Z,8.06
2023-10-17T06:40:45.644Z,8.15
2023-10-17T06:43:15.665Z,8.23
2023-10-17T06:45:56.360Z,8.31
2023-10-17T06:48:34.044Z,8.38
2023-10-17T06:51:22.352Z,8.48
2023-10-17T06:53:53.293Z,8.61
2023-10-17T06:56:21.302Z,8.71
2023-10-17T06:58:51.745Z,8.81
2023-10-17T07:01:26.834Z,8.92
2023-10-17T07:03:57.883Z,9.02
2023-10-17T07:06:26.127Z,9.10
2023-10-17T07:08:54.722Z,9.19
2023-10-17T07:11:27.701Z,9.29
2023-10-17T07:14:11.406Z,9.41
2023-10-17T07:16:42.645Z,9.52
2023-10-17T07:19:31.300Z,9.61
2023-10-17T07:22:02.758Z,9.65
2023-10-17T07:24:38.650Z,9.72
2023-10-17T07:27:20.506Z,9.84
2023-10-17T07:30:11.431Z,9.97
2023-10-17T07:32:50.779Z,10.07
2023-10-17T07:35:25.707Z,10.17
2023-10-17T07:37:57.660Z,10.28
2023-10-17T07:40:41.845Z,10.42
2023-10-17T07:43:10.033Z,10.53
2023-10-17T07:45:41.104Z,10.57
2023-10-17T07:48:26.817Z,10.60
2023-10-17T07:50:59.053Z,10.69
2023-10-17T07:53:33.434Z,10.76
2023-10-17T07:56:13.913Z,10.84
2023-10-17T07:58:44.719Z,10.95
2023-10-17T08:01:17.084Z,11.06
2023-10-17T08:03:56.933Z,11.19
2023-10-17T08:06:30.690Z,11.33
2023-10-17T08:09:00.797Z,11.48
2023-10-17T08:11:31.850Z,11.57
2023-10-17T08:14:10.135Z,11.59
2023-10-17T08:16:44.654Z,11.59
2023-10-17T08:19:25.193Z,11.64
2023-10-17T08:22:08.179Z,11.73
2023-10-17T08:24:45.607Z,11.81
2023-10-17T08:27:22.656Z,11.92
2023-10-17T08:30:06.553Z,11.95
2023-10-17T08:32:40.865Z,11.98
2023-10-17T08:35:19.100Z,12.04
2023-10-17T08:37:48.579Z,12.08
2023-10-17T08:40:35.408Z,12.12
2023-10-17T08:43:18.001Z,12.21
2023-10-17T08:45:52.189Z,12.31
2023-10-17T08:48:21.218Z,12.40
2023-10-17T08:50:49.708Z,12.46
2023-10-17T08:53:24.938Z,12.56
2023-10-17T08:55:53.587Z,12.68
2023-10-17T08:58:26.313Z,12.81
2023-10-17T09:00:57.890Z,12.94
2023-10-17T09:03:37.575Z,13.05
2023-10-17T09:06:15.585Z,13.14
2023-10-17T09:09:02.627Z,13.19
2023-10-17T09:11:31.144Z,13.28
2023-10-17T09:14:19.005Z,13.31
2023-10-17T09:17:25.214Z,13.36
2023-10-17T09:19:54.143Z,13.42
2023-10-17T09:22:25.275Z,13.43
2023-10-17T09:24:53.406Z,13.45
2023-10-17T09:27:21.473Z,13.50
2023-10-17T09:29:52.808Z,13.55
2023-10-17T09:32:36.036Z,13.61
2023-10-17T09:35:12.710Z,13.74
2023-10-17T09:37:43.107Z,13.84
2023-10-17T09:40:19.954Z,14.02
2023-10-17T09:42:48.821Z,14.18
2023-10-17T09:45:33.165Z,14.27
2023-10-17T09:48:06.808Z,14.35
2023-10-17T09:50:38.558Z,14.40
2023-10-17T09:53:21.000Z,14.42
2023-10-17T09:55:50.732Z,14.45
2023-10-17T09:58:24.365Z,14.53
2023-10-17T10:00:57.933Z,14.57
2023-10-17T10:03:29.418Z,14.60
2023-10-17T10:06:21.143Z,14.64
2023-10-17T10:08:49.848Z,14.71
2023-10-17T10:11:17.852Z,14.79
2023-10-17T10:14:09.531Z,14.81
2023-10-17T10:16:53.860Z,14.81
2023-10-17T10:19:43.604Z,14.80
2023-10-17T10:22:14.617Z,14.90
2023-10-17T10:24:44.679Z,14.98
2023-10-17T10:27:15.809Z,15.04
2023-10-17T10:29:48.004Z,15.13
2023-10-17T10:32:34.610Z,15.19
2023-10-17T10:35:05.242Z,15.26
2023-10-17T10:37:48.836Z,15.30
2023-10-17T10:40:27.348Z,15.27
2023-10-17T10:43:02.326Z,15.29
2023-10-17T10:45:38.215Z,15.37
2023-10-17T10:48:18.785Z,15.40
2023-10-17T10:50:49.763Z,15.48
2023-10-17T10:53:25.651Z,15.52
2023-10-17T10:56:02.141Z,15.61
2023-10-17T10:58:32.410Z,15.70
2023-10-17T11:01:03.577Z,15.80
2023-10-17T11:03:34.785Z,15.84
2023-10-17T11:06:09.421Z,15.91
2023-10-17T11:08:47.542Z,15.95
2023-10-17T11:11:17.924Z,15.99
2023-10-17T11:13:51.235Z,16.02
2023-10-17T11:16:22.427Z,15.99
2023-10-17T11:18:50.907Z,15.86
2023-10-17T11:21:21.589Z,15.75
2023-10-17T11:23:52.076Z,15.70
2023-10-17T11:26:29.308Z,15.65
2023-10-17T11:28:59.681Z,15.61
2023-10-17T11:31:28.247Z,15.62
2023-10-17T11:34:04.452Z,15.64
2023-10-17T11:36:46.757Z,15.64
2023-10-17T11:39:19.735Z,15.59
2023-10-17T11:41:56.283Z,15.57
2023-10-17T11:44:26.842Z,15.35
2023-10-17T11:47:04.998Z,15.19
2023-10-17T11:49:42.922Z,15.19
2023-10-17T11:52:14.430Z,15.17
2023-10-17T11:54:56.927Z,15.13
2023-10-17T11:57:26.621Z,15.03
2023-10-17T12:00:20.830Z,14.94
2023-10-17T12:02:50.302Z,14.94
2023-10-17T12:05:20.322Z,15.00
2023-10-17T12:07:51.253Z,15.09
2023-10-17T12:10:21.075Z,15.16
2023-10-17T12:12:53.666Z,15.22
2023-10-17T12:15:22.265Z,15.22
2023-10-17T12:17:51.381Z,15.17
2023-10-17T12:20:27.589Z,15.11
2023-10-17T12:22:57.266Z,15.01
2023-10-17T12:25:25.684Z,14.91
2023-10-17T12:27:58.541Z,14.88
2023-10-17T12:30:33.877Z,14.91
2023-10-17T12:33:01.887Z,14.95
2023-10-17T12:35:29.986Z,14.98
2023-10-17T12:38:07.919Z,15.00
2023-10-17T12:40:35.871Z,14.98
2023-10-17T12:43:04.092Z,14.90
2023-10-17T12:45:32.172Z,14.81
2023-10-17T12:48:00.635Z,14.74
2023-10-17T12:50:29.248Z,14.70
2023-10-17T12:52:57.265Z,14.65
2023-10-17T12:55:25.278Z,14.64
2023-10-17T12:57:53.317Z,14.63
2023-10-17T13:00:27.150Z,14.57
2023-10-17T13:02:57.315Z,14.54
2023-10-17T13:05:27.529Z,14.49
2023-10-17T13:07:55.902Z,14.48
2023-10-17T13:10:24.308Z,14.44
2023-10-17T13:12:52.449Z,14.43
2023-10-17T13:15:20.644Z,14.44
2023-10-17T13:17:53.519Z,14.41
2023-10-17T13:20:34.889Z,14.36
2023-10-17T13:23:12.913Z,14.32
2023-10-17T13:25:41.160Z,14.31
2023-10-17T13:28:09.164Z,14.29
2023-10-17T13:30:37.678Z,14.23
2023-10-17T13:33:06.206Z,14.15
2023-10-17T13:35:38.469Z,14.11
2023-10-17T13:38:06.778Z,14.14
2023-10-17T13:40:34.986Z,14.16
2023-10-17T13:43:03.051Z,14.14
2023-10-17T13:45:36.520Z,14.12
2023-10-17T13:48:06.008Z,14.08
2023-10-17T13:50:34.131Z,14.02
2023-10-17T13:53:08.215Z,13.94
2023-10-17T13:55:42.695Z,13.88
2023-10-17T13:58:12.985Z,13.84
2023-10-17T14:00:44.517Z,13.86
2023-10-17T14:03:16.038Z,13.85
2023-10-17T14:05:48.949Z,13.78
2023-10-17T14:08:19.649Z,13.73
2023-10-17T14:10:50.567Z,13.70
2023-10-17T14:13:19.752Z,13.69
2023-10-17T14:15:48.982Z,13.64
2023-10-17T14:18:18.068Z,13.60
2023-10-17T14:21:05.478Z,13.60
2023-10-17T14:23:46.853Z,13.60
2023-10-17T14:26:16.841Z,13.55
2023-10-17T14:28:45.336Z,13.46
2023-10-17T14:31:13.469Z,13.40
2023-10-17T14:33:41.546Z,13.34
2023-10-17T14:36:14.626Z,13.27
2023-10-17T14:38:43.079Z,13.20
2023-10-17T14:41:13.037Z,13.11
2023-10-17T14:43:50.792Z,13.03
2023-10-17T14:46:21.874Z,12.98
2023-10-17T14:48:50.117Z,12.93
2023-10-17T14:51:18.271Z,12.88
2023-10-17T14:53:51.721Z,12.79
2023-10-17T14:56:22.933Z,12.72
2023-10-17T14:58:51.813Z,12.65
2023-10-17T15:01:20.777Z,12.61
2023-10-17T15:03:49.950Z,12.57
2023-10-17T15:06:19.254Z,12.52
2023-10-17T15:08:47.442Z,12.47
2023-10-17T15:11:15.765Z,12.45
2023-10-17T15:13:45.299Z,12.41
2023-10-17T15:16:17.914Z,12.38
2023-10-17T15:18:46.705Z,12.36
2023-10-17T15:21:16.681Z,12.32
2023-10-17T15:23:44.941Z,12.27
2023-10-17T15:26:13.263Z,12.22
2023-10-17T15:28:45.750Z,12.16
2023-10-17T15:31:18.116Z,12.13
2023-10-17T15:33:46.747Z,12.10
2023-10-17T15:36:15.218Z,12.08
2023-10-17T15:38:44.229Z,12.05
2023-10-17T15:41:17.325Z,11.98
2023-10-17T15:43:46.802Z,11.89
2023-10-17T15:46:16.953Z,11.83
2023-10-17T15:48:45.895Z,11.76
2023-10-17T15:51:21.267Z,11.71
2023-10-17T15:53:49.667Z,11.65
2023-10-17T15:56:17.840Z,11.59
2023-10-17T15:58:47.229Z,11.56
2023-10-17T16:01:15.460Z,11.53
2023-10-17T16:03:47.856Z,11.47
2023-10-17T16:06:17.147Z,11.39
2023-10-17T16:08:47.109Z,11.32
2023-10-17T16:11:17.403Z,11.27
2023-10-17T16:13:45.807Z,11.19
2023-10-17T16:16:14.435Z,11.11
2023-10-17T16:18:42.891Z,11.07
2023-10-17T16:21:11.706Z,11.03
2023-10-17T16:23:40.358Z,11.02
2023-10-17T16:26:10.059Z,11.01
2023-10-17T16:28:38.235Z,10.99
2023-10-17T16:31:09.301Z,10.97
2023-10-17T16:33:37.542Z,10.94
2023-10-17T16:36:07.361Z,10.92
2023-10-17T16:38:35.615Z,10.93
2023-10-17T16:41:04.780Z,10.92
2023-10-17T16:43:33.401Z,10.88
2023-10-17T16:46:02.194Z,10.82
2023-10-17T16:48:30.937Z,10.78
2023-10-17T16:50:59.330Z,10.76
2023-10-17T16:53:32.120Z,10.75
2023-10-17T16:56:04.385Z,10.73
2023-10-17T16:58:35.858Z,10.69
2023-10-17T17:01:08.310Z,10.65
2023-10-17T17:03:37.090Z,10.62
2023-10-17T17:06:09.501Z,10.60
2023-10-17T17:08:38.344Z,10.58
2023-10-17T17:11:06.639Z,10.56
2023-10-17T17:13:35.609Z,10.53
2023-10-17T17:16:04.683Z,10.51
2023-10-17T17:21:09.787Z,10.48
2023-10-17T17:23:38.657Z,10.46
2023-10-17T17:26:09.019Z,10.41
2023-10-17T17:28:37.186Z,10.38
2023-10-17T17:31:07.135Z,10.37
2023-10-17T17:33:35.560Z,10.37
2023-10-17T17:36:05.784Z,10.37
2023-10-17T17:38:36.313Z,10.38
2023-10-17T17:41:06.736Z,10.40
2023-10-17T17:43:35.494Z,10.42
2023-10-17T17:46:07.245Z,10.44
2023-10-17T17:48:36.599Z,10.47
2023-10-17T17:51:05.162Z,10.47
2023-10-17T17:53:33.371Z,10.44
2023-10-17T17:56:02.417Z,10.39
2023-10-17T17:58:31.989Z,10.32
2023-10-17T18:01:01.344Z,10.28
2023-10-17T18:03:29.607Z,10.28
2023-10-17T18:05:57.739Z,10.28
2023-10-17T18:08:27.378Z,10.27
2023-10-17T18:10:55.438Z,10.25
2023-10-17T18:13:23.999Z,10.24
2023-10-17T18:15:54.825Z,10.23
2023-10-17T18:18:23.552Z,10.22
2023-10-17T18:21:08.817Z,10.20
2023-10-17T18:23:39.458Z,10.19
2023-10-17T18:26:14.546Z,10.19
2023-10-17T18:28:42.862Z,10.20
2023-10-17T18:31:15.202Z,10.22
2023-10-17T18:33:45.376Z,10.21
2023-10-17T18:36:15.178Z,10.19
2023-10-17T18:38:47.374Z,10.17
2023-10-17T18:41:15.714Z,10.15
2023-10-17T18:43:44.050Z,10.13
2023-10-17T18:46:13.843Z,10.10
2023-10-17T18:48:42.271Z,10.05
2023-10-17T18:51:11.934Z,10.01
2023-10-17T18:53:40.409Z,9.95
2023-10-17T18:56:10.099Z,9.89
2023-10-17T18:58:40.551Z,9.82
2023-10-17T19:01:14.840Z,9.73
2023-10-17T19:03:45.564Z,9.63
2023-10-17T19:06:14.668Z,9.52
2023-10-17T19:08:43.988Z,9.39
2023-10-17T19:11:13.813Z,9.28
2023-10-17T19:13:42.913Z,9.16
2023-10-17T19:16:12.355Z,9.07
2023-10-17T19:18:41.655Z,9.00
2023-10-17T19:21:13.665Z,8.92
2023-10-17T19:23:44.759Z,8.83
2023-10-17T19:26:14.497Z,8.75
2023-10-17T19:28:46.602Z,8.66
2023-10-17T19:31:15.736Z,8.52
2023-10-17T19:33:43.882Z,8.38
2023-10-17T19:36:12.063Z,8.28
2023-10-17T19:38:41.087Z,8.21
2023-10-17T19:41:10.224Z,8.12
2023-10-17T19:43:38.203Z,8.05
2023-10-17T19:46:07.376Z,8.01
2023-10-17T19:48:35.813Z,7.96
2023-10-17T19:51:11.479Z,7.91
2023-10-17T19:53:44.325Z,7.87
2023-10-17T19:56:13.296Z,7.82
2023-10-17T19:58:42.386Z,7.76
2023-10-17T20:01:12.554Z,7.71
2023-10-17T20:03:40.966Z,7.63
2023-10-17T20:06:09.206Z,7.57
2023-10-17T20:08:37.432Z,7.50
2023-10-17T20:11:06.687Z,7.44
2023-10-17T20:13:34.820Z,7.39
2023-10-17T20:16:07.106Z,7.34
2023-10-17T20:18:38.251Z,7.31
2023-10-17T20:21:07.951Z,7.27
2023-10-17T20:23:39.287Z,7.23
2023-10-17T20:26:07.331Z,7.19
2023-10-17T20:28:36.371Z,7.14
2023-10-17T20:31:16.646Z,7.11
2023-10-17T20:33:53.570Z,7.06
2023-10-17T20:36:23.898Z,7.02
2023-10-17T20:38:51.988Z,6.99
2023-10-17T20:41:27.628Z,6.95
2023-10-17T20:43:56.061Z,6.89
2023-10-17T20:46:28.483Z,6.85
2023-10-17T20:49:00.149Z,6.81
2023-10-17T20:51:28.363Z,6.75
2023-10-17T20:53:56.495Z,6.70
2023-10-17T20:56:38.589Z,6.64
2023-10-17T20:59:12.013Z,6.57
2023-10-17T21:01:40.453Z,6.51
2023-10-17T21:04:08.749Z,6.47
2023-10-17T21:06:36.923Z,6.42
2023-10-17T21:09:06.250Z,6.38
2023-10-17T21:11:34.222Z,6.31
2023-10-17T21:14:02.226Z,6.24
2023-10-17T21:16:30.379Z,6.19
2023-10-17T21:18:58.889Z,6.13
2023-10-17T21:21:27.274Z,6.09
2023-10-17T21:23:55.474Z,6.04
2023-10-17T21:26:23.558Z,5.99
2023-10-17T21:28:51.822Z,5.95
2023-10-17T21:31:20.070Z,5.92
2023-10-17T21:33:48.176Z,5.88
2023-10-17T21:36:16.248Z,5.84
2023-10-17T21:38:46.114Z,5.81
2023-10-17T21:41:14.361Z,5.78
2023-10-17T21:43:42.424Z,5.75
2023-10-17T21:46:12.720Z,5.72
2023-10-17T21:48:46.237Z,5.68
2023-10-17T21:51:16.208Z,5.65
2023-10-17T21:53:45.671Z,5.63
2023-10-17T21:56:15.382Z,5.61
2023-10-17T21:58:47.886Z,5.58
2023-10-17T22:01:21.562Z,5.55
2023-10-17T22:03:50.409Z,5.53
2023-10-17T22:06:21.634Z,5.50
2023-10-17T22:08:50.188Z,5.47
2023-10-17T22:11:19.777Z,5.45
2023-10-17T22:13:52.572Z,5.42
2023-10-17T22:16:21.827Z,5.39
2023-10-17T22:18:50.464Z,5.35
2023-10-17T22:21:21.543Z,5.30
2023-10-17T22:23:51.780Z,5.25
2023-10-17T22:26:20.451Z,5.21
2023-10-17T22:28:48.629Z,5.18
2023-10-17T22:31:17.101Z,5.15
2023-10-17T22:33:45.475Z,5.12
2023-10-17T22:36:13.508Z,5.11
2023-10-17T22:38:42.037Z,5.10
2023-10-17T22:41:11.285Z,5.09
2023-10-17T22:43:39.530Z,5.08
2023-10-17T22:46:09.600Z,5.07
2023-10-17T22:48:38.501Z,5.05
2023-10-17T22:51:06.913Z,5.01
2023-10-17T22:53:35.106Z,4.99
2023-10-17T22:56:05.092Z,4.93
2023-10-17T22:58:33.183Z,4.89
2023-10-17T23:01:01.217Z,4.86
2023-10-17T23:03:29.363Z,4.83
2023-10-17T23:05:57.407Z,4.79
2023-10-17T23:08:25.741Z,4.76
2023-10-17T23:10:53.787Z,4.71
2023-10-17T23:13:22.530Z,4.66
2023-10-17T23:15:50.644Z,4.62
2023-10-17T23:18:18.785Z,4.59
2023-10-17T23:20:46.798Z,4.57
2023-10-17T23:23:14.823Z,4.55
2023-10-17T23:25:42.761Z,4.53
2023-10-17T23:28:12.474Z,4.52
2023-10-17T23:30:41.591Z,4.49
2023-10-17T23:33:10.092Z,4.46
2023-10-17T23:35:38.606Z,4.45
2023-10-17T23:38:06.665Z,4.43
2023-10-17T23:40:34.836Z,4.41
2023-10-17T23:43:03.241Z,4.41
2023-10-17T23:45:31.198Z,4.40
2023-10-17T23:47:59.523Z,4.40
2023-10-17T23:50:27.518Z,4.38
2023-10-17T23:52:56.155Z,4.36
2023-10-17T23:55:24.220Z,4.34
2023-10-17T23:57:53.598Z,4.32
