createdAt,value
2018-04-25T00:00:25.032Z,0.00
2018-04-25T00:01:25.015Z,0.00
2018-04-25T00:02:24.954Z,0.00
2018-04-25T00:03:24.981Z,0.00
2018-04-25T00:04:24.916Z,0.00
2018-04-25T00:05:24.854Z,0.00
2018-04-25T00:06:24.801Z,0.00
2018-04-25T00:07:24.773Z,0.00
2018-04-25T00:08:24.736Z,0.00
2018-04-25T00:09:24.709Z,0.00
2018-04-25T00:10:24.658Z,0.00
2018-04-25T00:11:24.611Z,0.00
2018-04-25T00:12:24.576Z,0.00
2018-04-25T00:13:24.519Z,0.00
2018-04-25T00:14:24.515Z,0.00
2018-04-25T00:15:24.452Z,0.00
2018-04-25T00:16:24.406Z,0.00
2018-04-25T00:17:24.382Z,0.00
2018-04-25T00:18:24.382Z,0.00
2018-04-25T00:19:24.341Z,0.00
2018-04-25T00:20:24.242Z,0.00
2018-04-25T00:21:24.233Z,0.00
2018-04-25T00:22:24.173Z,0.00
2018-04-25T00:23:24.176Z,0.00
2018-04-25T00:24:24.166Z,0.00
2018-04-25T00:25:24.061Z,0.00
2018-04-25T00:26:24.022Z,0.00
2018-04-25T00:27:23.991Z,0.00
2018-04-25T00:28:23.940Z,0.00
2018-04-25T00:29:23.915Z,0.00
2018-04-25T00:30:23.864Z,0.00
2018-04-25T00:31:23.828Z,0.00
2018-04-25T00:32:23.789Z,0.00
2018-04-25T00:33:23.739Z,0.00
2018-04-25T00:34:23.700Z,0.00
2018-04-25T00:35:23.671Z,0.00
2018-04-25T00:36:23.671Z,0.00
2018-04-25T00:37:23.600Z,0.00
2018-04-25T00:38:23.553Z,0.00
2018-04-25T00:39:23.508Z,0.00
2018-04-25T00:40:23.508Z,0.00
2018-04-25T00:41:23.451Z,0.00
2018-04-25T00:42:23.422Z,0.00
2018-04-25T00:43:23.363Z,0.00
2018-04-25T00:44:24.075Z,0.00
2018-04-25T00:45:23.280Z,0.00
2018-04-25T00:46:23.259Z,0.00
2018-04-25T00:47:23.213Z,0.00
2018-04-25T00:48:23.195Z,0.00
2018-04-25T00:49:23.118Z,0.00
2018-04-25T00:50:23.120Z,0.00
2018-04-25T00:51:23.121Z,0.00
2018-04-25T00:52:23.012Z,0.00
2018-04-25T00:53:22.983Z,0.00
2018-04-25T00:54:22.928Z,0.00
2018-04-25T00:55:22.900Z,0.00
2018-04-25T00:56:22.862Z,0.00
2018-04-25T00:57:22.842Z,0.00
2018-04-25T00:58:22.763Z,0.00
2018-04-25T00:59:22.735Z,0.00
2018-04-25T01:00:22.694Z,0.00
2018-04-25T01:01:22.651Z,0.00
2018-04-25T01:02:22.651Z,0.00
2018-04-25T01:03:22.570Z,0.00
2018-04-25T01:04:22.567Z,0.00
2018-04-25T01:05:22.518Z,0.00
2018-04-25T01:06:22.482Z,0.00
2018-04-25T01:07:22.419Z,0.00
2018-04-25T01:08:22.385Z,0.00
2018-04-25T01:09:22.373Z,0.00
2018-04-25T01:10:22.386Z,0.00
2018-04-25T01:11:22.269Z,0.00
2018-04-25T01:12:22.227Z,0.00
2018-04-25T01:13:22.216Z,0.00
2018-04-25T01:14:22.183Z,0.00
2018-04-25T01:15:22.105Z,0.00
2018-04-25T01:16:22.110Z,0.00
2018-04-25T01:17:22.070Z,0.00
2018-04-25T01:18:22.031Z,0.00
2018-04-25T01:19:22.486Z,0.00
2018-04-25T01:20:21.918Z,0.00
2018-04-25T01:21:21.913Z,0.00
2018-04-25T01:22:21.852Z,0.00
2018-04-25T01:23:21.810Z,0.00
2018-04-25T01:24:21.785Z,0.00
2018-04-25T01:25:21.734Z,0.00
2018-04-25T01:26:21.690Z,0.00
2018-04-25T01:27:21.655Z,0.00
2018-04-25T01:28:21.619Z,0.00
2018-04-25T01:29:21.593Z,0.00
2018-04-25T01:30:21.562Z,0.00
2018-04-25T01:31:21.513Z,0.00
2018-04-25T01:32:21.500Z,0.00
2018-04-25T01:33:21.418Z,0.00
2018-04-25T01:34:21.366Z,0.00
2018-04-25T01:35:21.327Z,0.00
2018-04-25T01:36:21.295Z,0.00
2018-04-25T01:37:21.266Z,0.00
2018-04-25T01:38:21.241Z,0.00
2018-04-25T01:39:21.186Z,0.00
2018-04-25T01:40:21.172Z,0.00
2018-04-25T01:41:21.094Z,0.00
2018-04-25T01:42:21.186Z,0.00
2018-04-25T01:43:21.034Z,0.00
2018-04-25T01:44:21.021Z,0.00
2018-04-25T01:45:20.954Z,0.00
2018-04-25T01:46:20.924Z,0.00
2018-04-25T01:47:20.893Z,0.00
2018-04-25T01:48:20.858Z,0.00
2018-04-25T01:49:20.819Z,0.00
2018-04-25T01:50:20.752Z,0.00
2018-04-25T01:51:20.712Z,0.00
2018-04-25T01:52:20.670Z,0.00
2018-04-25T01:53:20.638Z,0.00
2018-04-25T01:54:20.615Z,0.00
2018-04-25T01:55:20.564Z,0.00
2018-04-25T01:56:20.500Z,0.00
2018-04-25T01:57:20.477Z,0.00
2018-04-25T01:58:20.433Z,0.00
2018-04-25T01:59:20.405Z,0.00
2018-04-25T02:00:20.341Z,0.00
2018-04-25T02:01:20.315Z,0.00
2018-04-25T02:02:20.285Z,0.00
2018-04-25T02:03:20.248Z,0.00
2018-04-25T02:04:20.247Z,0.00
2018-04-25T02:05:20.189Z,0.00
2018-04-25T02:06:20.138Z,0.00
2018-04-25T02:07:20.083Z,0.00
2018-04-25T02:08:20.041Z,0.00
2018-04-25T02:09:20.015Z,0.00
2018-04-25T02:10:19.995Z,0.00
2018-04-25T02:11:19.922Z,0.00
2018-04-25T02:12:19.885Z,0.00
2018-04-25T02:13:19.877Z,0.00
2018-04-25T02:14:19.832Z,0.00
2018-04-25T02:15:19.771Z,0.00
2018-04-25T02:16:19.727Z,0.00
2018-04-25T02:17:19.711Z,0.00
2018-04-25T02:18:19.669Z,0.00
2018-04-25T02:19:19.630Z,0.00
2018-04-25T02:20:19.573Z,0.00
2018-04-25T02:21:19.559Z,0.00
2018-04-25T02:22:19.506Z,0.00
2018-04-25T02:23:19.440Z,0.00
2018-04-25T02:24:19.420Z,0.00
2018-04-25T02:25:19.413Z,0.00
2018-04-25T02:26:19.363Z,0.00
2018-04-25T02:27:19.307Z,0.00
2018-04-25T02:28:19.256Z,0.00
2018-04-25T02:29:19.225Z,0.00
2018-04-25T02:30:19.179Z,0.00
2018-04-25T02:31:19.153Z,0.00
2018-04-25T02:32:19.132Z,0.00
2018-04-25T02:33:19.048Z,0.00
2018-04-25T02:34:19.059Z,0.00
2018-04-25T02:35:18.987Z,0.00
2018-04-25T02:36:18.948Z,0.00
2018-04-25T02:37:18.919Z,0.00
2018-04-25T02:38:18.863Z,0.00
2018-04-25T02:39:18.862Z,0.00
2018-04-25T02:40:18.798Z,0.00
2018-04-25T02:41:18.741Z,0.00
2018-04-25T02:42:18.722Z,0.00
2018-04-25T02:43:18.664Z,0.00
2018-04-25T02:44:18.633Z,0.00
2018-04-25T02:45:18.611Z,0.00
2018-04-25T02:46:18.655Z,0.00
2018-04-25T02:47:18.532Z,0.00
2018-04-25T02:48:18.502Z,0.00
2018-04-25T02:49:18.457Z,0.00
2018-04-25T02:50:18.397Z,0.00
2018-04-25T02:51:18.349Z,0.00
2018-04-25T02:52:18.329Z,0.00
2018-04-25T02:53:18.304Z,0.00
2018-04-25T02:54:18.257Z,0.00
2018-04-25T02:55:18.257Z,0.00
2018-04-25T02:56:18.169Z,0.00
2018-04-25T02:57:18.150Z,0.00
2018-04-25T02:58:18.073Z,0.00
2018-04-25T02:59:18.048Z,0.00
2018-04-25T03:00:18.006Z,0.00
2018-04-25T03:01:17.976Z,0.00
2018-04-25T03:02:17.929Z,0.00
2018-04-25T03:03:17.881Z,0.00
2018-04-25T03:04:17.867Z,0.00
2018-04-25T03:05:17.829Z,0.00
2018-04-25T03:06:17.766Z,0.00
2018-04-25T03:07:17.727Z,0.00
2018-04-25T03:08:17.706Z,0.00
2018-04-25T03:09:17.651Z,0.00
2018-04-25T03:10:17.612Z,0.00
2018-04-25T03:11:17.567Z,0.00
2018-04-25T03:12:17.528Z,0.00
2018-04-25T03:13:17.500Z,0.00
2018-04-25T03:14:17.462Z,0.00
2018-04-25T03:15:17.438Z,0.00
2018-04-25T03:16:17.385Z,0.00
2018-04-25T03:17:17.397Z,0.00
2018-04-25T03:18:17.301Z,0.00
2018-04-25T03:19:17.281Z,0.00
2018-04-25T03:20:17.214Z,0.00
2018-04-25T03:21:17.184Z,0.00
2018-04-25T03:22:17.157Z,0.00
2018-04-25T03:23:17.126Z,0.00
2018-04-25T03:24:17.115Z,0.00
2018-04-25T03:25:17.031Z,0.00
2018-04-25T03:26:16.978Z,0.00
2018-04-25T03:27:16.949Z,0.00
2018-04-25T03:28:16.969Z,0.00
2018-04-25T03:29:16.900Z,0.00
2018-04-25T03:30:16.831Z,0.00
2018-04-25T03:31:16.793Z,0.00
2018-04-25T03:32:16.760Z,0.00
2018-04-25T03:33:16.756Z,0.00
2018-04-25T03:34:16.694Z,0.00
2018-04-25T03:35:16.650Z,0.00
2018-04-25T03:36:16.611Z,0.00
2018-04-25T03:37:16.688Z,0.00
2018-04-25T03:38:16.596Z,0.00
2018-04-25T03:39:16.495Z,0.00
2018-04-25T03:40:16.456Z,0.00
2018-04-25T03:41:16.416Z,0.00
2018-04-25T03:42:16.359Z,0.00
2018-04-25T03:43:16.353Z,0.00
2018-04-25T03:44:16.312Z,5.63
2018-04-25T03:45:16.251Z,5.63
2018-04-25T03:46:16.214Z,5.63
2018-04-25T03:47:16.177Z,5.63
2018-04-25T03:48:16.153Z,5.63
2018-04-25T03:49:16.100Z,11.25
2018-04-25T03:50:16.119Z,11.25
2018-04-25T03:51:16.030Z,11.25
2018-04-25T03:52:16.013Z,16.88
2018-04-25T03:53:15.955Z,16.88
2018-04-25T03:54:15.916Z,22.50
2018-04-25T03:55:15.865Z,22.50
2018-04-25T03:56:15.835Z,28.13
2018-04-25T03:57:15.846Z,28.13
2018-04-25T03:58:15.768Z,33.75
2018-04-25T03:59:15.725Z,33.75
2018-04-25T04:00:15.709Z,39.38
2018-04-25T04:01:15.641Z,39.38
2018-04-25T04:02:15.593Z,45.00
2018-04-25T04:03:15.598Z,45.00
2018-04-25T04:04:15.557Z,50.63
2018-04-25T04:05:15.538Z,50.63
2018-04-25T04:06:15.480Z,56.25
2018-04-25T04:07:16.031Z,61.88
2018-04-25T04:08:15.510Z,67.50
2018-04-25T04:09:15.394Z,73.13
2018-04-25T04:10:15.314Z,78.75
2018-04-25T04:11:15.267Z,78.75
2018-04-25T04:12:15.201Z,84.38
2018-04-25T04:13:15.192Z,90.00
2018-04-25T04:14:15.146Z,90.00
2018-04-25T04:15:15.113Z,95.63
2018-04-25T04:16:15.065Z,101.25
2018-04-25T04:17:15.022Z,101.25
2018-04-25T04:18:14.993Z,106.88
2018-04-25T04:19:14.957Z,112.50
2018-04-25T04:20:14.926Z,118.13
2018-04-25T04:21:14.912Z,118.13
2018-04-25T04:22:14.853Z,123.75
2018-04-25T04:23:14.792Z,129.38
2018-04-25T04:24:14.744Z,135.00
2018-04-25T04:25:14.735Z,135.00
2018-04-25T04:26:14.678Z,140.63
2018-04-25T04:27:14.642Z,140.63
2018-04-25T04:28:14.614Z,146.25
2018-04-25T04:29:14.574Z,151.88
2018-04-25T04:30:14.519Z,157.50
2018-04-25T04:31:14.501Z,163.13
2018-04-25T04:32:14.439Z,174.38
2018-04-25T04:33:14.456Z,180.00
2018-04-25T04:34:14.365Z,168.75
2018-04-25T04:35:14.331Z,174.38
2018-04-25T04:36:14.318Z,180.00
2018-04-25T04:37:14.257Z,191.25
2018-04-25T04:38:14.228Z,196.88
2018-04-25T04:39:14.196Z,196.88
2018-04-25T04:40:14.128Z,208.13
2018-04-25T04:41:14.145Z,213.75
2018-04-25T04:42:14.064Z,219.38
2018-04-25T04:43:14.052Z,230.63
2018-04-25T04:44:13.987Z,241.88
2018-04-25T04:45:13.968Z,253.13
2018-04-25T04:46:13.912Z,264.38
2018-04-25T04:47:13.904Z,264.38
2018-04-25T04:48:13.846Z,270.00
2018-04-25T04:49:13.799Z,270.00
2018-04-25T04:50:13.759Z,275.63
2018-04-25T04:51:13.719Z,281.25
2018-04-25T04:52:13.678Z,281.25
2018-04-25T04:53:13.670Z,286.88
2018-04-25T04:54:13.643Z,292.50
2018-04-25T04:55:13.563Z,303.75
2018-04-25T04:56:13.547Z,298.13
2018-04-25T04:57:13.525Z,303.75
2018-04-25T04:58:13.465Z,303.75
2018-04-25T04:59:13.421Z,315.00
2018-04-25T05:00:13.386Z,326.25
2018-04-25T05:01:13.418Z,343.13
2018-04-25T05:02:13.302Z,365.63
2018-04-25T05:03:13.261Z,376.88
2018-04-25T05:04:13.257Z,405.00
2018-04-25T05:05:13.212Z,489.38
2018-04-25T05:06:13.155Z,495.00
2018-04-25T05:07:13.128Z,500.63
2018-04-25T05:08:13.092Z,517.50
2018-04-25T05:09:13.063Z,495.00
2018-04-25T05:10:13.060Z,489.38
2018-04-25T05:11:12.987Z,466.88
2018-04-25T05:12:12.973Z,450.00
2018-04-25T05:13:12.935Z,455.63
2018-04-25T05:14:12.865Z,455.63
2018-04-25T05:15:12.869Z,466.88
2018-04-25T05:16:12.794Z,444.38
2018-04-25T05:17:12.769Z,444.38
2018-04-25T05:18:12.735Z,416.25
2018-04-25T05:19:12.691Z,421.88
2018-04-25T05:20:12.642Z,433.13
2018-04-25T05:21:12.633Z,444.38
2018-04-25T05:22:12.582Z,444.38
2018-04-25T05:23:12.534Z,444.38
2018-04-25T05:24:12.541Z,427.50
2018-04-25T05:25:12.470Z,410.63
2018-04-25T05:26:12.429Z,416.25
2018-04-25T05:27:12.411Z,427.50
2018-04-25T05:28:12.363Z,450.00
2018-04-25T05:29:13.076Z,478.13
2018-04-25T05:30:12.290Z,495.00
2018-04-25T05:31:12.321Z,495.00
2018-04-25T05:32:12.370Z,500.63
2018-04-25T05:33:12.186Z,500.63
2018-04-25T05:34:12.177Z,506.25
2018-04-25T05:35:13.057Z,511.88
2018-04-25T05:36:12.074Z,511.88
2018-04-25T05:37:12.045Z,545.63
2018-04-25T05:38:12.000Z,545.63
2018-04-25T05:39:12.551Z,534.38
2018-04-25T05:40:11.927Z,528.75
2018-04-25T05:41:11.929Z,540.00
2018-04-25T05:42:12.556Z,540.00
2018-04-25T05:43:11.855Z,534.38
2018-04-25T05:44:11.788Z,545.63
2018-04-25T05:45:11.775Z,562.50
2018-04-25T05:46:11.718Z,568.13
2018-04-25T05:47:11.711Z,573.75
2018-04-25T05:48:11.685Z,579.38
2018-04-25T05:49:11.614Z,601.88
2018-04-25T05:50:11.583Z,607.50
2018-04-25T05:51:11.537Z,590.63
2018-04-25T05:52:11.505Z,607.50
2018-04-25T05:53:11.489Z,613.13
2018-04-25T05:54:11.567Z,607.50
2018-04-25T05:55:11.500Z,607.50
2018-04-25T05:56:11.381Z,596.25
2018-04-25T05:57:11.391Z,596.25
2018-04-25T05:58:11.347Z,658.13
2018-04-25T05:59:11.268Z,793.13
2018-04-25T06:00:11.335Z,691.88
2018-04-25T06:01:11.223Z,635.63
2018-04-25T06:02:11.190Z,646.88
2018-04-25T06:03:11.148Z,669.38
2018-04-25T06:04:11.092Z,703.13
2018-04-25T06:05:11.065Z,714.38
2018-04-25T06:06:11.083Z,725.63
2018-04-25T06:07:11.110Z,770.63
2018-04-25T06:08:11.065Z,860.63
2018-04-25T06:09:10.930Z,911.25
2018-04-25T06:10:10.890Z,922.50
2018-04-25T06:11:10.864Z,945.00
2018-04-25T06:12:10.835Z,911.25
2018-04-25T06:13:10.802Z,765.00
2018-04-25T06:14:10.772Z,781.88
2018-04-25T06:15:10.736Z,832.50
2018-04-25T06:16:10.706Z,821.25
2018-04-25T06:17:10.719Z,765.00
2018-04-25T06:18:10.635Z,725.63
2018-04-25T06:19:10.605Z,725.63
2018-04-25T06:20:10.661Z,753.75
2018-04-25T06:21:10.568Z,748.13
2018-04-25T06:22:10.514Z,753.75
2018-04-25T06:23:10.483Z,815.63
2018-04-25T06:24:10.488Z,753.75
2018-04-25T06:25:10.417Z,736.88
2018-04-25T06:26:10.366Z,736.88
2018-04-25T06:27:10.338Z,736.88
2018-04-25T06:28:10.358Z,748.13
2018-04-25T06:29:10.270Z,765.00
2018-04-25T06:30:10.226Z,787.50
2018-04-25T06:31:10.181Z,810.00
2018-04-25T06:32:10.153Z,832.50
2018-04-25T06:33:10.167Z,860.63
2018-04-25T06:34:10.139Z,888.75
2018-04-25T06:35:10.087Z,933.75
2018-04-25T06:36:10.030Z,984.38
2018-04-25T06:37:09.990Z,1046.25
2018-04-25T06:38:10.063Z,1119.38
2018-04-25T06:39:09.917Z,1203.75
2018-04-25T06:40:09.932Z,1361.25
2018-04-25T06:41:09.867Z,1333.13
2018-04-25T06:42:09.851Z,1417.50
2018-04-25T06:43:09.802Z,1445.63
2018-04-25T06:44:09.777Z,1490.63
2018-04-25T06:45:09.741Z,1428.75
2018-04-25T06:46:09.687Z,1434.38
2018-04-25T06:47:09.656Z,1406.25
2018-04-25T06:48:09.636Z,1366.88
2018-04-25T06:49:09.608Z,1456.88
2018-04-25T06:50:09.590Z,1406.25
2018-04-25T06:51:09.528Z,1310.63
2018-04-25T06:52:09.517Z,1496.25
2018-04-25T06:53:09.476Z,2058.75
2018-04-25T06:54:09.448Z,2553.75
2018-04-25T06:55:09.427Z,2615.63
2018-04-25T06:56:09.401Z,2902.50
2018-04-25T06:57:09.343Z,2930.63
2018-04-25T06:58:09.310Z,3386.25
2018-04-25T06:59:09.279Z,3436.88
2018-04-25T07:00:09.262Z,3268.13
2018-04-25T07:01:09.227Z,3318.75
2018-04-25T07:02:09.209Z,3138.75
2018-04-25T07:03:09.169Z,2795.63
2018-04-25T07:04:09.135Z,2840.63
2018-04-25T07:05:09.117Z,2925.00
2018-04-25T07:06:09.082Z,3183.75
2018-04-25T07:07:09.048Z,2688.75
2018-04-25T07:08:09.054Z,3060.00
2018-04-25T07:09:09.070Z,2986.88
2018-04-25T07:10:08.992Z,3166.88
2018-04-25T07:11:08.979Z,3234.38
2018-04-25T07:12:08.936Z,3048.75
2018-04-25T07:13:08.909Z,3020.63
2018-04-25T07:14:08.903Z,2986.88
2018-04-25T07:15:08.856Z,2694.38
2018-04-25T07:16:08.853Z,2593.13
2018-04-25T07:17:08.835Z,3037.50
2018-04-25T07:18:08.782Z,3206.25
2018-04-25T07:19:08.768Z,2655.00
2018-04-25T07:20:08.727Z,2761.88
2018-04-25T07:21:08.810Z,3481.88
2018-04-25T07:22:08.682Z,3268.13
2018-04-25T07:23:08.663Z,2818.13
2018-04-25T07:24:08.636Z,2666.25
2018-04-25T07:25:08.620Z,3093.75
2018-04-25T07:26:08.600Z,3290.63
2018-04-25T07:27:08.593Z,3127.50
2018-04-25T07:28:08.558Z,3178.13
2018-04-25T07:29:08.557Z,3217.50
2018-04-25T07:30:08.507Z,3060.00
2018-04-25T07:31:08.509Z,3037.50
2018-04-25T07:32:08.464Z,3200.63
2018-04-25T07:33:08.486Z,3307.50
2018-04-25T07:34:08.448Z,3690.00
2018-04-25T07:35:08.399Z,3048.75
2018-04-25T07:36:08.372Z,2604.38
2018-04-25T07:37:08.403Z,2863.13
2018-04-25T07:38:08.354Z,3155.63
2018-04-25T07:39:08.340Z,3571.88
2018-04-25T07:40:08.316Z,3493.13
2018-04-25T07:41:08.274Z,3138.75
2018-04-25T07:42:08.258Z,3223.13
2018-04-25T07:43:08.237Z,3538.13
2018-04-25T07:44:08.222Z,3521.25
2018-04-25T07:45:08.194Z,3571.88
2018-04-25T07:46:08.167Z,3414.38
2018-04-25T07:47:08.141Z,3358.13
2018-04-25T07:48:08.134Z,3566.25
2018-04-25T07:49:08.101Z,3403.13
2018-04-25T07:50:08.097Z,2171.25
2018-04-25T07:51:08.079Z,3915.00
2018-04-25T07:52:08.239Z,1147.50
2018-04-25T07:53:08.051Z,3436.88
2018-04-25T07:54:08.026Z,3549.38
2018-04-25T07:55:08.013Z,3830.63
2018-04-25T07:56:07.979Z,3735.00
2018-04-25T07:57:07.949Z,1473.75
2018-04-25T07:58:07.941Z,4269.38
2018-04-25T07:59:07.931Z,4533.75
2018-04-25T08:00:07.895Z,4230.00
2018-04-25T08:01:07.854Z,3960.00
2018-04-25T08:02:07.857Z,4111.88
2018-04-25T08:03:08.612Z,1507.50
2018-04-25T08:04:07.803Z,1732.50
2018-04-25T08:05:07.793Z,4584.38
2018-04-25T08:06:07.764Z,4246.88
2018-04-25T08:07:07.741Z,4421.25
2018-04-25T08:08:07.723Z,1805.63
2018-04-25T08:09:07.726Z,1850.63
2018-04-25T08:10:07.735Z,1890.00
2018-04-25T08:11:07.681Z,2171.25
2018-04-25T08:12:07.657Z,1811.25
2018-04-25T08:13:07.616Z,1485.00
2018-04-25T08:14:07.594Z,1293.75
2018-04-25T08:15:07.578Z,1355.63
2018-04-25T08:16:07.551Z,1333.13
2018-04-25T08:17:07.553Z,1518.75
2018-04-25T08:18:07.521Z,1670.63
2018-04-25T08:19:07.513Z,1417.50
2018-04-25T08:20:07.507Z,1366.88
2018-04-25T08:21:07.452Z,1513.13
2018-04-25T08:22:07.425Z,1575.00
2018-04-25T08:23:07.411Z,1389.38
2018-04-25T08:24:07.374Z,1496.25
2018-04-25T08:25:07.343Z,1642.50
2018-04-25T08:26:07.337Z,1771.88
2018-04-25T08:27:07.336Z,1878.75
2018-04-25T08:28:07.365Z,1507.50
2018-04-25T08:29:07.305Z,1321.88
2018-04-25T08:30:07.204Z,1350.00
2018-04-25T08:31:07.202Z,1507.50
2018-04-25T08:32:07.180Z,1743.75
2018-04-25T08:33:07.189Z,1648.13
2018-04-25T08:34:07.123Z,1586.25
2018-04-25T08:35:07.116Z,1771.88
2018-04-25T08:36:07.076Z,1951.88
2018-04-25T08:37:07.046Z,1985.63
2018-04-25T08:38:07.016Z,2047.50
2018-04-25T08:39:07.008Z,2165.63
2018-04-25T08:40:06.989Z,1929.38
2018-04-25T08:41:06.915Z,1771.88
2018-04-25T08:42:06.911Z,1665.00
2018-04-25T08:43:06.939Z,1670.63
2018-04-25T08:44:06.836Z,1788.75
2018-04-25T08:45:06.920Z,1563.75
2018-04-25T08:46:06.783Z,1383.75
2018-04-25T08:47:06.812Z,1389.38
2018-04-25T08:48:06.731Z,1417.50
2018-04-25T08:49:06.738Z,1479.38
2018-04-25T08:50:06.707Z,1676.25
2018-04-25T08:51:06.674Z,1867.50
2018-04-25T08:52:06.636Z,1996.88
2018-04-25T08:53:06.617Z,2452.50
2018-04-25T08:54:06.579Z,5709.38
2018-04-25T08:55:06.571Z,1530.00
2018-04-25T08:56:07.127Z,1254.38
2018-04-25T08:57:06.490Z,1192.50
2018-04-25T08:58:06.451Z,1434.38
2018-04-25T08:59:06.427Z,1625.63
2018-04-25T09:00:06.405Z,1608.75
2018-04-25T09:01:06.410Z,1546.88
2018-04-25T09:02:06.371Z,1479.38
2018-04-25T09:03:06.350Z,1260.00
2018-04-25T09:04:06.311Z,1305.00
2018-04-25T09:05:06.254Z,1366.88
2018-04-25T09:06:06.240Z,1333.13
2018-04-25T09:07:06.196Z,1220.63
2018-04-25T09:08:06.194Z,1220.63
2018-04-25T09:09:06.157Z,1456.88
2018-04-25T09:10:06.142Z,1738.13
2018-04-25T09:11:06.111Z,2261.25
2018-04-25T09:12:06.051Z,2019.38
2018-04-25T09:13:06.030Z,5619.38
2018-04-25T09:14:06.036Z,1586.25
2018-04-25T09:15:06.040Z,1530.00
2018-04-25T09:16:05.959Z,1766.25
2018-04-25T09:17:05.914Z,4961.25
2018-04-25T09:18:05.901Z,5490.00
2018-04-25T09:19:05.909Z,2503.13
2018-04-25T09:20:05.841Z,1698.75
2018-04-25T09:21:05.813Z,1338.75
2018-04-25T09:22:05.763Z,1321.88
2018-04-25T09:23:05.758Z,1350.00
2018-04-25T09:24:05.735Z,1265.63
2018-04-25T09:25:05.685Z,1260.00
2018-04-25T09:26:05.675Z,1473.75
2018-04-25T09:27:05.635Z,1462.50
2018-04-25T09:28:05.615Z,1288.13
2018-04-25T09:29:05.582Z,1395.00
2018-04-25T09:30:05.580Z,1265.63
2018-04-25T09:31:05.660Z,1440.00
2018-04-25T09:32:05.503Z,1670.63
2018-04-25T09:33:05.471Z,1507.50
2018-04-25T09:34:05.463Z,1411.88
2018-04-25T09:35:05.426Z,1288.13
2018-04-25T09:36:05.413Z,1198.13
2018-04-25T09:37:05.395Z,1091.25
2018-04-25T09:38:05.318Z,1153.13
2018-04-25T09:39:05.306Z,1366.88
2018-04-25T09:40:05.257Z,1445.63
2018-04-25T09:41:05.221Z,4983.75
2018-04-25T09:42:05.211Z,1434.38
2018-04-25T09:43:05.200Z,1428.75
2018-04-25T09:44:05.161Z,1558.13
2018-04-25T09:45:05.135Z,1670.63
2018-04-25T09:46:05.092Z,1833.75
2018-04-25T09:47:05.064Z,2086.88
2018-04-25T09:48:05.070Z,1333.13
2018-04-25T09:49:05.003Z,1254.38
2018-04-25T09:50:04.975Z,1254.38
2018-04-25T09:51:04.935Z,1102.50
2018-04-25T09:52:04.955Z,1153.13
2018-04-25T09:53:04.878Z,1175.63
2018-04-25T09:54:04.854Z,1181.25
2018-04-25T09:55:04.831Z,1271.25
2018-04-25T09:56:04.805Z,1395.00
2018-04-25T09:57:04.756Z,1440.00
2018-04-25T09:58:04.756Z,1698.75
2018-04-25T09:59:04.711Z,1186.88
2018-04-25T10:00:04.714Z,945.00
2018-04-25T10:01:04.661Z,883.13
2018-04-25T10:02:04.628Z,871.88
2018-04-25T10:03:04.622Z,821.25
2018-04-25T10:04:04.622Z,961.88
2018-04-25T10:05:04.560Z,1192.50
2018-04-25T10:06:04.515Z,1147.50
2018-04-25T10:07:04.484Z,995.63
2018-04-25T10:08:04.468Z,1164.38
2018-04-25T10:09:04.444Z,1333.13
2018-04-25T10:10:04.477Z,1186.88
2018-04-25T10:11:04.366Z,1260.00
2018-04-25T10:12:04.378Z,1490.63
2018-04-25T10:13:04.300Z,1366.88
2018-04-25T10:14:04.288Z,1271.25
2018-04-25T10:15:04.280Z,1383.75
2018-04-25T10:16:04.232Z,1895.63
2018-04-25T10:17:04.280Z,1597.50
2018-04-25T10:18:04.166Z,1563.75
2018-04-25T10:19:04.137Z,1434.38
2018-04-25T10:20:04.101Z,1417.50
2018-04-25T10:21:04.063Z,1530.00
2018-04-25T10:22:04.058Z,1501.88
2018-04-25T10:23:04.012Z,1338.75
2018-04-25T10:24:03.982Z,1338.75
2018-04-25T10:25:04.012Z,2081.25
2018-04-25T10:26:03.926Z,5872.50
2018-04-25T10:27:03.892Z,5371.88
2018-04-25T10:28:03.856Z,2092.50
2018-04-25T10:29:03.840Z,3802.50
2018-04-25T10:30:03.887Z,6688.13
2018-04-25T10:31:03.782Z,2705.63
2018-04-25T10:32:03.800Z,2396.25
2018-04-25T10:33:03.749Z,4533.75
2018-04-25T10:34:03.686Z,2593.13
2018-04-25T10:35:03.664Z,5073.75
2018-04-25T10:36:03.638Z,2008.13
2018-04-25T10:37:03.707Z,6654.38
2018-04-25T10:38:03.592Z,1513.13
2018-04-25T10:39:03.533Z,1479.38
2018-04-25T10:40:03.523Z,1473.75
2018-04-25T10:41:03.488Z,6215.63
2018-04-25T10:42:03.471Z,1783.13
2018-04-25T10:43:03.466Z,6075.00
2018-04-25T10:44:03.420Z,5523.75
2018-04-25T10:45:03.377Z,2148.75
2018-04-25T10:46:03.374Z,1316.25
2018-04-25T10:47:03.336Z,2193.75
2018-04-25T10:48:03.290Z,3324.38
2018-04-25T10:49:03.271Z,1580.63
2018-04-25T10:50:03.261Z,1316.25
2018-04-25T10:51:03.217Z,1350.00
2018-04-25T10:52:03.192Z,1473.75
2018-04-25T10:53:03.149Z,1603.13
2018-04-25T10:54:03.201Z,1726.88
2018-04-25T10:55:03.144Z,1710.00
2018-04-25T10:56:03.072Z,1198.13
2018-04-25T10:57:03.091Z,1220.63
2018-04-25T10:58:03.059Z,1440.00
2018-04-25T10:59:02.992Z,5596.88
2018-04-25T11:00:02.958Z,5613.75
2018-04-25T11:01:02.937Z,3774.38
2018-04-25T11:02:02.906Z,2019.38
2018-04-25T11:03:02.887Z,2019.38
2018-04-25T11:04:02.873Z,1704.38
2018-04-25T11:05:02.831Z,1591.88
2018-04-25T11:06:02.806Z,6108.75
2018-04-25T11:07:02.819Z,1822.50
2018-04-25T11:08:02.761Z,1704.38
2018-04-25T11:09:02.740Z,1738.13
2018-04-25T11:10:02.682Z,6384.38
2018-04-25T11:11:02.688Z,1816.88
2018-04-25T11:12:02.651Z,1535.63
2018-04-25T11:13:02.601Z,1524.38
2018-04-25T11:14:02.609Z,1659.38
2018-04-25T11:15:02.599Z,2002.50
2018-04-25T11:16:02.533Z,6356.25
2018-04-25T11:17:02.508Z,6986.25
2018-04-25T11:18:02.501Z,6283.13
2018-04-25T11:19:02.438Z,1816.88
2018-04-25T11:20:02.416Z,1698.75
2018-04-25T11:21:02.406Z,2278.13
2018-04-25T11:22:02.377Z,2463.75
2018-04-25T11:23:02.352Z,6373.13
2018-04-25T11:24:02.346Z,2728.13
2018-04-25T11:25:02.261Z,1816.88
2018-04-25T11:26:02.259Z,1659.38
2018-04-25T11:27:02.235Z,1175.63
2018-04-25T11:28:02.222Z,928.13
2018-04-25T11:29:02.190Z,1125.00
2018-04-25T11:30:02.156Z,1428.75
2018-04-25T11:31:02.107Z,1485.00
2018-04-25T11:32:02.104Z,1366.88
2018-04-25T11:33:02.064Z,1108.13
2018-04-25T11:34:02.039Z,849.38
2018-04-25T11:35:02.040Z,658.13
2018-04-25T11:36:01.983Z,601.88
2018-04-25T11:37:01.976Z,703.13
2018-04-25T11:38:01.953Z,894.38
2018-04-25T11:39:01.929Z,990.00
2018-04-25T11:40:01.896Z,967.50
2018-04-25T11:41:01.856Z,984.38
2018-04-25T11:42:02.687Z,1057.50
2018-04-25T11:43:01.790Z,916.88
2018-04-25T11:44:01.772Z,658.13
2018-04-25T11:45:01.737Z,500.63
2018-04-25T11:46:01.684Z,427.50
2018-04-25T11:47:01.679Z,393.75
2018-04-25T11:48:01.660Z,410.63
2018-04-25T11:49:01.611Z,433.13
2018-04-25T11:50:01.586Z,444.38
2018-04-25T11:51:01.580Z,427.50
2018-04-25T11:52:01.519Z,399.38
2018-04-25T11:53:01.489Z,444.38
2018-04-25T11:54:01.507Z,568.13
2018-04-25T11:55:01.433Z,607.50
2018-04-25T11:56:01.403Z,506.25
2018-04-25T11:57:01.354Z,410.63
2018-04-25T11:58:01.352Z,405.00
2018-04-25T11:59:01.353Z,399.38
2018-04-25T12:00:01.285Z,354.38
2018-04-25T12:01:01.259Z,326.25
2018-04-25T12:02:01.223Z,326.25
2018-04-25T12:03:01.215Z,348.75
2018-04-25T12:04:01.176Z,393.75
2018-04-25T12:05:02.489Z,461.25
2018-04-25T12:06:01.117Z,483.75
2018-04-25T12:07:01.072Z,433.13
2018-04-25T12:08:01.049Z,348.75
2018-04-25T12:09:01.009Z,292.50
2018-04-25T12:10:01.011Z,275.63
2018-04-25T12:11:00.960Z,399.38
2018-04-25T12:12:00.930Z,523.13
2018-04-25T12:13:00.976Z,545.63
2018-04-25T12:14:00.869Z,545.63
2018-04-25T12:15:00.848Z,478.13
2018-04-25T12:16:00.827Z,393.75
2018-04-25T12:17:00.787Z,393.75
2018-04-25T12:18:00.752Z,483.75
2018-04-25T12:19:00.738Z,573.75
2018-04-25T12:20:00.691Z,585.00
2018-04-25T12:21:00.820Z,556.88
2018-04-25T12:22:00.613Z,601.88
2018-04-25T12:23:00.580Z,736.88
2018-04-25T12:24:00.549Z,838.13
2018-04-25T12:25:00.515Z,815.63
2018-04-25T12:26:00.488Z,708.75
2018-04-25T12:27:00.461Z,635.63
2018-04-25T12:28:00.431Z,641.25
2018-04-25T12:29:00.391Z,703.13
2018-04-25T12:30:00.363Z,753.75
2018-04-25T12:31:00.348Z,748.13
2018-04-25T12:32:00.312Z,669.38
2018-04-25T12:33:00.358Z,596.25
2018-04-25T12:34:00.237Z,573.75