createdAt,value
2016-11-15T00:00:37.348Z,1017.81
2016-11-15T00:01:37.364Z,1017.8
2016-11-15T00:02:37.375Z,1017.81
2016-11-15T00:03:37.383Z,1017.8
2016-11-15T00:04:37.394Z,1017.76
2016-11-15T00:05:37.406Z,1017.73
2016-11-15T00:06:37.418Z,1017.7
2016-11-15T00:07:37.429Z,1017.71
2016-11-15T00:08:37.440Z,1017.76
2016-11-15T00:09:37.453Z,1017.76
2016-11-15T00:10:37.464Z,1017.77
2016-11-15T00:11:37.475Z,1017.77
2016-11-15T00:12:37.487Z,1017.72
2016-11-15T00:13:37.499Z,1017.74
2016-11-15T00:14:37.511Z,1017.75
2016-11-15T00:15:37.522Z,1017.81
2016-11-15T00:16:37.534Z,1017.79
2016-11-15T00:17:37.545Z,1017.81
2016-11-15T00:18:37.555Z,1017.85
2016-11-15T00:19:37.568Z,1017.87
2016-11-15T00:20:37.580Z,1017.82
2016-11-15T00:21:37.595Z,1017.84
2016-11-15T00:22:37.603Z,1017.79
2016-11-15T00:23:37.614Z,1017.76
2016-11-15T00:24:37.626Z,1017.78
2016-11-15T00:25:37.640Z,1017.8
2016-11-15T00:26:37.649Z,1017.82
2016-11-15T00:27:37.661Z,1017.83
2016-11-15T00:28:37.738Z,1017.8
2016-11-15T00:29:37.746Z,1017.81
2016-11-15T00:30:37.695Z,1017.75
2016-11-15T00:31:37.707Z,1017.69
2016-11-15T00:32:37.720Z,1017.7
2016-11-15T00:33:37.737Z,1017.65
2016-11-15T00:34:37.742Z,1017.65
2016-11-15T00:35:37.754Z,1017.56
2016-11-15T00:36:37.771Z,1017.6
2016-11-15T00:37:37.776Z,1017.57
2016-11-15T00:38:37.791Z,1017.52
2016-11-15T00:39:37.805Z,1017.51
2016-11-15T00:40:37.811Z,1017.44
2016-11-15T00:41:37.824Z,1017.45
2016-11-15T00:42:37.838Z,1017.44
2016-11-15T00:43:37.848Z,1017.39
2016-11-15T00:44:37.859Z,1017.46
2016-11-15T00:45:37.873Z,1017.46
2016-11-15T00:46:37.884Z,1017.45
2016-11-15T00:47:37.896Z,1017.46
2016-11-15T00:48:37.907Z,1017.47
2016-11-15T00:49:37.918Z,1017.44
2016-11-15T00:50:37.932Z,1017.49
2016-11-15T00:51:37.945Z,1017.5
2016-11-15T00:52:37.956Z,1017.49
2016-11-15T00:53:37.971Z,1017.47
2016-11-15T00:54:37.977Z,1017.43
2016-11-15T00:55:37.989Z,1017.42
2016-11-15T00:56:38.001Z,1017.38
2016-11-15T00:57:38.015Z,1017.33
2016-11-15T00:58:38.025Z,1017.3
2016-11-15T00:59:38.037Z,1017.3
2016-11-15T01:00:38.048Z,1017.34
2016-11-15T01:01:38.059Z,1017.3
2016-11-15T01:02:38.070Z,1017.34
2016-11-15T01:03:38.085Z,1017.34
2016-11-15T01:04:38.094Z,1017.31
2016-11-15T01:05:38.107Z,1017.33
2016-11-15T01:06:38.116Z,1017.35
2016-11-15T01:07:38.129Z,1017.35
2016-11-15T01:08:38.140Z,1017.37
2016-11-15T01:09:38.150Z,1017.42
2016-11-15T01:10:38.163Z,1017.39
2016-11-15T01:11:38.175Z,1017.45
2016-11-15T01:12:38.187Z,1017.46
2016-11-15T01:13:38.202Z,1017.45
2016-11-15T01:14:38.212Z,1017.42
2016-11-15T01:15:38.224Z,1017.39
2016-11-15T01:16:38.232Z,1017.41
2016-11-15T01:17:38.246Z,1017.35
2016-11-15T01:18:38.258Z,1017.36
2016-11-15T01:19:38.267Z,1017.29
2016-11-15T01:20:38.278Z,1017.24
2016-11-15T01:21:38.293Z,1017.24
2016-11-15T01:22:38.304Z,1017.23
2016-11-15T01:23:38.314Z,1017.15
2016-11-15T01:24:38.325Z,1017.11
2016-11-15T01:25:38.339Z,1017.13
2016-11-15T01:26:38.349Z,1017.08
2016-11-15T01:27:38.359Z,1017.07
2016-11-15T01:28:38.372Z,1017.06
2016-11-15T01:29:38.386Z,1017
2016-11-15T01:30:38.395Z,1016.98
2016-11-15T01:31:38.409Z,1017.02
2016-11-15T01:32:38.423Z,1016.96
2016-11-15T01:33:38.433Z,1016.9
2016-11-15T01:34:38.443Z,1016.92
2016-11-15T01:35:38.454Z,1016.86
2016-11-15T01:36:38.466Z,1016.88
2016-11-15T01:37:38.480Z,1016.88
2016-11-15T01:38:38.487Z,1016.9
2016-11-15T01:39:38.501Z,1016.8
2016-11-15T01:40:38.512Z,1016.78
2016-11-15T01:41:38.523Z,1016.78
2016-11-15T01:42:38.537Z,1016.77
2016-11-15T01:43:38.548Z,1016.79
2016-11-15T01:44:38.559Z,1016.76
2016-11-15T01:45:38.570Z,1016.74
2016-11-15T01:46:38.580Z,1016.79
2016-11-15T01:47:38.594Z,1016.84
2016-11-15T01:48:38.605Z,1016.87
2016-11-15T01:49:38.616Z,1016.89
2016-11-15T01:50:38.629Z,1016.94
2016-11-15T01:51:38.640Z,1016.88
2016-11-15T01:52:38.651Z,1016.88
2016-11-15T01:53:38.662Z,1016.78
2016-11-15T01:54:38.679Z,1016.83
2016-11-15T01:55:38.691Z,1016.79
2016-11-15T01:56:38.701Z,1016.74
2016-11-15T01:57:38.713Z,1016.77
2016-11-15T01:58:38.723Z,1016.77
2016-11-15T01:59:38.735Z,1016.76
2016-11-15T02:00:38.744Z,1016.73
2016-11-15T02:01:38.755Z,1016.75
2016-11-15T02:02:38.768Z,1016.75
2016-11-15T02:03:38.780Z,1016.75
2016-11-15T02:04:38.797Z,1016.79
2016-11-15T02:05:38.802Z,1016.76
2016-11-15T02:06:38.815Z,1016.8
2016-11-15T02:07:38.828Z,1016.77
2016-11-15T02:08:38.842Z,1016.8
2016-11-15T02:09:38.851Z,1016.79
2016-11-15T02:10:38.862Z,1016.76
2016-11-15T02:11:38.876Z,1016.75
2016-11-15T02:12:38.890Z,1016.78
2016-11-15T02:13:38.897Z,1016.72
2016-11-15T02:14:38.908Z,1016.73
2016-11-15T02:15:38.920Z,1016.71
2016-11-15T02:16:38.934Z,1016.72
2016-11-15T02:17:38.945Z,1016.69
2016-11-15T02:18:38.957Z,1016.7
2016-11-15T02:19:38.966Z,1016.67
2016-11-15T02:20:38.977Z,1016.68
2016-11-15T02:21:38.993Z,1016.7
2016-11-15T02:22:39.007Z,1016.68
2016-11-15T02:23:39.014Z,1016.64
2016-11-15T02:24:39.026Z,1016.6
2016-11-15T02:25:39.037Z,1016.65
2016-11-15T02:26:39.046Z,1016.63
2016-11-15T02:27:39.058Z,1016.61
2016-11-15T02:28:39.073Z,1016.62
2016-11-15T02:29:39.087Z,1016.62
2016-11-15T02:30:39.094Z,1016.61
2016-11-15T02:31:39.105Z,1016.63
2016-11-15T02:32:39.120Z,1016.59
2016-11-15T02:33:39.132Z,1016.63
2016-11-15T02:34:39.154Z,1016.62
2016-11-15T02:35:39.153Z,1016.64
2016-11-15T02:36:39.165Z,1016.64
2016-11-15T02:37:39.177Z,1016.66
2016-11-15T02:38:39.188Z,1016.61
2016-11-15T02:39:39.203Z,1016.6
2016-11-15T02:40:39.216Z,1016.56
2016-11-15T02:41:39.223Z,1016.52
2016-11-15T02:42:39.233Z,1016.51
2016-11-15T02:43:39.249Z,1016.53
2016-11-15T02:44:39.256Z,1016.5
2016-11-15T02:45:39.268Z,1016.51
2016-11-15T02:46:39.280Z,1016.49
2016-11-15T02:47:39.297Z,1016.45
2016-11-15T02:48:39.307Z,1016.45
2016-11-15T02:49:39.316Z,1016.42
2016-11-15T02:50:39.329Z,1016.43
2016-11-15T02:51:39.338Z,1016.46
2016-11-15T02:52:39.355Z,1016.43
2016-11-15T02:53:39.363Z,1016.38
2016-11-15T02:54:39.377Z,1016.45
2016-11-15T02:55:39.383Z,1016.37
2016-11-15T02:56:39.396Z,1016.33
2016-11-15T02:57:39.406Z,1016.33
2016-11-15T02:58:39.422Z,1016.29
2016-11-15T02:59:39.435Z,1016.29
2016-11-15T03:00:39.450Z,1016.29
2016-11-15T03:01:39.459Z,1016.24
2016-11-15T03:02:39.464Z,1016.18
2016-11-15T03:03:39.477Z,1016.13
2016-11-15T03:04:39.488Z,1016.11
2016-11-15T03:05:39.500Z,1016.14
2016-11-15T03:06:39.515Z,1016.1
2016-11-15T03:07:39.526Z,1016.06
2016-11-15T03:08:39.545Z,1016.06
2016-11-15T03:09:39.546Z,1016.07
2016-11-15T03:10:39.557Z,1016.07
2016-11-15T03:11:39.569Z,1016.05
2016-11-15T03:12:39.580Z,1016.04
2016-11-15T03:13:39.593Z,1016.08
2016-11-15T03:14:39.603Z,1016.08
2016-11-15T03:15:39.617Z,1016.09
2016-11-15T03:16:39.628Z,1016.1
2016-11-15T03:17:39.639Z,1016.07
2016-11-15T03:18:39.652Z,1016.14
2016-11-15T03:19:39.663Z,1016.04
2016-11-15T03:20:39.673Z,1016.05
2016-11-15T03:21:39.691Z,1016
2016-11-15T03:22:39.694Z,1015.99
2016-11-15T03:23:39.707Z,1015.99
2016-11-15T03:24:39.721Z,1016.06
2016-11-15T03:25:39.730Z,1016.01
2016-11-15T03:26:39.745Z,1015.99
2016-11-15T03:27:39.758Z,1016.01
2016-11-15T03:28:39.768Z,1016.02
2016-11-15T03:29:39.776Z,1015.98
2016-11-15T03:30:39.788Z,1015.92
2016-11-15T03:31:39.803Z,1015.97
2016-11-15T03:32:39.809Z,1015.9
2016-11-15T03:33:39.822Z,1015.96
2016-11-15T03:34:39.835Z,1015.9
2016-11-15T03:35:39.851Z,1015.92
2016-11-15T03:36:39.859Z,1015.95
2016-11-15T03:37:39.875Z,1015.98
2016-11-15T03:38:39.881Z,1015.97
2016-11-15T03:39:39.892Z,1015.97
2016-11-15T03:40:39.906Z,1015.96
2016-11-15T03:41:39.915Z,1015.91
2016-11-15T03:42:39.928Z,1015.94
2016-11-15T03:43:39.937Z,1015.91
2016-11-15T03:44:39.953Z,1015.93
2016-11-15T03:45:39.963Z,1015.87
2016-11-15T03:46:39.972Z,1015.89
2016-11-15T03:47:39.985Z,1015.84
2016-11-15T03:48:39.999Z,1015.85
2016-11-15T03:49:40.007Z,1015.87
2016-11-15T03:50:40.019Z,1015.86
2016-11-15T03:51:40.124Z,1015.82
2016-11-15T03:52:40.042Z,1015.81
2016-11-15T03:53:40.053Z,1015.8
2016-11-15T03:54:40.065Z,1015.74
2016-11-15T03:55:40.078Z,1015.77
2016-11-15T03:56:40.091Z,1015.72
2016-11-15T03:57:40.102Z,1015.68
2016-11-15T03:58:40.114Z,1015.66
2016-11-15T03:59:40.125Z,1015.67
2016-11-15T04:00:40.136Z,1015.69
2016-11-15T04:01:40.147Z,1015.66
2016-11-15T04:02:40.160Z,1015.68
2016-11-15T04:03:40.173Z,1015.66
2016-11-15T04:04:40.182Z,1015.68
2016-11-15T04:05:40.292Z,1015.64
2016-11-15T04:06:40.204Z,1015.68
2016-11-15T04:07:40.215Z,1015.65
2016-11-15T04:08:40.226Z,1015.64
2016-11-15T04:09:40.238Z,1015.61
2016-11-15T04:10:40.252Z,1015.6
2016-11-15T04:11:40.264Z,1015.6
2016-11-15T04:12:40.272Z,1015.59
2016-11-15T04:13:40.285Z,1015.57
2016-11-15T04:14:40.296Z,1015.57
2016-11-15T04:15:40.309Z,1015.51
2016-11-15T04:16:40.318Z,1015.51
2016-11-15T04:17:40.331Z,1015.52
2016-11-15T04:18:40.368Z,1015.51
2016-11-15T04:19:40.353Z,1015.51
2016-11-15T04:20:40.367Z,1015.42
2016-11-15T04:21:40.377Z,1015.42
2016-11-15T04:22:40.392Z,1015.35
2016-11-15T04:23:40.401Z,1015.35
2016-11-15T04:24:40.415Z,1015.36
2016-11-15T04:25:40.428Z,1015.34
2016-11-15T04:26:40.435Z,1015.38
2016-11-15T04:27:40.448Z,1015.46
2016-11-15T04:28:40.460Z,1015.44
2016-11-15T04:29:40.471Z,1015.44
2016-11-15T04:30:40.482Z,1015.46
2016-11-15T04:31:40.493Z,1015.44
2016-11-15T04:32:40.507Z,1015.41
2016-11-15T04:33:40.518Z,1015.42
2016-11-15T04:34:40.528Z,1015.41
2016-11-15T04:35:40.539Z,1015.39
2016-11-15T04:36:40.552Z,1015.41
2016-11-15T04:37:40.563Z,1015.42
2016-11-15T04:38:40.693Z,1015.36
2016-11-15T04:39:40.586Z,1015.33
2016-11-15T04:40:40.598Z,1015.31
2016-11-15T04:41:40.608Z,1015.26
2016-11-15T04:42:40.716Z,1015.27
2016-11-15T04:43:40.634Z,1015.23
2016-11-15T04:44:40.643Z,1015.26
2016-11-15T04:45:40.657Z,1015.3
2016-11-15T04:46:40.667Z,1015.19
2016-11-15T04:47:40.677Z,1015.25
2016-11-15T04:48:40.689Z,1015.2
2016-11-15T04:49:40.749Z,1015.21
2016-11-15T04:50:40.712Z,1015.22
2016-11-15T04:51:40.724Z,1015.15
2016-11-15T04:52:40.736Z,1015.12
2016-11-15T04:53:40.746Z,1015.15
2016-11-15T04:54:40.757Z,1015.11
2016-11-15T04:55:40.869Z,1015.11
2016-11-15T04:56:40.782Z,1015.08
2016-11-15T04:57:40.793Z,1015.06
2016-11-15T04:58:40.805Z,1015.07
2016-11-15T04:59:40.816Z,1015.04
2016-11-15T05:00:40.828Z,1015.01
2016-11-15T05:01:40.839Z,1015.08
2016-11-15T05:02:40.852Z,1015.02
2016-11-15T05:03:40.863Z,1015.01
2016-11-15T05:04:40.874Z,1015.06
2016-11-15T05:05:40.888Z,1015.01
2016-11-15T05:06:40.902Z,1015.04
2016-11-15T05:07:40.907Z,1014.99
2016-11-15T05:08:40.920Z,1015
2016-11-15T05:09:40.931Z,1014.97
2016-11-15T05:10:40.944Z,1014.96
2016-11-15T05:11:40.956Z,1014.99
2016-11-15T05:12:40.966Z,1014.9
2016-11-15T05:13:40.979Z,1014.91
2016-11-15T05:14:40.989Z,1014.89
2016-11-15T05:15:40.999Z,1014.89
2016-11-15T05:16:41.011Z,1014.87
2016-11-15T05:17:41.023Z,1014.9
2016-11-15T05:18:41.036Z,1014.86
2016-11-15T05:19:41.050Z,1014.81
2016-11-15T05:20:41.058Z,1014.82
2016-11-15T05:21:41.068Z,1014.78
2016-11-15T05:22:41.081Z,1014.77
2016-11-15T05:23:41.118Z,1014.69
2016-11-15T05:24:41.104Z,1014.71
2016-11-15T05:25:41.116Z,1014.71
2016-11-15T05:26:41.133Z,1014.67
2016-11-15T05:27:41.139Z,1014.68
2016-11-15T05:28:41.150Z,1014.65
2016-11-15T05:29:41.162Z,1014.66
2016-11-15T05:30:41.174Z,1014.64
2016-11-15T05:31:41.189Z,1014.64
2016-11-15T05:32:41.197Z,1014.69
2016-11-15T05:33:41.209Z,1014.67
2016-11-15T05:34:41.220Z,1014.65
2016-11-15T05:35:41.233Z,1014.63
2016-11-15T05:36:41.245Z,1014.67
2016-11-15T05:37:41.260Z,1014.68
2016-11-15T05:38:41.268Z,1014.66
2016-11-15T05:39:41.278Z,1014.68
2016-11-15T05:40:41.289Z,1014.62
2016-11-15T05:41:41.306Z,1014.56
2016-11-15T05:42:41.314Z,1014.57
2016-11-15T05:43:41.323Z,1014.53
2016-11-15T05:44:41.336Z,1014.46
2016-11-15T05:45:41.348Z,1014.47
2016-11-15T05:46:41.362Z,1014.48
2016-11-15T05:47:41.371Z,1014.44
2016-11-15T05:48:41.383Z,1014.4
2016-11-15T05:49:41.394Z,1014.41
2016-11-15T05:50:41.406Z,1014.4
2016-11-15T05:51:41.418Z,1014.39
2016-11-15T05:52:41.432Z,1014.41
2016-11-15T05:53:41.442Z,1014.39
2016-11-15T05:54:41.451Z,1014.39
2016-11-15T05:55:41.464Z,1014.4
2016-11-15T05:56:41.476Z,1014.37
2016-11-15T05:57:41.490Z,1014.38
2016-11-15T05:58:41.497Z,1014.38
2016-11-15T05:59:41.512Z,1014.37
2016-11-15T06:00:41.522Z,1014.41
2016-11-15T06:01:41.532Z,1014.41
2016-11-15T06:02:41.545Z,1014.38
2016-11-15T06:03:41.561Z,1014.43
2016-11-15T06:04:41.568Z,1014.43
2016-11-15T06:05:41.578Z,1014.45
2016-11-15T06:06:41.591Z,1014.4
2016-11-15T06:07:41.617Z,1014.41
2016-11-15T06:08:41.614Z,1014.46
2016-11-15T06:09:41.625Z,1014.42
2016-11-15T06:10:41.640Z,1014.4
2016-11-15T06:11:41.648Z,1014.42
2016-11-15T06:12:41.666Z,1014.42
2016-11-15T06:13:41.673Z,1014.42
2016-11-15T06:14:41.692Z,1014.34
2016-11-15T06:15:41.695Z,1014.34
2016-11-15T06:16:41.706Z,1014.38
2016-11-15T06:17:41.720Z,1014.33
2016-11-15T06:18:41.730Z,1014.38
2016-11-15T06:19:41.745Z,1014.3
2016-11-15T06:20:41.753Z,1014.26
2016-11-15T06:21:41.764Z,1014.23
2016-11-15T06:22:41.777Z,1014.26
2016-11-15T06:23:41.790Z,1014.21
2016-11-15T06:24:41.805Z,1014.24
2016-11-15T06:25:41.814Z,1014.28
2016-11-15T06:26:41.824Z,1014.23
2016-11-15T06:27:41.833Z,1014.23
2016-11-15T06:28:41.846Z,1014.27
2016-11-15T06:29:41.858Z,1014.23
2016-11-15T06:30:41.869Z,1014.26
2016-11-15T06:31:41.880Z,1014.29
2016-11-15T06:32:41.891Z,1014.28
2016-11-15T06:33:41.904Z,1014.29
2016-11-15T06:34:41.915Z,1014.33
2016-11-15T06:35:42.000Z,1014.32
2016-11-15T06:36:41.940Z,1014.3
2016-11-15T06:37:41.950Z,1014.28
2016-11-15T06:38:41.961Z,1014.24
2016-11-15T06:39:41.973Z,1014.21
2016-11-15T06:40:41.984Z,1014.24
2016-11-15T06:41:41.997Z,1014.27
2016-11-15T06:42:42.007Z,1014.21
2016-11-15T06:43:42.019Z,1014.2
2016-11-15T06:44:42.032Z,1014.2
2016-11-15T06:45:42.042Z,1014.21
2016-11-15T06:46:42.054Z,1014.14
2016-11-15T06:47:42.065Z,1014.18
2016-11-15T06:48:42.078Z,1014.13
2016-11-15T06:49:42.090Z,1014.11
2016-11-15T06:50:42.102Z,1014.09
2016-11-15T06:51:42.113Z,1014.07
2016-11-15T06:52:42.125Z,1014.05
2016-11-15T06:53:42.137Z,1014.04
2016-11-15T06:54:42.148Z,1014.05
2016-11-15T06:55:42.159Z,1014.02
2016-11-15T06:56:42.172Z,1014.07
2016-11-15T06:57:42.183Z,1014.04
2016-11-15T06:58:42.192Z,1014.03
2016-11-15T06:59:42.205Z,1014.07
2016-11-15T07:00:42.214Z,1014.07
2016-11-15T07:01:42.228Z,1014.06
2016-11-15T07:02:42.239Z,1014.02
2016-11-15T07:03:42.251Z,1013.99
2016-11-15T07:04:42.263Z,1014
2016-11-15T07:05:42.274Z,1013.93
2016-11-15T07:06:42.286Z,1013.9
2016-11-15T07:07:42.297Z,1013.89
2016-11-15T07:08:42.308Z,1013.87
2016-11-15T07:09:42.321Z,1013.83
2016-11-15T07:10:42.332Z,1013.81
2016-11-15T07:11:42.342Z,1013.8
2016-11-15T07:12:42.354Z,1013.8
2016-11-15T07:13:42.367Z,1013.84
2016-11-15T07:14:42.377Z,1013.84
2016-11-15T07:15:42.389Z,1013.84
2016-11-15T07:16:42.404Z,1013.82
2016-11-15T07:17:42.412Z,1013.85
2016-11-15T07:18:42.422Z,1013.83
2016-11-15T07:19:42.435Z,1013.88
2016-11-15T07:20:42.446Z,1013.82
2016-11-15T07:21:42.460Z,1013.87
2016-11-15T07:22:42.470Z,1013.79
2016-11-15T07:23:42.483Z,1013.83
2016-11-15T07:24:42.496Z,1013.78
2016-11-15T07:25:42.504Z,1013.74
2016-11-15T07:26:42.516Z,1013.76
2016-11-15T07:27:42.528Z,1013.74
2016-11-15T07:28:42.540Z,1013.71
2016-11-15T07:29:42.551Z,1013.73
2016-11-15T07:30:42.563Z,1013.71
2016-11-15T07:31:42.576Z,1013.7
2016-11-15T07:32:42.586Z,1013.69
2016-11-15T07:33:42.599Z,1013.7
2016-11-15T07:34:42.608Z,1013.68
2016-11-15T07:35:42.622Z,1013.69
2016-11-15T07:36:42.633Z,1013.69
2016-11-15T07:37:42.645Z,1013.7
2016-11-15T07:38:42.655Z,1013.68
2016-11-15T07:39:42.668Z,1013.66
2016-11-15T07:40:42.679Z,1013.63
2016-11-15T07:41:42.691Z,1013.65
2016-11-15T07:42:42.703Z,1013.69
2016-11-15T07:43:42.717Z,1013.7
2016-11-15T07:44:42.726Z,1013.64
2016-11-15T07:45:42.742Z,1013.64
2016-11-15T07:46:42.749Z,1013.64
2016-11-15T07:47:42.761Z,1013.63
2016-11-15T07:48:42.772Z,1013.6
2016-11-15T07:49:42.785Z,1013.59
2016-11-15T07:50:42.797Z,1013.57
2016-11-15T07:51:42.808Z,1013.6
2016-11-15T07:52:42.820Z,1013.64
2016-11-15T07:53:42.858Z,1013.57
2016-11-15T07:54:42.844Z,1013.62
2016-11-15T07:55:42.857Z,1013.61
2016-11-15T07:56:42.869Z,1013.59
2016-11-15T07:57:42.880Z,1013.57
2016-11-15T07:58:42.959Z,1013.54
2016-11-15T07:59:42.986Z,1013.51
2016-11-15T08:00:42.914Z,1013.53
2016-11-15T08:01:42.926Z,1013.53
2016-11-15T08:02:42.939Z,1013.45
2016-11-15T08:03:42.950Z,1013.51
2016-11-15T08:04:42.963Z,1013.45
2016-11-15T08:05:42.975Z,1013.5
2016-11-15T08:06:42.986Z,1013.51
2016-11-15T08:07:42.998Z,1013.51
2016-11-15T08:08:43.010Z,1013.49
2016-11-15T08:09:43.021Z,1013.49
2016-11-15T08:10:43.033Z,1013.5
2016-11-15T08:11:43.045Z,1013.49
2016-11-15T08:12:43.059Z,1013.5
2016-11-15T08:13:43.070Z,1013.48
2016-11-15T08:14:43.082Z,1013.51
2016-11-15T08:15:43.095Z,1013.56
2016-11-15T08:16:43.106Z,1013.52
2016-11-15T08:17:43.118Z,1013.6
2016-11-15T08:18:43.129Z,1013.56
2016-11-15T08:19:43.142Z,1013.61
2016-11-15T08:20:43.154Z,1013.6
2016-11-15T08:21:43.165Z,1013.55
2016-11-15T08:22:43.180Z,1013.56
2016-11-15T08:23:43.370Z,1013.57
2016-11-15T08:24:43.204Z,1013.58
2016-11-15T08:25:43.215Z,1013.57
2016-11-15T08:26:43.227Z,1013.54
2016-11-15T08:27:43.241Z,1013.59
2016-11-15T08:28:43.250Z,1013.54
2016-11-15T08:29:43.264Z,1013.51
2016-11-15T08:30:43.277Z,1013.51
2016-11-15T08:31:43.287Z,1013.48
2016-11-15T08:32:43.301Z,1013.49
2016-11-15T08:33:43.312Z,1013.41
2016-11-15T08:34:43.323Z,1013.38
2016-11-15T08:35:43.339Z,1013.42
2016-11-15T08:36:43.348Z,1013.4
2016-11-15T08:37:43.359Z,1013.36
2016-11-15T08:38:43.376Z,1013.39
2016-11-15T08:39:43.386Z,1013.36
2016-11-15T08:40:43.398Z,1013.41
2016-11-15T08:41:43.410Z,1013.38
2016-11-15T08:42:43.422Z,1013.37
2016-11-15T08:43:43.434Z,1013.37
2016-11-15T08:44:43.448Z,1013.32
2016-11-15T08:45:43.459Z,1013.39
2016-11-15T08:46:43.471Z,1013.34
2016-11-15T08:47:43.483Z,1013.34
2016-11-15T08:48:43.498Z,1013.34
2016-11-15T08:49:43.509Z,1013.34
2016-11-15T08:50:43.521Z,1013.35
2016-11-15T08:51:43.541Z,1013.29
2016-11-15T08:52:43.546Z,1013.28
2016-11-15T08:53:43.556Z,1013.34
2016-11-15T08:54:43.570Z,1013.32
2016-11-15T08:55:43.581Z,1013.28
2016-11-15T08:56:43.596Z,1013.31
2016-11-15T08:57:43.606Z,1013.33
2016-11-15T08:58:43.619Z,1013.3
2016-11-15T08:59:43.630Z,1013.36
2016-11-15T09:00:43.644Z,1013.36
2016-11-15T09:01:43.655Z,1013.37
2016-11-15T09:02:43.669Z,1013.3
2016-11-15T09:03:43.684Z,1013.32
2016-11-15T09:04:43.694Z,1013.27
2016-11-15T09:05:43.704Z,1013.29
2016-11-15T09:06:43.718Z,1013.28
2016-11-15T09:07:43.729Z,1013.27
2016-11-15T09:08:43.742Z,1013.27
2016-11-15T09:09:43.758Z,1013.23
2016-11-15T09:10:43.767Z,1013.19
2016-11-15T09:11:43.780Z,1013.24
2016-11-15T09:12:43.792Z,1013.21
2016-11-15T09:13:43.804Z,1013.19
2016-11-15T09:14:43.817Z,1013.17
2016-11-15T09:15:43.828Z,1013.16
2016-11-15T09:16:43.841Z,1013.18
2016-11-15T09:17:43.855Z,1013.16
2016-11-15T09:18:43.867Z,1013.14
2016-11-15T09:19:43.881Z,1013.18
2016-11-15T09:20:43.891Z,1013.2
2016-11-15T09:21:43.905Z,1013.18
2016-11-15T09:22:43.916Z,1013.2
2016-11-15T09:23:43.930Z,1013.21
2016-11-15T09:24:43.946Z,1013.17
2016-11-15T09:25:43.954Z,1013.19
2016-11-15T09:26:43.967Z,1013.16
2016-11-15T09:27:43.981Z,1013.07
2016-11-15T09:28:43.993Z,1013.06
2016-11-15T09:29:44.009Z,1013.08
2016-11-15T09:30:44.020Z,1013.09
2016-11-15T09:31:44.030Z,1013.04
2016-11-15T09:32:44.053Z,1013.05
2016-11-15T09:33:44.054Z,1013.09
2016-11-15T09:34:44.067Z,1013.12
2016-11-15T09:35:44.083Z,1013.12
2016-11-15T09:36:44.095Z,1013.17
2016-11-15T09:37:44.106Z,1013.11
2016-11-15T09:38:44.118Z,1013.12
2016-11-15T09:39:44.131Z,1013.06
2016-11-15T09:40:44.143Z,1013.13
2016-11-15T09:41:44.156Z,1013.07
2016-11-15T09:42:44.173Z,1012.99
2016-11-15T09:43:44.181Z,1012.99
2016-11-15T09:44:44.194Z,1012.91
2016-11-15T09:45:44.206Z,1012.93
2016-11-15T09:46:44.221Z,1013
2016-11-15T09:47:44.236Z,1012.96
2016-11-15T09:48:44.244Z,1012.98
2016-11-15T09:49:44.257Z,1012.92
2016-11-15T09:50:44.271Z,1012.94
2016-11-15T09:51:44.283Z,1013
2016-11-15T09:52:44.299Z,1012.98
2016-11-15T09:53:44.311Z,1013
2016-11-15T09:54:44.324Z,1012.95
2016-11-15T09:55:44.334Z,1012.94
2016-11-15T09:56:44.349Z,1012.91
2016-11-15T09:57:44.360Z,1012.95
2016-11-15T09:58:44.372Z,1012.88
2016-11-15T09:59:44.383Z,1012.93
2016-11-15T10:00:44.401Z,1012.86
2016-11-15T10:01:44.412Z,1012.86
2016-11-15T10:02:44.422Z,1012.91
2016-11-15T10:03:44.436Z,1012.86
2016-11-15T10:04:44.448Z,1012.85
2016-11-15T10:05:44.462Z,1012.82
2016-11-15T10:06:44.472Z,1012.8
2016-11-15T10:07:44.485Z,1012.77
2016-11-15T10:08:44.501Z,1012.84
2016-11-15T10:09:44.515Z,1012.81
2016-11-15T10:10:44.523Z,1012.73
2016-11-15T10:11:44.538Z,1012.75
2016-11-15T10:12:44.552Z,1012.76
2016-11-15T10:13:44.563Z,1012.76
2016-11-15T10:14:44.577Z,1012.72
2016-11-15T10:15:44.588Z,1012.75
2016-11-15T10:16:44.602Z,1012.69
2016-11-15T10:17:44.614Z,1012.72
2016-11-15T10:18:44.630Z,1012.7
2016-11-15T10:19:44.643Z,1012.75
2016-11-15T10:20:44.653Z,1012.67
2016-11-15T10:21:44.665Z,1012.73
2016-11-15T10:22:44.679Z,1012.68
2016-11-15T10:23:44.694Z,1012.67
2016-11-15T10:24:44.707Z,1012.71
2016-11-15T10:25:44.718Z,1012.67
2016-11-15T10:26:44.729Z,1012.67
2016-11-15T10:27:44.744Z,1012.7
2016-11-15T10:28:44.754Z,1012.7
2016-11-15T10:29:44.768Z,1012.7
2016-11-15T10:30:44.780Z,1012.67
2016-11-15T10:31:44.793Z,1012.63
2016-11-15T10:32:44.805Z,1012.64
2016-11-15T10:33:44.820Z,1012.63
2016-11-15T10:34:44.832Z,1012.57
2016-11-15T10:35:44.849Z,1012.63
2016-11-15T10:36:44.858Z,1012.67
2016-11-15T10:37:44.899Z,1012.67
2016-11-15T10:38:44.883Z,1012.65
2016-11-15T10:39:44.896Z,1012.69
2016-11-15T10:40:44.909Z,1012.67
2016-11-15T10:41:44.921Z,1012.63
2016-11-15T10:42:44.935Z,1012.59
2016-11-15T10:43:44.947Z,1012.6
2016-11-15T10:44:44.960Z,1012.67
2016-11-15T10:45:44.972Z,1012.66
2016-11-15T10:46:44.985Z,1012.6
2016-11-15T10:47:44.997Z,1012.61
2016-11-15T10:48:45.013Z,1012.59
2016-11-15T10:49:45.023Z,1012.59
2016-11-15T10:50:45.036Z,1012.59
2016-11-15T10:51:45.049Z,1012.56
2016-11-15T10:52:45.065Z,1012.54
2016-11-15T10:53:45.078Z,1012.47
2016-11-15T10:54:45.087Z,1012.45
2016-11-15T10:55:45.101Z,1012.46
2016-11-15T10:56:45.113Z,1012.43
2016-11-15T10:57:45.126Z,1012.5
2016-11-15T10:58:45.140Z,1012.46
2016-11-15T10:59:45.152Z,1012.48
2016-11-15T11:00:45.165Z,1012.47
2016-11-15T11:01:45.177Z,1012.53
2016-11-15T11:02:45.189Z,1012.53
2016-11-15T11:03:45.202Z,1012.48
2016-11-15T11:04:45.216Z,1012.44
2016-11-15T11:05:45.227Z,1012.41
2016-11-15T11:06:45.241Z,1012.44
2016-11-15T11:07:45.255Z,1012.39
2016-11-15T11:08:45.266Z,1012.36
2016-11-15T11:09:45.280Z,1012.37
2016-11-15T11:10:45.292Z,1012.37
2016-11-15T11:11:45.306Z,1012.32
2016-11-15T11:12:45.316Z,1012.36
2016-11-15T11:13:45.328Z,1012.3
2016-11-15T11:14:45.343Z,1012.3
2016-11-15T11:15:45.358Z,1012.28
2016-11-15T11:16:45.370Z,1012.27
2016-11-15T11:17:45.381Z,1012.22
2016-11-15T11:18:45.395Z,1012.18
2016-11-15T11:19:45.405Z,1012.18
2016-11-15T11:20:45.418Z,1012.22
2016-11-15T11:21:45.432Z,1012.17
2016-11-15T11:22:45.444Z,1012.22
2016-11-15T11:23:45.457Z,1012.17
2016-11-15T11:24:45.470Z,1012.2
2016-11-15T11:25:45.482Z,1012.15
2016-11-15T11:26:45.495Z,1012.15
2016-11-15T11:27:45.508Z,1012.16
2016-11-15T11:28:45.521Z,1012.13
2016-11-15T11:29:45.534Z,1012.12
2016-11-15T11:30:45.546Z,1012.11
2016-11-15T11:31:45.560Z,1012.12
2016-11-15T11:32:45.573Z,1012.11
2016-11-15T11:33:45.585Z,1012.08
2016-11-15T11:34:45.597Z,1012.09
2016-11-15T11:35:45.610Z,1012.05
2016-11-15T11:36:45.622Z,1012.06
2016-11-15T11:37:45.635Z,1012.04
2016-11-15T11:38:45.648Z,1012.09
2016-11-15T11:39:45.663Z,1012.09
2016-11-15T11:40:45.674Z,1012.07
2016-11-15T11:41:45.686Z,1012.06
2016-11-15T11:42:45.700Z,1012.06
2016-11-15T11:43:45.713Z,1012.04
2016-11-15T11:44:45.727Z,1012.04
2016-11-15T11:45:45.738Z,1012.04
2016-11-15T11:46:45.750Z,1012.08
2016-11-15T11:47:45.762Z,1012.11
2016-11-15T11:48:45.779Z,1012.09
2016-11-15T11:49:45.790Z,1012.06
2016-11-15T11:50:45.803Z,1012.05
2016-11-15T11:51:45.816Z,1011.93
2016-11-15T11:52:45.827Z,1011.92
2016-11-15T11:53:45.840Z,1011.89
2016-11-15T11:54:45.853Z,1011.91
2016-11-15T11:55:45.870Z,1011.82
2016-11-15T11:56:45.886Z,1011.86
2016-11-15T11:57:45.893Z,1011.84
2016-11-15T11:58:45.907Z,1011.85
2016-11-15T11:59:45.918Z,1011.79
2016-11-15T12:00:45.932Z,1011.86
2016-11-15T12:01:45.944Z,1011.89
2016-11-15T12:02:45.959Z,1011.83
2016-11-15T12:03:45.971Z,1011.79
2016-11-15T12:04:45.981Z,1011.82
2016-11-15T12:05:45.998Z,1011.79
2016-11-15T12:06:46.008Z,1011.75
2016-11-15T12:07:46.024Z,1011.7
2016-11-15T12:08:46.035Z,1011.72