createdAt,value
2019-03-24T00:00:40.301Z,0.00
2019-03-24T00:01:41.314Z,0.00
2019-03-24T00:02:40.436Z,0.00
2019-03-24T00:03:40.456Z,0.00
2019-03-24T00:04:40.510Z,0.00
2019-03-24T00:05:40.551Z,0.00
2019-03-24T00:06:40.627Z,0.00
2019-03-24T00:07:40.654Z,0.00
2019-03-24T00:08:40.721Z,0.00
2019-03-24T00:09:40.717Z,0.00
2019-03-24T00:10:40.776Z,0.00
2019-03-24T00:11:40.858Z,0.00
2019-03-24T00:12:40.973Z,0.00
2019-03-24T00:13:40.908Z,0.00
2019-03-24T00:14:40.972Z,0.00
2019-03-24T00:15:41.062Z,0.00
2019-03-24T00:16:41.080Z,0.00
2019-03-24T00:17:41.119Z,0.00
2019-03-24T00:18:41.178Z,0.00
2019-03-24T00:19:41.221Z,0.00
2019-03-24T00:20:41.353Z,0.00
2019-03-24T00:21:41.378Z,0.00
2019-03-24T00:22:41.457Z,0.00
2019-03-24T00:23:41.432Z,0.00
2019-03-24T00:24:41.475Z,0.00
2019-03-24T00:25:41.597Z,0.00
2019-03-24T00:26:41.599Z,0.00
2019-03-24T00:27:41.725Z,0.00
2019-03-24T00:28:41.714Z,0.00
2019-03-24T00:29:41.775Z,0.00
2019-03-24T00:30:41.854Z,0.00
2019-03-24T00:31:41.863Z,0.00
2019-03-24T00:32:41.946Z,0.00
2019-03-24T00:33:42.017Z,0.00
2019-03-24T00:34:42.059Z,0.00
2019-03-24T00:35:42.076Z,0.00
2019-03-24T00:36:42.104Z,0.00
2019-03-24T00:37:42.224Z,0.00
2019-03-24T00:38:42.224Z,0.00
2019-03-24T00:39:42.325Z,0.00
2019-03-24T00:40:42.354Z,0.00
2019-03-24T00:41:42.394Z,0.00
2019-03-24T00:42:42.492Z,0.00
2019-03-24T00:43:42.474Z,0.00
2019-03-24T00:44:42.539Z,0.00
2019-03-24T00:45:42.615Z,0.00
2019-03-24T00:46:42.684Z,0.00
2019-03-24T00:47:42.667Z,0.00
2019-03-24T00:48:42.812Z,0.00
2019-03-24T00:49:42.811Z,0.00
2019-03-24T00:50:42.848Z,0.00
2019-03-24T00:51:42.898Z,0.00
2019-03-24T00:52:42.987Z,0.00
2019-03-24T00:53:43.042Z,0.00
2019-03-24T00:54:43.069Z,0.00
2019-03-24T00:55:43.153Z,0.00
2019-03-24T00:56:43.203Z,0.00
2019-03-24T00:57:43.228Z,0.00
2019-03-24T00:58:43.285Z,0.00
2019-03-24T00:59:43.276Z,0.00
2019-03-24T01:00:43.388Z,0.00
2019-03-24T01:01:43.454Z,0.00
2019-03-24T01:02:43.459Z,0.00
2019-03-24T01:03:43.507Z,0.00
2019-03-24T01:04:43.552Z,0.00
2019-03-24T01:05:43.623Z,0.00
2019-03-24T01:06:43.639Z,0.00
2019-03-24T01:07:43.724Z,0.00
2019-03-24T01:08:43.873Z,0.00
2019-03-24T01:09:43.794Z,0.00
2019-03-24T01:10:43.875Z,0.00
2019-03-24T01:11:43.950Z,0.00
2019-03-24T01:12:44.014Z,0.00
2019-03-24T01:13:44.089Z,0.00
2019-03-24T01:14:44.116Z,0.00
2019-03-24T01:15:47.930Z,0.00
2019-03-24T01:16:44.193Z,0.00
2019-03-24T01:17:44.282Z,0.00
2019-03-24T01:18:44.389Z,0.00
2019-03-24T01:19:44.374Z,0.00
2019-03-24T01:20:44.425Z,0.00
2019-03-24T01:21:44.459Z,0.00
2019-03-24T01:22:44.453Z,0.00
2019-03-24T01:23:44.602Z,0.00
2019-03-24T01:24:44.562Z,0.00
2019-03-24T01:25:44.606Z,0.00
2019-03-24T01:26:44.717Z,0.00
2019-03-24T01:27:44.719Z,0.00
2019-03-24T01:28:44.872Z,0.00
2019-03-24T01:29:44.867Z,0.00
2019-03-24T01:30:44.920Z,0.00
2019-03-24T01:31:44.926Z,0.00
2019-03-24T01:32:45.026Z,0.00
2019-03-24T01:33:45.089Z,0.00
2019-03-24T01:34:45.067Z,0.00
2019-03-24T01:35:45.153Z,0.00
2019-03-24T01:36:45.178Z,0.00
2019-03-24T01:37:45.243Z,0.00
2019-03-24T01:38:45.372Z,0.00
2019-03-24T01:39:45.388Z,0.00
2019-03-24T01:40:45.427Z,0.00
2019-03-24T01:41:45.479Z,0.00
2019-03-24T01:42:45.485Z,0.00
2019-03-24T01:43:45.666Z,0.00
2019-03-24T01:44:45.621Z,0.00
2019-03-24T01:45:45.699Z,0.00
2019-03-24T01:46:45.704Z,0.00
2019-03-24T01:47:45.767Z,0.00
2019-03-24T01:48:45.842Z,0.00
2019-03-24T01:49:45.910Z,0.00
2019-03-24T01:50:45.887Z,0.00
2019-03-24T01:51:45.940Z,0.00
2019-03-24T01:52:45.995Z,0.00
2019-03-24T01:53:46.039Z,0.00
2019-03-24T01:54:46.091Z,0.00
2019-03-24T01:55:46.142Z,0.00
2019-03-24T01:56:46.194Z,0.00
2019-03-24T01:57:46.243Z,0.00
2019-03-24T01:58:46.358Z,0.00
2019-03-24T01:59:46.459Z,0.00
2019-03-24T02:00:46.485Z,0.00
2019-03-24T02:01:46.516Z,0.00
2019-03-24T02:02:46.580Z,0.00
2019-03-24T02:03:46.583Z,0.00
2019-03-24T02:04:46.668Z,0.00
2019-03-24T02:05:46.656Z,0.00
2019-03-24T02:06:46.707Z,0.00
2019-03-24T02:07:46.756Z,0.00
2019-03-24T02:08:46.810Z,0.00
2019-03-24T02:09:46.858Z,0.00
2019-03-24T02:10:46.912Z,0.00
2019-03-24T02:11:46.973Z,0.00
2019-03-24T02:12:47.045Z,0.00
2019-03-24T02:13:47.063Z,0.00
2019-03-24T02:14:47.117Z,0.00
2019-03-24T02:15:47.169Z,0.00
2019-03-24T02:16:47.219Z,0.00
2019-03-24T02:17:47.269Z,0.00
2019-03-24T02:18:47.321Z,0.00
2019-03-24T02:19:47.373Z,0.00
2019-03-24T02:20:47.422Z,0.00
2019-03-24T02:21:47.475Z,0.00
2019-03-24T02:22:47.526Z,0.00
2019-03-24T02:23:47.577Z,0.00
2019-03-24T02:24:47.630Z,0.00
2019-03-24T02:25:47.682Z,0.00
2019-03-24T02:26:47.733Z,0.00
2019-03-24T02:27:47.782Z,0.00
2019-03-24T02:28:47.835Z,0.00
2019-03-24T02:29:47.884Z,0.00
2019-03-24T02:30:47.938Z,0.00
2019-03-24T02:31:47.991Z,0.00
2019-03-24T02:32:48.044Z,0.00
2019-03-24T02:33:48.093Z,0.00
2019-03-24T02:34:48.142Z,0.00
2019-03-24T02:35:48.204Z,0.00
2019-03-24T02:36:48.256Z,0.00
2019-03-24T02:37:48.297Z,0.00
2019-03-24T02:38:48.353Z,0.00
2019-03-24T02:39:48.413Z,0.00
2019-03-24T02:40:48.451Z,0.00
2019-03-24T02:41:48.502Z,0.00
2019-03-24T02:42:48.554Z,0.00
2019-03-24T02:43:48.624Z,0.00
2019-03-24T02:44:48.661Z,0.00
2019-03-24T02:45:48.750Z,0.00
2019-03-24T02:46:48.759Z,0.00
2019-03-24T02:47:48.899Z,0.00
2019-03-24T02:48:48.864Z,0.00
2019-03-24T02:49:48.913Z,0.00
2019-03-24T02:50:48.964Z,0.00
2019-03-24T02:51:49.019Z,0.00
2019-03-24T02:52:49.072Z,0.00
2019-03-24T02:53:49.118Z,0.00
2019-03-24T02:54:49.172Z,0.00
2019-03-24T02:55:49.221Z,0.00
2019-03-24T02:56:49.273Z,0.00
2019-03-24T02:57:49.332Z,0.00
2019-03-24T02:58:49.400Z,0.00
2019-03-24T02:59:49.428Z,0.00
2019-03-24T03:00:49.480Z,0.00
2019-03-24T03:01:49.531Z,0.00
2019-03-24T03:02:49.583Z,0.00
2019-03-24T03:03:49.635Z,0.00
2019-03-24T03:04:49.691Z,0.00
2019-03-24T03:05:49.738Z,0.00
2019-03-24T03:06:49.788Z,0.00
2019-03-24T03:07:49.841Z,0.00
2019-03-24T03:08:49.893Z,0.00
2019-03-24T03:09:49.945Z,0.00
2019-03-24T03:10:49.995Z,0.00
2019-03-24T03:11:50.048Z,0.00
2019-03-24T03:12:50.099Z,0.00
2019-03-24T03:13:50.148Z,0.00
2019-03-24T03:14:50.197Z,0.00
2019-03-24T03:15:50.252Z,0.00
2019-03-24T03:16:50.304Z,0.00
2019-03-24T03:17:50.356Z,0.00
2019-03-24T03:18:50.408Z,0.00
2019-03-24T03:19:53.377Z,0.00
2019-03-24T03:20:50.507Z,0.00
2019-03-24T03:21:50.559Z,0.00
2019-03-24T03:22:50.611Z,0.00
2019-03-24T03:23:50.663Z,0.00
2019-03-24T03:24:50.715Z,0.00
2019-03-24T03:25:50.769Z,0.00
2019-03-24T03:26:50.818Z,0.00
2019-03-24T03:27:50.873Z,0.00
2019-03-24T03:28:50.920Z,0.00
2019-03-24T03:29:50.972Z,0.00
2019-03-24T03:30:51.023Z,0.00
2019-03-24T03:31:51.099Z,0.00
2019-03-24T03:32:51.145Z,0.00
2019-03-24T03:33:51.177Z,0.00
2019-03-24T03:34:51.238Z,0.00
2019-03-24T03:35:51.281Z,0.00
2019-03-24T03:36:51.343Z,0.00
2019-03-24T03:37:51.468Z,0.00
2019-03-24T03:38:51.490Z,0.00
2019-03-24T03:39:57.040Z,0.00
2019-03-24T03:40:51.553Z,0.00
2019-03-24T03:41:51.589Z,0.00
2019-03-24T03:42:51.640Z,0.00
2019-03-24T03:43:51.693Z,0.00
2019-03-24T03:44:51.744Z,0.00
2019-03-24T03:45:51.794Z,0.00
2019-03-24T03:46:53.289Z,0.00
2019-03-24T03:47:51.899Z,0.00
2019-03-24T03:48:51.950Z,0.00
2019-03-24T03:49:52.001Z,0.00
2019-03-24T03:50:52.052Z,0.00
2019-03-24T03:51:52.103Z,0.00
2019-03-24T03:52:52.155Z,0.00
2019-03-24T03:53:52.206Z,0.00
2019-03-24T03:54:52.271Z,0.00
2019-03-24T03:55:52.313Z,0.00
2019-03-24T03:56:52.363Z,0.00
2019-03-24T03:57:52.419Z,0.00
2019-03-24T03:58:52.470Z,0.00
2019-03-24T03:59:52.533Z,0.00
2019-03-24T04:00:52.569Z,0.00
2019-03-24T04:01:52.618Z,0.00
2019-03-24T04:02:52.672Z,0.00
2019-03-24T04:03:52.721Z,0.00
2019-03-24T04:04:52.775Z,0.00
2019-03-24T04:05:52.828Z,0.00
2019-03-24T04:06:52.896Z,0.00
2019-03-24T04:07:52.926Z,0.00
2019-03-24T04:08:52.981Z,0.00
2019-03-24T04:09:53.030Z,0.00
2019-03-24T04:10:53.085Z,0.00
2019-03-24T04:11:53.134Z,0.00
2019-03-24T04:12:53.186Z,0.00
2019-03-24T04:13:53.247Z,0.00
2019-03-24T04:14:53.299Z,0.00
2019-03-24T04:15:53.339Z,0.00
2019-03-24T04:17:06.399Z,0.00
2019-03-24T04:17:53.440Z,0.00
2019-03-24T04:18:53.493Z,0.00
2019-03-24T04:19:53.547Z,0.00
2019-03-24T04:20:53.597Z,0.00
2019-03-24T04:21:53.652Z,0.00
2019-03-24T04:22:53.699Z,0.00
2019-03-24T04:23:53.752Z,0.00
2019-03-24T04:24:53.803Z,0.00
2019-03-24T04:25:53.854Z,0.00
2019-03-24T04:26:53.917Z,0.00
2019-03-24T04:27:53.956Z,0.00
2019-03-24T04:28:54.012Z,0.00
2019-03-24T04:29:54.058Z,0.00
2019-03-24T04:30:54.111Z,0.00
2019-03-24T04:31:54.163Z,0.00
2019-03-24T04:32:54.211Z,0.00
2019-03-24T04:33:54.264Z,0.00
2019-03-24T04:34:54.315Z,0.00
2019-03-24T04:35:54.367Z,0.00
2019-03-24T04:36:54.425Z,0.00
2019-03-24T04:37:54.468Z,0.00
2019-03-24T04:38:54.519Z,0.00
2019-03-24T04:39:54.574Z,0.00
2019-03-24T04:40:54.624Z,0.00
2019-03-24T04:41:54.675Z,0.00
2019-03-24T04:42:54.731Z,0.00
2019-03-24T04:43:54.777Z,0.00
2019-03-24T04:44:54.827Z,0.00
2019-03-24T04:45:54.879Z,0.00
2019-03-24T04:46:54.930Z,0.00
2019-03-24T04:47:54.981Z,0.00
2019-03-24T04:48:55.032Z,0.00
2019-03-24T04:49:55.093Z,0.00
2019-03-24T04:50:55.135Z,0.00
2019-03-24T04:51:55.187Z,0.00
2019-03-24T04:52:55.240Z,0.00
2019-03-24T04:53:55.289Z,0.00
2019-03-24T04:54:59.257Z,0.00
2019-03-24T04:55:55.399Z,0.00
2019-03-24T04:56:55.445Z,0.00
2019-03-24T04:57:55.496Z,0.00
2019-03-24T04:58:55.546Z,0.00
2019-03-24T04:59:55.599Z,0.00
2019-03-24T05:00:55.650Z,0.00
2019-03-24T05:01:55.701Z,0.00
2019-03-24T05:02:55.753Z,0.00
2019-03-24T05:03:55.813Z,0.00
2019-03-24T05:04:55.856Z,0.00
2019-03-24T05:05:55.906Z,0.00
2019-03-24T05:06:55.958Z,0.00
2019-03-24T05:07:56.011Z,0.00
2019-03-24T05:08:56.720Z,0.00
2019-03-24T05:09:56.112Z,0.00
2019-03-24T05:10:56.166Z,0.00
2019-03-24T05:11:56.215Z,0.00
2019-03-24T05:12:56.267Z,0.00
2019-03-24T05:13:56.318Z,0.00
2019-03-24T05:14:56.370Z,0.00
2019-03-24T05:15:56.426Z,0.00
2019-03-24T05:16:56.474Z,0.00
2019-03-24T05:17:56.523Z,0.00
2019-03-24T05:18:56.575Z,0.00
2019-03-24T05:19:56.626Z,0.00
2019-03-24T05:20:56.679Z,0.00
2019-03-24T05:21:56.730Z,0.00
2019-03-24T05:22:56.781Z,0.00
2019-03-24T05:23:56.834Z,0.00
2019-03-24T05:24:56.888Z,0.00
2019-03-24T05:25:56.937Z,0.00
2019-03-24T05:26:56.988Z,0.00
2019-03-24T05:27:57.040Z,0.00
2019-03-24T05:28:57.093Z,0.00
2019-03-24T05:29:57.143Z,0.00
2019-03-24T05:30:57.195Z,0.00
2019-03-24T05:31:57.248Z,5.63
2019-03-24T05:32:57.298Z,5.63
2019-03-24T05:33:57.349Z,5.63
2019-03-24T05:34:57.401Z,5.63
2019-03-24T05:35:57.455Z,5.63
2019-03-24T05:36:57.510Z,5.63
2019-03-24T05:37:57.556Z,5.63
2019-03-24T05:38:57.608Z,5.63
2019-03-24T05:39:57.660Z,11.25
2019-03-24T05:40:57.710Z,11.25
2019-03-24T05:41:57.761Z,11.25
2019-03-24T05:42:57.814Z,11.25
2019-03-24T05:43:57.866Z,11.25
2019-03-24T05:44:57.917Z,11.25
2019-03-24T05:45:57.970Z,16.88
2019-03-24T05:46:58.021Z,16.88
2019-03-24T05:47:58.076Z,16.88
2019-03-24T05:48:58.124Z,16.88
2019-03-24T05:49:58.176Z,16.88
2019-03-24T05:50:58.227Z,16.88
2019-03-24T05:51:58.281Z,16.88
2019-03-24T05:52:58.330Z,16.88
2019-03-24T05:53:58.384Z,16.88
2019-03-24T05:54:58.434Z,22.50
2019-03-24T05:55:58.485Z,22.50
2019-03-24T05:56:59.126Z,22.50
2019-03-24T05:57:58.589Z,22.50
2019-03-24T05:58:58.640Z,22.50
2019-03-24T05:59:58.693Z,22.50
2019-03-24T06:00:58.745Z,22.50
2019-03-24T06:01:58.799Z,22.50
2019-03-24T06:02:58.849Z,28.13
2019-03-24T06:03:58.900Z,28.13
2019-03-24T06:04:58.952Z,28.13
2019-03-24T06:05:59.005Z,28.13
2019-03-24T06:06:59.055Z,28.13
2019-03-24T06:07:59.109Z,28.13
2019-03-24T06:08:59.160Z,28.13
2019-03-24T06:09:59.210Z,28.13
2019-03-24T06:10:59.263Z,28.13
2019-03-24T06:11:59.315Z,33.75
2019-03-24T06:12:59.366Z,33.75
2019-03-24T06:13:59.418Z,33.75
2019-03-24T06:14:59.470Z,33.75
2019-03-24T06:15:59.522Z,33.75
2019-03-24T06:16:59.574Z,33.75
2019-03-24T06:17:59.625Z,39.38
2019-03-24T06:18:59.715Z,39.38
2019-03-24T06:19:59.729Z,39.38
2019-03-24T06:20:59.782Z,39.38
2019-03-24T06:21:59.833Z,45.00
2019-03-24T06:22:59.885Z,45.00
2019-03-24T06:23:59.937Z,50.63
2019-03-24T06:24:59.990Z,50.63
2019-03-24T06:26:00.040Z,45.00
2019-03-24T06:27:00.138Z,45.00
2019-03-24T06:28:00.147Z,45.00
2019-03-24T06:29:00.197Z,45.00
2019-03-24T06:30:00.332Z,45.00
2019-03-24T06:31:01.794Z,50.63
2019-03-24T06:32:00.351Z,50.63
2019-03-24T06:33:00.403Z,56.25
2019-03-24T06:34:00.455Z,56.25
2019-03-24T06:35:00.508Z,56.25
2019-03-24T06:36:00.558Z,56.25
2019-03-24T06:37:00.644Z,50.63
2019-03-24T06:38:00.664Z,50.63
2019-03-24T06:39:00.716Z,50.63
2019-03-24T06:40:00.767Z,50.63
2019-03-24T06:41:00.820Z,56.25
2019-03-24T06:42:00.872Z,56.25
2019-03-24T06:43:00.923Z,61.88
2019-03-24T06:44:00.986Z,67.50
2019-03-24T06:45:01.034Z,73.13
2019-03-24T06:46:01.081Z,67.50
2019-03-24T06:47:01.133Z,61.88
2019-03-24T06:48:01.185Z,61.88
2019-03-24T06:49:01.237Z,61.88
2019-03-24T06:50:01.289Z,67.50
2019-03-24T06:51:01.341Z,78.75
2019-03-24T06:52:01.394Z,78.75
2019-03-24T06:53:01.444Z,73.13
2019-03-24T06:54:01.497Z,73.13
2019-03-24T06:55:01.550Z,73.13
2019-03-24T06:56:01.604Z,73.13
2019-03-24T06:57:01.658Z,73.13
2019-03-24T06:58:01.707Z,73.13
2019-03-24T06:59:01.764Z,78.75
2019-03-24T07:00:01.814Z,84.38
2019-03-24T07:01:01.864Z,84.38
2019-03-24T07:02:01.919Z,90.00
2019-03-24T07:03:01.977Z,95.63
2019-03-24T07:04:02.023Z,95.63
2019-03-24T07:05:02.079Z,101.25
2019-03-24T07:06:02.126Z,106.88
2019-03-24T07:07:02.431Z,112.50
2019-03-24T07:08:02.233Z,118.13
2019-03-24T07:09:02.868Z,118.13
2019-03-24T07:10:02.881Z,123.75
2019-03-24T07:11:03.061Z,129.38
2019-03-24T07:12:02.441Z,135.00
2019-03-24T07:13:02.495Z,135.00
2019-03-24T07:14:02.553Z,123.75
2019-03-24T07:15:02.602Z,123.75
2019-03-24T07:16:02.652Z,129.38
2019-03-24T07:17:02.706Z,140.63
2019-03-24T07:18:08.481Z,157.50
2019-03-24T07:19:02.811Z,168.75
2019-03-24T07:20:02.863Z,168.75
2019-03-24T07:21:02.915Z,168.75
2019-03-24T07:22:02.969Z,157.50
2019-03-24T07:23:03.021Z,157.50
2019-03-24T07:24:03.075Z,163.13
2019-03-24T07:25:03.128Z,168.75
2019-03-24T07:26:03.180Z,163.13
2019-03-24T07:27:03.244Z,157.50
2019-03-24T07:28:03.287Z,157.50
2019-03-24T07:29:03.340Z,157.50
2019-03-24T07:30:03.391Z,163.13
2019-03-24T07:31:03.447Z,180.00
2019-03-24T07:32:03.497Z,180.00
2019-03-24T07:33:03.552Z,174.38
2019-03-24T07:34:03.602Z,174.38
2019-03-24T07:35:03.663Z,180.00
2019-03-24T07:36:03.710Z,185.63
2019-03-24T07:37:03.763Z,185.63
2019-03-24T07:38:03.816Z,196.88
2019-03-24T07:39:03.870Z,213.75
2019-03-24T07:40:03.921Z,208.13
2019-03-24T07:41:03.976Z,202.50
2019-03-24T07:42:05.596Z,208.13
2019-03-24T07:43:04.083Z,219.38
2019-03-24T07:44:04.134Z,236.25
2019-03-24T07:45:04.189Z,253.13
2019-03-24T07:46:04.241Z,258.75
2019-03-24T07:47:04.294Z,247.50
2019-03-24T07:48:04.367Z,258.75
2019-03-24T07:49:04.402Z,286.88
2019-03-24T07:50:04.453Z,320.63
2019-03-24T07:51:04.508Z,343.13
2019-03-24T07:52:04.560Z,354.38
2019-03-24T07:53:04.614Z,360.00
2019-03-24T07:54:04.668Z,365.63
2019-03-24T07:55:04.720Z,371.25
2019-03-24T07:56:04.774Z,376.88
2019-03-24T07:57:04.828Z,376.88
2019-03-24T07:58:04.882Z,382.50
2019-03-24T07:59:04.934Z,382.50
2019-03-24T08:00:04.989Z,382.50
2019-03-24T08:01:05.043Z,388.13
2019-03-24T08:02:05.101Z,393.75
2019-03-24T08:03:05.149Z,399.38
2019-03-24T08:04:06.074Z,405.00
2019-03-24T08:05:05.259Z,416.25
2019-03-24T08:06:05.313Z,433.13
2019-03-24T08:07:05.366Z,438.75
2019-03-24T08:08:05.423Z,450.00
2019-03-24T08:09:05.481Z,455.63
2019-03-24T08:10:05.543Z,461.25
2019-03-24T08:11:05.585Z,472.50
2019-03-24T08:12:05.640Z,472.50
2019-03-24T08:13:05.691Z,478.13
2019-03-24T08:14:05.745Z,495.00
2019-03-24T08:15:05.800Z,500.63
2019-03-24T08:16:05.856Z,506.25
2019-03-24T08:17:05.910Z,511.88
2019-03-24T08:18:05.965Z,511.88
2019-03-24T08:19:06.021Z,511.88
2019-03-24T08:20:06.075Z,511.88
2019-03-24T08:21:06.131Z,511.88
2019-03-24T08:22:06.184Z,506.25
2019-03-24T08:23:06.239Z,500.63
2019-03-24T08:24:06.295Z,495.00
2019-03-24T08:25:06.354Z,489.38
2019-03-24T08:26:06.404Z,489.38
2019-03-24T08:27:06.460Z,495.00
2019-03-24T08:28:06.518Z,500.63
2019-03-24T08:29:06.586Z,500.63
2019-03-24T08:30:06.624Z,495.00
2019-03-24T08:31:06.686Z,495.00
2019-03-24T08:32:06.736Z,500.63
2019-03-24T08:33:06.791Z,517.50
2019-03-24T08:34:06.846Z,534.38
2019-03-24T08:35:06.902Z,551.25
2019-03-24T08:36:07.006Z,545.63
2019-03-24T08:37:07.014Z,545.63
2019-03-24T08:38:07.069Z,540.00
2019-03-24T08:39:07.123Z,534.38
2019-03-24T08:40:07.179Z,534.38
2019-03-24T08:41:07.237Z,534.38
2019-03-24T08:42:07.290Z,528.75
2019-03-24T08:43:07.347Z,523.13
2019-03-24T08:44:07.400Z,511.88
2019-03-24T08:45:07.457Z,495.00
2019-03-24T08:46:07.513Z,489.38
2019-03-24T08:47:07.568Z,511.88
2019-03-24T08:48:07.625Z,540.00
2019-03-24T08:49:07.681Z,556.88
2019-03-24T08:50:07.739Z,562.50
2019-03-24T08:51:07.795Z,568.13
2019-03-24T08:52:08.514Z,573.75
2019-03-24T08:53:07.904Z,551.25
2019-03-24T08:54:07.960Z,534.38
2019-03-24T08:55:08.068Z,540.00
2019-03-24T08:56:08.072Z,556.88
2019-03-24T08:57:08.130Z,579.38
2019-03-24T08:58:08.184Z,585.00
2019-03-24T08:59:08.244Z,590.63
2019-03-24T09:00:08.297Z,590.63
2019-03-24T09:01:08.353Z,590.63
2019-03-24T09:02:08.409Z,596.25
2019-03-24T09:03:08.466Z,601.88
2019-03-24T09:04:08.522Z,607.50
2019-03-24T09:05:08.582Z,607.50
2019-03-24T09:06:08.634Z,596.25
2019-03-24T09:07:08.691Z,585.00
2019-03-24T09:08:08.766Z,596.25
2019-03-24T09:09:08.817Z,618.75
2019-03-24T09:10:08.862Z,652.50
2019-03-24T09:11:08.918Z,658.13
2019-03-24T09:12:08.975Z,646.88
2019-03-24T09:13:09.031Z,641.25
2019-03-24T09:14:09.086Z,635.63
2019-03-24T09:15:09.145Z,669.38
2019-03-24T09:16:09.203Z,669.38
2019-03-24T09:17:09.260Z,658.13
2019-03-24T09:18:09.316Z,669.38
2019-03-24T09:19:09.373Z,697.50
2019-03-24T09:20:09.429Z,725.63
2019-03-24T09:21:09.487Z,736.88
2019-03-24T09:22:09.543Z,725.63
2019-03-24T09:23:10.708Z,736.88
2019-03-24T09:24:09.657Z,736.88
2019-03-24T09:25:09.715Z,742.50
2019-03-24T09:26:09.772Z,765.00
2019-03-24T09:27:09.830Z,759.38
2019-03-24T09:28:09.889Z,753.75
2019-03-24T09:29:09.943Z,759.38
2019-03-24T09:30:09.999Z,759.38
2019-03-24T09:31:10.620Z,770.63
2019-03-24T09:32:10.115Z,753.75
2019-03-24T09:33:10.174Z,731.25
2019-03-24T09:34:10.230Z,703.13
2019-03-24T09:35:10.287Z,680.63
2019-03-24T09:36:10.345Z,703.13
2019-03-24T09:37:10.409Z,742.50
2019-03-24T09:38:10.462Z,787.50
2019-03-24T09:39:10.521Z,787.50
2019-03-24T09:40:10.578Z,759.38
2019-03-24T09:41:10.636Z,753.75
2019-03-24T09:42:10.693Z,759.38
2019-03-24T09:43:10.751Z,770.63
2019-03-24T09:44:10.813Z,781.88
2019-03-24T09:45:10.868Z,770.63
2019-03-24T09:46:10.924Z,759.38
2019-03-24T09:47:10.983Z,759.38
2019-03-24T09:48:11.042Z,759.38
2019-03-24T09:49:11.100Z,759.38
2019-03-24T09:50:11.158Z,759.38
2019-03-24T09:51:11.216Z,748.13
2019-03-24T09:52:11.274Z,725.63
2019-03-24T09:53:11.334Z,725.63
2019-03-24T09:54:11.436Z,720.00
2019-03-24T09:55:11.449Z,714.38
2019-03-24T09:56:11.507Z,691.88
2019-03-24T09:57:11.566Z,680.63
2019-03-24T09:58:11.623Z,663.75
2019-03-24T09:59:11.682Z,646.88
2019-03-24T10:00:11.741Z,635.63
2019-03-24T10:01:11.800Z,663.75
2019-03-24T10:02:11.859Z,680.63
2019-03-24T10:03:11.914Z,697.50
2019-03-24T10:04:11.973Z,686.25
2019-03-24T10:05:12.033Z,669.38
2019-03-24T10:06:12.091Z,663.75
2019-03-24T10:07:12.148Z,669.38
2019-03-24T10:08:12.207Z,680.63
2019-03-24T10:09:12.266Z,680.63
2019-03-24T10:10:12.323Z,697.50
2019-03-24T10:11:12.381Z,708.75
2019-03-24T10:12:12.440Z,736.88
2019-03-24T10:13:12.499Z,714.38
2019-03-24T10:14:12.557Z,680.63
2019-03-24T10:15:12.615Z,663.75
2019-03-24T10:16:12.673Z,658.13
2019-03-24T10:17:12.732Z,669.38
2019-03-24T10:18:12.790Z,675.00
2019-03-24T10:19:14.314Z,675.00
2019-03-24T10:20:12.907Z,663.75
2019-03-24T10:21:12.970Z,686.25
2019-03-24T10:22:13.026Z,686.25
2019-03-24T10:23:13.081Z,691.88
2019-03-24T10:24:13.140Z,703.13
2019-03-24T10:25:13.197Z,691.88
2019-03-24T10:26:13.257Z,703.13
2019-03-24T10:27:13.318Z,720.00
2019-03-24T10:28:13.374Z,742.50
2019-03-24T10:29:13.433Z,748.13
2019-03-24T10:30:13.489Z,736.88
2019-03-24T10:31:17.586Z,759.38
2019-03-24T10:32:13.606Z,776.25
2019-03-24T10:33:13.665Z,810.00
2019-03-24T10:34:13.723Z,843.75
2019-03-24T10:35:13.782Z,860.63
2019-03-24T10:36:13.839Z,877.50
2019-03-24T10:37:13.900Z,900.00
2019-03-24T10:38:13.956Z,933.75
2019-03-24T10:39:14.016Z,967.50
2019-03-24T10:40:14.610Z,1001.25
2019-03-24T10:41:14.132Z,1018.13
2019-03-24T10:42:14.196Z,1046.25
2019-03-24T10:43:14.252Z,1074.38
2019-03-24T10:44:14.312Z,1136.25
2019-03-24T10:45:14.370Z,1164.38
2019-03-24T10:46:14.427Z,1175.63
2019-03-24T10:47:14.488Z,1153.13
2019-03-24T10:48:14.550Z,1091.25
2019-03-24T10:49:24.350Z,1068.75
2019-03-24T10:50:14.750Z,1063.13
2019-03-24T10:51:14.725Z,1080.00
2019-03-24T10:52:14.787Z,1113.75
2019-03-24T10:53:14.845Z,1158.75
2019-03-24T10:54:14.905Z,1153.13
2019-03-24T10:55:14.966Z,1091.25
2019-03-24T10:56:15.025Z,1046.25
2019-03-24T10:57:15.086Z,1018.13
2019-03-24T10:58:15.145Z,1012.50
2019-03-24T10:59:15.205Z,1023.75
2019-03-24T11:00:15.266Z,1023.75
2019-03-24T11:01:15.326Z,1012.50
2019-03-24T11:02:15.390Z,990.00
2019-03-24T11:03:15.449Z,939.38
2019-03-24T11:04:16.013Z,905.63
2019-03-24T11:05:15.568Z,888.75
2019-03-24T11:06:15.628Z,888.75
2019-03-24T11:07:15.687Z,883.13
2019-03-24T11:08:15.749Z,877.50
2019-03-24T11:09:15.810Z,871.88
2019-03-24T11:10:15.873Z,860.63
2019-03-24T11:11:15.939Z,855.00
2019-03-24T11:12:15.991Z,843.75
2019-03-24T11:13:16.052Z,810.00
2019-03-24T11:14:16.114Z,765.00
2019-03-24T11:15:16.716Z,708.75
2019-03-24T11:16:16.232Z,663.75
2019-03-24T11:17:16.293Z,635.63
2019-03-24T11:18:16.356Z,635.63
2019-03-24T11:19:16.414Z,641.25
2019-03-24T11:20:16.475Z,658.13
2019-03-24T11:21:16.535Z,669.38
2019-03-24T11:22:16.594Z,675.00
2019-03-24T11:23:16.662Z,686.25
2019-03-24T11:24:16.716Z,697.50
2019-03-24T11:25:16.776Z,703.13
2019-03-24T11:26:16.837Z,714.38
2019-03-24T11:27:16.936Z,720.00
2019-03-24T11:28:19.169Z,725.63
2019-03-24T11:29:17.017Z,725.63
2019-03-24T11:30:17.074Z,753.75
2019-03-24T11:31:17.142Z,781.88
2019-03-24T11:32:17.195Z,810.00
2019-03-24T11:33:17.257Z,838.13
2019-03-24T11:34:17.318Z,849.38
2019-03-24T11:35:17.378Z,838.13
2019-03-24T11:36:17.436Z,810.00
2019-03-24T11:37:17.504Z,798.75
2019-03-24T11:38:17.555Z,770.63
2019-03-24T11:39:17.616Z,720.00
2019-03-24T11:40:17.680Z,675.00
2019-03-24T11:41:17.737Z,630.00
2019-03-24T11:42:17.796Z,573.75
2019-03-24T11:43:17.856Z,500.63
2019-03-24T11:44:17.918Z,416.25
2019-03-24T11:45:17.977Z,354.38
2019-03-24T11:46:18.036Z,303.75
2019-03-24T11:47:26.263Z,264.38
2019-03-24T11:48:18.160Z,241.88
2019-03-24T11:49:18.239Z,225.00
2019-03-24T11:50:18.275Z,202.50
2019-03-24T11:51:18.334Z,180.00
2019-03-24T11:52:18.395Z,163.13
2019-03-24T11:53:18.454Z,157.50
2019-03-24T11:54:18.514Z,151.88
2019-03-24T11:55:18.573Z,146.25
2019-03-24T11:56:18.633Z,146.25
2019-03-24T11:57:18.721Z,140.63
2019-03-24T11:58:18.748Z,140.63
2019-03-24T11:59:18.808Z,140.63
2019-03-24T12:00:18.868Z,151.88
2019-03-24T12:01:18.925Z,146.25
2019-03-24T12:02:18.984Z,146.25
2019-03-24T12:03:19.052Z,140.63
2019-03-24T12:04:19.103Z,146.25
2019-03-24T12:05:19.163Z,163.13
2019-03-24T12:06:19.218Z,174.38
2019-03-24T12:07:19.276Z,180.00
2019-03-24T12:08:19.335Z,180.00
2019-03-24T12:09:19.400Z,180.00
2019-03-24T12:10:19.451Z,185.63
2019-03-24T12:11:19.511Z,196.88
2019-03-24T12:12:19.570Z,208.13
2019-03-24T12:13:19.627Z,225.00
2019-03-24T12:14:19.692Z,241.88
2019-03-24T12:15:19.742Z,247.50
2019-03-24T12:16:19.800Z,241.88
2019-03-24T12:17:19.858Z,241.88
2019-03-24T12:18:19.919Z,247.50
2019-03-24T12:19:19.978Z,275.63
2019-03-24T12:20:20.031Z,298.13
2019-03-24T12:21:20.091Z,320.63
2019-03-24T12:22:20.147Z,326.25
2019-03-24T12:23:21.077Z,331.88
2019-03-24T12:24:20.266Z,337.50
2019-03-24T12:25:20.321Z,343.13
2019-03-24T12:26:20.378Z,360.00
2019-03-24T12:27:20.439Z,382.50
2019-03-24T12:28:20.494Z,405.00
2019-03-24T12:29:20.552Z,427.50
2019-03-24T12:30:20.613Z,410.63
2019-03-24T12:31:20.668Z,382.50
2019-03-24T12:32:20.727Z,376.88
2019-03-24T12:33:20.784Z,382.50
2019-03-24T12:34:20.841Z,365.63
2019-03-24T12:35:20.898Z,337.50
2019-03-24T12:36:20.956Z,315.00
2019-03-24T12:37:21.015Z,303.75
2019-03-24T12:38:21.072Z,286.88
2019-03-24T12:39:21.130Z,275.63
2019-03-24T12:40:21.190Z,275.63
2019-03-24T12:41:21.247Z,298.13
2019-03-24T12:42:21.303Z,331.88
2019-03-24T12:43:21.361Z,331.88
2019-03-24T12:44:21.419Z,303.75
2019-03-24T12:45:21.480Z,309.38
2019-03-24T12:46:21.535Z,354.38
2019-03-24T12:47:21.593Z,421.88
2019-03-24T12:48:21.723Z,438.75
2019-03-24T12:49:21.709Z,410.63
2019-03-24T12:50:36.551Z,388.13
2019-03-24T12:51:21.828Z,416.25
2019-03-24T12:52:21.881Z,450.00