createdAt,value
2019-06-07T00:00:38.029Z,0.00
2019-06-07T00:01:28.029Z,0.00
2019-06-07T00:02:25.767Z,0.00
2019-06-07T00:03:29.853Z,0.00
2019-06-07T00:04:27.158Z,0.00
2019-06-07T00:05:26.381Z,0.00
2019-06-07T00:06:26.553Z,0.00
2019-06-07T00:07:26.708Z,0.00
2019-06-07T00:08:29.042Z,0.00
2019-06-07T00:09:28.093Z,0.00
2019-06-07T00:10:37.040Z,0.00
2019-06-07T00:11:29.346Z,0.00
2019-06-07T00:12:27.579Z,0.00
2019-06-07T00:13:27.764Z,0.00
2019-06-07T00:14:27.977Z,0.00
2019-06-07T00:15:29.273Z,0.00
2019-06-07T00:16:29.334Z,0.00
2019-06-07T00:17:28.551Z,0.00
2019-06-07T00:18:28.703Z,0.00
2019-06-07T00:19:29.517Z,0.00
2019-06-07T00:20:29.029Z,0.00
2019-06-07T00:22:12.677Z,0.00
2019-06-07T00:22:33.460Z,0.00
2019-06-07T00:23:30.646Z,0.00
2019-06-07T00:24:29.771Z,0.00
2019-06-07T00:25:30.512Z,0.00
2019-06-07T00:26:30.186Z,0.00
2019-06-07T00:27:30.337Z,0.00
2019-06-07T00:28:31.566Z,0.00
2019-06-07T00:29:30.730Z,0.00
2019-06-07T00:30:42.391Z,0.00
2019-06-07T00:31:33.052Z,0.00
2019-06-07T00:32:31.170Z,0.00
2019-06-07T00:33:31.330Z,0.00
2019-06-07T00:34:31.531Z,0.00
2019-06-07T00:35:31.684Z,0.00
2019-06-07T00:36:32.508Z,0.00
2019-06-07T00:37:32.006Z,0.00
2019-06-07T00:38:32.156Z,0.00
2019-06-07T00:39:32.330Z,0.00
2019-06-07T00:40:32.519Z,0.00
2019-06-07T00:41:32.681Z,0.00
2019-06-07T00:42:32.821Z,0.00
2019-06-07T00:43:32.983Z,0.00
2019-06-07T00:44:33.160Z,0.00
2019-06-07T00:45:33.309Z,0.00
2019-06-07T00:46:33.457Z,0.00
2019-06-07T00:47:33.620Z,0.00
2019-06-07T00:48:33.784Z,0.00
2019-06-07T00:49:41.131Z,0.00
2019-06-07T00:50:36.064Z,0.00
2019-06-07T00:51:49.907Z,0.00
2019-06-07T00:53:36.698Z,0.00
2019-06-07T00:54:34.856Z,0.00
2019-06-07T00:55:35.517Z,0.00
2019-06-07T00:56:36.030Z,0.00
2019-06-07T00:57:36.018Z,0.00
2019-06-07T00:58:36.008Z,0.00
2019-06-07T00:59:35.566Z,0.00
2019-06-07T01:00:35.747Z,0.00
2019-06-07T01:01:35.926Z,0.00
2019-06-07T01:02:36.125Z,0.00
2019-06-07T01:03:36.264Z,0.00
2019-06-07T01:04:36.523Z,0.00
2019-06-07T01:05:36.576Z,0.00
2019-06-07T01:06:36.759Z,0.00
2019-06-07T01:07:36.938Z,0.00
2019-06-07T01:08:37.079Z,0.00
2019-06-07T01:09:37.524Z,0.00
2019-06-07T01:10:52.933Z,0.00
2019-06-07T01:11:39.595Z,0.00
2019-06-07T01:12:37.710Z,0.00
2019-06-07T01:13:37.908Z,0.00
2019-06-07T01:14:38.594Z,0.00
2019-06-07T01:15:38.254Z,0.00
2019-06-07T01:16:56.616Z,0.00
2019-06-07T01:17:59.933Z,0.00
2019-06-07T01:18:46.078Z,0.00
2019-06-07T01:19:42.016Z,0.00
2019-06-07T01:20:39.529Z,0.00
2019-06-07T01:21:39.446Z,0.00
2019-06-07T01:22:39.658Z,0.00
2019-06-07T01:24:08.139Z,0.00
2019-06-07T01:24:42.021Z,0.00
2019-06-07T01:25:40.180Z,0.00
2019-06-07T01:26:40.359Z,0.00
2019-06-07T01:27:40.532Z,0.00
2019-06-07T01:28:40.714Z,0.00
2019-06-07T01:29:40.911Z,0.00
2019-06-07T01:30:41.150Z,0.00
2019-06-07T01:31:41.555Z,0.00
2019-06-07T01:32:41.530Z,0.00
2019-06-07T01:33:50.675Z,0.00
2019-06-07T01:34:43.828Z,0.00
2019-06-07T01:35:42.074Z,0.00
2019-06-07T01:36:42.265Z,0.00
2019-06-07T01:37:42.451Z,0.00
2019-06-07T01:38:42.629Z,0.00
2019-06-07T01:39:42.827Z,0.00
2019-06-07T01:40:42.994Z,0.00
2019-06-07T01:41:43.169Z,0.00
2019-06-07T01:42:43.371Z,0.00
2019-06-07T01:43:43.550Z,0.00
2019-06-07T01:44:43.683Z,0.00
2019-06-07T01:45:43.855Z,0.00
2019-06-07T01:46:44.024Z,0.00
2019-06-07T01:47:44.208Z,0.00
2019-06-07T01:48:49.380Z,0.00
2019-06-07T01:49:46.516Z,0.00
2019-06-07T01:50:44.630Z,0.00
2019-06-07T01:51:44.814Z,0.00
2019-06-07T01:52:45.016Z,0.00
2019-06-07T01:53:45.203Z,0.00
2019-06-07T01:54:58.183Z,0.00
2019-06-07T01:55:47.607Z,0.00
2019-06-07T01:56:46.037Z,0.00
2019-06-07T01:57:48.540Z,0.00
2019-06-07T01:58:47.127Z,0.00
2019-06-07T01:59:46.272Z,0.00
2019-06-07T02:00:46.453Z,0.00
2019-06-07T02:01:46.646Z,0.00
2019-06-07T02:02:46.814Z,0.00
2019-06-07T02:03:47.045Z,0.00
2019-06-07T02:04:48.078Z,0.00
2019-06-07T02:05:47.376Z,0.00
2019-06-07T02:06:47.588Z,0.00
2019-06-07T02:07:47.755Z,0.00
2019-06-07T02:08:47.917Z,0.00
2019-06-07T02:09:48.091Z,0.00
2019-06-07T02:10:48.245Z,0.00
2019-06-07T02:12:28.163Z,0.00
2019-06-07T02:12:49.596Z,0.00
2019-06-07T02:13:48.718Z,0.00
2019-06-07T02:14:48.862Z,0.00
2019-06-07T02:15:49.027Z,0.00
2019-06-07T02:16:49.239Z,0.00
2019-06-07T02:17:49.384Z,0.00
2019-06-07T02:19:01.584Z,0.00
2019-06-07T02:19:51.627Z,0.00
2019-06-07T02:20:49.839Z,0.00
2019-06-07T02:21:50.013Z,0.00
2019-06-07T02:22:50.115Z,0.00
2019-06-07T02:23:50.290Z,0.00
2019-06-07T02:25:34.020Z,0.00
2019-06-07T02:25:52.569Z,0.00
2019-06-07T02:26:50.797Z,0.00
2019-06-07T02:27:50.939Z,0.00
2019-06-07T02:28:51.564Z,0.00
2019-06-07T02:29:51.307Z,0.00
2019-06-07T02:31:00.227Z,0.00
2019-06-07T02:31:54.554Z,0.00
2019-06-07T02:32:52.762Z,0.00
2019-06-07T02:33:52.571Z,0.00
2019-06-07T02:34:52.189Z,0.00
2019-06-07T02:35:52.465Z,0.00
2019-06-07T02:36:52.636Z,0.00
2019-06-07T02:37:52.782Z,0.00
2019-06-07T02:38:52.918Z,0.00
2019-06-07T02:39:53.557Z,0.00
2019-06-07T02:40:53.202Z,0.00
2019-06-07T02:41:53.369Z,0.00
2019-06-07T02:42:53.511Z,0.00
2019-06-07T02:43:53.639Z,0.00
2019-06-07T02:44:54.808Z,0.00
2019-06-07T02:46:34.278Z,0.00
2019-06-07T02:46:55.113Z,0.00
2019-06-07T02:47:54.235Z,0.00
2019-06-07T02:48:54.389Z,0.00
2019-06-07T02:49:54.530Z,0.00
2019-06-07T02:50:55.111Z,0.00
2019-06-07T02:51:54.917Z,0.00
2019-06-07T02:52:55.069Z,0.00
2019-06-07T02:53:55.256Z,0.00
2019-06-07T02:54:55.439Z,0.00
2019-06-07T02:56:35.380Z,0.00
2019-06-07T02:56:59.219Z,0.00
2019-06-07T02:57:56.921Z,0.00
2019-06-07T02:58:56.083Z,0.00
2019-06-07T03:00:07.800Z,0.00
2019-06-07T03:01:08.353Z,0.00
2019-06-07T03:01:58.634Z,0.00
2019-06-07T03:02:57.128Z,0.00
2019-06-07T03:03:56.939Z,0.00
2019-06-07T03:04:57.125Z,0.00
2019-06-07T03:05:57.299Z,0.00
2019-06-07T03:06:57.611Z,0.00
2019-06-07T03:07:57.648Z,0.00
2019-06-07T03:08:57.821Z,5.62
2019-06-07T03:09:58.006Z,5.62
2019-06-07T03:10:58.167Z,5.62
2019-06-07T03:11:58.349Z,5.62
2019-06-07T03:12:58.604Z,5.62
2019-06-07T03:13:59.607Z,5.62
2019-06-07T03:14:59.113Z,5.62
2019-06-07T03:15:59.053Z,5.62
2019-06-07T03:16:59.262Z,11.25
2019-06-07T03:17:59.490Z,11.25
2019-06-07T03:18:59.682Z,11.25
2019-06-07T03:20:34.585Z,11.25
2019-06-07T03:21:05.282Z,11.25
2019-06-07T03:22:02.198Z,11.25
2019-06-07T03:23:00.662Z,11.25
2019-06-07T03:24:00.584Z,11.25
2019-06-07T03:25:00.656Z,16.88
2019-06-07T03:26:00.860Z,16.88
2019-06-07T03:28:03.208Z,16.88
2019-06-07T03:29:02.658Z,16.88
2019-06-07T03:30:35.182Z,22.50
2019-06-07T03:31:03.771Z,22.50
2019-06-07T03:32:03.016Z,22.50
2019-06-07T03:33:02.176Z,22.50
2019-06-07T03:34:02.341Z,22.50
2019-06-07T03:35:03.544Z,22.50
2019-06-07T03:36:22.721Z,28.12
2019-06-07T03:37:04.911Z,28.12
2019-06-07T03:38:03.152Z,28.12
2019-06-07T03:39:03.317Z,33.75
2019-06-07T03:40:03.495Z,33.75
2019-06-07T03:41:04.151Z,33.75
2019-06-07T03:42:06.658Z,39.38
2019-06-07T03:43:04.889Z,39.38
2019-06-07T03:44:04.130Z,39.38
2019-06-07T03:45:04.303Z,45.00
2019-06-07T03:46:04.431Z,45.00
2019-06-07T03:47:04.583Z,45.00
2019-06-07T03:48:04.727Z,50.62
2019-06-07T03:49:04.883Z,50.62
2019-06-07T03:50:05.050Z,50.62
2019-06-07T03:51:22.722Z,50.62
2019-06-07T03:52:06.452Z,50.62
2019-06-07T03:53:40.866Z,50.62
2019-06-07T03:54:05.731Z,56.25
2019-06-07T03:55:05.924Z,56.25
2019-06-07T03:56:06.202Z,56.25
2019-06-07T03:57:06.353Z,61.88
2019-06-07T03:59:08.792Z,61.88
2019-06-07T04:00:06.945Z,67.50
2019-06-07T04:01:07.139Z,67.50
2019-06-07T04:02:07.330Z,67.50
2019-06-07T04:03:07.539Z,67.50
2019-06-07T04:04:08.670Z,67.50
2019-06-07T04:05:08.676Z,67.50
2019-06-07T04:06:08.177Z,67.50
2019-06-07T04:07:08.214Z,67.50
2019-06-07T04:08:08.384Z,73.12
2019-06-07T04:09:08.686Z,73.12
2019-06-07T04:10:08.750Z,73.12
2019-06-07T04:11:09.670Z,73.12
2019-06-07T04:12:09.040Z,73.12
2019-06-07T04:13:09.202Z,73.12
2019-06-07T04:14:09.339Z,78.75
2019-06-07T04:15:09.487Z,73.12
2019-06-07T04:16:09.666Z,78.75
2019-06-07T04:17:09.906Z,84.38
2019-06-07T04:18:09.947Z,84.38
2019-06-07T04:19:10.110Z,84.38
2019-06-07T04:20:10.292Z,90.00
2019-06-07T04:21:10.533Z,95.62
2019-06-07T04:22:10.708Z,101.25
2019-06-07T04:23:27.229Z,101.25
2019-06-07T04:24:12.999Z,106.88
2019-06-07T04:25:11.218Z,106.88
2019-06-07T04:26:11.380Z,106.88
2019-06-07T04:27:44.606Z,112.50
2019-06-07T04:28:11.733Z,112.50
2019-06-07T04:30:13.996Z,118.12
2019-06-07T04:31:12.245Z,118.12
2019-06-07T04:32:12.389Z,118.12
2019-06-07T04:33:12.558Z,118.12
2019-06-07T04:34:12.776Z,123.75
2019-06-07T04:35:12.945Z,123.75
2019-06-07T04:36:13.073Z,129.38
2019-06-07T04:37:13.199Z,129.38
2019-06-07T04:38:13.386Z,135.00
2019-06-07T04:39:13.518Z,135.00
2019-06-07T04:40:13.683Z,140.62
2019-06-07T04:41:13.848Z,140.62
2019-06-07T04:42:13.996Z,146.25
2019-06-07T04:43:14.211Z,146.25
2019-06-07T04:44:14.414Z,151.88
2019-06-07T04:45:32.902Z,157.50
2019-06-07T04:46:16.757Z,157.50
2019-06-07T04:47:14.891Z,163.12
2019-06-07T04:48:15.085Z,163.12
2019-06-07T04:49:15.336Z,163.12
2019-06-07T04:50:15.565Z,168.75
2019-06-07T04:51:15.788Z,168.75
2019-06-07T04:52:15.963Z,168.75
2019-06-07T04:53:16.137Z,163.12
2019-06-07T04:54:16.364Z,168.75
2019-06-07T04:55:16.575Z,174.38
2019-06-07T04:56:16.764Z,180.00
2019-06-07T04:57:17.046Z,185.62
2019-06-07T04:58:17.129Z,185.62
2019-06-07T05:00:00.440Z,185.62
2019-06-07T05:00:48.911Z,180.00
2019-06-07T05:01:27.329Z,196.88
2019-06-07T05:02:19.825Z,196.88
2019-06-07T05:03:17.956Z,208.12
2019-06-07T05:04:18.161Z,208.12
2019-06-07T05:05:18.331Z,213.75
2019-06-07T05:06:18.527Z,208.12
2019-06-07T05:07:18.771Z,208.12
2019-06-07T05:08:28.076Z,208.12
2019-06-07T05:09:21.126Z,213.75
2019-06-07T05:10:19.268Z,219.38
2019-06-07T05:11:19.436Z,219.38
2019-06-07T05:12:19.613Z,225.00
2019-06-07T05:13:19.809Z,225.00
2019-06-07T05:14:20.024Z,225.00
2019-06-07T05:15:20.209Z,219.38
2019-06-07T05:16:20.382Z,219.38
2019-06-07T05:17:20.571Z,219.38
2019-06-07T05:18:21.232Z,219.38
2019-06-07T05:19:20.877Z,219.38
2019-06-07T05:20:21.048Z,208.12
2019-06-07T05:21:22.223Z,185.62
2019-06-07T05:22:21.375Z,174.38
2019-06-07T05:24:00.222Z,168.75
2019-06-07T05:24:24.216Z,151.88
2019-06-07T05:25:21.957Z,140.62
2019-06-07T05:26:22.174Z,112.50
2019-06-07T05:27:22.394Z,112.50
2019-06-07T05:28:22.578Z,146.25
2019-06-07T05:29:23.751Z,157.50
2019-06-07T05:30:59.469Z,202.50
2019-06-07T05:31:25.048Z,208.12
2019-06-07T05:32:23.183Z,213.75
2019-06-07T05:33:23.336Z,225.00
2019-06-07T05:34:23.465Z,225.00
2019-06-07T05:35:24.250Z,225.00
2019-06-07T05:36:24.716Z,225.00
2019-06-07T05:37:23.990Z,208.12
2019-06-07T05:38:24.196Z,140.62
2019-06-07T05:39:25.228Z,163.12
2019-06-07T05:40:24.470Z,157.50
2019-06-07T05:41:24.621Z,163.12
2019-06-07T05:42:24.811Z,208.12
2019-06-07T05:43:24.930Z,196.88
2019-06-07T05:44:25.735Z,202.50
2019-06-07T05:45:25.229Z,208.12
2019-06-07T05:46:25.352Z,225.00
2019-06-07T05:47:50.610Z,236.25
2019-06-07T05:48:26.864Z,241.88
2019-06-07T05:49:25.802Z,241.88
2019-06-07T05:50:38.971Z,241.88
2019-06-07T05:51:28.152Z,241.88
2019-06-07T05:52:26.735Z,241.88
2019-06-07T05:53:26.512Z,247.50
2019-06-07T05:54:26.647Z,247.50
2019-06-07T05:55:26.781Z,247.50
2019-06-07T05:56:26.928Z,247.50
2019-06-07T05:57:27.250Z,241.88
2019-06-07T05:58:27.269Z,253.12
2019-06-07T05:59:27.460Z,253.12
2019-06-07T06:00:27.608Z,253.12
2019-06-07T06:01:43.007Z,253.12
2019-06-07T06:02:29.865Z,253.12
2019-06-07T06:03:28.095Z,258.75
2019-06-07T06:04:28.290Z,253.12
2019-06-07T06:05:34.536Z,253.12
2019-06-07T06:06:29.540Z,258.75
2019-06-07T06:07:28.698Z,258.75
2019-06-07T06:08:28.868Z,258.75
2019-06-07T06:10:01.392Z,258.75
2019-06-07T06:10:29.221Z,258.75
2019-06-07T06:11:43.209Z,264.38
2019-06-07T06:12:35.300Z,264.38
2019-06-07T06:13:32.766Z,264.38
2019-06-07T06:14:30.056Z,270.00
2019-06-07T06:15:42.468Z,270.00
2019-06-07T06:16:30.390Z,275.62
2019-06-07T06:17:30.545Z,275.62
2019-06-07T06:18:30.705Z,275.62
2019-06-07T06:19:30.914Z,275.62
2019-06-07T06:20:34.371Z,281.25
2019-06-07T06:21:33.131Z,281.25
2019-06-07T06:22:31.378Z,275.62
2019-06-07T06:23:31.598Z,286.88
2019-06-07T06:24:32.285Z,292.50
2019-06-07T06:25:33.763Z,292.50
2019-06-07T06:26:33.079Z,286.88
2019-06-07T06:28:36.763Z,281.25
2019-06-07T06:29:32.814Z,303.75
2019-06-07T06:30:32.741Z,309.38
2019-06-07T06:31:32.766Z,315.00
2019-06-07T06:32:42.898Z,309.38
2019-06-07T06:33:35.156Z,309.38
2019-06-07T06:34:34.786Z,309.38
2019-06-07T06:35:33.399Z,247.50
2019-06-07T06:36:33.585Z,264.38
2019-06-07T06:37:33.752Z,315.00
2019-06-07T06:38:34.776Z,303.75
2019-06-07T06:39:34.074Z,309.38
2019-06-07T06:40:34.305Z,292.50
2019-06-07T06:41:46.117Z,315.00
2019-06-07T06:42:37.246Z,315.00
2019-06-07T06:44:07.698Z,348.75
2019-06-07T06:44:34.959Z,348.75
2019-06-07T06:45:35.329Z,348.75
2019-06-07T06:46:40.910Z,326.25
2019-06-07T06:47:38.283Z,315.00
2019-06-07T06:48:35.747Z,348.75
2019-06-07T06:49:36.312Z,354.38
2019-06-07T06:50:36.142Z,354.38
2019-06-07T06:51:36.806Z,326.25
2019-06-07T06:52:39.937Z,303.75
2019-06-07T06:53:40.021Z,315.00
2019-06-07T06:54:42.967Z,315.00
2019-06-07T06:55:39.161Z,315.00
2019-06-07T06:56:37.301Z,331.88
2019-06-07T06:57:37.506Z,286.88
2019-06-07T06:59:21.877Z,292.50
2019-06-07T06:59:41.400Z,315.00
2019-06-07T07:00:46.362Z,309.38
2019-06-07T07:01:40.171Z,337.50
2019-06-07T07:03:26.844Z,365.62
2019-06-07T07:04:00.153Z,365.62
2019-06-07T07:04:41.871Z,320.62
2019-06-07T07:05:38.917Z,303.75
2019-06-07T07:06:41.475Z,281.25
2019-06-07T07:07:40.281Z,270.00
2019-06-07T07:08:40.904Z,275.62
2019-06-07T07:09:42.337Z,315.00
2019-06-07T07:10:40.680Z,309.38
2019-06-07T07:11:55.163Z,309.38
2019-06-07T07:12:43.110Z,298.12
2019-06-07T07:13:41.656Z,286.88
2019-06-07T07:14:44.350Z,298.12
2019-06-07T07:15:43.275Z,303.75
2019-06-07T07:16:42.183Z,354.38
2019-06-07T07:18:14.239Z,365.62
2019-06-07T07:18:41.771Z,360.00
2019-06-07T07:19:42.548Z,354.38
2019-06-07T07:20:45.022Z,393.75
2019-06-07T07:21:45.072Z,393.75
2019-06-07T07:22:42.749Z,388.12
2019-06-07T07:24:08.599Z,354.38
2019-06-07T07:24:44.562Z,315.00
2019-06-07T07:25:43.531Z,315.00
2019-06-07T07:26:46.786Z,315.00
2019-06-07T07:27:44.673Z,303.75
2019-06-07T07:28:46.587Z,298.12
2019-06-07T07:29:47.452Z,399.38
2019-06-07T07:30:47.116Z,360.00
2019-06-07T07:31:45.470Z,309.38
2019-06-07T07:32:45.596Z,326.25
2019-06-07T07:34:26.858Z,270.00
2019-06-07T07:34:49.458Z,247.50
2019-06-07T07:36:07.857Z,264.38
2019-06-07T07:36:49.902Z,258.75
2019-06-07T07:37:53.531Z,298.12
2019-06-07T07:38:51.735Z,241.88
2019-06-07T07:39:48.666Z,303.75
2019-06-07T07:41:02.287Z,292.50
2019-06-07T07:42:12.281Z,320.62
2019-06-07T07:42:49.632Z,337.50
2019-06-07T07:43:54.459Z,343.12
2019-06-07T07:44:49.907Z,348.75
2019-06-07T07:45:54.976Z,286.88
2019-06-07T07:46:51.156Z,286.88
2019-06-07T07:48:01.796Z,348.75
2019-06-07T07:48:48.617Z,337.50
2019-06-07T07:49:48.369Z,360.00
2019-06-07T07:50:53.599Z,365.62
2019-06-07T07:52:19.309Z,365.62
2019-06-07T07:52:49.128Z,337.50
2019-06-07T07:53:59.150Z,309.38
2019-06-07T07:54:52.031Z,303.75
2019-06-07T07:55:53.575Z,331.88
2019-06-07T07:56:51.701Z,331.88
2019-06-07T07:57:49.475Z,315.00
2019-06-07T07:58:54.850Z,315.00
2019-06-07T08:00:06.125Z,281.25
2019-06-07T08:01:00.267Z,281.25
2019-06-07T08:01:53.063Z,286.88
2019-06-07T08:02:53.168Z,365.62
2019-06-07T08:03:55.850Z,371.25
2019-06-07T08:05:16.512Z,382.50
2019-06-07T08:05:54.250Z,376.88
2019-06-07T08:06:55.672Z,354.38
2019-06-07T08:07:53.925Z,326.25
2019-06-07T08:08:55.748Z,365.62
2019-06-07T08:09:55.676Z,360.00
2019-06-07T08:10:55.706Z,360.00
2019-06-07T08:11:55.853Z,360.00
2019-06-07T08:13:16.164Z,360.00
2019-06-07T08:13:56.996Z,360.00
2019-06-07T08:14:57.616Z,354.38
2019-06-07T08:15:59.224Z,354.38
2019-06-07T08:16:54.503Z,360.00
2019-06-07T08:17:59.630Z,354.38
2019-06-07T08:18:58.582Z,326.25
2019-06-07T08:19:57.349Z,343.12
2019-06-07T08:21:20.483Z,360.00
2019-06-07T08:21:55.685Z,360.00
2019-06-07T08:22:55.479Z,354.38
2019-06-07T08:23:58.265Z,360.00
2019-06-07T08:24:57.524Z,360.00
2019-06-07T08:26:00.040Z,360.00
2019-06-07T08:27:17.663Z,360.00
2019-06-07T08:27:57.260Z,360.00
2019-06-07T08:28:58.876Z,360.00
2019-06-07T08:30:15.944Z,365.62
2019-06-07T08:31:04.090Z,365.62
2019-06-07T08:31:58.739Z,354.38
2019-06-07T08:33:11.458Z,360.00
2019-06-07T08:34:00.089Z,365.62
2019-06-07T08:35:01.683Z,365.62
2019-06-07T08:36:10.411Z,365.62
2019-06-07T08:36:59.124Z,365.62
2019-06-07T08:38:21.357Z,365.62
2019-06-07T08:39:03.166Z,365.62
2019-06-07T08:40:01.065Z,365.62
2019-06-07T08:41:04.498Z,365.62
2019-06-07T08:42:11.903Z,365.62
2019-06-07T08:43:11.861Z,365.62
2019-06-07T08:44:02.647Z,365.62
2019-06-07T08:45:03.744Z,371.25
2019-06-07T08:46:06.303Z,371.25
2019-06-07T08:47:18.542Z,371.25
2019-06-07T08:48:09.139Z,371.25
2019-06-07T08:49:04.270Z,371.25
2019-06-07T08:50:04.372Z,371.25
2019-06-07T08:51:06.273Z,371.25
2019-06-07T08:52:10.083Z,376.88
2019-06-07T08:53:11.243Z,371.25
2019-06-07T08:54:21.074Z,376.88
2019-06-07T08:55:04.898Z,376.88
2019-06-07T08:56:08.831Z,376.88
2019-06-07T08:57:19.312Z,376.88
2019-06-07T08:58:07.671Z,376.88
2019-06-07T08:59:27.212Z,376.88
2019-06-07T09:00:16.839Z,376.88
2019-06-07T09:01:06.424Z,376.88
2019-06-07T09:02:14.563Z,376.88
2019-06-07T09:03:06.968Z,376.88
2019-06-07T09:04:07.650Z,376.88
2019-06-07T09:05:11.149Z,376.88
2019-06-07T09:06:16.127Z,376.88
2019-06-07T09:07:14.860Z,376.88
2019-06-07T09:08:23.667Z,376.88
2019-06-07T09:09:05.283Z,376.88
2019-06-07T09:10:09.357Z,376.88
2019-06-07T09:11:10.194Z,376.88
2019-06-07T09:12:10.227Z,382.50
2019-06-07T09:13:10.845Z,382.50
2019-06-07T09:14:08.783Z,382.50
2019-06-07T09:15:15.179Z,382.50
2019-06-07T09:16:08.655Z,382.50
2019-06-07T09:17:08.912Z,382.50
2019-06-07T09:19:10.692Z,382.50
2019-06-07T09:20:21.464Z,382.50
2019-06-07T09:21:09.315Z,382.50
2019-06-07T09:22:10.898Z,388.12
2019-06-07T09:23:15.796Z,388.12
2019-06-07T09:24:11.236Z,388.12
2019-06-07T09:25:19.881Z,382.50
2019-06-07T09:26:17.699Z,388.12
2019-06-07T09:27:08.370Z,388.12
2019-06-07T09:28:15.800Z,388.12
2019-06-07T09:29:11.148Z,388.12
2019-06-07T09:30:15.239Z,388.12
2019-06-07T09:31:10.427Z,388.12
2019-06-07T09:32:11.989Z,388.12
2019-06-07T09:33:35.460Z,388.12
2019-06-07T09:34:11.819Z,393.75
2019-06-07T09:35:16.619Z,393.75
2019-06-07T09:36:12.588Z,399.38
2019-06-07T09:37:54.717Z,405.00
2019-06-07T09:38:23.725Z,405.00
2019-06-07T09:39:12.470Z,405.00
2019-06-07T09:40:21.848Z,410.62
2019-06-07T09:41:10.178Z,410.62
2019-06-07T09:42:12.252Z,410.62
2019-06-07T09:44:23.815Z,416.25
2019-06-07T09:45:13.927Z,405.00
2019-06-07T09:46:14.668Z,399.38
2019-06-07T09:47:30.353Z,399.38
2019-06-07T09:48:16.013Z,399.38
2019-06-07T09:49:21.035Z,393.75
2019-06-07T09:50:12.572Z,399.38
2019-06-07T09:51:19.160Z,399.38
2019-06-07T09:52:12.248Z,393.75
2019-06-07T09:53:21.992Z,399.38
2019-06-07T09:55:02.563Z,399.38
2019-06-07T09:55:22.958Z,399.38
2019-06-07T09:56:12.976Z,399.38
2019-06-07T09:57:17.497Z,399.38
2019-06-07T09:59:13.600Z,399.38
2019-06-07T10:00:39.059Z,405.00
2019-06-07T10:01:14.214Z,405.00
2019-06-07T10:02:14.030Z,405.00
2019-06-07T10:03:21.355Z,410.62
2019-06-07T10:04:28.476Z,410.62
2019-06-07T10:05:15.120Z,416.25
2019-06-07T10:06:14.116Z,416.25
2019-06-07T10:08:02.450Z,416.25
2019-06-07T10:09:01.064Z,416.25
2019-06-07T10:11:17.073Z,416.25
2019-06-07T10:12:14.260Z,416.25
2019-06-07T10:13:15.065Z,416.25
2019-06-07T10:14:14.607Z,416.25
2019-06-07T10:15:14.825Z,410.62
2019-06-07T10:16:15.006Z,405.00
2019-06-07T10:17:16.076Z,405.00
2019-06-07T10:18:15.352Z,399.38
2019-06-07T10:19:15.540Z,405.00
2019-06-07T10:20:15.779Z,405.00
2019-06-07T10:21:15.976Z,399.38
2019-06-07T10:22:16.166Z,399.38
2019-06-07T10:23:16.336Z,399.38
2019-06-07T10:24:17.094Z,399.38
2019-06-07T10:25:17.584Z,399.38
2019-06-07T10:26:16.877Z,399.38
2019-06-07T10:27:17.095Z,399.38
2019-06-07T10:28:17.251Z,399.38
2019-06-07T10:29:17.418Z,399.38
2019-06-07T10:30:17.620Z,405.00
2019-06-07T10:31:17.894Z,405.00
2019-06-07T10:32:17.930Z,405.00
2019-06-07T10:33:18.117Z,405.00
2019-06-07T10:34:18.301Z,410.62
2019-06-07T10:35:18.491Z,410.62
2019-06-07T10:36:18.717Z,410.62
2019-06-07T10:37:18.888Z,410.62
2019-06-07T10:38:19.587Z,416.25
2019-06-07T10:39:19.232Z,416.25
2019-06-07T10:40:54.503Z,416.25
2019-06-07T10:41:19.625Z,421.88
2019-06-07T10:42:19.782Z,421.88
2019-06-07T10:43:19.952Z,421.88
2019-06-07T10:44:21.102Z,427.50
2019-06-07T10:45:21.110Z,433.12
2019-06-07T10:46:20.514Z,433.12
2019-06-07T10:47:20.722Z,438.75
2019-06-07T10:48:20.891Z,444.38
2019-06-07T10:49:21.036Z,450.00
2019-06-07T10:50:21.192Z,450.00
2019-06-07T10:51:21.362Z,455.62
2019-06-07T10:52:21.561Z,461.25
2019-06-07T10:53:21.701Z,466.88
2019-06-07T10:54:29.484Z,483.75
2019-06-07T10:55:23.995Z,506.25
2019-06-07T10:56:22.627Z,523.12
2019-06-07T10:57:22.284Z,545.62
2019-06-07T10:58:22.452Z,568.12
2019-06-07T10:59:22.604Z,590.62
2019-06-07T11:00:22.769Z,601.88
2019-06-07T11:01:23.002Z,624.38
2019-06-07T11:02:23.195Z,646.88
2019-06-07T11:03:23.346Z,663.75
2019-06-07T11:04:23.542Z,675.00
2019-06-07T11:05:23.719Z,691.88
2019-06-07T11:06:23.892Z,708.75
2019-06-07T11:07:24.130Z,725.62
2019-06-07T11:08:25.115Z,742.50
2019-06-07T11:09:24.384Z,742.50
2019-06-07T11:10:24.564Z,748.12
2019-06-07T11:11:24.748Z,742.50
2019-06-07T11:12:24.934Z,742.50
2019-06-07T11:13:25.105Z,635.62
2019-06-07T11:14:58.685Z,613.12
2019-06-07T11:15:25.451Z,590.62
2019-06-07T11:16:26.166Z,770.62
2019-06-07T11:17:26.908Z,748.12
2019-06-07T11:18:25.963Z,720.00
2019-06-07T11:19:26.674Z,686.25
2019-06-07T11:20:26.335Z,652.50
2019-06-07T11:21:26.485Z,607.50
2019-06-07T11:22:26.647Z,579.38
2019-06-07T11:23:26.818Z,568.12
2019-06-07T11:24:27.669Z,551.25
2019-06-07T11:25:27.677Z,551.25
2019-06-07T11:26:28.170Z,545.62
2019-06-07T11:27:28.169Z,545.62
2019-06-07T11:28:27.703Z,534.38
2019-06-07T11:29:27.867Z,534.38
2019-06-07T11:30:28.042Z,534.38
2019-06-07T11:31:28.214Z,528.75
2019-06-07T11:32:28.355Z,534.38
2019-06-07T11:33:29.173Z,540.00
2019-06-07T11:34:28.690Z,540.00
2019-06-07T11:35:28.875Z,545.62
2019-06-07T11:36:29.191Z,545.62
2019-06-07T11:37:29.223Z,556.88
2019-06-07T11:38:30.181Z,545.62
2019-06-07T11:39:29.577Z,551.25
2019-06-07T11:41:05.522Z,556.88
2019-06-07T11:41:30.852Z,556.88
2019-06-07T11:42:30.677Z,562.50
2019-06-07T11:43:30.093Z,568.12
2019-06-07T11:44:30.265Z,573.75
2019-06-07T11:45:30.482Z,573.75
2019-06-07T11:46:30.651Z,579.38
2019-06-07T11:47:30.806Z,585.00
2019-06-07T11:49:04.097Z,590.62
2019-06-07T11:49:31.101Z,590.62
2019-06-07T11:50:31.287Z,607.50
2019-06-07T11:51:31.495Z,618.75
2019-06-07T11:52:31.648Z,601.88
2019-06-07T11:53:31.823Z,613.12
2019-06-07T11:54:31.969Z,613.12
2019-06-07T11:55:32.112Z,618.75
2019-06-07T11:56:32.316Z,618.75
2019-06-07T11:57:32.485Z,624.38
2019-06-07T11:58:32.628Z,630.00
2019-06-07T11:59:33.723Z,630.00
2019-06-07T12:00:34.417Z,635.62
2019-06-07T12:01:37.212Z,646.88
2019-06-07T12:02:33.338Z,646.88
2019-06-07T12:03:33.527Z,646.88
2019-06-07T12:04:35.140Z,652.50
2019-06-07T12:05:35.724Z,658.12
2019-06-07T12:06:34.145Z,663.75
2019-06-07T12:07:34.340Z,669.38
2019-06-07T12:08:35.238Z,675.00
2019-06-07T12:09:35.232Z,680.62
2019-06-07T12:10:42.393Z,691.88
2019-06-07T12:11:37.133Z,703.12
2019-06-07T12:12:35.257Z,714.38
2019-06-07T12:13:35.459Z,720.00
2019-06-07T12:14:35.644Z,731.25
2019-06-07T12:15:35.834Z,742.50
2019-06-07T12:16:35.988Z,759.38
2019-06-07T12:17:36.735Z,776.25
2019-06-07T12:18:36.386Z,787.50
2019-06-07T12:19:37.250Z,798.75
2019-06-07T12:20:36.741Z,810.00
2019-06-07T12:21:36.922Z,843.75
2019-06-07T12:22:37.106Z,866.25
2019-06-07T12:23:37.270Z,877.50
2019-06-07T12:24:37.419Z,911.25
2019-06-07T12:25:37.573Z,950.62
2019-06-07T12:26:38.253Z,967.50
2019-06-07T12:27:37.906Z,961.88
2019-06-07T12:28:38.104Z,1001.25
2019-06-07T12:29:38.246Z,1085.62
2019-06-07T12:30:39.238Z,1091.25
2019-06-07T12:31:38.623Z,990.00
2019-06-07T12:32:38.831Z,916.88
2019-06-07T12:33:38.917Z,866.25
2019-06-07T12:34:39.067Z,832.50
2019-06-07T12:35:39.225Z,810.00
2019-06-07T12:36:39.351Z,810.00
2019-06-07T12:37:44.343Z,810.00
2019-06-07T12:38:41.747Z,821.25
2019-06-07T12:39:39.949Z,832.50
2019-06-07T12:40:40.082Z,849.38
2019-06-07T12:41:40.213Z,838.12
2019-06-07T12:42:40.373Z,838.12
2019-06-07T12:43:40.509Z,843.75
2019-06-07T12:44:40.639Z,860.62
2019-06-07T12:45:45.186Z,888.75
2019-06-07T12:46:42.754Z,922.50
2019-06-07T12:47:41.755Z,956.25
2019-06-07T12:48:41.479Z,1018.12
2019-06-07T12:49:41.663Z,1051.88
2019-06-07T12:50:43.438Z,1108.12
2019-06-07T12:51:43.007Z,894.38
2019-06-07T12:52:42.144Z,1018.12
2019-06-07T12:53:42.327Z,1164.38
2019-06-07T12:54:42.557Z,798.75