createdAt,value
2023-05-18T00:00:35.864Z,23.50
2023-05-18T00:03:04.209Z,23.50
2023-05-18T00:05:34.430Z,23.50
2023-05-18T00:08:03.031Z,23.50
2023-05-18T00:10:31.383Z,23.50
2023-05-18T00:13:00.977Z,23.50
2023-05-18T00:15:29.629Z,23.40
2023-05-18T00:17:58.670Z,23.40
2023-05-18T00:20:27.620Z,23.40
2023-05-18T00:22:55.844Z,23.40
2023-05-18T00:25:24.272Z,23.40
2023-05-18T00:27:52.500Z,23.50
2023-05-18T00:30:24.496Z,23.40
2023-05-18T00:32:52.716Z,23.40
2023-05-18T00:35:21.113Z,23.40
2023-05-18T00:37:49.698Z,23.40
2023-05-18T00:40:18.216Z,23.40
2023-05-18T00:42:46.406Z,23.40
2023-05-18T00:45:14.639Z,23.40
2023-05-18T00:47:44.237Z,23.40
2023-05-18T00:50:12.663Z,23.40
2023-05-18T00:52:41.642Z,23.40
2023-05-18T00:55:12.389Z,23.40
2023-05-18T00:57:42.114Z,23.40
2023-05-18T01:03:10.419Z,23.40
2023-05-18T01:05:38.844Z,23.30
2023-05-18T01:08:07.235Z,23.30
2023-05-18T01:10:39.815Z,23.30
2023-05-18T01:13:14.068Z,23.30
2023-05-18T01:15:45.512Z,23.30
2023-05-18T01:18:25.017Z,23.30
2023-05-18T01:21:00.632Z,23.30
2023-05-18T01:23:55.022Z,23.30
2023-05-18T01:26:30.161Z,23.30
2023-05-18T01:29:01.078Z,23.20
2023-05-18T01:31:29.910Z,23.20
2023-05-18T01:33:58.380Z,23.20
2023-05-18T01:36:27.108Z,23.20
2023-05-18T01:38:57.258Z,23.20
2023-05-18T01:41:28.735Z,23.20
2023-05-18T01:44:03.038Z,23.20
2023-05-18T01:46:37.743Z,23.20
2023-05-18T01:49:14.621Z,23.20
2023-05-18T01:51:46.302Z,23.20
2023-05-18T01:54:18.709Z,23.20
2023-05-18T01:56:49.785Z,23.20
2023-05-18T01:59:18.910Z,23.20
2023-05-18T02:01:47.103Z,23.20
2023-05-18T02:04:17.177Z,23.20
2023-05-18T02:06:45.539Z,23.20
2023-05-18T02:09:13.938Z,23.20
2023-05-18T02:11:42.150Z,23.20
2023-05-18T02:14:11.663Z,23.20
2023-05-18T02:16:39.911Z,23.20
2023-05-18T02:19:10.020Z,23.20
2023-05-18T02:21:38.306Z,23.20
2023-05-18T02:24:07.315Z,23.20
2023-05-18T02:26:37.692Z,23.10
2023-05-18T02:29:06.935Z,23.10
2023-05-18T02:31:36.835Z,23.10
2023-05-18T02:34:09.086Z,23.10
2023-05-18T02:36:40.359Z,23.10
2023-05-18T02:39:08.744Z,23.10
2023-05-18T02:41:37.668Z,23.10
2023-05-18T02:44:06.306Z,23.10
2023-05-18T02:46:36.045Z,23.10
2023-05-18T02:49:04.247Z,23.10
2023-05-18T02:51:32.482Z,23.10
2023-05-18T02:54:01.787Z,23.10
2023-05-18T02:56:32.762Z,23.10
2023-05-18T02:59:09.178Z,23.10
2023-05-18T03:01:41.458Z,23.10
2023-05-18T03:04:10.240Z,23.10
2023-05-18T03:06:46.640Z,23.00
2023-05-18T03:09:15.906Z,23.00
2023-05-18T03:11:45.953Z,23.00
2023-05-18T03:14:14.281Z,23.00
2023-05-18T03:16:43.939Z,23.00
2023-05-18T03:19:16.162Z,23.00
2023-05-18T03:21:44.496Z,23.00
2023-05-18T03:24:14.965Z,23.00
2023-05-18T03:26:45.351Z,23.00
2023-05-18T03:29:13.805Z,23.00
2023-05-18T03:31:44.783Z,23.00
2023-05-18T03:34:14.321Z,22.90
2023-05-18T03:36:47.464Z,22.90
2023-05-18T03:39:16.175Z,22.90
2023-05-18T03:41:44.385Z,22.90
2023-05-18T03:44:12.612Z,22.90
2023-05-18T03:46:41.659Z,22.90
2023-05-18T03:49:11.628Z,22.90
2023-05-18T03:51:43.185Z,22.90
2023-05-18T03:54:11.515Z,22.90
2023-05-18T03:56:39.760Z,22.90
2023-05-18T03:59:08.167Z,22.90
2023-05-18T04:01:36.496Z,23.00
2023-05-18T04:04:04.847Z,23.00
2023-05-18T04:06:35.478Z,23.00
2023-05-18T04:09:05.005Z,23.00
2023-05-18T04:11:33.282Z,23.10
2023-05-18T04:14:01.996Z,23.10
2023-05-18T04:16:31.275Z,23.10
2023-05-18T04:19:00.441Z,23.10
2023-05-18T04:21:35.474Z,23.10
2023-05-18T04:24:07.104Z,23.10
2023-05-18T04:26:36.715Z,23.20
2023-05-18T04:29:07.694Z,23.10
2023-05-18T04:31:36.926Z,23.20
2023-05-18T04:34:05.560Z,23.20
2023-05-18T04:36:36.062Z,23.20
2023-05-18T04:39:07.828Z,23.10
2023-05-18T04:41:36.153Z,23.10
2023-05-18T04:44:04.621Z,23.10
2023-05-18T04:46:34.939Z,23.10
2023-05-18T04:49:04.108Z,23.10
2023-05-18T04:51:36.980Z,23.10
2023-05-18T04:54:09.099Z,23.10
2023-05-18T04:56:37.440Z,23.10
2023-05-18T04:59:05.674Z,23.10
2023-05-18T05:01:34.026Z,23.10
2023-05-18T05:04:02.406Z,23.10
2023-05-18T05:06:31.199Z,23.10
2023-05-18T05:08:59.384Z,23.10
2023-05-18T05:11:29.018Z,23.10
2023-05-18T05:13:58.764Z,23.10
2023-05-18T05:16:27.175Z,23.10
2023-05-18T05:18:55.537Z,23.10
2023-05-18T05:21:23.846Z,23.10
2023-05-18T05:23:52.795Z,23.10
2023-05-18T05:26:22.452Z,23.10
2023-05-18T05:28:52.007Z,23.10
2023-05-18T05:31:20.255Z,23.10
2023-05-18T05:33:48.517Z,23.10
2023-05-18T05:36:16.756Z,23.10
2023-05-18T05:38:45.021Z,23.10
2023-05-18T05:41:13.598Z,23.10
2023-05-18T05:43:42.101Z,23.10
2023-05-18T05:46:12.639Z,23.10
2023-05-18T05:48:40.959Z,23.10
2023-05-18T05:51:09.742Z,23.10
2023-05-18T05:53:37.935Z,23.10
2023-05-18T05:56:07.943Z,23.10
2023-05-18T05:58:39.418Z,23.10
2023-05-18T06:01:08.512Z,23.10
2023-05-18T06:03:38.842Z,23.20
2023-05-18T06:06:08.527Z,23.20
2023-05-18T06:08:36.693Z,23.20
2023-05-18T06:11:04.897Z,23.20
2023-05-18T06:13:33.123Z,23.20
2023-05-18T06:16:01.331Z,23.20
2023-05-18T06:18:29.540Z,23.20
2023-05-18T06:21:03.568Z,23.20
2023-05-18T06:23:32.157Z,23.30
2023-05-18T06:26:03.451Z,23.30
2023-05-18T06:29:08.891Z,23.30
2023-05-18T06:31:56.065Z,23.30
2023-05-18T06:34:35.852Z,23.20
2023-05-18T06:37:05.605Z,23.20
2023-05-18T06:39:33.870Z,23.30
2023-05-18T06:42:02.532Z,23.30
2023-05-18T06:44:35.235Z,23.30
2023-05-18T06:47:09.177Z,23.30
2023-05-18T06:49:37.601Z,23.30
2023-05-18T06:52:09.946Z,23.30
2023-05-18T06:54:39.761Z,23.30
2023-05-18T06:57:08.343Z,23.20
2023-05-18T06:59:36.729Z,23.30
2023-05-18T07:02:06.573Z,23.30
2023-05-18T07:04:35.146Z,23.30
2023-05-18T07:07:03.352Z,23.30
2023-05-18T07:09:32.936Z,23.30
2023-05-18T07:12:01.194Z,23.30
2023-05-18T07:14:29.441Z,23.30
2023-05-18T07:16:57.623Z,23.30
2023-05-18T07:19:25.871Z,23.30
2023-05-18T07:21:54.164Z,23.30
2023-05-18T07:24:22.344Z,23.30
2023-05-18T07:26:51.948Z,23.30
2023-05-18T07:29:20.154Z,23.30
2023-05-18T07:31:48.845Z,23.30
2023-05-18T07:34:18.019Z,23.30
2023-05-18T07:36:46.194Z,23.30
2023-05-18T07:39:19.664Z,23.30
2023-05-18T07:41:49.587Z,23.30
2023-05-18T07:44:19.138Z,23.30
2023-05-18T07:46:47.413Z,23.30
2023-05-18T07:49:15.769Z,23.30
2023-05-18T07:51:43.995Z,23.30
2023-05-18T07:54:12.809Z,23.30
2023-05-18T07:56:41.239Z,23.30
2023-05-18T07:59:10.260Z,23.30
2023-05-18T08:01:41.506Z,23.30
2023-05-18T08:04:09.877Z,23.40
2023-05-18T08:06:38.211Z,23.40
2023-05-18T08:09:06.659Z,23.40
2023-05-18T08:11:34.986Z,23.40
2023-05-18T08:14:03.142Z,23.40
2023-05-18T08:16:34.675Z,23.40
2023-05-18T08:19:04.443Z,23.40
2023-05-18T08:21:33.262Z,23.50
2023-05-18T08:24:01.984Z,23.50
2023-05-18T08:26:30.173Z,23.50
2023-05-18T08:28:58.432Z,23.50
2023-05-18T08:31:26.648Z,23.50
2023-05-18T08:33:54.809Z,23.50
2023-05-18T08:36:24.440Z,23.50
2023-05-18T08:38:53.632Z,23.50
2023-05-18T08:41:27.526Z,23.50
2023-05-18T08:44:03.068Z,23.50
2023-05-18T08:46:35.631Z,23.50
2023-05-18T08:49:06.104Z,23.50
2023-05-18T08:51:38.198Z,23.50
2023-05-18T08:54:07.314Z,23.60
2023-05-18T08:56:35.867Z,23.60
2023-05-18T08:59:08.042Z,23.50
2023-05-18T09:01:37.101Z,23.60
2023-05-18T09:04:06.910Z,23.60
2023-05-18T09:06:36.814Z,23.60
2023-05-18T09:09:06.612Z,23.60
2023-05-18T09:11:35.916Z,23.60
2023-05-18T09:14:04.659Z,23.60
2023-05-18T09:16:33.346Z,23.60
2023-05-18T09:19:01.724Z,23.60
2023-05-18T09:21:33.310Z,23.60
2023-05-18T09:24:02.949Z,23.70
2023-05-18T09:26:31.410Z,23.70
2023-05-18T09:29:00.581Z,23.70
2023-05-18T09:31:31.549Z,23.70
2023-05-18T09:34:01.266Z,23.70
2023-05-18T09:36:30.674Z,23.70
2023-05-18T09:38:58.990Z,23.70
2023-05-18T09:41:29.335Z,23.80
2023-05-18T09:43:57.492Z,23.80
2023-05-18T09:46:33.473Z,23.80
2023-05-18T09:49:01.896Z,23.80
2023-05-18T09:51:31.660Z,23.80
2023-05-18T09:54:01.000Z,23.80
2023-05-18T09:56:30.672Z,23.80
2023-05-18T09:59:00.133Z,23.80
2023-05-18T10:01:28.443Z,23.80
2023-05-18T10:04:04.858Z,23.80
2023-05-18T10:06:34.536Z,23.90
2023-05-18T10:09:04.681Z,23.90
2023-05-18T10:11:36.439Z,23.90
2023-05-18T10:14:04.723Z,23.90
2023-05-18T10:16:33.791Z,23.90
2023-05-18T10:19:02.450Z,23.90
2023-05-18T10:21:34.940Z,24.00
2023-05-18T10:24:08.719Z,24.00
2023-05-18T10:26:42.417Z,24.00
2023-05-18T10:29:11.443Z,24.00
2023-05-18T10:31:40.198Z,24.00
2023-05-18T10:34:11.137Z,24.00
2023-05-18T10:36:39.618Z,24.10
2023-05-18T10:39:09.466Z,24.10
2023-05-18T10:41:40.979Z,24.10
2023-05-18T10:44:09.353Z,24.10
2023-05-18T10:46:38.355Z,24.10
2023-05-18T10:49:13.264Z,24.10
2023-05-18T10:51:43.649Z,24.10
2023-05-18T10:54:14.209Z,24.10
2023-05-18T10:56:47.820Z,24.10
2023-05-18T10:59:18.422Z,24.10
2023-05-18T11:01:48.768Z,24.20
2023-05-18T11:04:17.252Z,24.20
2023-05-18T11:06:56.954Z,24.20
2023-05-18T11:09:26.478Z,24.20
2023-05-18T11:11:59.145Z,24.20
2023-05-18T11:14:29.403Z,24.20
2023-05-18T11:17:17.128Z,24.20
2023-05-18T11:20:13.761Z,24.30
2023-05-18T11:22:52.792Z,24.30
2023-05-18T11:25:45.401Z,24.30
2023-05-18T11:28:15.699Z,24.30
2023-05-18T11:30:52.851Z,24.30
2023-05-18T11:33:27.282Z,24.30
2023-05-18T11:36:07.630Z,24.30
2023-05-18T11:38:54.711Z,24.30
2023-05-18T11:41:37.109Z,24.30
2023-05-18T11:44:18.592Z,24.30
2023-05-18T11:47:00.863Z,24.30
2023-05-18T11:49:30.923Z,24.30
2023-05-18T11:52:08.309Z,24.30
2023-05-18T11:54:41.759Z,24.30
2023-05-18T11:57:11.944Z,24.30
2023-05-18T11:59:43.379Z,24.30
2023-05-18T12:02:13.881Z,24.30
2023-05-18T12:04:46.761Z,24.30
2023-05-18T12:07:16.314Z,24.20
2023-05-18T12:09:46.127Z,24.30
2023-05-18T12:12:17.605Z,24.30
2023-05-18T12:14:50.165Z,24.30
2023-05-18T12:17:18.826Z,24.30
2023-05-18T12:19:50.056Z,24.40
2023-05-18T12:22:18.891Z,24.40
2023-05-18T12:24:47.881Z,24.40
2023-05-18T12:27:16.910Z,24.40
2023-05-18T12:29:47.174Z,24.40
2023-05-18T12:32:16.044Z,24.50
2023-05-18T12:34:46.408Z,24.50
2023-05-18T12:37:16.013Z,24.50
2023-05-18T12:39:45.211Z,24.50
2023-05-18T12:42:16.000Z,24.50
2023-05-18T12:44:46.993Z,24.50
2023-05-18T12:47:16.879Z,24.50
2023-05-18T12:49:50.635Z,24.50
2023-05-18T12:52:19.961Z,24.40
2023-05-18T12:54:55.824Z,24.40
2023-05-18T12:57:28.226Z,24.40
2023-05-18T12:59:59.379Z,24.40
2023-05-18T13:02:33.334Z,24.40
2023-05-18T13:05:09.123Z,24.40
2023-05-18T13:07:39.908Z,24.40
2023-05-18T13:10:11.213Z,24.40
2023-05-18T13:12:47.492Z,24.40
2023-05-18T13:15:20.157Z,24.40
2023-05-18T13:18:00.264Z,24.40
2023-05-18T13:20:36.458Z,24.40
2023-05-18T13:23:08.310Z,24.40
2023-05-18T13:25:37.564Z,24.40
2023-05-18T13:28:07.308Z,24.40
2023-05-18T13:30:37.730Z,24.40
2023-05-18T13:33:08.402Z,24.40
2023-05-18T13:35:38.118Z,24.40
2023-05-18T13:38:06.557Z,24.40
2023-05-18T13:40:35.160Z,24.40
2023-05-18T13:43:03.484Z,24.40
2023-05-18T13:45:32.135Z,24.40
2023-05-18T13:48:03.792Z,24.40
2023-05-18T13:50:32.563Z,24.40
2023-05-18T13:53:01.266Z,24.40
2023-05-18T13:55:29.716Z,24.40
2023-05-18T13:57:58.140Z,24.30
2023-05-18T14:00:26.485Z,24.30
2023-05-18T14:02:55.292Z,24.30
2023-05-18T14:05:25.327Z,24.30
2023-05-18T14:07:53.570Z,24.30
2023-05-18T14:10:22.112Z,24.30
2023-05-18T14:12:50.390Z,24.30
2023-05-18T14:15:18.586Z,24.30
2023-05-18T14:17:46.963Z,24.30
2023-05-18T14:20:15.219Z,24.30
2023-05-18T14:22:44.719Z,24.30
2023-05-18T14:25:12.902Z,24.30
2023-05-18T14:27:41.069Z,24.30
2023-05-18T14:30:10.107Z,24.30
2023-05-18T14:32:38.222Z,24.30
2023-05-18T14:35:07.384Z,24.30
2023-05-18T14:37:35.774Z,24.30
2023-05-18T14:40:06.480Z,24.30
2023-05-18T14:42:36.531Z,24.40
2023-05-18T14:45:05.357Z,24.40
2023-05-18T14:47:33.574Z,24.40
2023-05-18T14:50:01.823Z,24.40
2023-05-18T14:52:29.964Z,24.40
2023-05-18T14:54:58.115Z,24.40
2023-05-18T14:57:27.708Z,24.40
2023-05-18T14:59:56.245Z,24.30
2023-05-18T15:02:24.435Z,24.30
2023-05-18T15:04:52.924Z,24.30
2023-05-18T15:07:21.261Z,24.30
2023-05-18T15:09:49.459Z,24.30
2023-05-18T15:12:19.610Z,24.30
2023-05-18T15:14:49.168Z,24.30
2023-05-18T15:17:17.901Z,24.30
2023-05-18T15:19:47.086Z,24.30
2023-05-18T15:22:15.312Z,24.30
2023-05-18T15:24:43.759Z,24.20
2023-05-18T15:27:12.110Z,24.20
2023-05-18T15:29:40.362Z,24.20
2023-05-18T15:32:10.090Z,24.20
2023-05-18T15:34:38.225Z,24.20
2023-05-18T15:37:06.498Z,24.20
2023-05-18T15:39:34.675Z,24.20
2023-05-18T15:42:04.589Z,24.10
2023-05-18T15:44:33.029Z,24.10
2023-05-18T15:47:02.248Z,24.10
2023-05-18T15:49:32.322Z,24.10
2023-05-18T15:52:00.677Z,24.10
2023-05-18T15:54:28.914Z,24.10
2023-05-18T15:56:57.264Z,24.10
2023-05-18T15:59:25.505Z,24.10
2023-05-18T16:01:53.806Z,24.10
2023-05-18T16:04:22.029Z,24.10
2023-05-18T16:06:51.558Z,24.10
2023-05-18T16:09:19.742Z,24.00
2023-05-18T16:11:47.952Z,24.10
2023-05-18T16:14:16.078Z,24.10
2023-05-18T16:16:44.285Z,24.10
2023-05-18T16:19:12.542Z,24.00
2023-05-18T16:21:40.813Z,24.00
2023-05-18T16:24:10.654Z,24.00
2023-05-18T16:26:40.169Z,24.00
2023-05-18T16:29:09.877Z,24.00
2023-05-18T16:31:38.105Z,24.00
2023-05-18T16:34:06.359Z,24.00
2023-05-18T16:36:34.897Z,24.00
2023-05-18T16:39:03.519Z,24.00
2023-05-18T16:41:33.026Z,24.00
2023-05-18T16:44:01.215Z,24.00
2023-05-18T16:46:29.602Z,24.00
2023-05-18T16:48:57.827Z,24.00
2023-05-18T16:51:27.515Z,24.00
2023-05-18T16:53:55.919Z,24.00
2023-05-18T16:56:25.208Z,24.00
2023-05-18T16:58:54.783Z,24.00
2023-05-18T17:01:28.643Z,24.00
2023-05-18T17:03:57.878Z,24.00
2023-05-18T17:06:26.552Z,24.00
2023-05-18T17:08:58.095Z,24.00
2023-05-18T17:11:27.533Z,24.00
2023-05-18T17:13:59.750Z,24.00
2023-05-18T17:16:28.412Z,24.00
2023-05-18T17:18:57.701Z,24.00
2023-05-18T17:21:28.272Z,24.00
2023-05-18T17:23:57.002Z,23.90
2023-05-18T17:26:30.381Z,23.90
2023-05-18T17:29:00.182Z,23.90
2023-05-18T17:31:28.514Z,23.90
2023-05-18T17:33:56.816Z,23.90
2023-05-18T17:36:25.161Z,23.90
2023-05-18T17:38:53.503Z,23.90
2023-05-18T17:41:22.361Z,23.90
2023-05-18T17:43:50.601Z,23.90
2023-05-18T17:46:20.259Z,23.90
2023-05-18T17:48:49.068Z,23.90
2023-05-18T17:51:17.489Z,23.80
2023-05-18T17:53:45.730Z,23.90
2023-05-18T17:56:14.081Z,23.80
2023-05-18T17:58:42.292Z,23.80
2023-05-18T18:01:12.163Z,23.80
2023-05-18T18:03:41.865Z,23.80
2023-05-18T18:06:10.125Z,23.80
2023-05-18T18:08:38.618Z,23.80
2023-05-18T18:11:09.056Z,23.80
2023-05-18T18:13:37.713Z,23.80
2023-05-18T18:16:06.842Z,23.80
2023-05-18T18:18:36.658Z,23.80
2023-05-18T18:21:07.653Z,23.80
2023-05-18T18:23:36.679Z,23.80
2023-05-18T18:26:05.528Z,23.80
2023-05-18T18:28:34.693Z,23.80
2023-05-18T18:31:03.382Z,23.80
2023-05-18T18:33:32.712Z,23.80
2023-05-18T18:36:02.276Z,23.80
2023-05-18T18:38:34.012Z,23.80
2023-05-18T18:41:05.239Z,23.80
2023-05-18T18:43:35.422Z,23.80
2023-05-18T18:46:04.302Z,23.80
2023-05-18T18:48:32.757Z,23.80
2023-05-18T18:51:01.225Z,23.80
2023-05-18T18:53:30.185Z,23.80
2023-05-18T18:56:00.212Z,23.80
2023-05-18T18:58:29.840Z,23.80
2023-05-18T19:00:59.767Z,23.80
2023-05-18T19:03:29.414Z,23.70
2023-05-18T19:05:58.599Z,23.80
2023-05-18T19:08:27.517Z,23.70
2023-05-18T19:10:56.814Z,23.70
2023-05-18T19:13:26.582Z,23.70
2023-05-18T19:15:55.056Z,23.70
2023-05-18T19:18:24.081Z,23.70
2023-05-18T19:20:52.718Z,23.70
2023-05-18T19:23:21.395Z,23.70
2023-05-18T19:25:49.669Z,23.70
2023-05-18T19:28:18.142Z,23.70
2023-05-18T19:30:49.586Z,23.70
2023-05-18T19:33:18.505Z,23.70
2023-05-18T19:35:47.296Z,23.70
2023-05-18T19:38:15.902Z,23.70
2023-05-18T19:40:44.492Z,23.70
2023-05-18T19:43:12.791Z,23.70
2023-05-18T19:45:41.192Z,23.70
2023-05-18T19:48:11.684Z,23.70
2023-05-18T19:50:40.257Z,23.70
2023-05-18T19:53:08.616Z,23.70
2023-05-18T19:55:37.196Z,23.70
2023-05-18T19:58:05.426Z,23.70
2023-05-18T20:00:34.712Z,23.70
2023-05-18T20:03:03.995Z,23.70
2023-05-18T20:05:34.355Z,23.70
2023-05-18T20:08:04.967Z,23.70
2023-05-18T20:10:33.384Z,23.70
2023-05-18T20:13:02.212Z,23.70
2023-05-18T20:15:32.505Z,23.70
2023-05-18T20:18:01.910Z,23.70
2023-05-18T20:20:33.171Z,23.70
2023-05-18T20:23:03.631Z,23.70
2023-05-18T20:25:35.222Z,23.70
2023-05-18T20:28:07.220Z,23.70
2023-05-18T20:30:35.746Z,23.70
2023-05-18T20:33:04.775Z,23.70
2023-05-18T20:35:33.462Z,23.70
2023-05-18T20:38:04.509Z,23.70
2023-05-18T20:40:33.141Z,23.70
2023-05-18T20:43:02.266Z,23.70
2023-05-18T20:45:31.305Z,23.70
2023-05-18T20:47:59.940Z,23.70
2023-05-18T20:50:28.754Z,23.60
2023-05-18T20:52:57.004Z,23.60
2023-05-18T20:55:26.595Z,23.60
2023-05-18T20:57:54.800Z,23.60
2023-05-18T21:00:23.017Z,23.60
2023-05-18T21:02:51.240Z,23.60
2023-05-18T21:05:20.004Z,23.60
2023-05-18T21:07:50.184Z,23.60
2023-05-18T21:10:18.499Z,23.60
2023-05-18T21:12:48.052Z,23.60
2023-05-18T21:15:16.313Z,23.60
2023-05-18T21:17:44.606Z,23.60
2023-05-18T21:20:13.367Z,23.50
2023-05-18T21:22:41.583Z,23.60
2023-05-18T21:25:10.182Z,23.60
2023-05-18T21:27:38.671Z,23.50
2023-05-18T21:30:09.886Z,23.50
2023-05-18T21:32:38.283Z,23.50
2023-05-18T21:35:07.461Z,23.50
2023-05-18T21:37:35.713Z,23.50
2023-05-18T21:40:05.051Z,23.50
2023-05-18T21:42:33.350Z,23.50
2023-05-18T21:45:01.496Z,23.50
2023-05-18T21:47:31.111Z,23.50
2023-05-18T21:49:59.469Z,23.50
2023-05-18T21:52:27.686Z,23.60
2023-05-18T21:54:55.802Z,23.60
2023-05-18T21:57:24.616Z,23.60
2023-05-18T21:59:52.785Z,23.60
2023-05-18T22:02:21.011Z,23.60
2023-05-18T22:04:50.691Z,23.60
2023-05-18T22:07:19.030Z,23.60
2023-05-18T22:09:47.912Z,23.60
2023-05-18T22:12:16.067Z,23.60
2023-05-18T22:14:44.224Z,23.60
2023-05-18T22:17:12.471Z,23.60
2023-05-18T22:19:42.114Z,23.60
2023-05-18T22:22:16.543Z,23.60
2023-05-18T22:24:51.390Z,23.50
2023-05-18T22:27:19.696Z,23.60
2023-05-18T22:29:47.899Z,23.50
2023-05-18T22:32:17.964Z,23.50
2023-05-18T22:34:46.376Z,23.50
2023-05-18T22:37:16.010Z,23.50
2023-05-18T22:39:45.012Z,23.50
2023-05-18T22:42:13.392Z,23.50
2023-05-18T22:44:42.086Z,23.50
2023-05-18T22:47:10.393Z,23.50
2023-05-18T22:49:40.283Z,23.50
2023-05-18T22:52:10.282Z,23.50
2023-05-18T22:54:39.843Z,23.50
2023-05-18T22:57:08.092Z,23.50
2023-05-18T22:59:37.240Z,23.50
2023-05-18T23:02:05.785Z,23.50
2023-05-18T23:04:35.442Z,23.50
2023-05-18T23:07:04.089Z,23.50
2023-05-18T23:09:32.763Z,23.50
2023-05-18T23:12:02.233Z,23.50
2023-05-18T23:14:32.561Z,23.40
2023-05-18T23:17:00.870Z,23.50
2023-05-18T23:19:29.663Z,23.40
2023-05-18T23:21:57.831Z,23.40
2023-05-18T23:24:26.133Z,23.50
2023-05-18T23:26:54.366Z,23.50
2023-05-18T23:29:24.078Z,23.50
2023-05-18T23:31:52.480Z,23.40
2023-05-18T23:34:21.164Z,23.50
2023-05-18T23:36:53.618Z,23.40
2023-05-18T23:39:23.331Z,23.40
2023-05-18T23:41:53.150Z,23.40
2023-05-18T23:44:23.591Z,23.40
2023-05-18T23:46:52.382Z,23.40
2023-05-18T23:49:21.190Z,23.50
2023-05-18T23:51:52.861Z,23.40
2023-05-18T23:54:21.948Z,23.40
2023-05-18T23:56:51.499Z,23.50
2023-05-18T23:59:20.011Z,23.50
