createdAt,value
2022-11-16T00:00:31.183Z,11.08
2022-11-16T00:01:31.196Z,11.06
2022-11-16T00:02:31.245Z,11.04
2022-11-16T00:03:31.207Z,11.03
2022-11-16T00:04:31.188Z,11.01
2022-11-16T00:05:31.204Z,11.00
2022-11-16T00:06:31.198Z,10.98
2022-11-16T00:07:31.313Z,10.96
2022-11-16T00:08:31.493Z,10.94
2022-11-16T00:09:31.211Z,10.92
2022-11-16T00:10:31.226Z,10.90
2022-11-16T00:11:31.201Z,10.89
2022-11-16T00:12:31.223Z,10.86
2022-11-16T00:13:31.219Z,10.86
2022-11-16T00:14:31.236Z,10.84
2022-11-16T00:15:31.231Z,10.82
2022-11-16T00:16:31.227Z,10.81
2022-11-16T00:17:31.196Z,10.78
2022-11-16T00:18:31.554Z,10.79
2022-11-16T00:19:31.246Z,10.78
2022-11-16T00:20:31.202Z,10.78
2022-11-16T00:21:31.224Z,10.80
2022-11-16T00:22:31.233Z,10.82
2022-11-16T00:23:31.248Z,10.82
2022-11-16T00:24:31.254Z,10.82
2022-11-16T00:25:31.261Z,10.80
2022-11-16T00:26:31.294Z,10.81
2022-11-16T00:27:31.302Z,10.81
2022-11-16T00:28:31.814Z,10.80
2022-11-16T00:29:31.350Z,10.80
2022-11-16T00:30:31.337Z,10.80
2022-11-16T00:31:31.346Z,10.80
2022-11-16T00:32:31.382Z,10.79
2022-11-16T00:33:31.362Z,10.77
2022-11-16T00:34:31.424Z,10.76
2022-11-16T00:35:31.392Z,10.77
2022-11-16T00:36:31.396Z,10.75
2022-11-16T00:37:31.429Z,10.74
2022-11-16T00:38:31.747Z,10.72
2022-11-16T00:39:31.456Z,10.71
2022-11-16T00:40:31.463Z,10.74
2022-11-16T00:41:31.487Z,10.76
2022-11-16T00:42:31.509Z,10.76
2022-11-16T00:43:31.491Z,10.76
2022-11-16T00:44:31.523Z,10.75
2022-11-16T00:45:31.530Z,10.76
2022-11-16T00:46:31.530Z,10.75
2022-11-16T00:47:31.545Z,10.76
2022-11-16T00:48:31.878Z,10.76
2022-11-16T00:49:31.573Z,10.76
2022-11-16T00:50:31.593Z,10.75
2022-11-16T00:51:31.594Z,10.72
2022-11-16T00:52:31.614Z,10.70
2022-11-16T00:53:31.593Z,10.69
2022-11-16T00:54:31.608Z,10.68
2022-11-16T00:55:31.646Z,10.66
2022-11-16T00:56:31.661Z,10.63
2022-11-16T00:57:31.679Z,10.62
2022-11-16T00:58:32.052Z,10.62
2022-11-16T00:59:31.702Z,10.59
2022-11-16T01:00:31.713Z,10.59
2022-11-16T01:01:31.790Z,10.59
2022-11-16T01:02:31.740Z,10.58
2022-11-16T01:03:31.757Z,10.56
2022-11-16T01:04:31.738Z,10.55
2022-11-16T01:05:31.751Z,10.54
2022-11-16T01:06:31.780Z,10.53
2022-11-16T01:07:31.785Z,10.51
2022-11-16T01:08:32.143Z,10.51
2022-11-16T01:09:31.785Z,10.51
2022-11-16T01:10:31.815Z,10.50
2022-11-16T01:11:31.858Z,10.50
2022-11-16T01:12:31.851Z,10.50
2022-11-16T01:13:31.846Z,10.49
2022-11-16T01:14:31.860Z,10.49
2022-11-16T01:15:31.870Z,10.49
2022-11-16T01:16:31.883Z,10.47
2022-11-16T01:17:31.909Z,10.46
2022-11-16T01:18:32.364Z,10.46
2022-11-16T01:19:31.926Z,10.44
2022-11-16T01:20:31.922Z,10.42
2022-11-16T01:21:31.966Z,10.42
2022-11-16T01:22:31.982Z,10.40
2022-11-16T01:23:31.973Z,10.40
2022-11-16T01:24:32.017Z,10.40
2022-11-16T01:25:32.055Z,10.40
2022-11-16T01:26:53.029Z,10.40
2022-11-16T01:27:53.009Z,10.40
2022-11-16T01:28:53.036Z,10.39
2022-11-16T01:29:53.020Z,10.41
2022-11-16T01:30:53.050Z,10.39
2022-11-16T01:31:53.023Z,10.39
2022-11-16T01:32:53.065Z,10.38
2022-11-16T01:33:53.008Z,10.38
2022-11-16T01:34:53.026Z,10.37
2022-11-16T01:35:53.064Z,10.36
2022-11-16T01:36:53.062Z,10.37
2022-11-16T01:37:53.045Z,10.37
2022-11-16T01:38:53.055Z,10.37
2022-11-16T01:39:53.028Z,10.37
2022-11-16T01:40:53.069Z,10.35
2022-11-16T01:41:53.069Z,10.35
2022-11-16T01:42:53.064Z,10.35
2022-11-16T01:43:53.069Z,10.34
2022-11-16T01:44:53.085Z,10.34
2022-11-16T01:45:53.070Z,10.32
2022-11-16T01:46:53.076Z,10.32
2022-11-16T01:47:53.106Z,10.30
2022-11-16T01:48:53.064Z,10.31
2022-11-16T01:49:53.068Z,10.31
2022-11-16T01:50:53.075Z,10.31
2022-11-16T01:51:53.075Z,10.30
2022-11-16T01:52:53.074Z,10.30
2022-11-16T01:53:53.052Z,10.29
2022-11-16T01:54:53.073Z,10.31
2022-11-16T01:55:53.061Z,10.30
2022-11-16T01:56:53.103Z,10.28
2022-11-16T01:57:53.064Z,10.27
2022-11-16T01:58:53.061Z,10.26
2022-11-16T01:59:53.060Z,10.27
2022-11-16T02:00:53.122Z,10.28
2022-11-16T02:01:53.196Z,10.29
2022-11-16T02:02:53.194Z,10.29
2022-11-16T02:03:53.239Z,10.29
2022-11-16T02:04:53.232Z,10.30
2022-11-16T02:05:53.265Z,10.29
2022-11-16T02:06:53.314Z,10.29
2022-11-16T02:07:53.259Z,10.30
2022-11-16T02:08:53.267Z,10.29
2022-11-16T02:09:53.280Z,10.28
2022-11-16T02:10:53.297Z,10.28
2022-11-16T02:11:53.327Z,10.28
2022-11-16T02:12:53.324Z,10.29
2022-11-16T02:13:53.335Z,10.28
2022-11-16T02:14:53.341Z,10.28
2022-11-16T02:15:53.397Z,10.29
2022-11-16T02:16:53.386Z,10.30
2022-11-16T02:17:53.441Z,10.31
2022-11-16T02:18:53.398Z,10.31
2022-11-16T02:19:53.424Z,10.32
2022-11-16T02:20:53.449Z,10.32
2022-11-16T02:21:53.441Z,10.35
2022-11-16T02:22:53.466Z,10.36
2022-11-16T02:23:53.484Z,10.37
2022-11-16T02:24:53.478Z,10.35
2022-11-16T02:25:53.491Z,10.35
2022-11-16T02:26:53.494Z,10.34
2022-11-16T02:27:53.499Z,10.34
2022-11-16T02:28:53.513Z,10.33
2022-11-16T02:29:53.565Z,10.32
2022-11-16T02:30:53.564Z,10.32
2022-11-16T02:31:53.556Z,10.33
2022-11-16T02:32:53.562Z,10.31
2022-11-16T02:33:53.597Z,10.31
2022-11-16T02:34:53.585Z,10.31
2022-11-16T02:35:53.637Z,10.31
2022-11-16T02:36:53.625Z,10.31
2022-11-16T02:37:53.623Z,10.30
2022-11-16T02:38:53.636Z,10.31
2022-11-16T02:39:53.656Z,10.30
2022-11-16T02:40:53.665Z,10.28
2022-11-16T02:41:53.695Z,10.27
2022-11-16T02:42:53.734Z,10.27
2022-11-16T02:43:53.681Z,10.28
2022-11-16T02:44:53.722Z,10.28
2022-11-16T02:45:53.720Z,10.28
2022-11-16T02:46:53.738Z,10.27
2022-11-16T02:47:53.747Z,10.26
2022-11-16T02:48:53.799Z,10.26
2022-11-16T02:49:53.774Z,10.25
2022-11-16T02:50:53.762Z,10.26
2022-11-16T02:51:53.793Z,10.25
2022-11-16T02:52:53.810Z,10.25
2022-11-16T02:53:53.837Z,10.26
2022-11-16T02:54:53.818Z,10.25
2022-11-16T02:55:53.860Z,10.23
2022-11-16T02:56:53.839Z,10.23
2022-11-16T02:57:53.876Z,10.22
2022-11-16T02:58:53.871Z,10.20
2022-11-16T02:59:53.881Z,10.19
2022-11-16T03:00:54.012Z,10.19
2022-11-16T03:01:53.924Z,10.17
2022-11-16T03:02:53.927Z,10.16
2022-11-16T03:03:53.933Z,10.14
2022-11-16T03:04:53.951Z,10.12
2022-11-16T03:05:53.966Z,10.12
2022-11-16T03:06:54.035Z,10.12
2022-11-16T03:07:54.004Z,10.11
2022-11-16T03:08:54.012Z,10.10
2022-11-16T03:09:54.026Z,10.09
2022-11-16T03:10:54.018Z,10.09
2022-11-16T03:11:54.045Z,10.07
2022-11-16T03:12:54.049Z,10.07
2022-11-16T03:13:54.079Z,10.08
2022-11-16T03:14:54.112Z,10.08
2022-11-16T03:15:54.084Z,10.07
2022-11-16T03:16:54.106Z,10.07
2022-11-16T03:17:54.119Z,10.07
2022-11-16T03:18:54.104Z,10.06
2022-11-16T03:19:54.155Z,10.05
2022-11-16T03:20:54.137Z,10.07
2022-11-16T03:21:54.145Z,10.04
2022-11-16T03:22:54.188Z,10.04
2022-11-16T03:23:54.192Z,10.04
2022-11-16T03:24:54.180Z,10.03
2022-11-16T03:25:54.201Z,10.00
2022-11-16T03:26:54.213Z,10.00
2022-11-16T03:27:54.235Z,10.01
2022-11-16T03:28:54.247Z,10.01
2022-11-16T03:29:54.252Z,9.99
2022-11-16T03:30:54.260Z,9.99
2022-11-16T03:31:54.274Z,9.98
2022-11-16T03:32:54.284Z,9.99
2022-11-16T03:33:54.306Z,9.99
2022-11-16T03:34:54.293Z,9.98
2022-11-16T03:35:54.329Z,9.98
2022-11-16T03:36:54.326Z,9.96
2022-11-16T03:37:54.347Z,9.95
2022-11-16T03:38:54.364Z,9.96
2022-11-16T03:39:54.374Z,9.96
2022-11-16T03:40:54.373Z,9.95
2022-11-16T03:41:54.495Z,9.95
2022-11-16T03:42:54.416Z,9.93
2022-11-16T03:43:54.444Z,9.93
2022-11-16T03:44:54.436Z,9.94
2022-11-16T03:45:54.458Z,9.94
2022-11-16T03:46:54.453Z,9.94
2022-11-16T03:47:54.456Z,9.94
2022-11-16T03:48:54.503Z,9.94
2022-11-16T03:49:54.489Z,9.94
2022-11-16T03:50:54.507Z,9.94
2022-11-16T03:51:54.521Z,9.96
2022-11-16T03:52:54.519Z,9.94
2022-11-16T03:53:54.544Z,9.96
2022-11-16T03:54:54.537Z,9.96
2022-11-16T03:55:54.609Z,9.96
2022-11-16T03:56:54.560Z,9.97
2022-11-16T03:57:54.578Z,9.97
2022-11-16T03:58:54.609Z,9.95
2022-11-16T03:59:54.618Z,9.94
2022-11-16T04:00:54.640Z,9.93
2022-11-16T04:01:54.637Z,9.94
2022-11-16T04:02:54.636Z,9.93
2022-11-16T04:03:54.653Z,9.93
2022-11-16T04:04:54.674Z,9.94
2022-11-16T04:05:54.682Z,9.95
2022-11-16T04:06:54.720Z,9.94
2022-11-16T04:07:54.712Z,9.92
2022-11-16T04:08:54.723Z,9.92
2022-11-16T04:09:54.783Z,9.91
2022-11-16T04:10:54.751Z,9.91
2022-11-16T04:11:54.753Z,9.89
2022-11-16T04:12:54.744Z,9.88
2022-11-16T04:13:54.828Z,9.87
2022-11-16T04:14:54.786Z,9.88
2022-11-16T04:15:54.811Z,9.89
2022-11-16T04:16:54.814Z,9.89
2022-11-16T04:17:54.816Z,9.90
2022-11-16T04:18:54.839Z,9.90
2022-11-16T04:19:58.133Z,9.89
2022-11-16T04:20:54.860Z,9.88
2022-11-16T04:21:54.845Z,9.89
2022-11-16T04:22:54.846Z,9.90
2022-11-16T04:23:54.845Z,9.89
2022-11-16T04:24:54.866Z,9.90
2022-11-16T04:25:54.852Z,9.89
2022-11-16T04:26:54.858Z,9.88
2022-11-16T04:27:54.846Z,9.87
2022-11-16T04:28:54.849Z,9.88
2022-11-16T04:29:54.856Z,9.88
2022-11-16T04:30:54.890Z,9.87
2022-11-16T04:31:54.863Z,9.88
2022-11-16T04:32:54.865Z,9.88
2022-11-16T04:33:54.861Z,9.87
2022-11-16T04:34:54.889Z,9.88
2022-11-16T04:35:54.876Z,9.89
2022-11-16T04:36:54.872Z,9.90
2022-11-16T04:37:54.868Z,9.90
2022-11-16T04:38:54.862Z,9.90
2022-11-16T04:39:54.884Z,9.89
2022-11-16T04:40:54.891Z,9.89
2022-11-16T04:41:54.856Z,9.89
2022-11-16T04:42:54.880Z,9.88
2022-11-16T04:43:54.865Z,9.88
2022-11-16T04:44:54.879Z,9.86
2022-11-16T04:45:54.896Z,9.86
2022-11-16T04:46:54.866Z,9.86
2022-11-16T04:47:54.888Z,9.85
2022-11-16T04:48:54.865Z,9.86
2022-11-16T04:49:54.867Z,9.86
2022-11-16T04:50:54.892Z,9.86
2022-11-16T04:51:54.894Z,9.86
2022-11-16T04:52:54.877Z,9.86
2022-11-16T04:53:54.881Z,9.86
2022-11-16T04:54:54.885Z,9.85
2022-11-16T04:56:00.496Z,9.87
2022-11-16T04:56:54.900Z,9.86
2022-11-16T04:57:54.883Z,9.86
2022-11-16T04:58:54.886Z,9.87
2022-11-16T04:59:54.885Z,9.87
2022-11-16T05:00:54.936Z,9.87
2022-11-16T05:01:54.895Z,9.87
2022-11-16T05:03:00.832Z,9.86
2022-11-16T05:03:54.886Z,9.86
2022-11-16T05:04:54.891Z,9.85
2022-11-16T05:05:54.895Z,9.85
2022-11-16T05:06:54.965Z,9.85
2022-11-16T05:07:54.908Z,9.86
2022-11-16T05:08:54.912Z,9.85
2022-11-16T05:09:54.911Z,9.85
2022-11-16T05:10:54.917Z,9.86
2022-11-16T05:11:54.886Z,9.85
2022-11-16T05:12:54.912Z,9.85
2022-11-16T05:13:54.933Z,9.85
2022-11-16T05:14:54.903Z,9.85
2022-11-16T05:15:54.903Z,9.84
2022-11-16T05:16:54.906Z,9.84
2022-11-16T05:17:54.911Z,9.84
2022-11-16T05:18:54.915Z,9.85
2022-11-16T05:19:54.902Z,9.83
2022-11-16T05:20:54.910Z,9.83
2022-11-16T05:21:54.913Z,9.83
2022-11-16T05:22:54.909Z,9.83
2022-11-16T05:23:54.918Z,9.83
2022-11-16T05:24:54.921Z,9.83
2022-11-16T05:25:54.945Z,9.82
2022-11-16T05:26:54.918Z,9.81
2022-11-16T05:27:54.909Z,9.80
2022-11-16T05:28:54.914Z,9.81
2022-11-16T05:29:54.923Z,9.81
2022-11-16T05:30:54.925Z,9.80
2022-11-16T05:31:54.935Z,9.82
2022-11-16T05:32:54.914Z,9.82
2022-11-16T05:33:54.938Z,9.82
2022-11-16T05:34:54.912Z,9.82
2022-11-16T05:35:54.921Z,9.82
2022-11-16T05:36:54.929Z,9.82
2022-11-16T05:37:54.988Z,9.80
2022-11-16T05:38:56.358Z,9.81
2022-11-16T05:39:55.000Z,9.80
2022-11-16T05:40:54.939Z,9.80
2022-11-16T05:41:54.951Z,9.80
2022-11-16T05:42:54.930Z,9.80
2022-11-16T05:43:54.930Z,9.81
2022-11-16T05:44:54.963Z,9.81
2022-11-16T05:45:54.946Z,9.82
2022-11-16T05:46:54.936Z,9.82
2022-11-16T05:47:54.931Z,9.84
2022-11-16T05:48:54.934Z,9.84
2022-11-16T05:49:54.947Z,9.86
2022-11-16T05:50:54.971Z,9.87
2022-11-16T05:51:54.951Z,9.87
2022-11-16T05:52:54.944Z,9.87
2022-11-16T05:53:54.953Z,9.87
2022-11-16T05:54:54.931Z,9.86
2022-11-16T05:55:55.026Z,9.86
2022-11-16T05:56:54.960Z,9.86
2022-11-16T05:57:54.969Z,9.86
2022-11-16T05:58:54.952Z,9.85
2022-11-16T05:59:54.951Z,9.85
2022-11-16T06:00:54.944Z,9.84
2022-11-16T06:01:54.952Z,9.85
2022-11-16T06:02:55.003Z,9.85
2022-11-16T06:03:54.960Z,9.85
2022-11-16T06:04:54.950Z,9.84
2022-11-16T06:05:54.955Z,9.83
2022-11-16T06:06:54.981Z,9.83
2022-11-16T06:07:54.968Z,9.83
2022-11-16T06:08:54.958Z,9.83
2022-11-16T06:09:54.992Z,9.82
2022-11-16T06:10:54.955Z,9.83
2022-11-16T06:11:54.956Z,9.83
2022-11-16T06:12:54.966Z,9.83
2022-11-16T06:13:54.966Z,9.84
2022-11-16T06:14:54.966Z,9.84
2022-11-16T06:15:54.958Z,9.85
2022-11-16T06:16:54.959Z,9.84
2022-11-16T06:17:54.975Z,9.85
2022-11-16T06:18:54.983Z,9.86
2022-11-16T06:19:54.986Z,9.85
2022-11-16T06:20:54.965Z,9.86
2022-11-16T06:21:54.971Z,9.85
2022-11-16T06:22:54.964Z,9.83
2022-11-16T06:23:55.013Z,9.82
2022-11-16T06:24:54.968Z,9.81
2022-11-16T06:25:54.975Z,9.80
2022-11-16T06:26:54.976Z,9.79
2022-11-16T06:27:54.971Z,9.77
2022-11-16T06:28:58.021Z,9.76
2022-11-16T06:29:54.976Z,9.74
2022-11-16T06:30:55.281Z,9.74
2022-11-16T06:31:54.978Z,9.72
2022-11-16T06:32:55.000Z,9.71
2022-11-16T06:33:54.997Z,9.68
2022-11-16T06:34:54.997Z,9.66
2022-11-16T06:35:54.979Z,9.64
2022-11-16T06:36:54.996Z,9.63
2022-11-16T06:37:55.040Z,9.62
2022-11-16T06:38:55.008Z,9.60
2022-11-16T06:39:54.982Z,9.59
2022-11-16T06:40:54.996Z,9.58
2022-11-16T06:41:55.009Z,9.56
2022-11-16T06:42:54.989Z,9.54
2022-11-16T06:43:55.013Z,9.54
2022-11-16T06:44:54.997Z,9.52
2022-11-16T06:45:54.993Z,9.49
2022-11-16T06:46:54.992Z,9.49
2022-11-16T06:47:55.056Z,9.47
2022-11-16T06:48:55.020Z,9.45
2022-11-16T06:49:55.007Z,9.44
2022-11-16T06:50:55.006Z,9.42
2022-11-16T06:51:55.005Z,9.41
2022-11-16T06:52:55.002Z,9.40
2022-11-16T06:53:55.021Z,9.40
2022-11-16T06:54:55.030Z,9.40
2022-11-16T06:55:55.030Z,9.38
2022-11-16T06:56:55.007Z,9.36
2022-11-16T06:57:55.013Z,9.32
2022-11-16T06:58:55.069Z,9.29
2022-11-16T06:59:55.004Z,9.29
2022-11-16T07:00:55.020Z,9.28
2022-11-16T07:01:55.076Z,9.26
2022-11-16T07:02:55.019Z,9.23
2022-11-16T07:03:55.052Z,9.20
2022-11-16T07:04:59.220Z,9.16
2022-11-16T07:05:55.007Z,9.11
2022-11-16T07:06:55.086Z,9.06
2022-11-16T07:07:55.015Z,9.01
2022-11-16T07:08:55.047Z,8.96
2022-11-16T07:09:55.031Z,8.92
2022-11-16T07:10:55.906Z,8.88
2022-11-16T07:11:55.030Z,8.85
2022-11-16T07:12:55.026Z,8.81
2022-11-16T07:13:55.107Z,8.78
2022-11-16T07:14:55.022Z,8.75
2022-11-16T07:15:55.016Z,8.71
2022-11-16T07:16:59.292Z,8.68
2022-11-16T07:17:55.046Z,8.65
2022-11-16T07:18:55.036Z,8.62
2022-11-16T07:19:55.033Z,8.58
2022-11-16T07:20:55.030Z,8.56
2022-11-16T07:21:55.036Z,8.51
2022-11-16T07:22:55.042Z,8.47
2022-11-16T07:23:55.044Z,8.46
2022-11-16T07:24:55.039Z,8.41
2022-11-16T07:25:55.044Z,8.38
2022-11-16T07:27:16.537Z,8.36
2022-11-16T07:28:16.536Z,8.35
2022-11-16T07:29:16.530Z,8.33
2022-11-16T07:30:16.556Z,8.31
2022-11-16T07:31:16.574Z,8.30
2022-11-16T07:32:16.580Z,8.29
2022-11-16T07:33:16.554Z,8.26
2022-11-16T07:34:16.582Z,8.29
2022-11-16T07:35:16.535Z,8.29
2022-11-16T07:36:16.551Z,8.30
2022-11-16T07:37:16.552Z,8.28
2022-11-16T07:38:18.139Z,8.25
2022-11-16T07:39:16.563Z,8.25
2022-11-16T07:40:16.578Z,8.27
2022-11-16T07:41:16.553Z,8.30
2022-11-16T07:42:16.580Z,8.34
2022-11-16T07:43:16.593Z,8.39
2022-11-16T07:44:16.566Z,8.43
2022-11-16T07:45:16.566Z,8.45
2022-11-16T07:46:46.533Z,8.50
2022-11-16T07:47:16.592Z,8.53
2022-11-16T07:48:16.582Z,8.58
2022-11-16T07:49:16.584Z,8.64
2022-11-16T07:50:16.608Z,8.71
2022-11-16T07:51:16.577Z,8.80
2022-11-16T07:52:16.592Z,8.91
2022-11-16T07:53:16.594Z,9.01
2022-11-16T07:54:16.573Z,9.10
2022-11-16T07:55:16.584Z,9.14
2022-11-16T07:56:16.582Z,9.22
2022-11-16T07:57:16.579Z,9.30
2022-11-16T07:58:16.588Z,9.37
2022-11-16T07:59:16.582Z,9.40
2022-11-16T08:00:16.576Z,9.42
2022-11-16T08:01:16.670Z,9.43
2022-11-16T08:02:16.647Z,9.44
2022-11-16T08:03:21.794Z,9.45
2022-11-16T08:04:16.739Z,9.45
2022-11-16T08:05:16.724Z,9.44
2022-11-16T08:06:16.751Z,9.44
2022-11-16T08:07:16.851Z,9.43
2022-11-16T08:08:16.771Z,9.41
2022-11-16T08:09:16.766Z,9.38
2022-11-16T08:10:16.837Z,9.35
2022-11-16T08:11:16.816Z,9.33
2022-11-16T08:12:16.862Z,9.29
2022-11-16T08:13:16.833Z,9.27
2022-11-16T08:14:16.834Z,9.23
2022-11-16T08:15:16.851Z,9.22
2022-11-16T08:16:16.873Z,9.17
2022-11-16T08:17:16.881Z,9.14
2022-11-16T08:18:16.879Z,9.11
2022-11-16T08:19:16.929Z,9.09
2022-11-16T08:20:16.952Z,9.06
2022-11-16T08:21:16.980Z,9.04
2022-11-16T08:22:16.971Z,9.02
2022-11-16T08:23:16.991Z,8.98
2022-11-16T08:24:16.999Z,8.98
2022-11-16T08:25:17.005Z,8.97
2022-11-16T08:26:17.026Z,8.95
2022-11-16T08:27:17.039Z,8.93
2022-11-16T08:28:17.054Z,8.93
2022-11-16T08:29:17.050Z,8.94
2022-11-16T08:30:17.069Z,8.96
2022-11-16T08:31:17.067Z,8.96
2022-11-16T08:32:17.057Z,8.93
2022-11-16T08:33:17.091Z,8.91
2022-11-16T08:34:17.108Z,8.88
2022-11-16T08:35:17.116Z,8.86
2022-11-16T08:36:17.129Z,8.86
2022-11-16T08:37:17.159Z,8.86
2022-11-16T08:38:17.138Z,8.84
2022-11-16T08:39:17.171Z,8.83
2022-11-16T08:40:17.180Z,8.82
2022-11-16T08:41:17.182Z,8.82
2022-11-16T08:42:17.308Z,8.81
2022-11-16T08:43:17.198Z,8.80
2022-11-16T08:44:17.252Z,8.79
2022-11-16T08:45:17.212Z,8.77
2022-11-16T08:46:17.258Z,8.76
2022-11-16T08:47:17.270Z,8.74
2022-11-16T08:48:17.270Z,8.74
2022-11-16T08:49:17.310Z,8.71
2022-11-16T08:50:17.309Z,8.71
2022-11-16T08:51:18.571Z,8.71
2022-11-16T08:52:17.311Z,8.72
2022-11-16T08:53:17.332Z,8.72
2022-11-16T08:54:17.350Z,8.72
2022-11-16T08:55:17.390Z,8.73
2022-11-16T08:56:17.356Z,8.74
2022-11-16T08:57:17.348Z,8.75
2022-11-16T08:58:17.385Z,8.76
2022-11-16T08:59:17.406Z,8.76
2022-11-16T09:00:17.408Z,8.79
2022-11-16T09:01:17.524Z,8.84
2022-11-16T09:02:17.422Z,8.88
2022-11-16T09:03:17.415Z,8.90
2022-11-16T09:04:17.465Z,8.96
2022-11-16T09:05:17.498Z,8.98
2022-11-16T09:06:17.471Z,8.99
2022-11-16T09:07:17.532Z,8.99
2022-11-16T09:08:17.493Z,8.98
2022-11-16T09:09:17.508Z,8.99
2022-11-16T09:10:17.514Z,8.99
2022-11-16T09:11:17.542Z,8.99
2022-11-16T09:12:17.527Z,9.02
2022-11-16T09:13:17.540Z,9.05
2022-11-16T09:14:17.552Z,9.07
2022-11-16T09:15:17.617Z,9.06
2022-11-16T09:16:17.611Z,9.06
2022-11-16T09:17:22.788Z,9.07
2022-11-16T09:18:17.629Z,9.07
2022-11-16T09:19:17.613Z,9.05
2022-11-16T09:20:17.638Z,9.05
2022-11-16T09:21:17.593Z,9.06
2022-11-16T09:22:17.633Z,9.09
2022-11-16T09:23:23.838Z,9.12
2022-11-16T09:24:17.641Z,9.16
2022-11-16T09:25:17.650Z,9.17
2022-11-16T09:26:17.631Z,9.20
2022-11-16T09:27:17.607Z,9.26
2022-11-16T09:28:17.643Z,9.31
2022-11-16T09:29:17.609Z,9.36
2022-11-16T09:30:17.633Z,9.40
2022-11-16T09:31:21.983Z,9.45
2022-11-16T09:32:17.611Z,9.49
2022-11-16T09:33:17.651Z,9.50
2022-11-16T09:34:17.620Z,9.53
2022-11-16T09:35:17.630Z,9.56
2022-11-16T09:36:17.676Z,9.56
2022-11-16T09:37:17.635Z,9.58
2022-11-16T09:38:22.124Z,9.56
2022-11-16T09:39:31.827Z,9.58
2022-11-16T09:40:17.625Z,9.60
2022-11-16T09:41:17.628Z,9.59
2022-11-16T09:42:17.626Z,9.61
2022-11-16T09:43:17.639Z,9.64
2022-11-16T09:44:17.659Z,9.67
2022-11-16T09:45:17.646Z,9.70
2022-11-16T09:46:17.652Z,9.72
2022-11-16T09:47:17.651Z,9.74
2022-11-16T09:48:17.632Z,9.78
2022-11-16T09:49:18.110Z,9.83
2022-11-16T09:50:17.866Z,9.88
2022-11-16T09:51:17.673Z,9.90
2022-11-16T09:52:17.633Z,9.96
2022-11-16T09:53:17.633Z,9.99
2022-11-16T09:54:17.671Z,10.00
2022-11-16T09:55:17.665Z,10.01
2022-11-16T09:56:21.817Z,10.02
2022-11-16T09:57:17.662Z,10.04
2022-11-16T09:58:17.641Z,10.04
2022-11-16T09:59:18.414Z,10.04
2022-11-16T10:00:17.652Z,10.05
2022-11-16T10:01:17.955Z,10.06
2022-11-16T10:02:17.696Z,10.08
2022-11-16T10:03:17.655Z,10.09
2022-11-16T10:04:17.660Z,10.09
2022-11-16T10:05:17.652Z,10.10
2022-11-16T10:06:17.651Z,10.11
2022-11-16T10:07:17.745Z,10.13
2022-11-16T10:08:17.681Z,10.15
2022-11-16T10:09:17.678Z,10.11
2022-11-16T10:10:17.658Z,10.12
2022-11-16T10:11:17.657Z,10.11
2022-11-16T10:12:17.690Z,10.11
2022-11-16T10:13:17.673Z,10.11
2022-11-16T10:14:17.678Z,10.12
2022-11-16T10:15:17.665Z,10.12
2022-11-16T10:16:17.663Z,10.14
2022-11-16T10:17:17.681Z,10.17
2022-11-16T10:18:17.701Z,10.20
2022-11-16T10:19:17.717Z,10.22
2022-11-16T10:20:17.676Z,10.25
2022-11-16T10:21:17.686Z,10.28
2022-11-16T10:22:17.679Z,10.30
2022-11-16T10:23:17.695Z,10.33
2022-11-16T10:24:17.729Z,10.33
2022-11-16T10:25:17.688Z,10.34
2022-11-16T10:26:17.713Z,10.35
2022-11-16T10:27:21.792Z,10.38
2022-11-16T10:28:17.681Z,10.38
2022-11-16T10:29:17.676Z,10.39
2022-11-16T10:30:17.713Z,10.40
2022-11-16T10:31:17.700Z,10.42
2022-11-16T10:32:17.710Z,10.45
2022-11-16T10:33:17.717Z,10.48
2022-11-16T10:34:17.697Z,10.52
2022-11-16T10:35:17.697Z,10.57
2022-11-16T10:36:17.694Z,10.59
2022-11-16T10:37:17.687Z,10.64
2022-11-16T10:38:17.692Z,10.67
2022-11-16T10:39:17.711Z,10.69
2022-11-16T10:40:17.724Z,10.70
2022-11-16T10:41:17.689Z,10.70
2022-11-16T10:42:17.698Z,10.70
2022-11-16T10:43:17.752Z,10.71
2022-11-16T10:44:17.704Z,10.68
2022-11-16T10:45:17.784Z,10.67
2022-11-16T10:46:17.697Z,10.70
2022-11-16T10:47:17.696Z,10.72
2022-11-16T10:48:17.711Z,10.73
2022-11-16T10:49:17.707Z,10.76
2022-11-16T10:50:17.718Z,10.83
2022-11-16T10:51:17.733Z,10.90
2022-11-16T10:52:17.690Z,10.95
2022-11-16T10:53:17.713Z,11.02
2022-11-16T10:54:17.719Z,11.07
2022-11-16T10:55:17.719Z,11.10
2022-11-16T10:56:17.729Z,11.14
2022-11-16T10:57:17.699Z,11.14
2022-11-16T10:58:17.709Z,11.16
2022-11-16T10:59:17.713Z,11.21
2022-11-16T11:00:22.091Z,11.23
2022-11-16T11:01:17.780Z,11.21
2022-11-16T11:02:17.714Z,11.18
2022-11-16T11:03:17.712Z,11.14
2022-11-16T11:04:17.746Z,11.10
2022-11-16T11:05:17.747Z,11.08
2022-11-16T11:06:17.744Z,11.09
2022-11-16T11:07:17.854Z,11.08
2022-11-16T11:08:17.719Z,11.09
2022-11-16T11:09:17.730Z,11.12
2022-11-16T11:10:17.717Z,11.17
2022-11-16T11:11:17.726Z,11.23
2022-11-16T11:12:17.713Z,11.29
2022-11-16T11:13:17.757Z,11.37
2022-11-16T11:14:17.727Z,11.44
2022-11-16T11:15:21.421Z,11.55
2022-11-16T11:16:17.738Z,11.61
2022-11-16T11:17:17.756Z,11.64
2022-11-16T11:18:17.747Z,11.62
2022-11-16T11:19:17.744Z,11.62
2022-11-16T11:20:17.891Z,11.65
2022-11-16T11:21:17.751Z,11.71
2022-11-16T11:22:17.732Z,11.83
2022-11-16T11:23:17.735Z,11.94
2022-11-16T11:24:43.432Z,12.06
2022-11-16T11:25:17.774Z,12.15
2022-11-16T11:26:17.735Z,12.21
2022-11-16T11:27:17.742Z,12.25
2022-11-16T11:28:17.770Z,12.23
2022-11-16T11:29:17.754Z,12.20
2022-11-16T11:30:17.736Z,12.20
2022-11-16T11:31:17.741Z,12.15
2022-11-16T11:32:23.591Z,12.09
2022-11-16T11:33:17.764Z,12.00
2022-11-16T11:34:17.755Z,11.93
2022-11-16T11:35:17.766Z,11.85
2022-11-16T11:36:17.738Z,11.76
2022-11-16T11:37:17.753Z,11.69
2022-11-16T11:38:17.796Z,11.64
2022-11-16T11:39:17.793Z,11.60
2022-11-16T11:40:17.752Z,11.58
2022-11-16T11:41:17.766Z,11.59
2022-11-16T11:42:17.764Z,11.59
2022-11-16T11:43:18.931Z,11.60
2022-11-16T11:44:17.749Z,11.63
2022-11-16T11:45:17.774Z,11.66
2022-11-16T11:46:17.775Z,11.71
2022-11-16T11:47:55.777Z,11.75
2022-11-16T11:48:17.769Z,11.77
2022-11-16T11:49:17.747Z,11.80
2022-11-16T11:50:17.776Z,11.83
2022-11-16T11:51:17.755Z,11.85
2022-11-16T11:52:17.760Z,11.88
2022-11-16T11:53:17.822Z,11.89
2022-11-16T11:54:17.775Z,11.89
2022-11-16T11:55:17.765Z,11.93
2022-11-16T11:56:17.785Z,11.96
2022-11-16T11:57:17.759Z,12.02
2022-11-16T11:58:17.807Z,12.05
2022-11-16T11:59:17.809Z,12.09
2022-11-16T12:00:17.770Z,12.12
2022-11-16T12:01:23.755Z,12.12
2022-11-16T12:02:17.797Z,12.12
2022-11-16T12:03:17.814Z,12.18
2022-11-16T12:04:17.808Z,12.25
2022-11-16T12:05:17.782Z,12.36
2022-11-16T12:06:17.818Z,12.51
2022-11-16T12:07:17.871Z,12.65
2022-11-16T12:08:17.815Z,12.77
2022-11-16T12:09:17.841Z,12.87
2022-11-16T12:10:17.796Z,12.95
2022-11-16T12:11:17.804Z,13.01
2022-11-16T12:12:17.829Z,13.01
2022-11-16T12:13:17.813Z,13.01
2022-11-16T12:14:17.823Z,13.02
2022-11-16T12:15:17.808Z,13.08
2022-11-16T12:16:17.818Z,13.16
2022-11-16T12:17:17.811Z,13.22
2022-11-16T12:18:17.807Z,13.23
2022-11-16T12:19:17.819Z,13.19
2022-11-16T12:20:17.831Z,13.05
2022-11-16T12:21:17.822Z,12.91
2022-11-16T12:22:17.839Z,12.87
2022-11-16T12:23:17.794Z,12.84
2022-11-16T12:24:17.805Z,12.80
2022-11-16T12:25:17.813Z,12.83
2022-11-16T12:26:17.845Z,12.87
2022-11-16T12:27:17.800Z,12.92
2022-11-16T12:28:17.841Z,12.98
2022-11-16T12:29:17.816Z,13.06
2022-11-16T12:30:17.838Z,13.10
2022-11-16T12:31:17.838Z,13.18
2022-11-16T12:32:17.835Z,13.22
2022-11-16T12:33:17.806Z,13.30
2022-11-16T12:34:17.845Z,13.35
2022-11-16T12:35:17.813Z,13.39
2022-11-16T12:36:17.810Z,13.37
2022-11-16T12:37:17.835Z,13.28
2022-11-16T12:38:21.761Z,13.07
2022-11-16T12:39:17.816Z,12.88
2022-11-16T12:40:17.853Z,12.68
2022-11-16T12:41:17.846Z,12.53
2022-11-16T12:42:17.843Z,12.41
2022-11-16T12:43:17.850Z,12.31
2022-11-16T12:44:17.825Z,12.25
2022-11-16T12:45:17.836Z,12.22
2022-11-16T12:46:17.860Z,12.22
2022-11-16T12:47:17.825Z,12.19
2022-11-16T12:48:17.872Z,12.19
2022-11-16T12:49:17.831Z,12.20
2022-11-16T12:50:17.854Z,12.21
2022-11-16T12:51:17.826Z,12.24
2022-11-16T12:52:17.861Z,12.26
2022-11-16T12:53:17.833Z,12.28
2022-11-16T12:54:17.841Z,12.30
2022-11-16T12:55:26.866Z,12.28
2022-11-16T12:56:17.830Z,12.29
2022-11-16T12:57:17.856Z,12.29
2022-11-16T12:58:17.874Z,12.28
2022-11-16T12:59:17.845Z,12.29
2022-11-16T13:00:17.842Z,12.29
2022-11-16T13:01:17.945Z,12.30
2022-11-16T13:02:17.833Z,12.31
2022-11-16T13:03:17.875Z,12.29
2022-11-16T13:04:17.880Z,12.30
2022-11-16T13:05:17.847Z,12.27
2022-11-16T13:06:17.873Z,12.26