createdAt,value
2023-03-12T00:00:04.980Z,98.40
2023-03-12T00:02:41.083Z,97.90
2023-03-12T00:05:18.967Z,97.70
2023-03-12T00:07:47.325Z,97.60
2023-03-12T00:10:15.704Z,96.80
2023-03-12T00:12:44.290Z,98.40
2023-03-12T00:15:14.110Z,95.80
2023-03-12T00:17:41.090Z,90.80
2023-03-12T00:20:10.627Z,91.10
2023-03-12T00:22:41.120Z,92.90
2023-03-12T00:25:12.481Z,95.60
2023-03-12T00:27:40.744Z,96.40
2023-03-12T00:30:12.148Z,96.90
2023-03-12T00:32:42.358Z,97.70
2023-03-12T00:35:18.555Z,98.90
2023-03-12T00:37:46.924Z,99.90
2023-03-12T00:40:15.348Z,99.90
2023-03-12T00:42:43.565Z,99.90
2023-03-12T00:45:12.414Z,99.90
2023-03-12T00:47:40.802Z,99.90
2023-03-12T00:50:08.384Z,99.90
2023-03-12T00:52:35.423Z,99.90
2023-03-12T00:55:14.667Z,99.90
2023-03-12T00:57:42.984Z,99.90
2023-03-12T01:00:13.765Z,99.90
2023-03-12T01:02:42.468Z,99.90
2023-03-12T01:09:01.766Z,99.90
2023-03-12T01:11:38.265Z,99.90
2023-03-12T01:14:10.268Z,99.90
2023-03-12T01:16:39.157Z,99.90
2023-03-12T01:19:06.165Z,99.90
2023-03-12T01:21:34.473Z,99.90
2023-03-12T01:24:04.314Z,99.90
2023-03-12T01:26:34.204Z,99.90
2023-03-12T01:29:02.715Z,99.90
2023-03-12T01:31:30.480Z,99.90
2023-03-12T01:34:00.689Z,99.90
2023-03-12T01:36:31.512Z,99.90
2023-03-12T01:39:08.843Z,99.90
2023-03-12T01:41:37.937Z,99.90
2023-03-12T01:44:06.949Z,99.90
2023-03-12T01:46:47.967Z,99.90
2023-03-12T01:49:36.824Z,99.90
2023-03-12T01:52:14.004Z,99.90
2023-03-12T01:55:01.620Z,99.90
2023-03-12T01:57:53.533Z,99.90
2023-03-12T02:00:36.949Z,99.90
2023-03-12T02:03:20.227Z,99.90
2023-03-12T02:06:19.047Z,99.90
2023-03-12T02:09:03.567Z,99.90
2023-03-12T02:11:34.552Z,99.90
2023-03-12T02:14:05.304Z,99.90
2023-03-12T02:16:34.797Z,99.90
2023-03-12T02:19:14.405Z,99.90
2023-03-12T02:21:41.768Z,99.90
2023-03-12T02:24:20.320Z,99.90
2023-03-12T02:26:51.289Z,99.90
2023-03-12T02:29:21.021Z,99.90
2023-03-12T02:31:56.218Z,99.90
2023-03-12T02:34:24.865Z,99.90
2023-03-12T02:36:54.438Z,99.90
2023-03-12T02:39:24.210Z,99.90
2023-03-12T02:42:09.984Z,99.90
2023-03-12T02:44:39.726Z,99.90
2023-03-12T02:47:07.086Z,99.90
2023-03-12T02:49:37.000Z,99.90
2023-03-12T02:52:05.671Z,99.90
2023-03-12T02:54:32.881Z,99.90
2023-03-12T02:57:01.646Z,99.90
2023-03-12T02:59:31.641Z,99.90
2023-03-12T03:02:02.214Z,99.90
2023-03-12T03:04:35.865Z,99.90
2023-03-12T03:07:06.360Z,99.90
2023-03-12T03:09:34.966Z,99.90
2023-03-12T03:12:02.226Z,99.90
2023-03-12T03:14:33.205Z,99.90
2023-03-12T03:17:00.327Z,99.90
2023-03-12T03:19:30.746Z,99.90
2023-03-12T03:22:00.188Z,99.90
2023-03-12T03:24:27.668Z,99.90
2023-03-12T03:27:07.249Z,99.90
2023-03-12T03:29:43.408Z,99.90
2023-03-12T03:32:12.188Z,99.90
2023-03-12T03:34:41.652Z,99.90
2023-03-12T03:37:09.947Z,99.90
2023-03-12T03:39:47.281Z,99.90
2023-03-12T03:42:15.510Z,99.90
2023-03-12T03:44:43.741Z,99.90
2023-03-12T03:47:12.540Z,99.90
2023-03-12T03:49:41.546Z,99.90
2023-03-12T03:52:11.691Z,99.90
2023-03-12T03:54:42.826Z,99.90
2023-03-12T03:57:13.779Z,99.90
2023-03-12T03:59:50.878Z,99.90
2023-03-12T04:02:19.623Z,99.90
2023-03-12T04:04:49.332Z,99.90
2023-03-12T04:07:20.525Z,99.90
2023-03-12T04:09:49.427Z,99.90
2023-03-12T04:12:19.304Z,99.90
2023-03-12T04:14:47.887Z,99.90
2023-03-12T04:17:14.846Z,99.90
2023-03-12T04:19:43.688Z,99.90
2023-03-12T04:22:12.419Z,99.90
2023-03-12T04:24:40.588Z,99.90
2023-03-12T04:27:09.389Z,99.90
2023-03-12T04:29:43.538Z,99.90
2023-03-12T04:32:12.879Z,99.90
2023-03-12T04:34:41.348Z,99.90
2023-03-12T04:37:12.624Z,99.90
2023-03-12T04:39:40.890Z,99.90
2023-03-12T04:42:10.253Z,99.90
2023-03-12T04:44:41.166Z,99.90
2023-03-12T04:47:16.667Z,99.90
2023-03-12T04:49:44.788Z,99.90
2023-03-12T04:52:11.972Z,99.90
2023-03-12T04:54:50.071Z,99.90
2023-03-12T04:57:18.190Z,99.90
2023-03-12T04:59:48.550Z,99.90
2023-03-12T05:02:25.335Z,99.90
2023-03-12T05:05:00.606Z,99.90
2023-03-12T05:07:29.511Z,99.90
2023-03-12T05:10:01.171Z,99.90
2023-03-12T05:12:32.291Z,99.90
2023-03-12T05:15:03.260Z,99.90
2023-03-12T05:17:30.527Z,99.90
2023-03-12T05:20:03.298Z,99.90
2023-03-12T05:22:33.564Z,99.90
2023-03-12T05:25:05.133Z,99.90
2023-03-12T05:27:43.061Z,99.90
2023-03-12T05:30:12.381Z,99.90
2023-03-12T05:32:41.442Z,99.90
2023-03-12T05:35:10.955Z,99.90
2023-03-12T05:37:43.497Z,99.90
2023-03-12T05:40:19.653Z,99.90
2023-03-12T05:42:49.747Z,99.90
2023-03-12T05:45:25.977Z,99.90
2023-03-12T05:47:55.741Z,99.90
2023-03-12T05:50:22.737Z,99.90
2023-03-12T05:52:59.292Z,99.90
2023-03-12T05:55:29.864Z,99.90
2023-03-12T05:57:56.923Z,99.90
2023-03-12T06:00:24.198Z,99.90
2023-03-12T06:02:55.991Z,99.90
2023-03-12T06:05:25.540Z,99.90
2023-03-12T06:08:12.062Z,99.90
2023-03-12T06:10:39.751Z,99.90
2023-03-12T06:13:09.221Z,99.90
2023-03-12T06:15:37.955Z,99.90
2023-03-12T06:18:07.928Z,99.90
2023-03-12T06:20:34.987Z,99.90
2023-03-12T06:23:04.405Z,99.90
2023-03-12T06:25:36.063Z,99.90
2023-03-12T06:28:04.827Z,99.40
2023-03-12T06:30:35.257Z,98.60
2023-03-12T06:33:09.259Z,98.90
2023-03-12T06:35:39.622Z,97.10
2023-03-12T06:38:08.524Z,97.50
2023-03-12T06:40:35.521Z,97.30
2023-03-12T06:43:11.402Z,96.50
2023-03-12T06:45:40.318Z,96.10
2023-03-12T06:48:07.300Z,95.80
2023-03-12T06:50:41.119Z,95.50
2023-03-12T06:53:12.095Z,95.00
2023-03-12T06:55:48.141Z,94.70
2023-03-12T06:58:17.207Z,95.00
2023-03-12T07:00:45.582Z,94.50
2023-03-12T07:03:13.896Z,94.30
2023-03-12T07:05:48.575Z,93.70
2023-03-12T07:08:15.837Z,93.80
2023-03-12T07:10:52.180Z,93.40
2023-03-12T07:13:19.703Z,93.10
2023-03-12T07:15:56.282Z,93.50
2023-03-12T07:18:25.405Z,93.70
2023-03-12T07:20:56.203Z,93.60
2023-03-12T07:23:26.448Z,94.20
2023-03-12T07:26:03.467Z,93.50
2023-03-12T07:28:42.157Z,92.70
2023-03-12T07:31:19.872Z,92.10
2023-03-12T07:33:48.694Z,90.80
2023-03-12T07:36:18.248Z,90.30
2023-03-12T07:38:50.041Z,85.80
2023-03-12T07:41:19.052Z,86.50
2023-03-12T07:43:48.463Z,86.60
2023-03-12T07:46:17.861Z,86.30
2023-03-12T07:48:47.833Z,84.20
2023-03-12T07:51:18.077Z,81.90
2023-03-12T07:53:45.558Z,82.30
2023-03-12T07:56:15.082Z,79.40
2023-03-12T07:58:43.942Z,75.90
2023-03-12T08:01:13.629Z,76.20
2023-03-12T08:03:44.169Z,76.40
2023-03-12T08:06:13.987Z,75.50
2023-03-12T08:08:42.882Z,70.20
2023-03-12T08:11:12.252Z,69.60
2023-03-12T08:13:58.985Z,68.80
2023-03-12T08:16:27.713Z,66.60
2023-03-12T08:19:04.258Z,62.80
2023-03-12T08:21:32.698Z,63.30
2023-03-12T08:24:00.021Z,62.90
2023-03-12T08:26:30.863Z,65.50
2023-03-12T08:29:02.358Z,66.30
2023-03-12T08:31:34.443Z,66.10
2023-03-12T08:34:02.987Z,68.60
2023-03-12T08:36:32.545Z,66.40
2023-03-12T08:39:03.187Z,66.40
2023-03-12T08:41:32.740Z,68.00
2023-03-12T08:44:02.169Z,67.70
2023-03-12T08:46:38.510Z,68.20
2023-03-12T08:49:08.108Z,69.10
2023-03-12T08:51:37.448Z,70.80
2023-03-12T08:54:14.631Z,71.10
2023-03-12T08:56:43.880Z,73.00
2023-03-12T08:59:13.720Z,74.60
2023-03-12T09:01:43.861Z,77.90
2023-03-12T09:04:14.454Z,74.70
2023-03-12T09:06:44.289Z,74.90
2023-03-12T09:09:13.509Z,72.60
2023-03-12T09:11:43.472Z,75.10
2023-03-12T09:17:02.843Z,76.80
2023-03-12T09:19:32.955Z,77.30
2023-03-12T09:22:00.045Z,80.00
2023-03-12T09:24:36.106Z,77.30
2023-03-12T09:27:04.704Z,78.50
2023-03-12T09:29:32.904Z,78.80
2023-03-12T09:32:03.193Z,76.90
2023-03-12T09:34:35.538Z,78.70
2023-03-12T09:37:02.797Z,76.80
2023-03-12T09:39:31.167Z,73.40
2023-03-12T09:42:01.852Z,77.60
2023-03-12T09:44:52.664Z,77.20
2023-03-12T09:47:47.437Z,75.20
2023-03-12T09:50:35.299Z,75.50
2023-03-12T09:53:28.508Z,73.40
2023-03-12T09:55:58.934Z,73.00
2023-03-12T09:58:41.620Z,73.30
2023-03-12T10:01:52.146Z,74.60
2023-03-12T10:05:06.629Z,74.00
2023-03-12T10:08:23.993Z,75.60
2023-03-12T10:11:32.581Z,69.10
2023-03-12T10:14:24.292Z,79.10
2023-03-12T10:17:36.799Z,75.80
2023-03-12T10:20:44.448Z,78.70
2023-03-12T10:23:21.839Z,83.20
2023-03-12T10:26:08.515Z,85.70
2023-03-12T10:28:45.959Z,89.20
2023-03-12T10:31:32.346Z,90.40
2023-03-12T10:34:07.683Z,90.90
2023-03-12T10:36:41.821Z,91.80
2023-03-12T10:39:20.583Z,94.40
2023-03-12T10:41:59.794Z,93.40
2023-03-12T10:44:28.990Z,94.20
2023-03-12T10:47:39.198Z,93.60
2023-03-12T10:50:24.821Z,94.40
2023-03-12T10:53:12.148Z,95.10
2023-03-12T10:55:41.080Z,94.90
2023-03-12T10:58:25.955Z,95.90
2023-03-12T11:01:06.533Z,99.90
2023-03-12T11:03:35.863Z,99.90
2023-03-12T11:06:16.414Z,98.70
2023-03-12T11:09:16.095Z,95.50
2023-03-12T11:11:52.490Z,94.70
2023-03-12T11:14:27.258Z,93.20
2023-03-12T11:16:58.801Z,92.50
2023-03-12T11:19:36.833Z,90.60
2023-03-12T11:22:09.518Z,89.70
2023-03-12T11:24:56.933Z,95.60
2023-03-12T11:27:42.974Z,90.10
2023-03-12T11:30:46.648Z,89.20
2023-03-12T11:33:16.179Z,87.80
2023-03-12T11:36:11.577Z,83.20
2023-03-12T11:39:29.514Z,90.90
2023-03-12T11:42:24.188Z,87.00
2023-03-12T11:45:22.188Z,86.00
2023-03-12T11:48:09.718Z,81.50
2023-03-12T11:51:14.998Z,79.90
2023-03-12T11:54:15.586Z,83.00
2023-03-12T11:57:00.528Z,78.40
2023-03-12T11:59:55.706Z,79.80
2023-03-12T12:03:08.105Z,79.40
2023-03-12T12:06:14.480Z,81.20
2023-03-12T12:08:51.610Z,80.80
2023-03-12T12:11:45.437Z,78.60
2023-03-12T12:14:44.583Z,77.70
2023-03-12T12:17:33.066Z,85.50
2023-03-12T12:20:31.321Z,82.00
2023-03-12T12:23:17.922Z,82.00
2023-03-12T12:26:10.318Z,80.10
2023-03-12T12:28:57.441Z,81.80
2023-03-12T12:31:49.409Z,79.00
2023-03-12T12:35:00.574Z,81.40
2023-03-12T12:38:03.327Z,82.20
2023-03-12T12:40:44.456Z,80.40
2023-03-12T12:43:32.460Z,80.60
2023-03-12T12:46:15.349Z,80.00
2023-03-12T12:48:55.002Z,84.20
2023-03-12T12:51:27.304Z,81.10
2023-03-12T12:54:18.555Z,81.20
2023-03-12T12:57:16.474Z,84.20
2023-03-12T13:00:24.285Z,79.80
2023-03-12T13:02:55.613Z,82.60
2023-03-12T13:05:47.632Z,80.20
2023-03-12T13:08:45.714Z,83.20
2023-03-12T13:11:44.609Z,80.40
2023-03-12T13:14:21.698Z,80.40
2023-03-12T13:17:06.080Z,80.20
2023-03-12T13:19:52.010Z,82.30
2023-03-12T13:22:44.010Z,81.40
2023-03-12T13:25:54.139Z,80.00
2023-03-12T13:29:11.328Z,81.40
2023-03-12T13:31:46.006Z,82.90
2023-03-12T13:34:19.349Z,82.10
2023-03-12T13:37:19.076Z,83.90
2023-03-12T13:39:50.441Z,79.50
2023-03-12T13:42:28.789Z,80.10
2023-03-12T13:45:16.917Z,81.00
2023-03-12T13:47:47.825Z,80.90
2023-03-12T13:50:17.325Z,82.20
2023-03-12T13:53:27.988Z,82.30
2023-03-12T13:56:11.464Z,83.80
2023-03-12T13:59:06.993Z,82.80
2023-03-12T14:01:54.854Z,86.70
2023-03-12T14:04:35.077Z,82.60
2023-03-12T14:07:52.528Z,79.40
2023-03-12T14:11:15.044Z,80.40
2023-03-12T14:14:07.353Z,83.60
2023-03-12T14:16:56.159Z,82.70
2023-03-12T14:19:33.399Z,81.80
2023-03-12T14:22:10.717Z,80.20
2023-03-12T14:24:50.975Z,79.40
2023-03-12T14:27:25.607Z,81.10
2023-03-12T14:30:19.539Z,80.30
2023-03-12T14:32:56.649Z,80.30
2023-03-12T14:35:50.700Z,79.60
2023-03-12T14:38:38.154Z,78.40
2023-03-12T14:41:36.326Z,80.20
2023-03-12T14:44:26.292Z,81.20
2023-03-12T14:47:03.551Z,80.20
2023-03-12T14:49:32.504Z,80.20
2023-03-12T14:52:03.439Z,82.80
2023-03-12T14:54:31.269Z,81.40
2023-03-12T14:57:08.694Z,79.10
2023-03-12T14:59:40.200Z,80.80
2023-03-12T15:02:20.940Z,77.30
2023-03-12T15:04:58.574Z,77.30
2023-03-12T15:07:40.522Z,78.80
2023-03-12T15:10:26.122Z,81.50
2023-03-12T15:12:57.028Z,80.60
2023-03-12T15:15:50.153Z,80.80
2023-03-12T15:18:20.661Z,81.20
2023-03-12T15:20:50.020Z,80.80
2023-03-12T15:23:20.266Z,81.10
2023-03-12T15:26:12.360Z,80.40
2023-03-12T15:28:42.828Z,80.80
2023-03-12T15:31:14.326Z,85.20
2023-03-12T15:33:44.385Z,80.90
2023-03-12T15:36:25.834Z,84.00
2023-03-12T15:39:20.954Z,81.50
2023-03-12T15:42:16.118Z,82.60
2023-03-12T15:45:01.292Z,82.30
2023-03-12T15:47:35.801Z,82.10
2023-03-12T15:50:31.530Z,84.80
2023-03-12T15:53:15.042Z,83.00
2023-03-12T15:55:44.488Z,82.50
2023-03-12T15:58:36.289Z,83.40
2023-03-12T16:01:28.813Z,74.80
2023-03-12T16:03:59.684Z,76.40
2023-03-12T16:06:32.196Z,80.50
2023-03-12T16:09:03.984Z,82.70
2023-03-12T16:11:35.075Z,85.70
2023-03-12T16:14:19.657Z,87.20
2023-03-12T16:16:48.974Z,89.70
2023-03-12T16:19:19.527Z,91.00
2023-03-12T16:21:50.464Z,91.80
2023-03-12T16:24:18.710Z,92.20
2023-03-12T16:26:55.238Z,92.70
2023-03-12T16:29:39.864Z,93.30
2023-03-12T16:32:16.377Z,99.90
2023-03-12T16:34:47.347Z,99.90
2023-03-12T16:37:15.954Z,99.90
2023-03-12T16:39:48.870Z,99.90
2023-03-12T16:42:20.129Z,99.90
2023-03-12T16:44:57.856Z,99.90
2023-03-12T16:47:28.329Z,99.90
2023-03-12T16:49:58.954Z,99.90
2023-03-12T16:52:30.946Z,99.90
2023-03-12T16:54:58.670Z,99.90
2023-03-12T16:57:54.321Z,99.90
2023-03-12T17:00:29.390Z,99.90
2023-03-12T17:02:59.645Z,99.90
2023-03-12T17:05:31.029Z,99.90
2023-03-12T17:07:59.486Z,99.90
2023-03-12T17:10:29.388Z,99.90
2023-03-12T17:12:59.730Z,99.90
2023-03-12T17:15:34.808Z,99.90
2023-03-12T17:18:07.466Z,99.90
2023-03-12T17:20:37.551Z,99.90
2023-03-12T17:23:06.360Z,99.90
2023-03-12T17:25:42.069Z,99.90
2023-03-12T17:28:12.250Z,99.90
2023-03-12T17:30:39.266Z,99.90
2023-03-12T17:33:15.020Z,99.90
2023-03-12T17:35:43.593Z,99.90
2023-03-12T17:38:13.250Z,99.90
2023-03-12T17:40:45.176Z,99.90
2023-03-12T17:43:12.948Z,99.90
2023-03-12T17:45:46.648Z,99.90
2023-03-12T17:48:22.605Z,99.90
2023-03-12T17:50:58.969Z,99.90
2023-03-12T17:53:27.426Z,99.90
2023-03-12T17:56:01.681Z,99.90
2023-03-12T17:58:37.500Z,99.90
2023-03-12T18:01:05.284Z,99.90
2023-03-12T18:03:35.301Z,99.90
2023-03-12T18:06:12.465Z,99.90
2023-03-12T18:08:42.900Z,99.90
2023-03-12T18:11:11.749Z,99.90
2023-03-12T18:13:42.556Z,99.90
2023-03-12T18:16:10.665Z,99.90
2023-03-12T18:18:38.978Z,99.90
2023-03-12T18:21:07.358Z,99.90
2023-03-12T18:23:37.019Z,99.90
2023-03-12T18:26:08.031Z,99.90
2023-03-12T18:28:44.191Z,99.90
2023-03-12T18:31:12.948Z,99.90
2023-03-12T18:33:44.274Z,99.90
2023-03-12T18:36:12.763Z,99.90
2023-03-12T18:38:40.838Z,99.90
2023-03-12T18:41:13.206Z,99.90
2023-03-12T18:43:42.043Z,99.90
2023-03-12T18:46:12.778Z,99.90
2023-03-12T18:48:43.895Z,99.90
2023-03-12T18:51:13.823Z,99.90
2023-03-12T18:53:41.979Z,99.90
2023-03-12T18:56:10.865Z,99.90
2023-03-12T18:58:38.189Z,99.90
2023-03-12T19:01:06.887Z,98.00
2023-03-12T19:03:36.654Z,95.60
2023-03-12T19:06:15.587Z,97.50
2023-03-12T19:08:45.417Z,99.90
2023-03-12T19:11:15.511Z,99.90
2023-03-12T19:13:44.511Z,99.90
2023-03-12T19:16:20.188Z,99.90
2023-03-12T19:18:50.797Z,99.90
2023-03-12T19:21:21.313Z,99.90
2023-03-12T19:23:54.197Z,99.90
2023-03-12T19:26:32.395Z,99.90
2023-03-12T19:29:02.752Z,99.90
2023-03-12T19:31:33.000Z,99.90
2023-03-12T19:34:02.558Z,99.90
2023-03-12T19:58:36.899Z,99.90
2023-03-12T20:01:07.945Z,99.90
2023-03-12T20:03:35.166Z,99.90
2023-03-12T20:06:12.721Z,99.90
2023-03-12T20:09:14.660Z,99.90
2023-03-12T20:11:55.534Z,99.90
2023-03-12T20:14:29.229Z,99.90
2023-03-12T20:16:56.842Z,99.90
2023-03-12T20:19:26.556Z,99.90
2023-03-12T20:21:55.437Z,99.90
2023-03-12T20:24:22.728Z,99.90
2023-03-12T20:27:00.368Z,99.90
2023-03-12T20:29:28.008Z,99.90
2023-03-12T20:31:55.331Z,99.90
2023-03-12T20:34:29.104Z,99.90
2023-03-12T20:36:58.930Z,99.90
2023-03-12T20:39:27.425Z,99.90
2023-03-12T20:41:56.250Z,99.90
2023-03-12T20:44:24.890Z,99.90
2023-03-12T20:46:52.322Z,99.90
2023-03-12T20:49:21.277Z,99.90
2023-03-12T20:51:53.836Z,99.90
2023-03-12T20:54:24.440Z,99.90
2023-03-12T20:56:56.883Z,99.90
2023-03-12T20:59:25.165Z,99.90
2023-03-12T21:01:53.370Z,99.90
2023-03-12T21:04:23.160Z,99.90
2023-03-12T21:06:52.411Z,99.90
2023-03-12T21:09:23.924Z,99.90
2023-03-12T21:11:54.118Z,99.90
2023-03-12T21:14:23.617Z,99.90
2023-03-12T21:17:01.786Z,99.90
2023-03-12T21:19:41.294Z,99.90
2023-03-12T21:22:11.366Z,99.90
2023-03-12T21:24:41.142Z,99.90
2023-03-12T21:27:12.211Z,99.90
2023-03-12T21:29:43.558Z,99.90
2023-03-12T21:32:12.886Z,99.90
2023-03-12T21:34:44.047Z,99.90
2023-03-12T21:37:13.726Z,99.90
2023-03-12T21:39:42.826Z,99.90
2023-03-12T21:42:11.285Z,99.90
2023-03-12T21:44:39.528Z,99.90
2023-03-12T21:47:07.885Z,99.90
2023-03-12T21:49:37.639Z,99.90
2023-03-12T21:52:07.772Z,99.90
2023-03-12T21:54:38.205Z,99.90
2023-03-12T21:57:08.008Z,99.90
2023-03-12T21:59:35.879Z,99.90
2023-03-12T22:02:04.457Z,99.90
2023-03-12T22:04:41.825Z,99.90
2023-03-12T22:07:10.207Z,99.90
2023-03-12T22:09:39.806Z,99.90
2023-03-12T22:12:10.111Z,99.90
2023-03-12T22:14:41.180Z,99.90
2023-03-12T22:17:11.382Z,99.90
2023-03-12T22:19:48.535Z,99.90
2023-03-12T22:22:18.647Z,99.90
2023-03-12T22:24:49.277Z,99.90
2023-03-12T22:27:16.489Z,99.90
2023-03-12T22:29:45.860Z,99.90
2023-03-12T22:32:13.122Z,99.90
2023-03-12T22:34:42.225Z,99.90
2023-03-12T22:37:10.388Z,99.90
2023-03-12T22:39:42.297Z,99.90
2023-03-12T22:42:14.978Z,99.90
2023-03-12T22:45:23.900Z,99.90
2023-03-12T22:47:52.130Z,99.90
2023-03-12T22:50:30.237Z,99.90
2023-03-12T22:52:57.242Z,99.90
2023-03-12T22:55:27.818Z,99.90
2023-03-12T22:57:58.225Z,99.90
2023-03-12T23:00:35.601Z,99.90
2023-03-12T23:03:06.682Z,99.90
2023-03-12T23:05:37.065Z,99.90
2023-03-12T23:08:05.952Z,99.90
2023-03-12T23:10:34.061Z,99.90
2023-03-12T23:13:02.736Z,99.90
2023-03-12T23:15:41.660Z,99.90
2023-03-12T23:18:10.487Z,99.90
2023-03-12T23:20:39.393Z,99.90
2023-03-12T23:23:06.882Z,99.90
2023-03-12T23:25:37.840Z,99.90
2023-03-12T23:28:06.605Z,99.90
2023-03-12T23:30:35.353Z,99.90
2023-03-12T23:33:02.534Z,99.90
2023-03-12T23:35:32.287Z,99.90
2023-03-12T23:38:09.378Z,99.90
2023-03-12T23:40:42.261Z,99.90
2023-03-12T23:43:14.304Z,99.90
2023-03-12T23:45:44.187Z,99.90
2023-03-12T23:48:11.872Z,99.90
2023-03-12T23:50:41.854Z,99.90
2023-03-12T23:53:10.887Z,99.90
2023-03-12T23:55:41.673Z,99.90
2023-03-12T23:58:14.784Z,99.90
