createdAt,value
2023-01-20T00:01:55.587Z,-1.90
2023-01-20T00:03:57.760Z,-1.90
2023-01-20T00:05:59.567Z,-1.90
2023-01-20T00:08:01.303Z,-1.90
2023-01-20T00:10:03.248Z,-1.90
2023-01-20T00:12:05.305Z,-1.90
2023-01-20T00:14:07.056Z,-1.90
2023-01-20T00:16:10.691Z,-1.90
2023-01-20T00:18:12.540Z,-1.90
2023-01-20T00:20:14.402Z,-1.90
2023-01-20T00:22:16.310Z,-1.80
2023-01-20T00:24:18.140Z,-1.80
2023-01-20T00:26:21.741Z,-1.80
2023-01-20T00:28:23.545Z,-1.80
2023-01-20T00:30:25.425Z,-1.80
2023-01-20T00:32:27.146Z,-1.80
2023-01-20T00:34:29.115Z,-1.80
2023-01-20T00:36:32.642Z,-1.80
2023-01-20T00:38:34.500Z,-1.90
2023-01-20T00:40:36.555Z,-1.90
2023-01-20T00:42:38.294Z,-1.80
2023-01-20T00:44:39.938Z,-1.80
2023-01-20T00:46:41.650Z,-1.90
2023-01-20T00:48:43.568Z,-1.90
2023-01-20T00:50:45.207Z,-1.80
2023-01-20T00:52:46.888Z,-1.80
2023-01-20T00:54:48.661Z,-1.80
2023-01-20T00:56:50.470Z,-1.70
2023-01-20T00:58:52.398Z,-1.70
2023-01-20T01:00:55.385Z,-1.70
2023-01-20T01:02:57.234Z,-1.60
2023-01-20T01:04:59.010Z,-1.60
2023-01-20T01:07:00.653Z,-1.50
2023-01-20T01:09:02.365Z,-1.50
2023-01-20T01:11:05.014Z,-1.60
2023-01-20T01:13:07.899Z,-1.60
2023-01-20T01:15:10.291Z,-1.60
2023-01-20T01:17:11.963Z,-1.60
2023-01-20T01:19:13.671Z,-1.60
2023-01-20T01:21:17.466Z,-1.60
2023-01-20T01:23:19.200Z,-1.60
2023-01-20T01:25:21.148Z,-1.60
2023-01-20T01:27:22.914Z,-1.60
2023-01-20T01:29:25.412Z,-1.60
2023-01-20T01:31:27.349Z,-1.60
2023-01-20T01:33:30.112Z,-1.60
2023-01-20T01:35:31.912Z,-1.60
2023-01-20T01:37:33.932Z,-1.60
2023-01-20T01:39:35.617Z,-1.60
2023-01-20T01:41:37.325Z,-1.60
2023-01-20T01:43:40.431Z,-1.60
2023-01-20T01:45:42.470Z,-1.60
2023-01-20T01:47:57.998Z,-1.60
2023-01-20T01:50:00.006Z,-1.50
2023-01-20T01:52:04.412Z,-1.50
2023-01-20T01:54:12.616Z,-1.60
2023-01-20T01:56:30.749Z,-1.60
2023-01-20T01:58:37.106Z,-1.60
2023-01-20T02:00:39.815Z,-1.60
2023-01-20T02:02:43.974Z,-1.70
2023-01-20T02:04:45.950Z,-1.70
2023-01-20T02:06:52.496Z,-1.60
2023-01-20T02:08:54.322Z,-1.60
2023-01-20T02:10:55.981Z,-1.60
2023-01-20T02:12:59.503Z,-1.60
2023-01-20T02:15:03.228Z,-1.60
2023-01-20T02:17:11.462Z,-1.60
2023-01-20T02:19:34.459Z,-1.60
2023-01-20T02:21:39.067Z,-1.60
2023-01-20T02:24:38.017Z,-1.60
2023-01-20T02:26:53.451Z,-1.60
2023-01-20T02:29:12.943Z,-1.50
2023-01-20T02:31:33.373Z,-1.50
2023-01-20T02:33:56.894Z,-1.50
2023-01-20T02:36:18.939Z,-1.50
2023-01-20T02:38:32.992Z,-1.50
2023-01-20T02:40:48.521Z,-1.50
2023-01-20T02:42:59.126Z,-1.50
2023-01-20T02:45:22.922Z,-1.60
2023-01-20T02:48:02.310Z,-1.60
2023-01-20T02:50:13.967Z,-1.60
2023-01-20T02:52:26.345Z,-1.60
2023-01-20T02:54:31.461Z,-1.60
2023-01-20T02:56:36.605Z,-1.60
2023-01-20T02:58:50.833Z,-1.70
2023-01-20T03:01:15.341Z,-1.70
2023-01-20T03:03:22.737Z,-1.70
2023-01-20T03:05:33.741Z,-1.70
2023-01-20T03:07:40.166Z,-1.70
2023-01-20T03:09:47.447Z,-1.70
2023-01-20T03:11:54.978Z,-1.70
2023-01-20T03:14:09.807Z,-1.70
2023-01-20T03:16:32.612Z,-1.70
2023-01-20T03:18:35.083Z,-1.70
2023-01-20T03:20:37.040Z,-1.70
2023-01-20T03:22:38.946Z,-1.60
2023-01-20T03:24:43.083Z,-1.60
2023-01-20T03:26:44.779Z,-1.60
2023-01-20T03:28:48.902Z,-1.70
2023-01-20T03:30:51.667Z,-1.70
2023-01-20T03:32:53.820Z,-1.60
2023-01-20T03:34:56.727Z,-1.60
2023-01-20T03:36:59.960Z,-1.60
2023-01-20T03:39:01.654Z,-1.60
2023-01-20T03:41:38.482Z,-1.60
2023-01-20T03:43:57.016Z,-1.60
2023-01-20T03:46:10.438Z,-1.60
2023-01-20T03:48:32.388Z,-1.60
2023-01-20T03:50:43.030Z,-1.60
2023-01-20T03:52:46.990Z,-1.70
2023-01-20T03:55:02.428Z,-1.70
2023-01-20T03:57:12.944Z,-1.70
2023-01-20T03:59:16.434Z,-1.70
2023-01-20T04:01:21.253Z,-1.70
2023-01-20T04:03:28.664Z,-1.70
2023-01-20T04:05:30.798Z,-1.70
2023-01-20T04:07:33.163Z,-1.70
2023-01-20T04:09:39.499Z,-1.70
2023-01-20T04:11:41.569Z,-1.60
2023-01-20T04:13:43.461Z,-1.60
2023-01-20T04:15:46.117Z,-1.60
2023-01-20T04:17:47.922Z,-1.60
2023-01-20T04:19:49.955Z,-1.60
2023-01-20T04:22:10.635Z,-1.60
2023-01-20T04:24:26.040Z,-1.60
2023-01-20T04:26:27.712Z,-1.60
2023-01-20T04:28:30.033Z,-1.60
2023-01-20T04:30:31.830Z,-1.60
2023-01-20T04:32:33.673Z,-1.70
2023-01-20T04:34:35.798Z,-1.70
2023-01-20T04:36:37.519Z,-1.70
2023-01-20T04:38:39.321Z,-1.70
2023-01-20T04:40:41.214Z,-1.70
2023-01-20T04:42:43.044Z,-1.70
2023-01-20T04:44:45.487Z,-1.70
2023-01-20T04:46:47.511Z,-1.70
2023-01-20T04:48:49.342Z,-1.70
2023-01-20T04:50:51.061Z,-1.70
2023-01-20T04:52:56.084Z,-1.70
2023-01-20T04:54:57.810Z,-1.70
2023-01-20T04:56:59.823Z,-1.70
2023-01-20T04:59:01.669Z,-1.70
2023-01-20T05:01:03.429Z,-1.70
2023-01-20T05:03:06.198Z,-1.70
2023-01-20T05:05:08.562Z,-1.70
2023-01-20T05:07:10.389Z,-1.70
2023-01-20T05:09:15.190Z,-1.70
2023-01-20T05:11:17.034Z,-1.70
2023-01-20T05:13:19.070Z,-1.70
2023-01-20T05:15:20.739Z,-1.60
2023-01-20T05:17:22.503Z,-1.70
2023-01-20T05:19:24.290Z,-1.70
2023-01-20T05:21:26.207Z,-1.70
2023-01-20T05:23:27.949Z,-1.70
2023-01-20T05:25:29.644Z,-1.60
2023-01-20T05:27:31.518Z,-1.70
2023-01-20T05:29:33.158Z,-1.60
2023-01-20T05:31:34.957Z,-1.70
2023-01-20T05:33:37.830Z,-1.70
2023-01-20T05:35:39.602Z,-1.80
2023-01-20T05:37:41.425Z,-1.80
2023-01-20T05:39:43.077Z,-1.80
2023-01-20T05:41:46.498Z,-1.80
2023-01-20T05:43:48.248Z,-1.80
2023-01-20T05:45:49.897Z,-1.80
2023-01-20T05:47:56.278Z,-1.80
2023-01-20T05:49:58.120Z,-1.80
2023-01-20T05:52:00.201Z,-1.80
2023-01-20T05:54:02.193Z,-1.80
2023-01-20T05:56:05.516Z,-1.80
2023-01-20T05:58:07.877Z,-1.80
2023-01-20T06:00:10.527Z,-1.70
2023-01-20T06:02:13.309Z,-1.70
2023-01-20T06:04:14.984Z,-1.70
2023-01-20T06:06:18.381Z,-1.70
2023-01-20T06:08:20.221Z,-1.70
2023-01-20T06:10:25.285Z,-1.70
2023-01-20T06:12:26.954Z,-1.70
2023-01-20T06:14:28.779Z,-1.80
2023-01-20T06:16:30.560Z,-1.80
2023-01-20T06:18:33.795Z,-1.80
2023-01-20T06:20:35.540Z,-1.70
2023-01-20T06:22:37.988Z,-1.70
2023-01-20T06:24:40.136Z,-1.70
2023-01-20T06:26:41.875Z,-1.70
2023-01-20T06:28:43.681Z,-1.70
2023-01-20T06:30:45.518Z,-1.70
2023-01-20T06:32:48.370Z,-1.70
2023-01-20T06:34:50.078Z,-1.70
2023-01-20T06:36:51.819Z,-1.70
2023-01-20T06:38:53.808Z,-1.70
2023-01-20T06:41:03.961Z,-1.60
2023-01-20T06:43:05.757Z,-1.70
2023-01-20T06:45:08.073Z,-1.70
2023-01-20T06:47:10.285Z,-1.70
2023-01-20T06:49:12.018Z,-1.60
2023-01-20T06:51:19.301Z,-1.60
2023-01-20T06:53:21.133Z,-1.70
2023-01-20T06:55:23.265Z,-1.60
2023-01-20T06:57:24.938Z,-1.60
2023-01-20T06:59:26.595Z,-1.50
2023-01-20T07:01:30.500Z,-1.50
2023-01-20T07:03:32.375Z,-1.60
2023-01-20T07:05:34.062Z,-1.60
2023-01-20T07:07:35.985Z,-1.60
2023-01-20T07:09:37.691Z,-1.60
2023-01-20T07:11:40.406Z,-1.70
2023-01-20T07:13:42.979Z,-1.60
2023-01-20T07:15:44.788Z,-1.70
2023-01-20T07:17:46.658Z,-1.60
2023-01-20T07:19:48.499Z,-1.60
2023-01-20T07:21:50.091Z,-1.60
2023-01-20T07:23:51.942Z,-1.60
2023-01-20T07:26:01.931Z,-1.50
2023-01-20T07:28:04.968Z,-1.60
2023-01-20T07:30:07.279Z,-1.60
2023-01-20T07:32:08.984Z,-1.50
2023-01-20T07:34:10.642Z,-1.50
2023-01-20T07:36:14.016Z,-1.50
2023-01-20T07:38:15.742Z,-1.40
2023-01-20T07:40:18.071Z,-1.50
2023-01-20T07:42:19.749Z,-1.50
2023-01-20T07:44:21.385Z,-1.50
2023-01-20T07:46:23.102Z,-1.50
2023-01-20T07:48:25.811Z,-1.50
2023-01-20T07:50:27.739Z,-1.50
2023-01-20T07:52:29.472Z,-1.40
2023-01-20T07:54:31.195Z,-1.40
2023-01-20T07:56:33.121Z,-1.40
2023-01-20T07:58:35.333Z,-1.40
2023-01-20T08:00:36.988Z,-1.40
2023-01-20T08:02:39.516Z,-1.40
2023-01-20T08:04:41.364Z,-1.40
2023-01-20T08:06:43.153Z,-1.30
2023-01-20T08:08:45.279Z,-1.30
2023-01-20T08:10:53.092Z,-1.30
2023-01-20T08:12:54.749Z,-1.30
2023-01-20T08:14:56.847Z,-1.30
2023-01-20T08:17:00.239Z,-1.20
2023-01-20T08:19:02.035Z,-1.10
2023-01-20T08:21:08.237Z,-1.10
2023-01-20T08:23:10.068Z,-1.00
2023-01-20T08:25:11.866Z,-0.80
2023-01-20T08:27:13.629Z,-0.70
2023-01-20T08:29:15.305Z,-0.80
2023-01-20T08:31:20.412Z,-0.80
2023-01-20T08:33:22.266Z,-0.80
2023-01-20T08:35:24.205Z,-0.70
2023-01-20T08:37:26.080Z,-0.50
2023-01-20T08:39:27.799Z,-0.40
2023-01-20T08:41:33.633Z,-0.20
2023-01-20T08:43:35.378Z,-0.10
2023-01-20T08:45:37.029Z,0.00
2023-01-20T08:47:44.331Z,0.10
2023-01-20T08:49:46.140Z,0.10
2023-01-20T08:51:48.894Z,0.00
2023-01-20T08:53:51.545Z,0.00
2023-01-20T08:55:58.459Z,0.00
2023-01-20T08:58:01.570Z,0.00
2023-01-20T09:00:05.912Z,0.00
2023-01-20T09:02:09.529Z,0.00
2023-01-20T09:04:11.697Z,0.20
2023-01-20T09:06:14.490Z,0.20
2023-01-20T09:08:17.541Z,0.40
2023-01-20T09:10:19.857Z,0.40
2023-01-20T09:12:21.569Z,0.10
2023-01-20T09:14:25.073Z,0.10
2023-01-20T09:16:26.768Z,-0.10
2023-01-20T09:18:28.499Z,-0.10
2023-01-20T09:20:30.563Z,0.10
2023-01-20T09:22:32.422Z,0.20
2023-01-20T09:24:34.225Z,0.40
2023-01-20T09:26:38.971Z,0.70
2023-01-20T09:28:44.509Z,0.80
2023-01-20T09:30:46.549Z,0.80
2023-01-20T09:32:53.101Z,0.70
2023-01-20T09:34:55.263Z,0.70
2023-01-20T09:37:19.496Z,0.70
2023-01-20T09:39:40.639Z,0.90
2023-01-20T09:42:07.470Z,1.10
2023-01-20T09:44:09.118Z,1.20
2023-01-20T09:46:14.651Z,1.50
2023-01-20T09:49:01.779Z,1.50
2023-01-20T09:51:31.239Z,1.60
2023-01-20T09:53:47.756Z,1.80
2023-01-20T09:55:53.258Z,2.00
2023-01-20T09:58:05.612Z,1.90
2023-01-20T10:00:21.786Z,1.70
2023-01-20T10:02:31.879Z,1.60
2023-01-20T10:04:53.084Z,1.50
2023-01-20T10:07:02.507Z,1.40
2023-01-20T10:09:17.848Z,1.30
2023-01-20T10:11:22.245Z,1.20
2023-01-20T10:13:36.188Z,1.30
2023-01-20T10:15:40.258Z,1.40
2023-01-20T10:17:47.929Z,1.50
2023-01-20T10:20:04.057Z,1.50
2023-01-20T10:22:26.956Z,1.60
2023-01-20T10:24:33.959Z,1.60
2023-01-20T10:27:04.084Z,1.70
2023-01-20T10:29:12.053Z,1.50
2023-01-20T10:31:17.785Z,1.40
2023-01-20T10:33:27.971Z,1.30
2023-01-20T10:35:36.911Z,1.10
2023-01-20T10:37:39.517Z,1.10
2023-01-20T10:39:56.376Z,1.10
2023-01-20T10:42:10.463Z,1.10
2023-01-20T10:44:14.501Z,1.00
2023-01-20T10:46:22.503Z,1.00
2023-01-20T10:48:45.531Z,0.90
2023-01-20T10:50:52.749Z,0.90
2023-01-20T10:53:23.245Z,1.00
2023-01-20T10:55:35.963Z,1.50
2023-01-20T10:57:38.874Z,2.20
2023-01-20T10:59:46.610Z,3.00
2023-01-20T11:01:59.411Z,4.00
2023-01-20T11:04:17.225Z,4.80
2023-01-20T11:06:27.075Z,5.30
2023-01-20T11:08:30.214Z,6.20
2023-01-20T11:10:33.821Z,6.80
2023-01-20T11:12:40.239Z,7.00
2023-01-20T11:14:42.259Z,6.60
2023-01-20T11:16:46.967Z,6.90
2023-01-20T11:19:00.110Z,7.00
2023-01-20T11:21:09.221Z,7.50
2023-01-20T11:23:24.457Z,7.50
2023-01-20T11:25:27.600Z,7.00
2023-01-20T11:27:35.173Z,6.80
2023-01-20T11:29:50.037Z,6.20
2023-01-20T11:31:54.376Z,5.40
2023-01-20T11:34:02.215Z,4.70
2023-01-20T11:36:07.176Z,4.10
2023-01-20T11:38:23.914Z,3.70
2023-01-20T11:40:28.368Z,3.10
2023-01-20T11:42:45.040Z,2.80
2023-01-20T11:44:48.667Z,2.50
2023-01-20T11:46:50.396Z,2.30
2023-01-20T11:49:15.640Z,2.30
2023-01-20T11:51:20.871Z,2.40
2023-01-20T11:53:25.606Z,2.50
2023-01-20T11:55:27.579Z,2.50
2023-01-20T11:57:29.361Z,2.60
2023-01-20T11:59:35.001Z,2.80
2023-01-20T12:02:23.399Z,3.00
2023-01-20T12:04:36.739Z,2.90
2023-01-20T12:07:07.661Z,2.90
2023-01-20T12:09:15.683Z,2.80
2023-01-20T12:11:44.018Z,2.80
2023-01-20T12:14:22.481Z,2.90
2023-01-20T12:16:28.153Z,3.00
2023-01-20T12:18:38.687Z,3.20
2023-01-20T12:20:55.069Z,3.20
2023-01-20T12:23:21.096Z,3.20
2023-01-20T12:25:28.472Z,3.30
2023-01-20T12:27:31.091Z,3.40
2023-01-20T12:29:44.872Z,3.30
2023-01-20T12:31:49.247Z,3.00
2023-01-20T12:34:00.745Z,2.90
2023-01-20T12:36:25.080Z,2.70
2023-01-20T12:38:29.654Z,2.50
2023-01-20T12:40:50.243Z,2.70
2023-01-20T12:43:19.606Z,2.70
2023-01-20T12:45:39.325Z,2.80
2023-01-20T12:48:08.962Z,2.90
2023-01-20T12:50:26.974Z,2.90
2023-01-20T12:52:46.336Z,3.10
2023-01-20T12:55:00.182Z,3.30
2023-01-20T12:57:21.109Z,3.10
2023-01-20T12:59:52.350Z,3.00
2023-01-20T13:02:10.047Z,2.70
2023-01-20T13:04:41.223Z,2.70
2023-01-20T13:07:00.003Z,2.60
2023-01-20T13:09:29.442Z,2.60
2023-01-20T13:11:50.217Z,2.60
2023-01-20T13:14:06.852Z,2.50
2023-01-20T13:16:21.278Z,2.60
2023-01-20T13:18:41.866Z,2.60
2023-01-20T13:20:48.274Z,2.50
2023-01-20T13:22:51.984Z,2.40
2023-01-20T13:24:56.692Z,2.40
2023-01-20T13:27:00.858Z,2.40
2023-01-20T13:29:02.855Z,2.60
2023-01-20T13:31:33.389Z,2.50
2023-01-20T13:33:40.946Z,2.60
2023-01-20T13:35:48.961Z,2.60
2023-01-20T13:37:56.616Z,2.50
2023-01-20T13:40:00.357Z,2.80
2023-01-20T13:42:02.286Z,2.80
2023-01-20T13:44:37.101Z,2.80
2023-01-20T13:46:44.614Z,2.70
2023-01-20T13:49:13.010Z,2.70
2023-01-20T13:51:26.791Z,2.60
2023-01-20T13:53:28.971Z,2.40
2023-01-20T13:55:46.240Z,2.30
2023-01-20T13:57:51.762Z,2.10
2023-01-20T13:59:54.640Z,1.90
2023-01-20T14:01:56.449Z,1.70
2023-01-20T14:04:06.822Z,1.60
2023-01-20T14:06:14.335Z,1.40
2023-01-20T14:08:16.993Z,1.20
2023-01-20T14:10:19.549Z,1.00
2023-01-20T14:12:21.757Z,0.90
2023-01-20T14:14:27.530Z,0.70
2023-01-20T14:16:35.475Z,0.60
2023-01-20T14:18:37.407Z,0.40
2023-01-20T14:20:41.081Z,0.30
2023-01-20T14:22:42.847Z,0.10
2023-01-20T14:24:52.962Z,0.00
2023-01-20T14:27:11.939Z,-0.10
2023-01-20T14:29:20.099Z,-0.20
2023-01-20T14:31:23.931Z,-0.30
2023-01-20T14:33:25.867Z,-0.40
2023-01-20T14:35:33.526Z,-0.40
2023-01-20T14:37:37.920Z,-0.40
2023-01-20T14:39:41.006Z,-0.20
2023-01-20T14:41:48.844Z,-0.10
2023-01-20T14:43:50.553Z,0.10
2023-01-20T14:45:53.171Z,0.20
2023-01-20T14:47:56.891Z,0.40
2023-01-20T14:49:59.055Z,0.70
2023-01-20T14:52:01.928Z,0.90
2023-01-20T14:54:41.123Z,1.30
2023-01-20T14:56:48.420Z,1.60
2023-01-20T14:58:51.444Z,2.00
2023-01-20T15:00:56.836Z,2.40
2023-01-20T15:03:17.932Z,2.60
2023-01-20T15:05:22.673Z,2.70
2023-01-20T15:07:25.693Z,2.60
2023-01-20T15:09:32.705Z,2.40
2023-01-20T15:11:35.804Z,1.90
2023-01-20T15:13:39.505Z,1.60
2023-01-20T15:15:43.785Z,1.20
2023-01-20T15:18:09.407Z,0.90
2023-01-20T15:20:28.095Z,0.50
2023-01-20T15:22:29.930Z,0.30
2023-01-20T15:24:37.487Z,0.10
2023-01-20T15:26:39.279Z,-0.10
2023-01-20T15:28:44.830Z,-0.20
2023-01-20T15:30:46.565Z,-0.20
2023-01-20T15:32:49.192Z,-0.30
2023-01-20T15:34:50.875Z,-0.30
2023-01-20T15:36:54.124Z,-0.30
2023-01-20T15:38:55.985Z,-0.20
2023-01-20T15:40:57.813Z,-0.20
2023-01-20T15:42:59.889Z,-0.20
2023-01-20T15:45:01.644Z,-0.20
2023-01-20T15:47:18.754Z,-0.30
2023-01-20T15:49:20.409Z,-0.40
2023-01-20T15:51:22.151Z,-0.60
2023-01-20T15:53:23.847Z,-0.80
2023-01-20T15:55:25.597Z,-1.00
2023-01-20T15:57:27.367Z,-1.20
2023-01-20T15:59:30.292Z,-1.40
2023-01-20T16:01:32.226Z,-1.40
2023-01-20T16:03:35.664Z,-1.50
2023-01-20T16:05:37.337Z,-1.60
2023-01-20T16:07:40.497Z,-1.70
2023-01-20T16:09:42.479Z,-1.70
2023-01-20T16:11:44.155Z,-1.70
2023-01-20T16:13:46.597Z,-1.80
2023-01-20T16:15:48.529Z,-1.90
2023-01-20T16:17:52.852Z,-2.00
2023-01-20T16:19:54.874Z,-2.10
2023-01-20T16:21:56.599Z,-2.20
2023-01-20T16:23:58.936Z,-2.30
2023-01-20T16:26:00.741Z,-2.30
2023-01-20T16:28:02.749Z,-2.30
2023-01-20T16:30:04.865Z,-2.40
2023-01-20T16:32:06.643Z,-2.40
2023-01-20T16:34:08.550Z,-2.40
2023-01-20T16:36:19.377Z,-2.40
2023-01-20T16:38:24.036Z,-2.50
2023-01-20T16:40:26.562Z,-2.50
2023-01-20T16:42:28.416Z,-2.50
2023-01-20T16:44:30.141Z,-2.60
2023-01-20T16:46:33.446Z,-2.50
2023-01-20T16:48:35.185Z,-2.60
2023-01-20T16:50:37.625Z,-2.60
2023-01-20T16:52:39.533Z,-2.60
2023-01-20T16:54:41.292Z,-2.60
2023-01-20T16:56:43.027Z,-2.60
2023-01-20T16:58:51.689Z,-2.70
2023-01-20T17:00:53.430Z,-2.70
2023-01-20T17:02:55.479Z,-2.70
2023-01-20T17:04:57.439Z,-2.70
2023-01-20T17:06:59.197Z,-2.70
2023-01-20T17:09:04.157Z,-2.60
2023-01-20T17:11:06.283Z,-2.70
2023-01-20T17:13:08.933Z,-2.70
2023-01-20T17:15:11.266Z,-2.70
2023-01-20T17:17:12.985Z,-2.70
2023-01-20T17:19:16.817Z,-2.70
2023-01-20T17:21:21.063Z,-2.70
2023-01-20T17:23:22.772Z,-2.70
2023-01-20T17:25:24.587Z,-2.70
2023-01-20T17:27:26.246Z,-2.70
2023-01-20T17:29:27.915Z,-2.70
2023-01-20T17:31:31.914Z,-2.70
2023-01-20T17:33:34.055Z,-2.70
2023-01-20T17:35:36.098Z,-2.70
2023-01-20T17:37:38.109Z,-2.80
2023-01-20T17:39:39.878Z,-2.90
2023-01-20T17:41:41.871Z,-2.90
2023-01-20T17:43:48.376Z,-2.80
2023-01-20T17:45:50.272Z,-2.70
2023-01-20T17:47:52.166Z,-2.70
2023-01-20T17:49:54.063Z,-2.80
2023-01-20T17:51:55.828Z,-2.80
2023-01-20T17:53:58.440Z,-2.90
2023-01-20T17:56:11.747Z,-3.00
2023-01-20T17:58:14.686Z,-2.90
2023-01-20T18:00:17.222Z,-2.80
2023-01-20T18:02:20.879Z,-2.80
2023-01-20T18:04:22.667Z,-2.80
2023-01-20T18:06:25.944Z,-2.80
2023-01-20T18:08:27.634Z,-2.90
2023-01-20T18:10:29.645Z,-2.90
2023-01-20T18:12:31.276Z,-3.00
2023-01-20T18:14:32.932Z,-3.00
2023-01-20T18:16:37.659Z,-3.10
2023-01-20T18:18:41.003Z,-3.10
2023-01-20T18:20:42.714Z,-3.10
2023-01-20T18:22:49.491Z,-3.20
2023-01-20T18:24:51.232Z,-3.20
2023-01-20T18:26:53.013Z,-3.20
2023-01-20T18:28:59.745Z,-3.10
2023-01-20T18:31:08.500Z,-2.90
2023-01-20T18:33:10.291Z,-2.80
2023-01-20T18:35:12.035Z,-2.70
2023-01-20T18:37:13.797Z,-2.70
2023-01-20T18:39:24.646Z,-2.60
2023-01-20T18:41:28.884Z,-2.60
2023-01-20T18:43:31.242Z,-2.60
2023-01-20T18:45:32.931Z,-2.70
2023-01-20T18:47:34.628Z,-2.70
2023-01-20T18:49:36.254Z,-2.70
2023-01-20T18:51:38.249Z,-2.70
2023-01-20T18:53:40.539Z,-2.60
2023-01-20T18:55:42.168Z,-2.70
2023-01-20T18:57:43.996Z,-2.80
2023-01-20T18:59:45.687Z,-2.80
2023-01-20T19:01:48.494Z,-2.90
2023-01-20T19:03:51.549Z,-2.90
2023-01-20T19:05:53.215Z,-2.90
2023-01-20T19:07:54.919Z,-2.80
2023-01-20T19:09:56.656Z,-2.80
2023-01-20T19:11:58.418Z,-2.70
2023-01-20T19:14:00.405Z,-2.70
2023-01-20T19:16:02.461Z,-2.70
2023-01-20T19:18:04.372Z,-2.70
2023-01-20T19:20:07.159Z,-2.70
2023-01-20T19:22:09.230Z,-2.80
2023-01-20T19:24:17.393Z,-2.80
2023-01-20T19:26:20.474Z,-2.70
2023-01-20T19:28:22.254Z,-2.80
2023-01-20T19:30:23.953Z,-2.80
2023-01-20T19:32:25.646Z,-2.70
2023-01-20T19:34:27.432Z,-2.80
2023-01-20T19:36:29.401Z,-2.80
2023-01-20T19:38:31.192Z,-2.90
2023-01-20T19:40:32.951Z,-3.10
2023-01-20T19:42:34.629Z,-3.20
2023-01-20T19:44:36.434Z,-3.10
2023-01-20T19:46:41.046Z,-3.10
2023-01-20T19:48:43.065Z,-3.20
2023-01-20T19:50:45.102Z,-3.30
2023-01-20T19:52:46.877Z,-3.40
2023-01-20T19:54:50.948Z,-3.40
2023-01-20T19:56:53.451Z,-3.40
2023-01-20T19:58:55.495Z,-3.30
2023-01-20T20:01:06.377Z,-3.30
2023-01-20T20:03:08.339Z,-3.30
2023-01-20T20:05:10.164Z,-3.40
2023-01-20T20:07:12.429Z,-3.30
2023-01-20T20:09:20.579Z,-3.20
2023-01-20T20:11:22.239Z,-3.10
2023-01-20T20:13:23.994Z,-3.00
2023-01-20T20:15:25.760Z,-2.90
2023-01-20T20:17:27.658Z,-2.90
2023-01-20T20:19:29.518Z,-2.90
2023-01-20T20:21:31.303Z,-2.90
2023-01-20T20:23:32.923Z,-3.00
2023-01-20T20:25:37.479Z,-3.00
2023-01-20T20:27:39.337Z,-3.10
2023-01-20T20:29:41.027Z,-3.10
2023-01-20T20:31:43.138Z,-3.20
2023-01-20T20:33:48.662Z,-3.30
2023-01-20T20:35:50.580Z,-3.30
2023-01-20T20:37:52.233Z,-3.20
2023-01-20T20:39:54.121Z,-3.20
2023-01-20T20:41:56.620Z,-3.10
2023-01-20T20:44:00.724Z,-3.10
2023-01-20T20:46:04.638Z,-3.10
2023-01-20T20:48:06.745Z,-3.10
2023-01-20T20:50:09.069Z,-3.20
2023-01-20T20:52:10.988Z,-3.10
2023-01-20T20:54:17.209Z,-3.10
2023-01-20T20:56:19.090Z,-3.10
2023-01-20T20:58:20.869Z,-3.10
2023-01-20T21:00:23.626Z,-3.10
2023-01-20T21:02:26.375Z,-3.10
2023-01-20T21:04:30.083Z,-3.10
2023-01-20T21:06:33.118Z,-3.00
2023-01-20T21:08:35.497Z,-3.00
2023-01-20T21:10:37.702Z,-2.90
2023-01-20T21:12:39.960Z,-2.90
2023-01-20T21:14:42.089Z,-2.90
2023-01-20T21:16:43.954Z,-3.00
2023-01-20T21:18:46.258Z,-3.10
2023-01-20T21:20:56.226Z,-3.20
2023-01-20T21:22:58.488Z,-3.20
2023-01-20T21:25:00.622Z,-3.20
2023-01-20T21:27:02.356Z,-3.00
2023-01-20T21:29:04.119Z,-2.90
2023-01-20T21:31:14.552Z,-2.80
2023-01-20T21:33:17.630Z,-2.70
2023-01-20T21:35:19.518Z,-2.60
2023-01-20T21:37:21.218Z,-2.60
2023-01-20T21:39:23.027Z,-2.50
2023-01-20T21:41:24.791Z,-2.50
2023-01-20T21:43:49.704Z,-2.40
2023-01-20T21:45:57.527Z,-2.40
2023-01-20T21:48:19.155Z,-2.40
2023-01-20T21:50:39.328Z,-2.40
2023-01-20T21:52:41.297Z,-2.30
2023-01-20T21:54:45.597Z,-2.20
2023-01-20T21:56:48.676Z,-2.20
2023-01-20T21:58:50.646Z,-2.20
2023-01-20T22:00:55.812Z,-2.20
2023-01-20T22:02:57.623Z,-2.20
2023-01-20T22:04:59.342Z,-2.20
2023-01-20T22:07:01.043Z,-2.20
2023-01-20T22:09:02.911Z,-2.30
2023-01-20T22:11:04.702Z,-2.30
2023-01-20T22:13:07.055Z,-2.20
2023-01-20T22:15:09.183Z,-2.30
2023-01-20T22:17:11.879Z,-2.30
2023-01-20T22:19:14.013Z,-2.30
2023-01-20T22:21:15.763Z,-2.30
2023-01-20T22:23:17.455Z,-2.30
2023-01-20T22:25:19.101Z,-2.30
2023-01-20T22:27:20.867Z,-2.40
2023-01-20T22:29:22.692Z,-2.40
2023-01-20T22:31:25.016Z,-2.50
2023-01-20T22:33:26.708Z,-2.50
2023-01-20T22:35:30.183Z,-2.50
2023-01-20T22:37:31.947Z,-2.50
2023-01-20T22:39:33.731Z,-2.50
2023-01-20T22:41:35.414Z,-2.40
2023-01-20T22:43:39.899Z,-2.30
2023-01-20T22:45:41.760Z,-2.20
2023-01-20T22:47:43.562Z,-2.20
2023-01-20T22:49:45.357Z,-2.30
2023-01-20T22:51:47.343Z,-2.30
2023-01-20T22:53:49.597Z,-2.30
2023-01-20T22:56:00.571Z,-2.20
2023-01-20T22:58:03.084Z,-2.20
2023-01-20T23:00:06.386Z,-2.10
2023-01-20T23:02:08.503Z,-2.10
2023-01-20T23:04:10.663Z,-2.10
2023-01-20T23:06:12.436Z,-2.10
2023-01-20T23:08:14.245Z,-2.10
2023-01-20T23:10:36.145Z,-2.10
2023-01-20T23:12:37.838Z,-2.20
2023-01-20T23:14:58.006Z,-2.30
2023-01-20T23:16:59.652Z,-2.40
2023-01-20T23:19:01.356Z,-2.40
2023-01-20T23:21:05.773Z,-2.50
2023-01-20T23:23:10.702Z,-2.50
2023-01-20T23:25:12.488Z,-2.50
2023-01-20T23:27:14.514Z,-2.50
2023-01-20T23:29:16.144Z,-2.60
2023-01-20T23:31:18.453Z,-2.70
2023-01-20T23:33:20.178Z,-2.70
2023-01-20T23:35:21.903Z,-2.80
2023-01-20T23:37:23.925Z,-2.90
2023-01-20T23:39:25.721Z,-2.90
2023-01-20T23:41:27.678Z,-2.90
2023-01-20T23:43:31.022Z,-2.80
2023-01-20T23:45:32.809Z,-2.70
2023-01-20T23:47:34.608Z,-2.70
2023-01-20T23:49:38.024Z,-2.80
2023-01-20T23:51:39.817Z,-2.80
2023-01-20T23:53:41.531Z,-2.80
2023-01-20T23:55:43.475Z,-2.90
2023-01-20T23:57:45.361Z,-3.00
2023-01-20T23:59:47.305Z,-3.10
