createdAt,value
2018-09-21T00:01:23.294Z,99.90
2018-09-21T00:03:57.024Z,99.90
2018-09-21T00:06:25.528Z,99.90
2018-09-21T00:08:54.459Z,99.90
2018-09-21T00:11:22.816Z,99.90
2018-09-21T00:13:51.314Z,99.90
2018-09-21T00:16:20.932Z,99.90
2018-09-21T00:18:49.381Z,99.90
2018-09-21T00:21:18.035Z,99.90
2018-09-21T00:23:46.402Z,99.90
2018-09-21T00:26:14.724Z,99.90
2018-09-21T00:28:43.187Z,99.90
2018-09-21T00:31:11.842Z,99.90
2018-09-21T00:33:40.218Z,99.90
2018-09-21T00:36:08.749Z,99.90
2018-09-21T00:38:37.080Z,99.90
2018-09-21T00:41:05.470Z,99.90
2018-09-21T00:43:33.932Z,99.90
2018-09-21T00:46:02.348Z,99.90
2018-09-21T00:48:30.696Z,99.90
2018-09-21T00:51:04.602Z,99.90
2018-09-21T00:53:34.352Z,99.90
2018-09-21T00:56:06.105Z,99.90
2018-09-21T00:58:34.494Z,99.90
2018-09-21T01:01:03.001Z,99.90
2018-09-21T01:03:31.362Z,99.90
2018-09-21T01:05:59.726Z,99.90
2018-09-21T01:08:28.064Z,99.90
2018-09-21T01:10:56.418Z,99.90
2018-09-21T01:13:26.658Z,99.90
2018-09-21T01:15:55.037Z,99.90
2018-09-21T01:18:23.363Z,99.90
2018-09-21T01:20:51.694Z,99.90
2018-09-21T01:23:20.042Z,99.90
2018-09-21T01:25:48.457Z,99.90
2018-09-21T01:28:16.793Z,99.90
2018-09-21T01:30:45.089Z,99.90
2018-09-21T01:33:13.467Z,99.90
2018-09-21T01:35:41.896Z,99.90
2018-09-21T01:38:10.260Z,99.90
2018-09-21T01:40:38.637Z,99.90
2018-09-21T01:43:06.959Z,99.90
2018-09-21T01:45:35.294Z,99.90
2018-09-21T01:48:03.616Z,99.90
2018-09-21T01:50:31.947Z,99.90
2018-09-21T01:53:00.273Z,99.90
2018-09-21T01:55:28.596Z,99.90
2018-09-21T01:57:56.966Z,99.90
2018-09-21T02:00:25.717Z,99.90
2018-09-21T02:02:54.084Z,99.90
2018-09-21T02:05:22.403Z,99.90
2018-09-21T02:07:50.793Z,99.90
2018-09-21T02:10:19.121Z,99.90
2018-09-21T02:12:47.806Z,99.90
2018-09-21T02:15:16.220Z,99.90
2018-09-21T02:17:44.599Z,99.90
2018-09-21T02:20:12.909Z,99.90
2018-09-21T02:22:41.239Z,99.90
2018-09-21T02:25:09.726Z,99.90
2018-09-21T02:27:38.062Z,99.90
2018-09-21T02:30:06.368Z,99.90
2018-09-21T02:32:34.715Z,99.90
2018-09-21T02:35:03.070Z,99.90
2018-09-21T02:37:31.444Z,99.90
2018-09-21T02:39:59.776Z,99.90
2018-09-21T02:42:28.101Z,99.90
2018-09-21T02:44:56.426Z,99.90
2018-09-21T02:47:24.780Z,99.90
2018-09-21T02:49:53.169Z,99.90
2018-09-21T02:52:21.652Z,99.90
2018-09-21T02:54:50.010Z,99.90
2018-09-21T02:57:18.364Z,99.90
2018-09-21T02:59:46.776Z,99.90
2018-09-21T03:02:15.158Z,99.90
2018-09-21T03:04:48.748Z,99.90
2018-09-21T03:07:17.294Z,99.90
2018-09-21T03:09:45.615Z,99.90
2018-09-21T03:12:13.903Z,99.90
2018-09-21T03:14:42.319Z,99.90
2018-09-21T03:17:10.724Z,99.90
2018-09-21T03:19:39.110Z,99.90
2018-09-21T03:22:07.522Z,99.90
2018-09-21T03:24:35.886Z,99.90
2018-09-21T03:27:04.290Z,99.90
2018-09-21T03:29:32.719Z,99.90
2018-09-21T03:32:01.359Z,99.90
2018-09-21T03:34:29.661Z,99.90
2018-09-21T03:36:58.006Z,99.90
2018-09-21T03:39:26.396Z,99.90
2018-09-21T03:41:54.733Z,99.90
2018-09-21T03:44:23.046Z,99.90
2018-09-21T03:46:51.359Z,99.90
2018-09-21T03:49:19.975Z,99.90
2018-09-21T03:51:48.294Z,99.90
2018-09-21T03:54:16.601Z,99.90
2018-09-21T03:56:45.851Z,99.90
2018-09-21T03:59:14.235Z,99.90
2018-09-21T04:01:42.556Z,99.90
2018-09-21T04:04:10.955Z,99.90
2018-09-21T04:06:39.261Z,99.90
2018-09-21T04:09:09.091Z,99.90
2018-09-21T04:11:37.496Z,99.90
2018-09-21T04:14:05.898Z,99.90
2018-09-21T04:16:34.271Z,99.90
2018-09-21T04:19:02.638Z,99.90
2018-09-21T04:21:30.929Z,99.90
2018-09-21T04:23:59.295Z,99.90
2018-09-21T04:26:27.608Z,99.90
2018-09-21T04:28:55.943Z,99.90
2018-09-21T04:31:24.281Z,99.90
2018-09-21T04:33:53.474Z,99.90
2018-09-21T04:36:21.814Z,99.90
2018-09-21T04:38:50.123Z,99.90
2018-09-21T04:41:18.508Z,99.90
2018-09-21T04:43:46.839Z,99.90
2018-09-21T04:46:15.194Z,99.90
2018-09-21T04:48:43.487Z,99.90
2018-09-21T04:51:11.874Z,99.90
2018-09-21T04:53:40.206Z,99.90
2018-09-21T04:56:08.707Z,99.90
2018-09-21T04:58:37.346Z,99.90
2018-09-21T05:01:05.684Z,99.90
2018-09-21T05:03:34.028Z,99.90
2018-09-21T05:06:02.447Z,99.90
2018-09-21T05:08:30.907Z,99.90
2018-09-21T05:10:59.338Z,99.90
2018-09-21T05:13:27.781Z,99.90
2018-09-21T05:15:56.129Z,99.90
2018-09-21T05:18:24.573Z,99.90
2018-09-21T05:20:52.931Z,99.90
2018-09-21T05:23:21.330Z,99.90
2018-09-21T05:25:49.713Z,99.90
2018-09-21T05:28:18.103Z,99.90
2018-09-21T05:30:46.588Z,99.90
2018-09-21T05:33:14.993Z,99.90
2018-09-21T05:35:43.396Z,99.90
2018-09-21T05:38:11.833Z,99.90
2018-09-21T05:40:40.248Z,99.90
2018-09-21T05:43:08.669Z,99.90
2018-09-21T05:45:37.091Z,99.90
2018-09-21T05:48:05.442Z,99.90
2018-09-21T05:50:33.754Z,99.90
2018-09-21T05:53:02.208Z,99.90
2018-09-21T05:55:30.572Z,99.90
2018-09-21T05:57:58.913Z,99.90
2018-09-21T06:00:27.421Z,99.90
2018-09-21T06:02:55.776Z,99.90
2018-09-21T06:05:24.117Z,99.90
2018-09-21T06:07:52.618Z,99.80
2018-09-21T06:10:20.976Z,99.80
2018-09-21T06:12:49.330Z,99.80
2018-09-21T06:15:17.803Z,99.90
2018-09-21T06:17:46.185Z,99.90
2018-09-21T06:20:15.439Z,99.90
2018-09-21T06:22:45.267Z,99.90
2018-09-21T06:25:12.260Z,99.90
2018-09-21T06:27:40.594Z,99.90
2018-09-21T06:30:09.153Z,99.90
2018-09-21T06:32:37.511Z,99.90
2018-09-21T06:35:05.928Z,99.90
2018-09-21T06:37:34.344Z,99.90
2018-09-21T06:40:02.746Z,99.90
2018-09-21T06:42:31.257Z,99.90
2018-09-21T06:44:59.590Z,99.90
2018-09-21T06:47:27.982Z,99.90
2018-09-21T06:49:56.397Z,99.90
2018-09-21T06:52:24.790Z,99.90
2018-09-21T06:54:53.176Z,99.90
2018-09-21T06:57:21.485Z,99.90
2018-09-21T06:59:50.029Z,99.90
2018-09-21T07:02:18.360Z,99.90
2018-09-21T07:04:46.947Z,99.90
2018-09-21T07:07:15.295Z,99.90
2018-09-21T07:09:43.752Z,99.90
2018-09-21T07:12:12.309Z,99.90
2018-09-21T07:14:40.787Z,99.90
2018-09-21T07:17:09.289Z,99.90
2018-09-21T07:19:37.672Z,99.90
2018-09-21T07:22:06.248Z,99.90
2018-09-21T07:24:34.619Z,99.80
2018-09-21T07:27:02.959Z,99.80
2018-09-21T07:29:31.552Z,98.70
2018-09-21T07:32:00.176Z,98.50
2018-09-21T07:34:28.863Z,98.50
2018-09-21T07:36:57.329Z,98.80
2018-09-21T07:39:25.747Z,98.90
2018-09-21T07:41:54.137Z,99.10
2018-09-21T07:44:22.512Z,99.20
2018-09-21T07:46:51.171Z,99.20
2018-09-21T07:49:19.632Z,99.40
2018-09-21T07:51:48.124Z,99.60
2018-09-21T07:54:16.499Z,99.50
2018-09-21T07:56:44.819Z,99.50
2018-09-21T07:59:13.305Z,99.50
2018-09-21T08:01:41.787Z,99.30
2018-09-21T08:04:10.427Z,99.80
2018-09-21T08:06:38.888Z,99.60
2018-09-21T08:09:08.567Z,99.50
2018-09-21T08:11:37.386Z,99.30
2018-09-21T08:14:06.060Z,98.90
2018-09-21T08:16:35.326Z,99.10
2018-09-21T08:19:03.949Z,98.60
2018-09-21T08:21:32.505Z,98.00
2018-09-21T08:24:00.898Z,97.40
2018-09-21T08:26:29.319Z,96.90
2018-09-21T08:28:57.687Z,96.30
2018-09-21T08:31:26.585Z,95.40
2018-09-21T08:33:54.990Z,95.00
2018-09-21T08:36:23.785Z,95.00
2018-09-21T08:38:52.415Z,94.50
2018-09-21T08:41:20.981Z,94.50
2018-09-21T08:43:49.508Z,94.50
2018-09-21T08:46:17.977Z,94.40
2018-09-21T08:48:47.253Z,94.30
2018-09-21T08:51:15.829Z,93.90
2018-09-21T08:53:44.352Z,93.80
2018-09-21T08:56:12.811Z,93.90
2018-09-21T08:58:41.243Z,93.70
2018-09-21T09:01:09.729Z,93.10
2018-09-21T09:03:38.131Z,92.00
2018-09-21T09:06:06.862Z,91.80
2018-09-21T09:08:35.264Z,91.50
2018-09-21T09:11:03.664Z,91.20
2018-09-21T09:13:32.073Z,91.30
2018-09-21T09:16:00.526Z,91.20
2018-09-21T09:18:28.909Z,91.30
2018-09-21T09:20:57.292Z,91.60
2018-09-21T09:23:25.759Z,91.50
2018-09-21T09:25:54.154Z,91.40
2018-09-21T09:28:22.470Z,91.30
2018-09-21T09:30:50.881Z,91.40
2018-09-21T09:33:19.309Z,90.90
2018-09-21T09:35:47.830Z,90.80
2018-09-21T09:38:16.214Z,91.10
2018-09-21T09:40:44.622Z,91.00
2018-09-21T09:43:13.089Z,91.10
2018-09-21T09:45:41.446Z,91.40
2018-09-21T09:48:09.863Z,90.70
2018-09-21T09:50:38.212Z,90.40
2018-09-21T09:53:06.867Z,89.20
2018-09-21T09:55:35.215Z,88.90
2018-09-21T09:58:03.588Z,88.10
2018-09-21T10:00:35.850Z,89.20
2018-09-21T10:03:04.258Z,90.00
2018-09-21T10:05:32.711Z,89.70
2018-09-21T10:08:01.232Z,90.40
2018-09-21T10:10:29.710Z,90.70
2018-09-21T10:12:57.992Z,90.80
2018-09-21T10:15:26.356Z,90.90
2018-09-21T10:17:54.791Z,91.40
2018-09-21T10:20:23.132Z,92.00
2018-09-21T10:22:51.524Z,92.80
2018-09-21T10:25:19.913Z,93.70
2018-09-21T10:27:48.408Z,94.50
2018-09-21T10:30:16.651Z,94.60
2018-09-21T10:32:45.088Z,94.40
2018-09-21T10:35:14.082Z,94.40
2018-09-21T10:37:42.481Z,94.60
2018-09-21T10:40:10.955Z,94.80
2018-09-21T10:42:39.355Z,95.50
2018-09-21T10:45:07.764Z,95.90
2018-09-21T10:47:36.089Z,95.90
2018-09-21T10:50:04.437Z,96.40
2018-09-21T10:52:32.913Z,96.60
2018-09-21T10:55:01.335Z,97.00
2018-09-21T10:57:29.769Z,96.90
2018-09-21T10:59:58.222Z,96.90
2018-09-21T11:02:26.660Z,97.00
2018-09-21T11:04:55.103Z,97.10
2018-09-21T11:07:23.614Z,97.20
2018-09-21T11:09:52.068Z,97.60
2018-09-21T11:12:20.519Z,97.90
2018-09-21T11:14:48.886Z,98.00
2018-09-21T11:17:17.228Z,98.20
2018-09-21T11:19:45.616Z,98.40
2018-09-21T11:22:14.268Z,98.70
2018-09-21T11:24:42.658Z,98.90
2018-09-21T11:27:11.056Z,99.30
2018-09-21T11:29:39.836Z,99.50
2018-09-21T11:32:08.363Z,99.40
2018-09-21T11:34:36.817Z,99.70
2018-09-21T11:37:05.177Z,99.90
2018-09-21T11:39:33.643Z,99.90
2018-09-21T11:42:02.046Z,99.90
2018-09-21T11:44:30.546Z,99.90
2018-09-21T11:46:59.117Z,99.90
2018-09-21T11:49:27.745Z,99.90
2018-09-21T11:51:56.132Z,99.90
2018-09-21T11:54:24.546Z,99.90
2018-09-21T11:56:53.175Z,99.90
2018-09-21T11:59:21.581Z,99.90
2018-09-21T12:01:50.042Z,99.90
2018-09-21T12:04:18.574Z,99.90
2018-09-21T12:06:46.984Z,99.90
2018-09-21T12:09:15.399Z,99.90
2018-09-21T12:11:43.833Z,99.90
2018-09-21T12:14:12.354Z,99.90
2018-09-21T12:16:40.693Z,99.90
2018-09-21T12:19:09.056Z,99.90
2018-09-21T12:21:37.563Z,99.90
2018-09-21T12:24:05.924Z,99.90
2018-09-21T12:26:34.298Z,99.90
2018-09-21T12:29:02.725Z,99.90
2018-09-21T12:31:31.189Z,99.90
2018-09-21T12:33:59.568Z,99.90
2018-09-21T12:36:27.990Z,99.90
2018-09-21T12:38:56.417Z,99.90
2018-09-21T12:41:24.963Z,99.90
2018-09-21T12:43:53.337Z,99.90
2018-09-21T12:46:24.748Z,99.90
2018-09-21T12:48:57.585Z,99.90
2018-09-21T12:51:26.138Z,99.90
2018-09-21T12:53:54.975Z,99.90
2018-09-21T12:56:23.833Z,99.90
2018-09-21T12:58:52.388Z,99.90
2018-09-21T13:01:20.733Z,99.90
2018-09-21T13:03:49.173Z,99.90
2018-09-21T13:06:17.558Z,99.90
2018-09-21T13:08:45.932Z,99.90
2018-09-21T13:11:14.267Z,99.90
2018-09-21T13:13:42.682Z,99.90
2018-09-21T13:16:11.185Z,99.90
2018-09-21T13:18:39.579Z,99.90
2018-09-21T13:21:07.997Z,99.90
2018-09-21T13:23:36.371Z,99.90
2018-09-21T13:26:04.773Z,99.90
2018-09-21T13:28:33.190Z,99.90
2018-09-21T13:31:01.620Z,99.90
2018-09-21T13:33:30.097Z,99.90
2018-09-21T13:35:59.128Z,99.90
2018-09-21T13:38:27.607Z,99.90
2018-09-21T13:40:56.236Z,99.90
2018-09-21T13:43:24.836Z,99.90
2018-09-21T13:45:53.472Z,99.90
2018-09-21T13:48:21.853Z,99.90
2018-09-21T13:50:50.222Z,99.90
2018-09-21T13:53:18.542Z,99.90
2018-09-21T13:55:47.184Z,99.90
2018-09-21T13:58:15.533Z,99.90
2018-09-21T14:00:43.913Z,99.90
2018-09-21T14:03:12.524Z,99.90
2018-09-21T14:05:40.956Z,99.90
2018-09-21T14:08:09.300Z,99.90
2018-09-21T14:10:37.634Z,99.90
2018-09-21T14:13:06.138Z,99.90
2018-09-21T14:15:34.503Z,99.90
2018-09-21T14:18:02.934Z,99.90
2018-09-21T14:20:31.335Z,99.90
2018-09-21T14:22:59.939Z,99.90
2018-09-21T14:25:28.405Z,99.90
2018-09-21T14:27:56.946Z,99.90
2018-09-21T14:30:25.336Z,99.90
2018-09-21T14:32:53.864Z,99.90
2018-09-21T14:35:22.285Z,99.90
2018-09-21T14:37:50.614Z,99.90
2018-09-21T14:40:19.009Z,99.90
2018-09-21T14:42:47.366Z,99.90
2018-09-21T14:45:15.760Z,99.90
2018-09-21T14:47:44.273Z,99.90
2018-09-21T14:50:12.683Z,99.90
2018-09-21T14:52:41.098Z,99.90
2018-09-21T14:55:09.633Z,99.90
2018-09-21T14:57:38.094Z,99.90
2018-09-21T15:00:06.597Z,99.90
2018-09-21T15:02:36.291Z,99.90
2018-09-21T15:05:04.718Z,99.90
2018-09-21T15:07:33.142Z,99.90
2018-09-21T15:10:01.527Z,99.90
2018-09-21T15:12:30.018Z,99.90
2018-09-21T15:14:58.361Z,99.90
2018-09-21T15:17:26.775Z,99.90
2018-09-21T15:19:55.347Z,99.90
2018-09-21T15:22:23.705Z,99.90
2018-09-21T15:24:52.007Z,99.00
2018-09-21T15:27:20.378Z,99.90
2018-09-21T15:29:48.713Z,99.90
2018-09-21T15:32:17.116Z,99.90
2018-09-21T15:34:45.965Z,99.90
2018-09-21T15:37:15.005Z,99.90
2018-09-21T15:39:43.585Z,99.90
2018-09-21T15:42:12.347Z,99.90
2018-09-21T15:44:40.699Z,99.90
2018-09-21T15:47:09.148Z,99.90
2018-09-21T15:49:37.572Z,99.90
2018-09-21T15:52:06.540Z,99.90
2018-09-21T15:54:35.077Z,99.90
2018-09-21T15:57:03.442Z,99.90
2018-09-21T15:59:31.931Z,99.90
2018-09-21T16:02:00.338Z,99.90
2018-09-21T16:04:28.665Z,99.90
2018-09-21T16:06:57.154Z,99.90
2018-09-21T16:09:25.601Z,99.90
2018-09-21T16:11:53.961Z,99.90
2018-09-21T16:14:22.446Z,99.90
2018-09-21T16:16:50.711Z,99.90
2018-09-21T16:19:19.069Z,99.90
2018-09-21T16:21:47.391Z,99.90
2018-09-21T16:24:15.806Z,99.90
2018-09-21T16:26:44.117Z,99.90
2018-09-21T16:29:12.601Z,99.90
2018-09-21T16:31:41.310Z,99.70
2018-09-21T16:34:09.754Z,99.00
2018-09-21T16:36:38.817Z,99.20
2018-09-21T16:39:08.960Z,99.20
2018-09-21T16:41:37.325Z,99.00
2018-09-21T16:44:06.077Z,98.80
2018-09-21T16:46:34.662Z,97.70
2018-09-21T16:49:02.972Z,97.10
2018-09-21T16:51:31.327Z,97.10
2018-09-21T16:53:59.672Z,96.90
2018-09-21T16:56:28.029Z,96.70
2018-09-21T16:58:56.498Z,96.70
2018-09-21T17:01:24.835Z,96.00
2018-09-21T17:03:53.252Z,96.20
2018-09-21T17:06:21.620Z,96.00
2018-09-21T17:08:49.948Z,94.90
2018-09-21T17:11:18.552Z,95.00
2018-09-21T17:13:47.182Z,94.60
2018-09-21T17:16:15.581Z,94.50
2018-09-21T17:18:44.039Z,94.30
2018-09-21T17:21:12.444Z,94.00
2018-09-21T17:23:40.795Z,94.40
2018-09-21T17:26:09.111Z,94.00
2018-09-21T17:28:37.684Z,93.90
2018-09-21T17:31:06.173Z,94.10
2018-09-21T17:33:34.672Z,93.80
2018-09-21T17:36:03.033Z,93.90
2018-09-21T17:38:31.364Z,93.90
2018-09-21T17:40:59.745Z,93.80
2018-09-21T17:43:28.295Z,93.70
2018-09-21T17:45:56.653Z,93.70
2018-09-21T17:48:25.031Z,93.70
2018-09-21T17:50:53.392Z,94.00
2018-09-21T17:53:21.789Z,94.00
2018-09-21T17:55:50.365Z,94.10
2018-09-21T17:58:18.768Z,94.20
2018-09-21T18:00:47.313Z,94.40
2018-09-21T18:03:15.639Z,94.60
2018-09-21T18:05:44.041Z,94.80
2018-09-21T18:08:12.508Z,95.10
2018-09-21T18:10:40.874Z,95.20
2018-09-21T18:13:09.185Z,95.30
2018-09-21T18:15:37.555Z,95.50
2018-09-21T18:18:06.107Z,95.70
2018-09-21T18:20:34.454Z,95.80
2018-09-21T18:23:02.796Z,96.00
2018-09-21T18:25:31.213Z,96.10
2018-09-21T18:27:59.576Z,96.40
2018-09-21T18:30:27.959Z,96.40
2018-09-21T18:32:56.467Z,96.60
2018-09-21T18:35:24.846Z,96.60
2018-09-21T18:37:53.268Z,96.90
2018-09-21T18:40:21.648Z,97.10
2018-09-21T18:42:50.029Z,97.30
2018-09-21T18:45:18.401Z,97.50
2018-09-21T18:47:46.793Z,97.90
2018-09-21T18:50:15.187Z,98.10
2018-09-21T18:52:44.289Z,98.00
2018-09-21T18:55:12.845Z,97.60
2018-09-21T18:57:41.167Z,97.60
2018-09-21T19:00:09.556Z,97.70
2018-09-21T19:02:37.913Z,97.70
2018-09-21T19:05:06.368Z,97.70
2018-09-21T19:07:34.762Z,97.00
2018-09-21T19:10:03.127Z,96.90
2018-09-21T19:12:31.453Z,96.60
2018-09-21T19:15:00.728Z,96.60
2018-09-21T19:17:29.050Z,96.50
2018-09-21T19:19:57.447Z,96.30
2018-09-21T19:22:25.850Z,96.10
2018-09-21T19:24:54.258Z,96.20
2018-09-21T19:27:22.656Z,96.30
2018-09-21T19:29:51.166Z,96.20
2018-09-21T19:32:19.593Z,96.00
2018-09-21T19:34:48.081Z,96.10
2018-09-21T19:37:16.575Z,96.20
2018-09-21T19:39:45.207Z,96.10
2018-09-21T19:42:13.748Z,96.10
2018-09-21T19:44:42.105Z,96.20
2018-09-21T19:47:10.569Z,96.00
2018-09-21T19:49:39.033Z,95.70
2018-09-21T19:52:07.450Z,95.30
2018-09-21T19:54:35.905Z,94.70
2018-09-21T19:57:04.226Z,94.60
2018-09-21T19:59:32.550Z,94.00
2018-09-21T20:02:01.000Z,93.90
2018-09-21T20:04:29.369Z,93.50
2018-09-21T20:06:57.723Z,93.50
2018-09-21T20:09:26.111Z,93.40
2018-09-21T20:11:54.598Z,93.40
2018-09-21T20:14:23.072Z,93.30
2018-09-21T20:16:51.450Z,93.60
2018-09-21T20:19:19.908Z,93.70
2018-09-21T20:21:48.310Z,94.00
2018-09-21T20:24:16.736Z,94.10
2018-09-21T20:26:45.109Z,94.00
2018-09-21T20:29:13.636Z,93.90
2018-09-21T20:31:47.488Z,94.10
2018-09-21T20:34:15.962Z,94.00
2018-09-21T20:36:44.327Z,94.10
2018-09-21T20:39:12.801Z,94.20
2018-09-21T20:41:41.221Z,94.20
2018-09-21T20:44:09.780Z,94.20
2018-09-21T20:46:38.168Z,94.20
2018-09-21T20:49:06.570Z,93.80
2018-09-21T20:51:34.990Z,93.70
2018-09-21T20:54:03.387Z,93.70
2018-09-21T20:56:31.741Z,93.60
2018-09-21T20:59:00.255Z,93.60
2018-09-21T21:01:28.627Z,93.80
2018-09-21T21:03:57.012Z,93.80
2018-09-21T21:06:25.378Z,93.90
2018-09-21T21:08:53.964Z,93.90
2018-09-21T21:11:22.334Z,94.00
2018-09-21T21:13:50.671Z,94.00
2018-09-21T21:16:18.999Z,94.20
2018-09-21T21:18:47.348Z,94.30
2018-09-21T21:21:15.798Z,94.30
2018-09-21T21:23:44.168Z,94.40
2018-09-21T21:26:12.599Z,94.10
2018-09-21T21:28:40.919Z,94.20
2018-09-21T21:31:09.648Z,94.10
2018-09-21T21:33:37.983Z,94.10
2018-09-21T21:36:06.648Z,94.20
2018-09-21T21:38:35.030Z,94.40
2018-09-21T21:41:03.373Z,94.40
2018-09-21T21:43:31.701Z,94.80
2018-09-21T21:46:00.272Z,94.30
2018-09-21T21:48:28.596Z,94.40
2018-09-21T21:50:56.979Z,94.30
2018-09-21T21:53:25.374Z,94.50
2018-09-21T21:55:53.707Z,94.50
2018-09-21T21:58:22.039Z,94.30
2018-09-21T22:00:55.765Z,94.10
2018-09-21T22:03:24.212Z,94.30
2018-09-21T22:05:52.736Z,94.40
2018-09-21T22:08:21.235Z,94.50
2018-09-21T22:10:49.608Z,94.40
2018-09-21T22:13:23.312Z,94.30
2018-09-21T22:15:51.678Z,94.40
2018-09-21T22:18:20.234Z,94.40
2018-09-21T22:20:49.132Z,94.30
2018-09-21T22:23:17.510Z,94.20
2018-09-21T22:25:46.077Z,94.20
2018-09-21T22:28:15.030Z,94.10
2018-09-21T22:30:43.417Z,93.90
2018-09-21T22:33:11.834Z,93.80
2018-09-21T22:35:40.197Z,93.90
2018-09-21T22:38:08.511Z,93.90
2018-09-21T22:40:36.911Z,93.90
2018-09-21T22:43:05.420Z,94.10
2018-09-21T22:45:33.781Z,94.30
2018-09-21T22:48:02.128Z,94.50
2018-09-21T22:50:30.516Z,94.70
2018-09-21T22:52:59.081Z,94.70
2018-09-21T22:55:27.633Z,94.80
2018-09-21T22:57:56.190Z,94.80
2018-09-21T23:00:24.556Z,95.00
2018-09-21T23:02:53.058Z,95.00
2018-09-21T23:05:21.447Z,95.10
2018-09-21T23:07:49.804Z,95.10
2018-09-21T23:10:18.132Z,95.20
2018-09-21T23:12:46.448Z,95.30
2018-09-21T23:15:14.815Z,95.40
2018-09-21T23:17:43.183Z,95.50
2018-09-21T23:20:11.648Z,95.50
2018-09-21T23:22:40.007Z,95.60
2018-09-21T23:25:08.352Z,95.70
2018-09-21T23:27:36.710Z,95.80
2018-09-21T23:30:05.088Z,95.70
2018-09-21T23:32:33.449Z,95.70
2018-09-21T23:35:01.810Z,95.60
2018-09-21T23:37:30.149Z,95.60
2018-09-21T23:39:58.503Z,95.60
2018-09-21T23:42:26.975Z,95.50
2018-09-21T23:44:55.323Z,95.60
2018-09-21T23:47:23.612Z,95.70
2018-09-21T23:49:52.176Z,96.10
2018-09-21T23:52:20.512Z,95.80
2018-09-21T23:54:48.998Z,95.80
2018-09-21T23:57:17.420Z,95.90
2018-09-21T23:59:45.975Z,95.90
