createdAt,value
2019-02-17T00:01:55.530Z,87.46
2019-02-17T00:04:23.796Z,87.52
2019-02-17T00:06:52.054Z,87.72
2019-02-17T00:09:20.564Z,87.72
2019-02-17T00:11:48.824Z,88.21
2019-02-17T00:14:17.092Z,88.21
2019-02-17T00:16:45.345Z,88.24
2019-02-17T00:19:13.623Z,87.96
2019-02-17T00:21:41.895Z,88.17
2019-02-17T00:24:10.157Z,88.81
2019-02-17T00:26:38.422Z,88.90
2019-02-17T00:29:06.670Z,89.22
2019-02-17T00:31:34.936Z,89.38
2019-02-17T00:34:03.213Z,89.38
2019-02-17T00:36:31.461Z,89.36
2019-02-17T00:38:59.724Z,89.23
2019-02-17T00:41:27.994Z,89.13
2019-02-17T00:43:56.256Z,89.38
2019-02-17T00:46:24.510Z,89.45
2019-02-17T00:48:52.791Z,89.56
2019-02-17T00:51:21.044Z,89.49
2019-02-17T00:53:49.315Z,89.51
2019-02-17T00:56:17.576Z,89.35
2019-02-17T00:58:45.828Z,89.48
2019-02-17T01:01:14.111Z,89.49
2019-02-17T01:03:42.380Z,89.56
2019-02-17T01:06:10.636Z,90.08
2019-02-17T01:08:38.920Z,90.32
2019-02-17T01:11:07.180Z,90.33
2019-02-17T01:13:35.466Z,90.34
2019-02-17T01:16:03.725Z,90.59
2019-02-17T01:18:32.007Z,90.81
2019-02-17T01:21:00.276Z,91.20
2019-02-17T01:23:28.537Z,91.48
2019-02-17T01:25:56.789Z,91.70
2019-02-17T01:28:25.054Z,92.41
2019-02-17T01:30:53.327Z,92.42
2019-02-17T01:33:21.583Z,92.68
2019-02-17T01:35:49.852Z,93.05
2019-02-17T01:38:18.123Z,93.21
2019-02-17T01:40:46.380Z,93.43
2019-02-17T01:43:14.663Z,93.71
2019-02-17T01:45:42.933Z,94.04
2019-02-17T01:48:11.218Z,94.33
2019-02-17T01:50:39.492Z,94.33
2019-02-17T01:53:07.749Z,94.15
2019-02-17T01:55:36.029Z,94.31
2019-02-17T01:58:04.302Z,94.39
2019-02-17T02:00:32.567Z,94.09
2019-02-17T02:03:01.543Z,93.99
2019-02-17T02:05:29.811Z,93.81
2019-02-17T02:07:58.079Z,93.63
2019-02-17T02:10:26.351Z,93.93
2019-02-17T02:12:54.608Z,93.88
2019-02-17T02:15:22.891Z,93.57
2019-02-17T02:17:51.151Z,93.79
2019-02-17T02:20:19.423Z,93.79
2019-02-17T02:22:47.702Z,94.39
2019-02-17T02:25:15.971Z,94.39
2019-02-17T02:27:44.230Z,94.48
2019-02-17T02:30:13.665Z,94.55
2019-02-17T02:32:41.936Z,94.68
2019-02-17T02:35:10.218Z,94.36
2019-02-17T02:37:38.473Z,94.37
2019-02-17T02:40:07.833Z,94.90
2019-02-17T02:42:36.087Z,95.24
2019-02-17T02:45:06.509Z,95.23
2019-02-17T02:47:34.768Z,95.31
2019-02-17T02:50:03.026Z,95.49
2019-02-17T02:52:31.311Z,95.40
2019-02-17T02:54:59.583Z,95.46
2019-02-17T02:57:27.855Z,95.84
2019-02-17T02:59:56.113Z,96.03
2019-02-17T03:02:24.373Z,96.31
2019-02-17T03:04:52.639Z,96.49
2019-02-17T03:07:20.977Z,96.56
2019-02-17T03:09:49.238Z,96.67
2019-02-17T03:12:17.504Z,96.86
2019-02-17T03:14:45.774Z,97.02
2019-02-17T03:17:14.059Z,97.08
2019-02-17T03:19:42.301Z,97.21
2019-02-17T03:22:10.590Z,96.94
2019-02-17T03:24:38.865Z,96.70
2019-02-17T03:27:07.141Z,96.84
2019-02-17T03:29:35.411Z,96.52
2019-02-17T03:32:03.682Z,95.81
2019-02-17T03:34:31.942Z,95.22
2019-02-17T03:37:00.224Z,94.64
2019-02-17T03:39:28.467Z,94.81
2019-02-17T03:41:56.723Z,94.64
2019-02-17T03:44:24.986Z,94.63
2019-02-17T03:46:53.265Z,94.40
2019-02-17T03:49:21.533Z,94.03
2019-02-17T03:51:49.809Z,93.65
2019-02-17T03:54:18.077Z,93.14
2019-02-17T03:56:46.345Z,92.71
2019-02-17T03:59:14.619Z,92.48
2019-02-17T04:01:42.942Z,91.98
2019-02-17T04:04:11.151Z,91.48
2019-02-17T04:06:39.406Z,90.85
2019-02-17T04:09:07.979Z,90.87
2019-02-17T04:11:36.307Z,91.30
2019-02-17T04:14:04.578Z,91.44
2019-02-17T04:16:32.851Z,91.81
2019-02-17T04:19:01.145Z,91.82
2019-02-17T04:21:29.414Z,91.66
2019-02-17T04:23:57.699Z,91.38
2019-02-17T04:26:25.981Z,91.48
2019-02-17T04:28:54.260Z,91.40
2019-02-17T04:31:22.534Z,91.71
2019-02-17T04:33:50.788Z,91.75
2019-02-17T04:36:19.049Z,91.93
2019-02-17T04:38:47.326Z,92.03
2019-02-17T04:41:15.581Z,91.74
2019-02-17T04:43:43.848Z,91.50
2019-02-17T04:46:12.111Z,91.74
2019-02-17T04:48:40.371Z,91.71
2019-02-17T04:51:08.635Z,91.53
2019-02-17T04:53:36.911Z,91.64
2019-02-17T04:56:05.169Z,91.86
2019-02-17T04:58:33.446Z,91.29
2019-02-17T05:01:01.718Z,91.60
2019-02-17T05:03:29.985Z,92.23
2019-02-17T05:05:58.263Z,92.88
2019-02-17T05:08:26.524Z,92.26
2019-02-17T05:10:54.813Z,91.71
2019-02-17T05:13:23.083Z,92.03
2019-02-17T05:15:51.320Z,92.54
2019-02-17T05:18:19.588Z,92.75
2019-02-17T05:20:47.861Z,92.96
2019-02-17T05:23:16.137Z,93.01
2019-02-17T05:25:44.426Z,93.08
2019-02-17T05:28:12.704Z,93.41
2019-02-17T05:30:52.246Z,93.25
2019-02-17T05:33:10.977Z,93.04
2019-02-17T05:35:39.255Z,92.63
2019-02-17T05:38:07.515Z,92.26
2019-02-17T05:40:36.536Z,92.11
2019-02-17T05:43:05.026Z,92.33
2019-02-17T05:45:33.304Z,92.35
2019-02-17T05:48:01.582Z,92.30
2019-02-17T05:50:29.939Z,92.17
2019-02-17T05:52:58.207Z,92.24
2019-02-17T05:55:26.489Z,92.11
2019-02-17T05:57:54.758Z,92.57
2019-02-17T06:00:24.713Z,92.80
2019-02-17T06:02:52.960Z,92.92
2019-02-17T06:05:21.226Z,92.93
2019-02-17T06:07:49.489Z,92.84
2019-02-17T06:10:17.751Z,92.78
2019-02-17T06:12:46.029Z,92.89
2019-02-17T06:15:14.290Z,92.47
2019-02-17T06:17:42.566Z,92.89
2019-02-17T06:20:11.394Z,92.93
2019-02-17T06:22:39.648Z,92.62
2019-02-17T06:25:07.939Z,92.58
2019-02-17T06:27:36.200Z,92.17
2019-02-17T06:30:06.089Z,92.09
2019-02-17T06:32:34.348Z,91.61
2019-02-17T06:35:02.624Z,91.11
2019-02-17T06:37:30.877Z,91.16
2019-02-17T06:39:59.171Z,91.15
2019-02-17T06:42:27.447Z,90.90
2019-02-17T06:44:55.734Z,90.70
2019-02-17T06:47:25.677Z,90.69
2019-02-17T06:49:53.899Z,90.95
2019-02-17T06:52:22.163Z,91.01
2019-02-17T06:54:52.095Z,91.01
2019-02-17T06:57:22.000Z,90.73
2019-02-17T06:59:51.915Z,90.49
2019-02-17T07:02:20.172Z,90.47
2019-02-17T07:05:07.871Z,90.56
2019-02-17T07:07:36.125Z,90.92
2019-02-17T07:10:05.231Z,91.03
2019-02-17T07:12:33.501Z,91.16
2019-02-17T07:15:02.594Z,91.06
2019-02-17T07:17:30.861Z,90.99
2019-02-17T07:19:59.125Z,91.36
2019-02-17T07:22:27.403Z,91.24
2019-02-17T07:24:55.663Z,91.17
2019-02-17T07:27:23.926Z,90.97
2019-02-17T07:29:52.193Z,90.75
2019-02-17T07:32:20.464Z,90.87
2019-02-17T07:34:48.734Z,90.70
2019-02-17T07:37:19.267Z,90.66
2019-02-17T07:39:46.984Z,90.68
2019-02-17T07:42:15.347Z,90.76
2019-02-17T07:44:43.631Z,90.90
2019-02-17T07:47:11.874Z,90.73
2019-02-17T07:49:40.144Z,90.92
2019-02-17T07:52:08.474Z,90.94
2019-02-17T07:54:36.758Z,90.69
2019-02-17T07:57:05.025Z,90.81
2019-02-17T07:59:33.286Z,90.52
2019-02-17T08:02:01.560Z,90.63
2019-02-17T08:04:29.839Z,90.25
2019-02-17T08:06:58.109Z,90.62
2019-02-17T08:09:26.380Z,90.49
2019-02-17T08:11:54.634Z,90.63
2019-02-17T08:14:22.924Z,90.79
2019-02-17T08:16:51.190Z,90.77
2019-02-17T08:19:19.450Z,90.76
2019-02-17T08:21:47.702Z,91.07
2019-02-17T08:24:15.961Z,90.79
2019-02-17T08:26:44.230Z,90.69
2019-02-17T08:29:12.500Z,90.54
2019-02-17T08:31:40.766Z,89.72
2019-02-17T08:34:09.046Z,89.43
2019-02-17T08:36:37.302Z,88.83
2019-02-17T08:39:06.155Z,88.53
2019-02-17T08:41:34.404Z,88.58
2019-02-17T08:44:02.666Z,87.16
2019-02-17T08:46:30.915Z,87.13
2019-02-17T08:48:59.209Z,87.56
2019-02-17T08:51:27.485Z,87.58
2019-02-17T08:53:55.725Z,86.83
2019-02-17T08:56:23.997Z,86.78
2019-02-17T08:58:52.266Z,86.38
2019-02-17T09:01:20.532Z,86.06
2019-02-17T09:03:48.785Z,86.26
2019-02-17T09:06:17.709Z,85.57
2019-02-17T09:08:45.963Z,85.16
2019-02-17T09:11:14.229Z,85.19
2019-02-17T09:13:42.492Z,85.03
2019-02-17T09:16:10.760Z,85.54
2019-02-17T09:18:39.017Z,85.77
2019-02-17T09:21:07.294Z,85.97
2019-02-17T09:23:35.562Z,86.14
2019-02-17T09:26:03.864Z,85.69
2019-02-17T09:28:32.124Z,85.07
2019-02-17T09:31:00.392Z,84.83
2019-02-17T09:33:28.666Z,84.49
2019-02-17T09:35:56.934Z,84.13
2019-02-17T09:38:25.193Z,83.63
2019-02-17T09:40:53.486Z,84.08
2019-02-17T09:43:21.716Z,84.39
2019-02-17T09:45:49.983Z,84.08
2019-02-17T09:48:18.242Z,84.19
2019-02-17T09:50:46.522Z,83.43
2019-02-17T09:53:14.784Z,83.53
2019-02-17T09:55:43.055Z,83.60
2019-02-17T09:58:12.106Z,83.29
2019-02-17T10:00:40.356Z,82.75
2019-02-17T10:03:08.640Z,82.11
2019-02-17T10:05:36.906Z,82.00
2019-02-17T10:08:05.178Z,82.15
2019-02-17T10:10:33.447Z,81.20
2019-02-17T10:13:01.703Z,80.69
2019-02-17T10:15:30.020Z,80.32
2019-02-17T10:17:58.249Z,80.42
2019-02-17T10:20:26.525Z,80.99
2019-02-17T10:22:54.809Z,80.83
2019-02-17T10:25:23.069Z,80.21
2019-02-17T10:27:51.338Z,79.94
2019-02-17T10:30:19.683Z,78.89
2019-02-17T10:32:47.965Z,77.35
2019-02-17T10:35:16.242Z,76.90
2019-02-17T10:37:44.509Z,76.01
2019-02-17T10:40:15.680Z,75.59
2019-02-17T10:42:43.971Z,74.83
2019-02-17T10:45:12.486Z,75.05
2019-02-17T10:47:40.769Z,74.45
2019-02-17T10:50:13.124Z,73.27
2019-02-17T10:52:41.399Z,72.64
2019-02-17T10:55:11.612Z,71.96
2019-02-17T10:57:39.879Z,71.43
2019-02-17T11:00:17.382Z,71.91
2019-02-17T11:02:47.478Z,70.67
2019-02-17T11:05:15.722Z,70.67
2019-02-17T11:07:44.008Z,70.14
2019-02-17T11:10:13.012Z,69.88
2019-02-17T11:12:41.293Z,70.13
2019-02-17T11:15:15.661Z,70.45
2019-02-17T11:17:43.962Z,69.12
2019-02-17T11:20:12.474Z,69.77
2019-02-17T11:22:40.744Z,69.15
2019-02-17T11:25:09.096Z,68.68
2019-02-17T11:27:37.376Z,68.07
2019-02-17T11:30:14.570Z,68.48
2019-02-17T11:32:42.835Z,67.66
2019-02-17T11:35:11.105Z,66.84
2019-02-17T11:37:39.377Z,66.51
2019-02-17T11:40:10.211Z,66.88
2019-02-17T11:42:38.457Z,67.12
2019-02-17T11:45:12.519Z,67.00
2019-02-17T11:47:40.769Z,66.36
2019-02-17T11:50:09.782Z,66.04
2019-02-17T11:52:38.061Z,66.00
2019-02-17T11:55:09.469Z,65.85
2019-02-17T11:57:37.728Z,65.27
2019-02-17T12:00:17.710Z,64.97
2019-02-17T12:02:46.072Z,64.92
2019-02-17T12:05:14.509Z,64.40
2019-02-17T12:07:42.782Z,64.71
2019-02-17T12:10:11.527Z,63.79
2019-02-17T12:12:39.964Z,63.42
2019-02-17T12:15:13.238Z,63.98
2019-02-17T12:17:41.511Z,62.70
2019-02-17T12:20:29.597Z,61.50
2019-02-17T12:22:59.517Z,61.30
2019-02-17T12:25:29.420Z,61.16
2019-02-17T12:28:08.266Z,60.23
2019-02-17T12:30:37.474Z,60.04
2019-02-17T12:33:05.747Z,60.11
2019-02-17T12:35:34.019Z,59.87
2019-02-17T12:38:02.302Z,59.37
2019-02-17T12:40:30.571Z,59.36
2019-02-17T12:42:58.842Z,58.85
2019-02-17T12:45:27.135Z,58.79
2019-02-17T12:47:58.375Z,59.38
2019-02-17T12:50:25.438Z,59.08
2019-02-17T12:52:53.707Z,58.63
2019-02-17T12:55:21.983Z,57.08
2019-02-17T12:57:50.258Z,56.76
2019-02-17T13:00:18.531Z,57.33
2019-02-17T13:02:47.097Z,56.50
2019-02-17T13:05:15.365Z,55.95
2019-02-17T13:07:43.623Z,56.68
2019-02-17T13:10:12.523Z,57.68
2019-02-17T13:12:40.785Z,55.01
2019-02-17T13:15:13.184Z,56.41
2019-02-17T13:17:41.477Z,57.68
2019-02-17T13:20:13.680Z,57.54
2019-02-17T13:22:41.965Z,57.75
2019-02-17T13:25:14.917Z,58.36
2019-02-17T13:27:43.192Z,59.51
2019-02-17T13:30:17.210Z,56.41
2019-02-17T13:32:45.480Z,56.88
2019-02-17T13:35:13.753Z,55.78
2019-02-17T13:37:42.025Z,55.55
2019-02-17T13:40:12.459Z,54.71
2019-02-17T13:42:40.735Z,55.23
2019-02-17T13:45:12.185Z,55.55
2019-02-17T13:47:40.457Z,56.97
2019-02-17T13:50:14.504Z,56.70
2019-02-17T13:52:42.767Z,56.70
2019-02-17T13:55:11.097Z,56.87
2019-02-17T13:57:39.387Z,56.86
2019-02-17T14:00:13.159Z,57.55
2019-02-17T14:02:41.442Z,58.34
2019-02-17T14:05:09.769Z,58.64
2019-02-17T14:07:38.038Z,58.40
2019-02-17T14:10:09.141Z,59.22
2019-02-17T14:12:37.420Z,58.73
2019-02-17T14:15:11.787Z,58.95
2019-02-17T14:17:40.053Z,59.31
2019-02-17T14:20:09.966Z,58.75
2019-02-17T14:22:38.237Z,59.03
2019-02-17T14:25:10.710Z,59.10
2019-02-17T14:27:38.348Z,59.10
2019-02-17T14:30:14.199Z,59.28
2019-02-17T14:32:42.481Z,59.19
2019-02-17T14:35:10.747Z,59.21
2019-02-17T14:37:40.020Z,58.94
2019-02-17T14:40:12.653Z,59.30
2019-02-17T14:42:40.947Z,58.93
2019-02-17T14:45:15.916Z,59.82
2019-02-17T14:47:44.200Z,59.88
2019-02-17T14:50:12.817Z,59.56
2019-02-17T14:52:41.092Z,60.09
2019-02-17T14:55:11.376Z,59.76
2019-02-17T14:57:39.642Z,60.45
2019-02-17T15:00:13.100Z,60.60
2019-02-17T15:02:41.346Z,60.97
2019-02-17T15:05:10.348Z,60.23
2019-02-17T15:07:38.626Z,60.60
2019-02-17T15:10:09.338Z,61.28
2019-02-17T15:12:37.611Z,61.16
2019-02-17T15:15:16.276Z,60.99
2019-02-17T15:17:44.549Z,61.09
2019-02-17T15:20:15.525Z,60.84
2019-02-17T15:22:43.775Z,62.31
2019-02-17T15:25:12.336Z,62.18
2019-02-17T15:27:40.631Z,62.76
2019-02-17T15:30:13.572Z,63.70
2019-02-17T15:32:41.936Z,65.09
2019-02-17T15:35:10.206Z,65.30
2019-02-17T15:37:38.544Z,64.54
2019-02-17T15:40:11.775Z,64.58
2019-02-17T15:42:40.127Z,64.65
2019-02-17T15:45:14.522Z,65.24
2019-02-17T15:47:42.876Z,65.26
2019-02-17T15:50:12.292Z,65.70
2019-02-17T15:52:40.547Z,65.26
2019-02-17T15:55:10.767Z,65.29
2019-02-17T15:57:39.058Z,65.53
2019-02-17T16:00:13.394Z,66.54
2019-02-17T16:02:41.698Z,66.40
2019-02-17T16:05:10.359Z,66.29
2019-02-17T16:07:38.657Z,66.88
2019-02-17T16:10:09.668Z,67.67
2019-02-17T16:12:37.944Z,67.75
2019-02-17T16:15:14.311Z,68.48
2019-02-17T16:17:42.584Z,68.13
2019-02-17T16:20:12.714Z,68.85
2019-02-17T16:22:40.977Z,69.84
2019-02-17T16:25:10.381Z,70.43
2019-02-17T16:27:38.653Z,70.77
2019-02-17T16:30:10.109Z,70.11
2019-02-17T16:32:38.401Z,70.20
2019-02-17T16:35:07.247Z,70.70
2019-02-17T16:37:35.513Z,70.16
2019-02-17T16:40:04.112Z,70.44
2019-02-17T16:42:32.394Z,70.51
2019-02-17T16:45:00.981Z,71.40
2019-02-17T16:47:29.420Z,71.58
2019-02-17T16:49:57.685Z,72.37
2019-02-17T16:52:25.987Z,71.98
2019-02-17T16:54:54.259Z,71.54
2019-02-17T16:57:22.536Z,71.47
2019-02-17T16:59:50.809Z,71.36
2019-02-17T17:02:19.095Z,71.82
2019-02-17T17:04:48.926Z,71.93
2019-02-17T17:07:17.240Z,71.84
2019-02-17T17:09:45.519Z,72.07
2019-02-17T17:12:13.813Z,72.39
2019-02-17T17:14:42.093Z,72.48
2019-02-17T17:17:10.382Z,72.41
2019-02-17T17:19:38.665Z,72.64
2019-02-17T17:22:06.930Z,72.88
2019-02-17T17:24:35.210Z,73.32
2019-02-17T17:27:03.552Z,73.78
2019-02-17T17:29:31.825Z,74.63
2019-02-17T17:32:00.090Z,74.99
2019-02-17T17:34:28.374Z,74.85
2019-02-17T17:36:56.669Z,75.38
2019-02-17T17:39:24.959Z,75.85
2019-02-17T17:41:53.224Z,75.79
2019-02-17T17:44:21.495Z,76.11
2019-02-17T17:46:49.770Z,76.47
2019-02-17T17:49:19.499Z,77.26
2019-02-17T17:51:47.896Z,77.34
2019-02-17T17:54:16.184Z,77.18
2019-02-17T17:56:44.444Z,77.21
2019-02-17T17:59:12.708Z,77.50
2019-02-17T18:01:40.977Z,77.74
2019-02-17T18:04:09.248Z,78.26
2019-02-17T18:06:37.526Z,78.21
2019-02-17T18:09:06.484Z,78.81
2019-02-17T18:11:34.749Z,78.97
2019-02-17T18:14:02.994Z,79.18
2019-02-17T18:16:31.260Z,79.29
2019-02-17T18:18:59.524Z,79.42
2019-02-17T18:21:27.799Z,79.05
2019-02-17T18:23:56.068Z,78.92
2019-02-17T18:26:24.325Z,79.44
2019-02-17T18:28:52.608Z,80.10
2019-02-17T18:31:20.888Z,80.87
2019-02-17T18:33:49.179Z,80.65
2019-02-17T18:36:17.493Z,80.81
2019-02-17T18:38:45.740Z,81.17
2019-02-17T18:41:14.003Z,81.65
2019-02-17T18:43:42.767Z,82.02
2019-02-17T18:46:11.100Z,82.31
2019-02-17T18:48:39.354Z,82.57
2019-02-17T18:51:07.623Z,82.53
2019-02-17T18:53:35.878Z,82.12
2019-02-17T18:56:04.141Z,82.55
2019-02-17T18:58:32.409Z,82.74
2019-02-17T19:01:00.680Z,83.03
2019-02-17T19:03:29.031Z,83.51
2019-02-17T19:05:57.292Z,84.12
2019-02-17T19:08:25.548Z,84.28
2019-02-17T19:10:53.808Z,84.25
2019-02-17T19:13:22.063Z,84.38
2019-02-17T19:15:50.330Z,84.63
2019-02-17T19:18:18.594Z,85.42
2019-02-17T19:20:46.875Z,85.37
2019-02-17T19:23:15.145Z,85.31
2019-02-17T19:25:43.412Z,85.33
2019-02-17T19:28:11.669Z,85.43
2019-02-17T19:30:39.929Z,86.06
2019-02-17T19:33:08.181Z,86.21
2019-02-17T19:35:41.919Z,86.40
2019-02-17T19:38:06.468Z,86.45
2019-02-17T19:40:34.723Z,86.38
2019-02-17T19:43:03.621Z,86.47
2019-02-17T19:45:31.923Z,86.39
2019-02-17T19:48:00.178Z,86.47
2019-02-17T19:50:28.429Z,86.88
2019-02-17T19:52:56.678Z,86.73
2019-02-17T19:55:24.930Z,86.69
2019-02-17T19:57:53.188Z,87.25
2019-02-17T20:00:22.182Z,87.57
2019-02-17T20:03:08.273Z,87.42
2019-02-17T20:05:38.164Z,87.19
2019-02-17T20:08:06.424Z,87.71
2019-02-17T20:10:34.689Z,88.66
2019-02-17T20:13:02.957Z,89.03
2019-02-17T20:15:33.096Z,89.28
2019-02-17T20:18:01.372Z,89.05
2019-02-17T20:20:29.651Z,88.99
2019-02-17T20:22:57.935Z,88.70
2019-02-17T20:25:26.205Z,88.99
2019-02-17T20:27:54.473Z,89.29
2019-02-17T20:30:22.760Z,89.46
2019-02-17T20:32:51.038Z,89.17
2019-02-17T20:35:19.300Z,89.25
2019-02-17T20:37:47.584Z,89.55
2019-02-17T20:40:17.197Z,90.01
2019-02-17T20:42:45.468Z,90.17
2019-02-17T20:45:13.811Z,90.39
2019-02-17T20:47:42.582Z,90.25
2019-02-17T20:50:13.266Z,90.20
2019-02-17T20:52:41.541Z,90.64
2019-02-17T20:55:11.440Z,91.07
2019-02-17T20:57:40.022Z,91.18
2019-02-17T21:00:15.587Z,91.72
2019-02-17T21:02:43.849Z,91.72
2019-02-17T21:05:12.120Z,91.86
2019-02-17T21:07:40.387Z,91.88
2019-02-17T21:10:12.578Z,92.29
2019-02-17T21:12:40.848Z,92.49
2019-02-17T21:15:11.215Z,92.66
2019-02-17T21:17:39.952Z,92.78
2019-02-17T21:20:09.675Z,92.81
2019-02-17T21:22:37.941Z,92.92
2019-02-17T21:25:11.094Z,92.85
2019-02-17T21:27:39.353Z,93.09
2019-02-17T21:30:19.905Z,93.50
2019-02-17T21:32:48.185Z,93.69
2019-02-17T21:35:17.072Z,93.93
2019-02-17T21:37:45.346Z,94.40
2019-02-17T21:40:14.152Z,94.52
2019-02-17T21:42:42.425Z,94.64
2019-02-17T21:45:16.832Z,94.84
2019-02-17T21:47:45.088Z,94.89
2019-02-17T21:50:14.093Z,95.10
2019-02-17T21:52:42.595Z,95.12
2019-02-17T21:55:14.032Z,95.62
2019-02-17T21:57:42.312Z,95.60
2019-02-17T22:00:20.360Z,95.96
2019-02-17T22:02:48.696Z,96.33
2019-02-17T22:05:16.968Z,96.40
2019-02-17T22:07:45.229Z,96.15
2019-02-17T22:10:20.035Z,96.36
2019-02-17T22:12:50.932Z,96.48
2019-02-17T22:15:19.722Z,96.54
2019-02-17T22:17:48.005Z,97.10
2019-02-17T22:20:16.268Z,97.31
2019-02-17T22:22:44.535Z,97.76
2019-02-17T22:25:14.325Z,98.12
2019-02-17T22:27:42.593Z,98.13
2019-02-17T22:30:12.762Z,98.15
2019-02-17T22:32:41.025Z,98.39
2019-02-17T22:35:09.555Z,98.53
2019-02-17T22:37:37.844Z,98.55
2019-02-17T22:40:11.449Z,98.51
2019-02-17T22:42:39.724Z,98.72
2019-02-17T22:45:09.935Z,98.71
2019-02-17T22:47:38.189Z,98.57
2019-02-17T22:50:09.767Z,98.54
2019-02-17T22:52:38.020Z,98.35
2019-02-17T22:55:09.099Z,98.22
2019-02-17T22:57:37.358Z,98.41
2019-02-17T23:00:26.586Z,98.51
2019-02-17T23:02:54.863Z,98.68
2019-02-17T23:05:23.148Z,99.14
2019-02-17T23:07:51.428Z,99.44
2019-02-17T23:10:19.707Z,99.36
2019-02-17T23:12:47.977Z,99.16
2019-02-17T23:15:16.250Z,99.26
2019-02-17T23:17:44.545Z,99.30
2019-02-17T23:20:13.650Z,98.98
2019-02-17T23:22:41.932Z,98.71
2019-02-17T23:25:10.189Z,98.62
2019-02-17T23:27:38.470Z,98.70
2019-02-17T23:30:08.876Z,98.81
2019-02-17T23:32:37.151Z,98.88
2019-02-17T23:35:05.993Z,99.14
2019-02-17T23:37:34.273Z,99.23
2019-02-17T23:40:02.517Z,99.44
2019-02-17T23:42:30.773Z,99.72
2019-02-17T23:44:59.055Z,100.00
2019-02-17T23:47:27.317Z,100.00
2019-02-17T23:49:55.579Z,100.00
2019-02-17T23:52:23.849Z,100.00
2019-02-17T23:54:52.107Z,100.00
2019-02-17T23:57:20.376Z,100.00
2019-02-17T23:59:48.630Z,100.00
