createdAt,value
2017-09-27T00:01:07.868Z,37.33
2017-09-27T00:03:39.494Z,32.40
2017-09-27T00:06:11.351Z,28.80
2017-09-27T00:08:43.032Z,24.50
2017-09-27T00:11:16.838Z,27.57
2017-09-27T00:13:56.598Z,27.40
2017-09-27T00:16:27.582Z,31.37
2017-09-27T00:18:58.802Z,26.77
2017-09-27T00:21:32.961Z,25.37
2017-09-27T00:24:05.568Z,27.43
2017-09-27T00:26:39.640Z,26.37
2017-09-27T00:29:12.317Z,28.97
2017-09-27T00:31:44.173Z,30.90
2017-09-27T00:36:10.324Z,28.23
2017-09-27T00:38:43.495Z,34.87
2017-09-27T00:41:16.991Z,25.27
2017-09-27T00:46:49.152Z,45.33
2017-09-27T00:49:20.711Z,32.90
2017-09-27T00:51:51.805Z,31.53
2017-09-27T00:54:24.241Z,27.00
2017-09-27T00:56:59.126Z,25.03
2017-09-27T00:59:34.321Z,49.53
2017-09-27T01:02:11.091Z,23.03
2017-09-27T01:04:45.086Z,20.97
2017-09-27T01:07:18.593Z,20.50
2017-09-27T01:09:52.977Z,20.83
2017-09-27T01:12:24.923Z,31.27
2017-09-27T01:14:57.626Z,41.87
2017-09-27T01:17:28.968Z,32.80
2017-09-27T01:20:01.797Z,40.37
2017-09-27T01:22:35.270Z,31.43
2017-09-27T01:25:08.258Z,23.80
2017-09-27T01:27:40.344Z,25.60
2017-09-27T01:30:13.984Z,28.17
2017-09-27T01:32:46.568Z,36.37
2017-09-27T01:35:18.857Z,30.00
2017-09-27T01:37:51.290Z,31.67
2017-09-27T01:40:24.838Z,29.87
2017-09-27T01:42:56.822Z,31.07
2017-09-27T01:45:29.421Z,32.50
2017-09-27T01:48:02.440Z,28.37
2017-09-27T01:50:36.855Z,25.90
2017-09-27T01:53:10.008Z,25.27
2017-09-27T01:55:43.490Z,26.57
2017-09-27T01:58:16.584Z,24.23
2017-09-27T02:00:50.530Z,29.47
2017-09-27T02:03:24.698Z,26.90
2017-09-27T02:05:58.834Z,30.40
2017-09-27T02:08:31.971Z,27.03
2017-09-27T02:11:06.036Z,30.10
2017-09-27T02:13:40.435Z,36.30
2017-09-27T02:16:14.208Z,28.10
2017-09-27T02:18:45.878Z,24.30
2017-09-27T02:21:17.510Z,41.87
2017-09-27T02:23:50.967Z,45.30
2017-09-27T02:26:23.510Z,51.97
2017-09-27T02:28:54.960Z,53.77
2017-09-27T02:31:27.046Z,55.57
2017-09-27T02:33:58.404Z,58.10
2017-09-27T02:36:29.262Z,62.17
2017-09-27T02:39:00.513Z,62.90
2017-09-27T02:41:31.037Z,55.07
2017-09-27T02:44:02.177Z,55.77
2017-09-27T02:46:34.084Z,56.10
2017-09-27T02:49:08.128Z,55.60
2017-09-27T02:51:41.750Z,46.77
2017-09-27T02:54:15.144Z,49.30
2017-09-27T02:56:50.042Z,48.57
2017-09-27T02:59:23.221Z,51.47
2017-09-27T03:01:56.907Z,52.00
2017-09-27T03:04:31.449Z,53.27
2017-09-27T03:07:04.284Z,53.20
2017-09-27T03:09:36.157Z,54.03
2017-09-27T03:12:13.182Z,51.17
2017-09-27T03:14:45.823Z,49.00
2017-09-27T03:17:19.323Z,42.40
2017-09-27T03:19:51.045Z,37.07
2017-09-27T03:22:23.292Z,40.87
2017-09-27T03:24:55.589Z,52.23
2017-09-27T03:27:28.675Z,46.30
2017-09-27T03:30:00.957Z,43.87
2017-09-27T03:32:34.362Z,50.50
2017-09-27T03:35:08.236Z,45.27
2017-09-27T03:37:41.341Z,46.30
2017-09-27T03:40:14.480Z,43.87
2017-09-27T03:42:47.946Z,34.10
2017-09-27T03:45:21.841Z,36.57
2017-09-27T03:47:54.685Z,45.10
2017-09-27T03:50:27.554Z,41.90
2017-09-27T03:53:01.556Z,47.37
2017-09-27T03:55:34.910Z,45.70
2017-09-27T03:58:08.980Z,50.20
2017-09-27T04:00:42.910Z,52.30
2017-09-27T04:03:16.250Z,51.57
2017-09-27T04:05:48.402Z,49.70
2017-09-27T04:08:20.193Z,47.20
2017-09-27T04:10:51.806Z,44.47
2017-09-27T04:13:23.236Z,38.80
2017-09-27T04:15:53.938Z,35.77
2017-09-27T04:18:26.616Z,30.77
2017-09-27T04:21:00.527Z,31.30
2017-09-27T04:23:34.350Z,26.87
2017-09-27T04:26:07.525Z,23.13
2017-09-27T04:28:40.992Z,24.97
2017-09-27T04:31:14.941Z,24.73
2017-09-27T04:33:49.203Z,23.93
2017-09-27T04:36:23.228Z,19.60
2017-09-27T04:38:56.067Z,18.90
2017-09-27T04:41:29.197Z,21.50
2017-09-27T04:44:00.840Z,20.13
2017-09-27T04:46:32.521Z,21.43
2017-09-27T04:49:04.356Z,20.10
2017-09-27T04:51:37.427Z,18.73
2017-09-27T04:54:08.864Z,17.50
2017-09-27T04:56:40.758Z,18.87
2017-09-27T04:59:14.461Z,14.43
2017-09-27T05:01:47.697Z,27.73
2017-09-27T05:04:20.940Z,23.07
2017-09-27T05:06:54.080Z,19.70
2017-09-27T05:09:26.993Z,16.10
2017-09-27T05:12:00.261Z,23.17
2017-09-27T05:14:33.742Z,32.70
2017-09-27T05:17:06.976Z,31.00
2017-09-27T05:19:41.098Z,18.90
2017-09-27T05:22:14.213Z,19.73
2017-09-27T05:24:48.792Z,17.43
2017-09-27T05:27:35.078Z,21.50
2017-09-27T05:30:07.904Z,20.97
2017-09-27T05:32:44.139Z,14.90
2017-09-27T05:35:16.775Z,20.67
2017-09-27T05:37:52.113Z,33.77
2017-09-27T05:40:24.558Z,32.33
2017-09-27T05:42:56.391Z,31.87
2017-09-27T05:45:29.567Z,24.17
2017-09-27T05:48:02.925Z,26.90
2017-09-27T05:50:35.500Z,22.83
2017-09-27T05:53:07.887Z,17.90
2017-09-27T05:55:40.943Z,20.20
2017-09-27T05:58:13.195Z,17.07
2017-09-27T06:00:48.371Z,17.20
2017-09-27T06:03:27.774Z,19.73
2017-09-27T06:06:00.705Z,25.40
2017-09-27T06:08:33.352Z,20.80
2017-09-27T06:11:09.677Z,22.43
2017-09-27T06:13:45.023Z,24.50
2017-09-27T06:16:17.352Z,24.90
2017-09-27T06:18:55.948Z,22.50
2017-09-27T06:21:29.593Z,18.97
2017-09-27T06:24:06.315Z,13.23
2017-09-27T06:26:40.662Z,12.90
2017-09-27T06:29:14.772Z,14.67
2017-09-27T06:31:46.290Z,16.10
2017-09-27T06:34:22.826Z,17.23
2017-09-27T06:36:57.630Z,17.70
2017-09-27T06:39:31.926Z,18.07
2017-09-27T06:42:05.732Z,39.93
2017-09-27T06:44:38.650Z,28.50
2017-09-27T06:47:12.039Z,27.00
2017-09-27T06:49:47.257Z,23.73
2017-09-27T06:52:22.595Z,21.27
2017-09-27T06:55:03.151Z,18.70
2017-09-27T06:57:37.827Z,17.30
2017-09-27T07:00:09.442Z,18.63
2017-09-27T07:02:52.618Z,19.93
2017-09-27T07:05:26.983Z,20.20
2017-09-27T07:08:05.703Z,17.73
2017-09-27T07:10:41.223Z,18.30
2017-09-27T07:13:24.036Z,18.00
2017-09-27T07:16:23.575Z,18.30
2017-09-27T07:19:12.854Z,19.13
2017-09-27T07:21:52.320Z,18.10
2017-09-27T07:24:34.577Z,16.03
2017-09-27T07:38:48.701Z,19.70
2017-09-27T07:52:42.370Z,22.50
2017-09-27T08:29:49.074Z,23.63
2017-09-27T08:32:27.256Z,23.73
2017-09-27T08:35:03.995Z,25.93
2017-09-27T08:37:41.949Z,24.50
2017-09-27T08:40:15.574Z,25.40
2017-09-27T08:43:05.260Z,23.67
2017-09-27T08:46:37.428Z,26.20
2017-09-27T08:49:14.040Z,25.23
2017-09-27T08:55:47.327Z,24.20
2017-09-27T08:58:58.155Z,24.40
2017-09-27T09:01:33.933Z,23.43
2017-09-27T09:05:55.397Z,24.30
2017-09-27T11:02:58.858Z,26.93
2017-09-27T11:05:40.202Z,24.03
2017-09-27T11:08:13.595Z,19.77
2017-09-27T11:11:05.750Z,19.60
2017-09-27T11:13:41.391Z,16.97
2017-09-27T11:16:22.457Z,30.00
2017-09-27T11:18:57.889Z,19.60
2017-09-27T11:22:17.562Z,17.17
2017-09-27T11:24:49.986Z,17.20
2017-09-27T11:27:26.942Z,16.87
2017-09-27T11:30:02.208Z,17.37
2017-09-27T11:32:34.831Z,17.33
2017-09-27T11:35:09.742Z,17.50
2017-09-27T11:37:47.432Z,22.77
2017-09-27T11:40:20.082Z,17.40
2017-09-27T11:42:52.559Z,14.90
2017-09-27T11:45:27.301Z,18.53
2017-09-27T11:48:07.724Z,15.20
2017-09-27T11:50:40.908Z,16.80
2017-09-27T11:53:13.939Z,15.63
2017-09-27T11:55:48.789Z,16.77
2017-09-27T11:58:22.181Z,15.17
2017-09-27T12:00:55.027Z,15.63
2017-09-27T12:03:27.739Z,16.47
2017-09-27T12:06:12.991Z,16.10
2017-09-27T12:08:45.236Z,15.50
2017-09-27T12:11:18.612Z,15.67
2017-09-27T12:13:55.577Z,16.73
