createdAt,value
2022-11-18T00:00:10.208Z,93888.75
2022-11-18T00:02:37.932Z,93894.84
2022-11-18T00:05:05.999Z,93883.63
2022-11-18T00:07:33.849Z,93894.53
2022-11-18T00:10:02.060Z,93881.59
2022-11-18T00:12:47.197Z,93872.75
2022-11-18T00:15:16.774Z,93878.00
2022-11-18T00:17:44.401Z,93866.44
2022-11-18T00:20:12.049Z,93866.00
2022-11-18T00:22:39.767Z,93869.47
2022-11-18T00:25:08.305Z,93858.09
2022-11-18T00:27:35.992Z,93859.34
2022-11-18T00:30:03.761Z,93869.53
2022-11-18T00:32:33.180Z,93861.06
2022-11-18T00:35:00.876Z,93856.78
2022-11-18T00:37:28.844Z,93867.94
2022-11-18T00:39:56.504Z,93860.59
2022-11-18T00:42:41.923Z,93853.28
2022-11-18T00:45:10.238Z,93859.00
2022-11-18T00:47:39.264Z,93866.22
2022-11-18T00:50:07.845Z,93869.66
2022-11-18T00:52:35.654Z,93876.09
2022-11-18T00:55:03.309Z,93865.88
2022-11-18T00:57:32.093Z,93869.53
2022-11-18T00:59:59.773Z,93871.13
2022-11-18T01:02:28.295Z,93863.88
2022-11-18T01:04:57.319Z,93867.63
2022-11-18T01:07:25.093Z,93868.63
2022-11-18T01:09:52.868Z,93854.16
2022-11-18T01:12:38.703Z,93865.88
2022-11-18T01:15:07.224Z,93857.41
2022-11-18T01:17:35.061Z,93866.31
2022-11-18T01:20:04.977Z,93859.66
2022-11-18T01:22:33.004Z,93857.00
2022-11-18T01:25:00.636Z,93860.59
2022-11-18T01:27:28.884Z,93863.47
2022-11-18T01:29:56.537Z,93854.31
2022-11-18T01:32:25.558Z,93849.00
2022-11-18T01:34:53.571Z,93847.16
2022-11-18T01:37:23.288Z,93857.53
2022-11-18T01:39:50.988Z,93857.53
2022-11-18T01:42:19.340Z,93852.38
2022-11-18T01:44:58.917Z,93849.50
2022-11-18T01:47:29.832Z,93856.50
2022-11-18T01:49:59.201Z,93851.41
2022-11-18T01:52:29.148Z,93851.47
2022-11-18T01:55:00.391Z,93853.34
2022-11-18T01:57:30.969Z,93845.03
2022-11-18T02:00:02.430Z,93855.13
2022-11-18T02:02:34.239Z,93852.66
2022-11-18T02:05:03.267Z,93852.44
2022-11-18T02:07:34.443Z,93854.03
2022-11-18T02:10:04.648Z,93856.59
2022-11-18T02:12:32.669Z,93853.72
2022-11-18T02:15:01.457Z,93858.09
2022-11-18T02:17:42.578Z,93847.22
2022-11-18T02:20:24.344Z,93853.28
2022-11-18T02:23:28.340Z,93849.63
2022-11-18T02:26:33.943Z,93850.06
2022-11-18T02:29:09.484Z,93841.72
2022-11-18T02:31:43.557Z,93842.28
2022-11-18T02:34:19.710Z,93854.47
2022-11-18T02:36:54.343Z,93852.81
2022-11-18T02:39:27.573Z,93848.41
2022-11-18T02:41:58.236Z,93849.09
2022-11-18T02:44:30.868Z,93845.44
2022-11-18T02:47:02.801Z,93840.84
2022-11-18T02:49:35.815Z,93844.06
2022-11-18T02:52:06.759Z,93842.09
2022-11-18T02:54:37.612Z,93849.03
2022-11-18T02:57:06.365Z,93856.59
2022-11-18T02:59:35.470Z,93848.00
2022-11-18T03:02:03.539Z,93854.00
2022-11-18T03:04:33.192Z,93847.25
2022-11-18T03:07:10.936Z,93843.41
2022-11-18T03:09:41.595Z,93849.19
2022-11-18T03:12:18.531Z,93850.50
2022-11-18T03:14:56.372Z,93851.06
2022-11-18T03:17:33.997Z,93854.28
2022-11-18T03:20:13.476Z,93851.50
2022-11-18T03:22:45.426Z,93859.56
2022-11-18T03:25:19.032Z,93859.56
2022-11-18T03:27:52.839Z,93862.50
2022-11-18T03:30:24.604Z,93860.88
2022-11-18T03:32:57.873Z,93856.34
2022-11-18T03:35:29.571Z,93851.72
2022-11-18T03:38:03.092Z,93849.78
2022-11-18T03:40:33.604Z,93849.47
2022-11-18T03:43:07.680Z,93851.06
2022-11-18T03:45:43.003Z,93847.06
2022-11-18T03:48:15.367Z,93850.56
2022-11-18T03:50:47.452Z,93860.00
2022-11-18T03:53:18.354Z,93865.13
2022-11-18T03:55:51.889Z,93860.59
2022-11-18T03:58:26.096Z,93859.72
2022-11-18T04:00:58.947Z,93864.53
2022-11-18T04:03:27.013Z,93858.09
2022-11-18T04:06:04.238Z,93860.44
2022-11-18T04:08:39.260Z,93863.22
2022-11-18T04:11:33.988Z,93864.19
2022-11-18T04:14:02.475Z,93871.13
2022-11-18T04:16:31.486Z,93869.94
2022-11-18T04:19:05.791Z,93870.97
2022-11-18T04:21:33.977Z,93870.56
2022-11-18T04:24:02.220Z,93865.13
2022-11-18T04:26:31.462Z,93866.50
2022-11-18T04:28:59.928Z,93880.63
2022-11-18T04:31:27.937Z,93869.06
2022-11-18T04:33:57.280Z,93872.22
2022-11-18T04:36:24.983Z,93869.81
2022-11-18T04:38:53.782Z,93882.47
2022-11-18T04:41:41.415Z,93883.03
2022-11-18T04:44:13.052Z,93880.34
2022-11-18T04:46:42.552Z,93878.75
2022-11-18T04:49:13.877Z,93862.22
2022-11-18T04:51:41.884Z,93860.75
2022-11-18T04:54:10.830Z,93869.47
2022-11-18T04:56:40.027Z,93871.28
2022-11-18T04:59:10.242Z,93870.97
2022-11-18T05:01:38.032Z,93872.28
2022-11-18T05:04:07.057Z,93873.91
2022-11-18T05:06:36.183Z,93882.09
2022-11-18T05:09:04.526Z,93884.00
2022-11-18T05:11:51.039Z,93879.78
2022-11-18T05:14:19.064Z,93878.22
2022-11-18T05:16:46.750Z,93889.53
2022-11-18T05:19:15.430Z,93877.69
2022-11-18T05:21:44.668Z,93886.22
2022-11-18T05:24:12.354Z,93885.53
2022-11-18T05:26:40.064Z,93895.06
2022-11-18T05:29:07.925Z,93902.06
2022-11-18T05:31:35.904Z,93913.97
2022-11-18T05:34:03.859Z,93921.25
2022-11-18T05:36:32.069Z,93928.69
2022-11-18T05:39:01.505Z,93937.75
2022-11-18T05:41:49.407Z,93935.16
2022-11-18T05:44:17.161Z,93959.16
2022-11-18T05:46:45.674Z,93958.59
2022-11-18T05:49:13.325Z,93950.38
2022-11-18T05:51:40.971Z,93962.50
2022-11-18T05:54:12.689Z,93959.09
2022-11-18T05:56:42.063Z,93957.56
2022-11-18T05:59:09.709Z,93965.59
2022-11-18T06:01:42.659Z,93968.19
2022-11-18T06:04:15.776Z,93973.50
2022-11-18T06:06:45.567Z,93984.06
2022-11-18T06:09:18.238Z,93997.22
2022-11-18T06:11:50.642Z,93989.78
2022-11-18T06:14:23.195Z,93999.53
2022-11-18T06:16:55.262Z,94008.63
2022-11-18T06:19:23.681Z,94016.72
2022-11-18T06:21:52.021Z,94015.84
2022-11-18T06:24:21.519Z,94019.34
2022-11-18T06:26:49.871Z,94022.78
2022-11-18T06:29:24.534Z,94024.66
2022-11-18T06:31:55.333Z,94020.78
2022-11-18T06:34:23.024Z,94022.78
2022-11-18T06:36:51.052Z,94032.50
2022-11-18T06:39:19.024Z,94031.75
2022-11-18T06:41:48.602Z,94034.69
2022-11-18T06:44:15.377Z,94034.84
2022-11-18T06:46:57.444Z,94039.41
2022-11-18T06:49:25.527Z,94041.38
2022-11-18T06:51:53.801Z,94047.66
2022-11-18T06:54:22.203Z,94051.09
2022-11-18T06:56:51.573Z,94047.06
2022-11-18T06:59:23.554Z,94055.91
2022-11-18T07:01:53.645Z,94069.69
2022-11-18T07:04:21.579Z,94070.44
2022-11-18T07:06:49.799Z,94072.09
2022-11-18T07:09:17.754Z,94074.44
2022-11-18T07:11:46.227Z,94075.91
2022-11-18T07:14:15.309Z,94075.25
2022-11-18T07:16:43.583Z,94080.94
2022-11-18T07:19:12.959Z,94087.78
2022-11-18T07:21:42.870Z,94086.19
2022-11-18T07:24:13.804Z,94083.19
2022-11-18T07:26:42.229Z,94089.66
2022-11-18T07:29:10.169Z,94093.25
2022-11-18T07:31:40.307Z,94089.41
2022-11-18T07:34:08.755Z,94103.78
2022-11-18T07:36:36.693Z,94090.66
2022-11-18T07:39:05.889Z,94099.13
2022-11-18T07:41:34.596Z,94099.13
2022-11-18T07:44:03.674Z,94108.81
2022-11-18T07:46:33.893Z,94111.69
2022-11-18T07:49:05.363Z,94119.31
2022-11-18T07:51:34.882Z,94108.38
2022-11-18T07:54:02.813Z,94124.06
2022-11-18T07:56:31.055Z,94126.19
2022-11-18T07:58:58.702Z,94126.38
2022-11-18T08:01:29.537Z,94131.22
2022-11-18T08:03:57.575Z,94129.00
2022-11-18T08:06:26.920Z,94132.25
2022-11-18T08:08:54.564Z,94130.63
2022-11-18T08:11:23.189Z,94136.28
2022-11-18T08:13:50.974Z,94137.47
2022-11-18T08:16:21.827Z,94138.72
2022-11-18T08:18:49.704Z,94137.69
2022-11-18T08:21:19.271Z,94140.53
2022-11-18T08:23:52.417Z,94136.44
2022-11-18T08:26:20.764Z,94135.63
2022-11-18T08:28:49.603Z,94134.19
2022-11-18T08:31:20.039Z,94136.72
2022-11-18T08:33:48.702Z,94139.06
2022-11-18T08:36:18.584Z,94149.00
2022-11-18T08:38:46.451Z,94146.34
2022-11-18T08:41:17.981Z,94156.25
2022-11-18T08:43:46.244Z,94158.28
2022-11-18T08:46:14.025Z,94138.66
2022-11-18T08:48:41.983Z,94151.97
2022-11-18T08:51:11.713Z,94156.25
2022-11-18T08:53:39.788Z,94155.28
2022-11-18T08:56:07.932Z,94150.88
2022-11-18T08:58:37.574Z,94159.94
2022-11-18T09:01:06.329Z,94152.28
2022-11-18T09:03:34.434Z,94156.13
2022-11-18T09:06:07.428Z,94155.31
2022-11-18T09:08:35.601Z,94162.53
2022-11-18T09:11:07.488Z,94169.00
2022-11-18T09:16:28.139Z,94160.75
2022-11-18T09:18:57.940Z,94170.41
2022-11-18T09:21:26.589Z,94171.81
2022-11-18T09:23:54.957Z,94173.47
2022-11-18T09:26:24.804Z,94173.84
2022-11-18T09:28:54.712Z,94170.56
2022-11-18T09:31:23.794Z,94164.94
2022-11-18T09:33:52.345Z,94163.66
2022-11-18T09:36:22.222Z,94173.75
2022-11-18T09:38:53.245Z,94174.59
2022-11-18T09:41:41.316Z,94164.09
2022-11-18T09:44:20.400Z,94175.06
2022-11-18T09:47:02.628Z,94177.47
2022-11-18T09:49:34.251Z,94185.53
2022-11-18T09:52:04.522Z,94183.56
2022-11-18T09:54:35.748Z,94182.97
2022-11-18T09:57:03.987Z,94194.47
2022-11-18T09:59:33.298Z,94207.00
2022-11-18T10:02:30.736Z,94198.16
2022-11-18T10:05:02.644Z,94204.56
2022-11-18T10:07:38.605Z,94189.59
2022-11-18T10:10:16.186Z,94189.81
2022-11-18T10:12:50.480Z,94193.44
2022-11-18T10:15:27.835Z,94202.88
2022-11-18T10:18:14.054Z,94206.16
2022-11-18T10:20:56.514Z,94207.28
2022-11-18T10:23:28.975Z,94199.22
2022-11-18T10:25:57.102Z,94198.63
2022-11-18T10:28:29.345Z,94209.41
2022-11-18T10:31:06.137Z,94205.53
2022-11-18T10:33:35.686Z,94216.47
2022-11-18T10:36:13.405Z,94219.03
2022-11-18T10:38:45.530Z,94215.03
2022-11-18T10:41:19.756Z,94217.50
2022-11-18T10:43:50.911Z,94231.06
2022-11-18T10:46:24.841Z,94222.38
2022-11-18T10:49:13.168Z,94233.25
2022-11-18T10:51:42.490Z,94236.47
2022-11-18T10:54:15.722Z,94233.03
2022-11-18T10:56:57.764Z,94228.81
2022-11-18T10:59:32.310Z,94235.69
2022-11-18T11:02:08.393Z,94212.25
2022-11-18T11:04:40.164Z,94230.81
2022-11-18T11:07:17.535Z,94231.44
2022-11-18T11:09:46.253Z,94231.22
2022-11-18T11:12:16.561Z,94229.63
2022-11-18T11:14:52.906Z,94224.53
2022-11-18T11:17:27.878Z,94231.66
2022-11-18T11:20:04.649Z,94240.53
2022-11-18T11:22:32.675Z,94233.69
2022-11-18T11:25:00.375Z,94237.31
2022-11-18T11:30:40.778Z,94241.38
2022-11-18T11:33:30.939Z,94250.88
2022-11-18T11:36:27.008Z,94249.44
2022-11-18T11:39:15.806Z,94244.00
2022-11-18T11:41:50.949Z,94247.63
2022-11-18T11:44:34.122Z,94244.97
2022-11-18T11:47:34.469Z,94257.50
2022-11-18T11:50:05.978Z,94260.31
2022-11-18T11:52:46.409Z,94261.97
2022-11-18T11:55:23.272Z,94262.78
2022-11-18T11:58:05.455Z,94261.56
2022-11-18T12:00:37.986Z,94262.19
2022-11-18T12:03:23.211Z,94259.97
2022-11-18T12:05:51.131Z,94265.56
2022-11-18T12:08:24.311Z,94266.03
2022-11-18T12:10:59.253Z,94268.88
2022-11-18T12:13:42.548Z,94266.41
2022-11-18T12:16:19.785Z,94263.19
2022-11-18T12:18:51.505Z,94267.84
2022-11-18T12:21:58.468Z,94267.84
2022-11-18T12:24:33.370Z,94279.56
2022-11-18T12:27:04.227Z,94272.88
2022-11-18T12:29:41.509Z,94279.34
2022-11-18T12:32:27.888Z,94279.75
2022-11-18T12:35:02.369Z,94274.47
2022-11-18T12:37:45.264Z,94280.16
2022-11-18T12:40:33.919Z,94285.03
2022-11-18T12:43:20.021Z,94283.91
2022-11-18T12:45:57.405Z,94284.56
2022-11-18T12:48:39.320Z,94289.16
2022-11-18T12:51:49.128Z,94294.97
2022-11-18T12:54:25.361Z,94296.53
2022-11-18T12:56:55.220Z,94292.16
2022-11-18T12:59:35.259Z,94292.09
2022-11-18T13:02:19.315Z,94290.91
2022-11-18T13:04:52.103Z,94286.91
2022-11-18T13:07:39.365Z,94301.69
2022-11-18T13:10:20.247Z,94290.88
2022-11-18T13:12:50.451Z,94290.09
2022-11-18T13:15:37.081Z,94295.41
2022-11-18T13:18:14.161Z,94299.09
2022-11-18T13:20:43.448Z,94287.97
2022-11-18T13:23:45.927Z,94292.44
2022-11-18T13:26:18.997Z,94295.19
2022-11-18T13:29:01.042Z,94300.13
2022-11-18T13:31:36.733Z,94317.50
2022-11-18T13:34:11.425Z,94285.69
2022-11-18T13:36:44.514Z,94293.19
2022-11-18T13:39:21.492Z,94286.56
2022-11-18T13:42:00.052Z,94299.38
2022-11-18T13:44:31.386Z,94284.31
2022-11-18T13:47:08.292Z,94296.53
2022-11-18T13:49:49.951Z,94291.19
2022-11-18T13:52:21.912Z,94286.44
2022-11-18T13:54:52.055Z,94290.19
2022-11-18T13:57:23.839Z,94291.56
2022-11-18T13:59:54.955Z,94302.56
2022-11-18T14:02:23.664Z,94295.19
2022-11-18T14:04:55.433Z,94301.00
2022-11-18T14:07:30.298Z,94297.81
2022-11-18T14:10:00.452Z,94294.91
2022-11-18T14:12:32.611Z,94297.78
2022-11-18T14:15:43.386Z,94314.59
2022-11-18T14:18:20.993Z,94315.31
2022-11-18T14:20:52.955Z,94315.28
2022-11-18T14:23:28.719Z,94316.94
2022-11-18T14:25:57.789Z,94328.63
2022-11-18T14:28:28.689Z,94336.34
2022-11-18T14:31:00.729Z,94332.75
2022-11-18T14:33:29.768Z,94348.91
2022-11-18T14:35:59.657Z,94355.59
2022-11-18T14:38:52.011Z,94353.13
2022-11-18T14:41:43.960Z,94351.91
2022-11-18T14:44:13.936Z,94346.88
2022-11-18T14:49:17.101Z,94351.34
2022-11-18T14:51:45.101Z,94359.44
2022-11-18T14:54:17.263Z,94364.09
2022-11-18T14:56:49.922Z,94364.69
2022-11-18T14:59:19.956Z,94363.06
2022-11-18T15:01:49.828Z,94363.03
2022-11-18T15:04:18.192Z,94370.34
2022-11-18T15:06:46.101Z,94374.38
2022-11-18T15:09:14.651Z,94378.84
2022-11-18T15:11:42.448Z,94376.84
2022-11-18T15:14:10.400Z,94381.06
2022-11-18T15:16:38.133Z,94383.50
2022-11-18T15:19:14.449Z,94388.75
2022-11-18T15:21:42.133Z,94386.75
2022-11-18T15:24:10.307Z,94393.22
2022-11-18T15:26:42.271Z,94395.44
2022-11-18T15:29:16.550Z,94393.38
2022-11-18T15:31:44.204Z,94400.88
2022-11-18T15:34:13.548Z,94407.19
2022-11-18T15:36:41.407Z,94412.78
2022-11-18T15:39:10.925Z,94408.78
2022-11-18T15:41:40.596Z,94422.16
2022-11-18T15:44:11.445Z,94415.22
2022-11-18T15:46:40.155Z,94423.31
2022-11-18T15:49:09.902Z,94417.25
2022-11-18T15:51:40.197Z,94411.84
2022-11-18T15:54:08.192Z,94417.56
2022-11-18T15:56:36.584Z,94418.56
2022-11-18T15:59:06.659Z,94421.22
2022-11-18T16:01:36.402Z,94423.25
2022-11-18T16:04:06.075Z,94427.81
2022-11-18T16:06:34.632Z,94409.06
2022-11-18T16:09:05.179Z,94419.22
2022-11-18T16:11:50.859Z,94423.19
2022-11-18T16:14:21.065Z,94425.38
2022-11-18T16:16:50.607Z,94426.81
2022-11-18T16:19:20.521Z,94432.69
2022-11-18T16:21:50.172Z,94443.78
2022-11-18T16:24:21.983Z,94443.22
2022-11-18T16:26:50.248Z,94438.59
2022-11-18T16:29:19.862Z,94447.09
2022-11-18T16:31:50.833Z,94445.88
2022-11-18T16:34:21.916Z,94439.00
2022-11-18T16:36:52.025Z,94442.03
2022-11-18T16:39:24.366Z,94446.31
2022-11-18T16:41:52.917Z,94453.88
2022-11-18T16:44:20.900Z,94457.78
2022-11-18T16:46:50.209Z,94458.22
2022-11-18T16:49:20.013Z,94454.59
2022-11-18T16:51:49.455Z,94458.84
2022-11-18T16:54:19.480Z,94465.94
2022-11-18T16:56:48.989Z,94469.97
2022-11-18T16:59:19.497Z,94471.34
2022-11-18T17:01:47.425Z,94477.19
2022-11-18T17:04:16.202Z,94471.34
2022-11-18T17:06:43.890Z,94485.13
2022-11-18T17:09:15.699Z,94480.69
2022-11-18T17:11:44.128Z,94476.69
2022-11-18T17:14:14.061Z,94485.56
2022-11-18T17:16:42.058Z,94489.34
2022-11-18T17:19:14.565Z,94488.56
2022-11-18T17:21:43.274Z,94492.16
2022-11-18T17:24:14.227Z,94499.44
2022-11-18T17:26:41.949Z,94493.28
2022-11-18T17:29:10.702Z,94495.47
2022-11-18T17:31:41.125Z,94495.47
2022-11-18T17:34:11.215Z,94504.03
2022-11-18T17:36:39.631Z,94502.69
2022-11-18T17:39:07.455Z,94507.41
2022-11-18T17:41:53.643Z,94500.56
2022-11-18T17:44:21.761Z,94519.88
2022-11-18T17:46:50.905Z,94507.78
2022-11-18T17:49:22.621Z,94523.44
2022-11-18T17:51:51.586Z,94517.41
2022-11-18T17:54:20.560Z,94524.31
2022-11-18T17:56:49.800Z,94526.16
2022-11-18T17:59:18.207Z,94530.25
2022-11-18T18:01:46.616Z,94526.97
2022-11-18T18:04:21.236Z,94535.91
2022-11-18T18:06:51.491Z,94534.34
2022-11-18T18:09:24.047Z,94547.59
2022-11-18T18:11:56.718Z,94548.81
2022-11-18T18:14:23.399Z,94539.53
2022-11-18T18:16:51.885Z,94547.16
2022-11-18T18:19:23.100Z,94556.78
2022-11-18T18:21:51.169Z,94551.16
2022-11-18T18:24:20.834Z,94555.53
2022-11-18T18:26:49.287Z,94556.97
2022-11-18T18:29:17.052Z,94558.66
2022-11-18T18:31:45.245Z,94562.47
2022-11-18T18:34:12.902Z,94550.41
2022-11-18T18:36:42.230Z,94559.28
2022-11-18T18:39:09.885Z,94553.50
2022-11-18T18:41:38.483Z,94554.13
2022-11-18T18:44:06.148Z,94554.47
2022-11-18T18:46:33.444Z,94566.56
2022-11-18T18:49:03.761Z,94573.75
2022-11-18T18:51:34.172Z,94568.13
2022-11-18T18:54:03.241Z,94563.75
2022-11-18T18:56:31.439Z,94578.47
2022-11-18T18:58:59.739Z,94577.63
2022-11-18T19:01:28.602Z,94572.91
2022-11-18T19:03:57.486Z,94579.03
2022-11-18T19:06:50.515Z,94583.28
2022-11-18T19:09:16.421Z,94581.19
2022-11-18T19:12:02.633Z,94585.22
2022-11-18T19:14:30.636Z,94579.38
2022-11-18T19:16:59.387Z,94584.47
2022-11-18T19:19:46.901Z,94584.25
2022-11-18T19:22:16.298Z,94580.47
2022-11-18T19:24:50.290Z,94578.91
2022-11-18T19:27:19.212Z,94579.09
2022-11-18T19:29:46.961Z,94575.41
2022-11-18T19:32:15.792Z,94588.75
2022-11-18T19:34:43.442Z,94576.91
2022-11-18T19:37:11.409Z,94597.81
2022-11-18T19:39:39.234Z,94589.25
2022-11-18T19:42:10.677Z,94596.94
2022-11-18T19:44:38.496Z,94603.63
2022-11-18T19:47:06.664Z,94602.63
2022-11-18T19:49:34.352Z,94604.25
2022-11-18T19:52:02.447Z,94601.88
2022-11-18T19:54:30.083Z,94615.88
2022-11-18T19:56:58.396Z,94611.00
2022-11-18T19:59:27.415Z,94615.13
2022-11-18T20:01:55.411Z,94616.66
2022-11-18T20:04:23.284Z,94617.22
2022-11-18T20:06:51.327Z,94617.41
2022-11-18T20:09:19.280Z,94618.69
2022-11-18T20:11:47.527Z,94620.38
2022-11-18T20:14:15.344Z,94614.38
2022-11-18T20:16:44.666Z,94619.25
2022-11-18T20:19:13.512Z,94614.25
2022-11-18T20:21:43.205Z,94613.72
2022-11-18T20:24:17.034Z,94610.06
2022-11-18T20:26:45.609Z,94609.25
2022-11-18T20:29:14.304Z,94609.81
2022-11-18T20:31:43.906Z,94618.38
2022-11-18T20:34:14.545Z,94621.09
2022-11-18T20:36:42.796Z,94622.59
2022-11-18T20:39:14.636Z,94619.19
2022-11-18T20:41:42.381Z,94615.09
2022-11-18T20:44:10.604Z,94618.09
2022-11-18T20:46:38.243Z,94612.72
2022-11-18T20:49:07.917Z,94622.59
2022-11-18T20:51:35.587Z,94614.59
2022-11-18T20:54:08.113Z,94622.00
2022-11-18T20:56:35.755Z,94627.59
2022-11-18T20:59:03.799Z,94646.13
2022-11-18T21:01:32.924Z,94636.94
2022-11-18T21:04:03.692Z,94634.09
2022-11-18T21:06:33.565Z,94642.41
2022-11-18T21:09:03.669Z,94646.22
2022-11-18T21:11:34.113Z,94634.91
2022-11-18T21:14:25.542Z,94642.22
2022-11-18T21:16:55.218Z,94639.09
2022-11-18T21:19:23.886Z,94640.50
2022-11-18T21:21:52.837Z,94637.03
2022-11-18T21:24:23.194Z,94638.38
2022-11-18T21:26:52.215Z,94639.94
2022-11-18T21:29:21.815Z,94641.19
2022-11-18T21:31:49.643Z,94649.69
2022-11-18T21:34:19.259Z,94650.16
2022-11-18T21:36:51.714Z,94645.50
2022-11-18T21:39:25.148Z,94649.31
2022-11-18T21:41:56.695Z,94648.94
2022-11-18T21:44:26.294Z,94650.31
2022-11-18T21:46:53.970Z,94653.38
2022-11-18T21:49:22.981Z,94649.59
2022-11-18T21:51:50.838Z,94652.22
2022-11-18T21:54:19.054Z,94653.69
2022-11-18T21:56:48.071Z,94642.25
2022-11-18T21:59:16.605Z,94653.78
2022-11-18T22:01:44.641Z,94653.47
2022-11-18T22:04:32.756Z,94645.72
2022-11-18T22:07:00.510Z,94639.97
2022-11-18T22:09:33.031Z,94642.34
2022-11-18T22:12:08.171Z,94637.06
2022-11-18T22:14:36.530Z,94649.03
2022-11-18T22:17:05.170Z,94642.34
2022-11-18T22:19:33.341Z,94641.88
2022-11-18T22:22:01.067Z,94659.41
2022-11-18T22:24:29.118Z,94652.88
2022-11-18T22:26:56.851Z,94662.84
2022-11-18T22:29:26.437Z,94650.66
2022-11-18T22:31:54.324Z,94653.50
2022-11-18T22:34:22.717Z,94661.84
2022-11-18T22:36:50.439Z,94673.09
2022-11-18T22:39:19.173Z,94676.38
2022-11-18T22:42:05.045Z,94676.38
2022-11-18T22:44:34.383Z,94679.97
2022-11-18T22:47:02.008Z,94675.66
2022-11-18T22:49:30.050Z,94673.78
2022-11-18T22:51:57.692Z,94677.56
2022-11-18T22:54:41.196Z,94676.91
2022-11-18T22:57:09.309Z,94671.72
2022-11-18T22:59:38.670Z,94678.31
2022-11-18T23:02:06.912Z,94661.56
2022-11-18T23:04:35.115Z,94668.94
2022-11-18T23:07:03.384Z,94666.97
2022-11-18T23:09:31.889Z,94659.56
2022-11-18T23:12:17.324Z,94661.34
2022-11-18T23:14:46.949Z,94664.34
2022-11-18T23:17:15.835Z,94655.91
2022-11-18T23:19:44.281Z,94655.34
2022-11-18T23:22:12.743Z,94653.72
2022-11-18T23:24:40.756Z,94650.97
2022-11-18T23:27:08.774Z,94646.16
2022-11-18T23:29:36.732Z,94648.59
2022-11-18T23:32:06.300Z,94634.28
2022-11-18T23:34:33.952Z,94643.22
2022-11-18T23:37:01.595Z,94640.16
2022-11-18T23:39:29.851Z,94638.34
2022-11-18T23:41:57.485Z,94639.22
2022-11-18T23:44:39.645Z,94643.72
2022-11-18T23:47:08.660Z,94647.72
2022-11-18T23:49:36.425Z,94641.22
2022-11-18T23:52:04.862Z,94648.09
2022-11-18T23:54:32.469Z,94643.25
2022-11-18T23:57:01.371Z,94643.25
2022-11-18T23:59:29.189Z,94643.66
