createdAt,value
2019-02-24T00:03:44.816Z,-10.1
2019-02-24T00:08:40.822Z,-10.3
2019-02-24T00:13:36.408Z,-10.3
2019-02-24T00:18:32.733Z,-10.4
2019-02-24T00:23:29.393Z,-10.3
2019-02-24T00:28:25.676Z,-10.2
2019-02-24T00:33:21.813Z,-10.2
2019-02-24T00:38:18.313Z,-10.9
2019-02-24T00:43:14.708Z,-9.9
2019-02-24T00:48:10.764Z,-10.3
2019-02-24T00:53:06.996Z,-10.2
2019-02-24T00:58:03.368Z,-11.3
2019-02-24T01:02:59.554Z,-10.2
2019-02-24T01:07:56.014Z,-10.2
2019-02-24T01:12:51.640Z,-10.2
2019-02-24T01:17:48.101Z,-10.2
2019-02-24T01:22:44.530Z,-9.9
2019-02-24T01:32:37.424Z,-10.3
2019-02-24T01:37:33.907Z,-10.1
2019-02-24T01:42:30.291Z,-10.1
2019-02-24T01:47:26.355Z,-10.1
2019-02-24T01:52:22.789Z,-10.2
2019-02-24T02:02:15.659Z,-10.6
2019-02-24T02:07:12.083Z,-10.4
2019-02-24T02:12:08.203Z,-10.3
2019-02-24T02:17:04.800Z,-10.1
2019-02-24T02:22:00.498Z,-10.2
2019-02-24T02:31:53.362Z,-10.1
2019-02-24T02:36:49.938Z,-9.9
2019-02-24T02:41:46.163Z,-9.9
2019-02-24T02:46:42.436Z,-9.8
2019-02-24T02:51:38.791Z,-9.8
2019-02-24T02:56:35.224Z,-9.8
2019-02-24T03:01:31.801Z,-10.4
2019-02-24T03:06:27.966Z,-9.5
2019-02-24T03:11:24.464Z,-10.8
2019-02-24T03:16:22.896Z,-9.5
2019-02-24T03:21:18.810Z,-9.5
2019-02-24T03:26:14.919Z,-9.5
2019-02-24T03:31:11.148Z,-10.8
2019-02-24T03:36:07.951Z,-10.4
2019-02-24T03:41:04.221Z,-9.6
2019-02-24T03:46:00.588Z,-9.8
2019-02-24T03:50:56.886Z,-9.9
2019-02-24T03:55:53.528Z,-11
2019-02-24T04:00:49.877Z,-10.2
2019-02-24T04:05:46.234Z,-10.1
2019-02-24T04:10:42.819Z,-10.8
2019-02-24T04:15:39.351Z,-10.3
2019-02-24T04:20:34.779Z,-10.3
2019-02-24T04:25:31.449Z,-11.1
2019-02-24T04:30:28.103Z,-11.5
2019-02-24T04:35:24.609Z,-10.5
2019-02-24T04:40:21.109Z,-10.3
2019-02-24T04:45:17.460Z,-10.4
2019-02-24T04:50:14.375Z,-11.2
2019-02-24T04:55:10.496Z,-10.4
2019-02-24T05:00:06.602Z,-10.3
2019-02-24T05:05:03.277Z,-11.8
2019-02-24T05:09:59.688Z,-10.6
2019-02-24T05:14:55.973Z,-10.5
2019-02-24T05:19:52.497Z,-10.4
2019-02-24T05:24:49.050Z,-10.4
2019-02-24T05:29:46.278Z,-10.2
2019-02-24T05:34:42.654Z,-10.1
2019-02-24T05:39:39.392Z,-11.1
2019-02-24T05:44:36.000Z,-11
2019-02-24T05:49:31.741Z,-10.2
2019-02-24T05:54:27.941Z,-9.7
2019-02-24T05:59:24.568Z,-9.6
2019-02-24T06:04:21.277Z,-9.4
2019-02-24T06:09:17.727Z,-9.2
2019-02-24T06:14:14.508Z,-9.1
2019-02-24T06:19:11.336Z,-8.8
2019-02-24T06:24:07.852Z,-8.6
2019-02-24T06:29:04.360Z,-9.6
2019-02-24T06:34:00.910Z,-8.4
2019-02-24T06:38:57.059Z,-8.9
2019-02-24T06:43:54.044Z,-8.9
2019-02-24T06:48:50.757Z,-7.8
2019-02-24T06:53:47.464Z,-7.5
2019-02-24T06:58:44.043Z,-7.4
2019-02-24T07:03:40.444Z,-8.8
2019-02-24T07:08:37.226Z,-6.9
2019-02-24T07:13:33.954Z,-6.7
2019-02-24T07:18:30.654Z,-6.1
2019-02-24T07:23:27.079Z,-6.6
2019-02-24T07:28:23.433Z,-6.5
2019-02-24T07:33:20.054Z,-6.6
2019-02-24T07:38:16.703Z,-6.5
2019-02-24T07:43:13.142Z,-6.7
2019-02-24T07:48:10.008Z,-6.8
2019-02-24T07:53:06.590Z,-5.7
2019-02-24T07:58:03.065Z,-6.2
2019-02-24T08:02:58.622Z,-6
2019-02-24T08:07:55.411Z,-6.2
2019-02-24T08:12:52.030Z,-5.7
2019-02-24T08:17:50.543Z,-4.2
2019-02-24T08:22:47.844Z,-3.6
2019-02-24T08:27:44.482Z,-3
2019-02-24T08:32:42.123Z,-2.5
2019-02-24T08:37:35.596Z,-4.4
2019-02-24T08:42:34.997Z,-2
2019-02-24T08:47:31.836Z,-3.5
2019-02-24T08:52:27.723Z,-1.9
2019-02-24T08:57:22.839Z,-3.2
2019-02-24T09:02:20.330Z,-1.4
2019-02-24T09:07:15.206Z,-3.5
2019-02-24T09:12:11.717Z,-1.4
2019-02-24T09:17:07.971Z,-1.8
2019-02-24T09:22:03.863Z,-2.5
2019-02-24T09:27:00.183Z,-1.9
2019-02-24T09:31:57.414Z,-1.2
2019-02-24T09:36:53.247Z,-2.9
2019-02-24T09:41:51.582Z,-0.7
2019-02-24T09:46:46.751Z,-3.1
2019-02-24T09:51:42.664Z,-3.4
2019-02-24T09:56:39.023Z,-4.2
2019-02-24T10:01:36.736Z,-2.2
2019-02-24T10:06:31.190Z,-0.6
2019-02-24T10:11:26.708Z,-2.3
2019-02-24T10:16:22.517Z,-1.2
2019-02-24T10:21:20.058Z,-0.7
2019-02-24T10:26:13.959Z,-3.3
2019-02-24T10:31:19.550Z,-2.7
2019-02-24T10:36:14.450Z,-1.8
2019-02-24T10:41:10.934Z,-1.1
2019-02-24T10:46:06.227Z,-1.6
2019-02-24T10:51:01.254Z,-1.7
2019-02-24T10:55:57.893Z,-2.7
2019-02-24T11:00:53.573Z,-2.1
2019-02-24T11:05:50.409Z,-1.8
2019-02-24T11:10:45.646Z,-2.7
2019-02-24T11:15:40.828Z,-2.7
2019-02-24T11:20:37.951Z,-1.9
2019-02-24T11:25:35.417Z,-2.6
2019-02-24T11:30:32.086Z,-0.7
2019-02-24T11:35:28.722Z,-0.8
2019-02-24T11:40:24.702Z,-1.3
2019-02-24T11:45:22.783Z,-0.1
2019-02-24T11:50:19.922Z,-1.3
2019-02-24T11:55:13.949Z,-0.9
2019-02-24T12:00:11.309Z,-2.1
2019-02-24T12:05:07.767Z,-1.9
2019-02-24T12:10:05.030Z,-0.6
2019-02-24T12:15:00.733Z,-1.9
2019-02-24T12:19:57.574Z,-1.4
2019-02-24T12:24:53.775Z,-0.2
2019-02-24T12:29:49.499Z,-0.2
2019-02-24T12:34:46.676Z,-0.4
2019-02-24T12:39:41.446Z,-1.7
2019-02-24T12:44:39.189Z,-1.3
2019-02-24T12:49:36.024Z,-1.9
2019-02-24T12:54:32.803Z,-1.8
2019-02-24T12:59:29.339Z,-2
2019-02-24T13:04:25.949Z,-2.3
2019-02-24T13:09:22.085Z,-1
2019-02-24T13:14:17.998Z,-2.2
2019-02-24T13:19:15.321Z,-0.9
2019-02-24T13:24:11.223Z,-1.3
2019-02-24T13:29:08.631Z,-1.8
2019-02-24T13:34:05.044Z,-2.1
2019-02-24T13:39:01.679Z,-0.9
2019-02-24T13:43:57.109Z,-1.3
2019-02-24T13:48:52.988Z,-1.9
2019-02-24T13:53:49.070Z,-2.7
2019-02-24T13:58:45.768Z,-2.1
2019-02-24T14:03:43.002Z,-2
2019-02-24T14:08:39.864Z,-2.4
2019-02-24T14:13:35.614Z,-2.9
2019-02-24T14:18:32.284Z,-2.6
2019-02-24T14:23:29.326Z,-3.6
2019-02-24T14:28:25.885Z,-3.5
2019-02-24T14:33:22.254Z,-2.7
2019-02-24T14:38:18.716Z,-3.2
2019-02-24T14:43:14.282Z,-3.5
2019-02-24T14:48:10.780Z,-3.5
2019-02-24T14:53:06.905Z,-3.4
2019-02-24T14:58:02.864Z,-3.7
2019-02-24T15:02:59.260Z,-3.9
2019-02-24T15:07:55.729Z,-4.1
2019-02-24T15:12:51.926Z,-4.2
2019-02-24T15:17:47.896Z,-4.7
2019-02-24T15:22:44.305Z,-4.6
2019-02-24T15:27:40.699Z,-4.6
2019-02-24T15:32:37.313Z,-4.8
2019-02-24T15:37:33.709Z,-4.1
2019-02-24T15:42:30.198Z,-5.6
2019-02-24T15:47:26.649Z,-5.2
2019-02-24T15:52:22.963Z,-4.4
2019-02-24T15:57:19.503Z,-5.2
2019-02-24T16:02:15.739Z,-5.4
2019-02-24T16:07:11.949Z,-5.4
2019-02-24T16:12:08.065Z,-4.9
2019-02-24T16:17:04.618Z,-5.7
2019-02-24T16:22:00.902Z,-5
2019-02-24T16:26:57.562Z,-5.7
2019-02-24T16:31:53.952Z,-5.2
2019-02-24T16:36:50.520Z,-5.2
2019-02-24T16:41:46.961Z,-5.3
2019-02-24T16:46:43.313Z,-5.3
2019-02-24T16:51:39.948Z,-5.5
2019-02-24T16:56:36.192Z,-6.3
2019-02-24T17:21:22.293Z,-5.9
2019-02-24T17:26:18.173Z,-6.1
2019-02-24T17:31:14.564Z,-6.1
2019-02-24T17:36:11.015Z,-6.1
2019-02-24T17:41:07.676Z,-6.1
2019-02-24T17:46:04.091Z,-6.1
2019-02-24T17:51:00.580Z,-6.1
2019-02-24T17:55:56.914Z,-6.2
2019-02-24T18:00:53.221Z,-6.1
2019-02-24T18:05:49.564Z,-6.2
2019-02-24T18:10:45.971Z,-6.2
2019-02-24T18:15:42.464Z,-6.3
2019-02-24T18:20:38.993Z,-6.3
2019-02-24T18:25:35.438Z,-6.1
2019-02-24T18:30:31.612Z,-6.1
2019-02-24T18:35:27.891Z,-6.2
2019-02-24T18:40:24.271Z,-6.3
2019-02-24T18:45:20.875Z,-6.3
2019-02-24T18:50:16.729Z,-6.2
2019-02-24T18:55:13.212Z,-6.2
2019-02-24T19:00:09.745Z,-6.2
2019-02-24T19:05:06.232Z,-6.2
2019-02-24T19:10:02.849Z,-6.2
2019-02-24T19:14:59.181Z,-6.1
2019-02-24T19:19:55.074Z,-6.4
2019-02-24T19:24:51.628Z,-6.1
2019-02-24T19:29:48.147Z,-6.2
2019-02-24T19:34:44.474Z,-6.2
2019-02-24T19:39:40.559Z,-6.3
2019-02-24T19:44:36.742Z,-6.3
2019-02-24T19:49:33.402Z,-6.2
2019-02-24T19:54:29.898Z,-6.4
2019-02-24T19:59:26.147Z,-6.3
2019-02-24T20:04:22.646Z,-6.4
2019-02-24T20:09:19.446Z,-6.6
2019-02-24T20:14:15.861Z,-6.7
2019-02-24T20:19:12.291Z,-6.7
2019-02-24T20:24:08.577Z,-6.9
2019-02-24T20:29:04.855Z,-7
2019-02-24T20:34:01.430Z,-7.1
2019-02-24T20:38:57.847Z,-7.1
2019-02-24T20:43:54.366Z,-7.1
2019-02-24T20:48:50.972Z,-7.9
2019-02-24T20:53:46.798Z,-7.5
2019-02-24T20:58:43.296Z,-8.3
2019-02-24T21:03:39.771Z,-7.8
2019-02-24T21:08:36.072Z,-7.6
2019-02-24T21:13:32.680Z,-7.6
2019-02-24T21:18:29.869Z,-7.7
2019-02-24T21:23:25.966Z,-7.6
2019-02-24T21:28:21.441Z,-7.8
2019-02-24T21:33:17.680Z,-7.9
2019-02-24T21:38:14.029Z,-8.3
2019-02-24T21:43:10.457Z,-8.1
2019-02-24T21:48:06.793Z,-8.2
2019-02-24T21:53:03.376Z,-8.3
2019-02-24T21:58:00.021Z,-8
2019-02-24T22:02:56.278Z,-8.1
2019-02-24T22:07:52.484Z,-8.5
2019-02-24T22:12:48.935Z,-8.5
2019-02-24T22:17:45.391Z,-8.6
2019-02-24T22:22:41.947Z,-8.6
2019-02-24T22:27:38.253Z,-8.5
2019-02-24T22:32:35.019Z,-9.3
2019-02-24T22:37:31.515Z,-8.8
2019-02-24T22:42:27.875Z,-8.7
2019-02-24T22:47:24.734Z,-8.3
2019-02-24T22:52:20.783Z,-8.6
2019-02-24T22:57:16.885Z,-8.6
2019-02-24T23:02:13.311Z,-9.4
2019-02-24T23:07:09.829Z,-8.8
2019-02-24T23:12:05.943Z,-8.9
2019-02-24T23:17:02.047Z,-9.3
2019-02-24T23:21:58.529Z,-9.2
2019-02-24T23:26:54.451Z,-9.3
2019-02-24T23:31:51.051Z,-9.1
2019-02-24T23:36:47.261Z,-9.4
2019-02-24T23:41:43.765Z,-9.1
2019-02-24T23:46:39.481Z,-9.1
2019-02-24T23:51:35.907Z,-9
2019-02-24T23:56:32.218Z,-9.2
