createdAt,value
2019-04-13T00:00:45.126Z,14.00
2019-04-13T00:03:14.137Z,13.80
2019-04-13T00:06:01.845Z,14.17
2019-04-13T00:08:32.894Z,13.57
2019-04-13T00:11:19.589Z,13.93
2019-04-13T00:13:48.624Z,14.40
2019-04-13T00:16:18.888Z,14.23
2019-04-13T00:18:47.971Z,14.67
2019-04-13T00:21:17.058Z,14.37
2019-04-13T00:23:46.432Z,13.67
2019-04-13T00:26:15.585Z,14.90
2019-04-13T00:28:44.623Z,14.20
2019-04-13T00:31:13.795Z,13.83
2019-04-13T00:33:42.823Z,13.93
2019-04-13T00:36:11.977Z,14.67
2019-04-13T00:38:41.055Z,14.60
2019-04-13T00:41:10.098Z,13.93
2019-04-13T00:43:39.130Z,14.03
2019-04-13T00:46:08.209Z,14.17
2019-04-13T00:48:37.258Z,14.63
2019-04-13T00:51:06.419Z,14.20
2019-04-13T00:53:35.455Z,14.33
2019-04-13T00:56:04.604Z,13.80
2019-04-13T00:58:33.642Z,14.67
2019-04-13T01:01:02.691Z,14.90
2019-04-13T01:03:31.834Z,13.93
2019-04-13T01:06:00.886Z,14.23
2019-04-13T01:08:29.947Z,13.77
2019-04-13T01:10:59.071Z,14.17
2019-04-13T01:13:28.094Z,14.73
2019-04-13T01:15:57.170Z,14.60
2019-04-13T01:18:26.251Z,14.23
2019-04-13T01:20:55.324Z,15.53
2019-04-13T01:23:24.352Z,14.00
2019-04-13T01:25:53.435Z,14.50
2019-04-13T01:28:22.493Z,14.50
2019-04-13T01:30:51.661Z,14.70
2019-04-13T01:33:20.690Z,14.13
2019-04-13T01:35:49.732Z,14.60
2019-04-13T01:38:18.722Z,14.67
2019-04-13T01:40:47.865Z,14.10
2019-04-13T01:43:16.922Z,14.30
2019-04-13T01:45:46.012Z,14.77
2019-04-13T01:48:15.064Z,14.67
2019-04-13T01:50:44.061Z,14.03
2019-04-13T01:53:13.153Z,15.20
2019-04-13T01:55:42.273Z,14.37
2019-04-13T01:58:11.346Z,14.97
2019-04-13T02:00:59.388Z,13.83
2019-04-13T02:03:29.204Z,14.53
2019-04-13T02:06:05.495Z,14.30
2019-04-13T02:08:42.707Z,14.57
2019-04-13T02:11:14.766Z,15.97
2019-04-13T02:13:45.041Z,15.43
2019-04-13T02:16:15.424Z,15.03
2019-04-13T02:18:44.522Z,14.60
2019-04-13T02:21:13.568Z,14.90
2019-04-13T02:23:42.668Z,13.80
2019-04-13T02:26:11.677Z,14.53
2019-04-13T02:28:44.241Z,14.43
2019-04-13T02:31:13.260Z,14.57
2019-04-13T02:33:42.349Z,13.73
2019-04-13T02:36:13.183Z,14.17
2019-04-13T02:38:44.684Z,14.13
2019-04-13T02:41:13.767Z,14.53
2019-04-13T02:43:42.976Z,14.73
2019-04-13T02:46:13.400Z,14.67
2019-04-13T02:48:42.491Z,14.33
2019-04-13T02:51:11.562Z,14.67
2019-04-13T02:53:40.614Z,14.37
2019-04-13T02:56:09.702Z,14.53
2019-04-13T02:58:38.787Z,14.57
2019-04-13T03:01:07.770Z,15.67
2019-04-13T03:03:36.853Z,14.73
2019-04-13T03:06:05.942Z,14.30
2019-04-13T03:08:35.054Z,14.50
2019-04-13T03:11:04.346Z,15.70
2019-04-13T03:13:33.378Z,15.03
2019-04-13T03:16:32.431Z,14.90
2019-04-13T03:19:23.275Z,14.37
2019-04-13T03:21:52.295Z,13.90
2019-04-13T03:24:21.340Z,13.43
2019-04-13T03:26:50.387Z,14.13
2019-04-13T03:29:21.664Z,14.93
2019-04-13T03:31:50.748Z,14.87
2019-04-13T03:34:23.425Z,14.30
2019-04-13T03:36:52.504Z,15.13
2019-04-13T03:39:21.621Z,14.13
2019-04-13T03:41:50.641Z,14.60
2019-04-13T03:44:19.726Z,13.83
2019-04-13T03:46:48.718Z,14.67
2019-04-13T03:49:18.253Z,14.83
2019-04-13T03:51:47.283Z,14.47
2019-04-13T03:54:17.382Z,13.27
2019-04-13T03:56:46.464Z,14.10
2019-04-13T03:59:17.862Z,14.20
2019-04-13T04:01:46.940Z,13.50
2019-04-13T04:04:16.060Z,14.17
2019-04-13T04:06:45.130Z,14.27
2019-04-13T04:09:14.221Z,12.67
2019-04-13T04:11:43.243Z,13.97
2019-04-13T04:14:12.296Z,13.83
2019-04-13T04:16:41.433Z,12.57
2019-04-13T04:19:10.479Z,14.23
2019-04-13T04:21:39.541Z,14.13
2019-04-13T04:24:09.130Z,13.37
2019-04-13T04:26:38.169Z,13.77
2019-04-13T04:29:07.354Z,14.60
2019-04-13T04:31:41.105Z,14.00
2019-04-13T04:34:10.357Z,13.77
2019-04-13T04:36:39.417Z,14.73
2019-04-13T04:39:11.610Z,14.53
2019-04-13T04:41:40.650Z,14.27
2019-04-13T04:44:09.690Z,13.50
2019-04-13T04:46:38.784Z,13.37
2019-04-13T04:49:08.174Z,14.17
2019-04-13T04:51:38.275Z,14.50
2019-04-13T04:54:07.348Z,14.33
2019-04-13T04:56:37.571Z,13.73
2019-04-13T04:59:09.567Z,14.10
2019-04-13T05:01:38.704Z,13.57
2019-04-13T05:04:07.767Z,15.20
2019-04-13T05:06:36.844Z,14.63
2019-04-13T05:09:08.230Z,14.43
2019-04-13T05:11:37.279Z,15.60
2019-04-13T05:14:06.366Z,15.53
2019-04-13T05:16:35.483Z,14.23
2019-04-13T05:19:04.529Z,14.47
2019-04-13T05:21:33.617Z,14.87
2019-04-13T05:24:02.737Z,16.60
2019-04-13T05:26:31.781Z,15.60
2019-04-13T05:29:00.821Z,14.70
2019-04-13T05:31:29.928Z,14.73
2019-04-13T05:33:58.951Z,14.83
2019-04-13T05:36:27.999Z,15.87
2019-04-13T05:38:57.060Z,16.10
2019-04-13T05:41:27.918Z,14.10
2019-04-13T05:43:59.262Z,14.67
2019-04-13T05:46:28.286Z,14.60
2019-04-13T05:48:58.471Z,14.87
2019-04-13T05:51:27.609Z,14.77
2019-04-13T05:53:56.651Z,15.23
2019-04-13T05:56:25.677Z,15.07
2019-04-13T05:59:03.078Z,15.37
2019-04-13T06:01:25.545Z,14.93
2019-04-13T06:03:54.592Z,15.23
2019-04-13T06:06:23.631Z,14.77
2019-04-13T06:08:52.663Z,15.27
2019-04-13T06:11:23.737Z,14.50
2019-04-13T06:13:52.838Z,15.17
2019-04-13T06:16:21.930Z,14.73
2019-04-13T06:18:52.194Z,16.27
2019-04-13T06:21:21.837Z,15.50
2019-04-13T06:23:51.002Z,15.30
2019-04-13T06:26:20.058Z,15.67
2019-04-13T06:28:49.150Z,15.97
2019-04-13T06:31:36.017Z,15.43
2019-04-13T06:34:23.998Z,14.97
2019-04-13T06:36:53.136Z,15.80
2019-04-13T06:39:22.154Z,15.33
2019-04-13T06:41:51.683Z,15.77
2019-04-13T06:44:20.773Z,15.40
2019-04-13T06:46:49.844Z,15.33
2019-04-13T06:49:23.320Z,16.33
2019-04-13T06:51:51.891Z,16.33
2019-04-13T06:54:20.981Z,15.40
2019-04-13T06:56:50.219Z,18.53
2019-04-13T06:59:19.315Z,16.37
2019-04-13T07:01:48.346Z,17.73
2019-04-13T07:04:19.577Z,16.47
2019-04-13T07:06:51.141Z,16.13
2019-04-13T07:09:21.170Z,16.60
2019-04-13T07:12:09.269Z,16.50
2019-04-13T07:14:38.457Z,16.70
2019-04-13T07:17:32.288Z,17.30
2019-04-13T07:20:01.399Z,17.57
2019-04-13T07:22:30.445Z,18.00
2019-04-13T07:25:01.980Z,18.83
2019-04-13T07:27:32.054Z,16.10
2019-04-13T07:30:01.116Z,16.73
2019-04-13T07:32:32.044Z,16.03
2019-04-13T07:35:05.369Z,17.40
2019-04-13T07:37:36.916Z,16.13
2019-04-13T07:40:05.904Z,17.27
2019-04-13T07:42:39.433Z,17.17
2019-04-13T07:45:22.401Z,17.47
2019-04-13T07:48:00.344Z,17.40
2019-04-13T07:51:03.663Z,16.00
2019-04-13T07:53:35.058Z,17.87
2019-04-13T07:56:03.569Z,17.03
2019-04-13T07:58:34.788Z,17.60
2019-04-13T08:01:06.580Z,17.40
2019-04-13T08:03:35.587Z,17.80
2019-04-13T08:06:06.359Z,17.63
2019-04-13T08:08:40.263Z,18.23
2019-04-13T08:11:06.276Z,19.23
2019-04-13T08:13:37.589Z,17.03
2019-04-13T08:16:09.476Z,17.93
2019-04-13T08:19:03.805Z,18.60
2019-04-13T08:21:39.130Z,17.97
2019-04-13T08:24:09.868Z,18.03
2019-04-13T08:26:38.954Z,18.63
2019-04-13T08:29:10.307Z,17.90
2019-04-13T08:31:39.640Z,17.87
2019-04-13T08:34:08.726Z,17.37
2019-04-13T08:36:40.777Z,17.63
2019-04-13T08:39:10.927Z,18.00
2019-04-13T08:41:40.666Z,16.77
2019-04-13T08:44:09.845Z,17.43
2019-04-13T08:46:39.240Z,17.00
2019-04-13T08:49:08.328Z,17.83
2019-04-13T08:51:37.422Z,18.40
2019-04-13T08:54:07.384Z,18.23
2019-04-13T08:56:36.922Z,16.63
2019-04-13T08:59:06.515Z,16.90
2019-04-13T09:01:37.130Z,16.93
2019-04-13T09:04:08.997Z,17.03
2019-04-13T09:06:38.307Z,17.27
2019-04-13T09:09:07.778Z,18.83
2019-04-13T09:11:37.239Z,18.43
2019-04-13T09:14:11.154Z,19.07
2019-04-13T09:16:37.810Z,19.20
2019-04-13T09:19:44.643Z,19.20
2019-04-13T09:22:22.243Z,18.23
2019-04-13T09:24:52.951Z,17.37
2019-04-13T09:27:24.360Z,18.30
2019-04-13T09:29:53.467Z,19.03
2019-04-13T09:32:22.590Z,19.90
2019-04-13T09:34:51.610Z,19.07
2019-04-13T09:37:20.781Z,19.67
2019-04-13T09:39:53.979Z,19.33
2019-04-13T09:42:23.211Z,20.20
2019-04-13T09:44:52.324Z,19.67
2019-04-13T09:47:27.890Z,20.43
2019-04-13T09:50:00.039Z,21.43
2019-04-13T09:52:31.259Z,19.10
2019-04-13T09:55:03.648Z,21.07
2019-04-13T09:57:36.196Z,21.20
2019-04-13T10:00:06.253Z,23.23
2019-04-13T10:02:37.791Z,19.50
2019-04-13T10:05:08.957Z,15.17
2019-04-13T10:07:41.484Z,17.17
2019-04-13T10:10:13.306Z,14.97
2019-04-13T10:12:52.866Z,16.53
2019-04-13T10:15:50.355Z,15.50
2019-04-13T10:18:25.919Z,14.93
2019-04-13T10:20:53.808Z,17.40
2019-04-13T10:23:22.938Z,17.37
2019-04-13T10:25:52.028Z,16.00
2019-04-13T10:28:21.308Z,17.77
2019-04-13T10:30:52.325Z,17.23
2019-04-13T10:33:21.170Z,17.43
2019-04-13T10:35:50.228Z,17.90
2019-04-13T10:38:19.297Z,18.60
2019-04-13T10:40:49.228Z,18.17
2019-04-13T10:43:18.318Z,18.10
2019-04-13T10:46:24.735Z,14.10
2019-04-13T10:49:24.243Z,14.70
2019-04-13T10:51:56.733Z,14.83
2019-04-13T10:54:26.267Z,13.63
2019-04-13T10:56:55.474Z,13.97
2019-04-13T10:59:24.654Z,13.13
2019-04-13T11:01:53.784Z,13.50
2019-04-13T11:04:22.914Z,13.40
2019-04-13T11:06:53.793Z,13.53
2019-04-13T11:09:28.478Z,16.87
2019-04-13T11:11:55.219Z,15.67
2019-04-13T11:14:25.995Z,15.53
2019-04-13T11:16:58.091Z,15.20
2019-04-13T11:19:26.310Z,16.03
2019-04-13T11:21:55.398Z,16.47
2019-04-13T11:24:24.513Z,15.23
2019-04-13T11:26:53.637Z,15.23
2019-04-13T11:29:22.728Z,19.67
2019-04-13T11:31:54.825Z,16.03
2019-04-13T11:34:22.724Z,13.70
2019-04-13T11:36:51.866Z,13.80
2019-04-13T11:39:33.282Z,12.70
2019-04-13T11:42:23.045Z,12.80
2019-04-13T11:45:10.187Z,12.30
2019-04-13T11:48:01.032Z,12.57
2019-04-13T11:50:35.803Z,12.97
2019-04-13T11:53:04.906Z,11.93
2019-04-13T11:55:34.744Z,12.40
2019-04-13T11:58:05.766Z,12.57
2019-04-13T12:00:52.591Z,12.77
2019-04-13T12:03:41.141Z,12.57
2019-04-13T12:06:19.264Z,12.37
2019-04-13T12:08:59.475Z,12.30
2019-04-13T12:11:54.966Z,11.67
2019-04-13T12:14:31.930Z,11.67
2019-04-13T12:17:22.111Z,11.40
2019-04-13T12:19:59.181Z,10.60
2019-04-13T12:22:33.468Z,12.43
2019-04-13T12:25:02.545Z,11.67
2019-04-13T12:27:33.869Z,12.33
2019-04-13T12:30:04.135Z,12.00
2019-04-13T12:32:46.903Z,11.20
2019-04-13T12:35:13.243Z,12.03
2019-04-13T12:37:42.295Z,12.73
2019-04-13T12:40:19.872Z,12.97
2019-04-13T12:42:50.078Z,13.00
2019-04-13T12:45:20.487Z,14.10
2019-04-13T12:47:49.542Z,13.17
2019-04-13T12:50:18.615Z,12.77
2019-04-13T12:52:47.673Z,13.83
2019-04-13T12:55:19.653Z,13.70
2019-04-13T12:57:49.138Z,14.90
2019-04-13T13:00:31.850Z,20.83
2019-04-13T13:03:02.672Z,15.93
2019-04-13T13:05:34.751Z,13.80
2019-04-13T13:08:08.091Z,15.27
2019-04-13T13:10:35.010Z,14.30
2019-04-13T13:13:04.062Z,12.07
2019-04-13T13:15:33.164Z,12.37
2019-04-13T13:18:02.159Z,12.67
2019-04-13T13:20:31.468Z,11.87
2019-04-13T13:23:00.540Z,10.00
2019-04-13T13:25:29.749Z,11.73
2019-04-13T13:27:58.935Z,10.77
2019-04-13T13:30:27.940Z,9.60
2019-04-13T13:32:59.070Z,10.80
2019-04-13T13:35:32.468Z,11.07
2019-04-13T13:38:05.045Z,10.33
2019-04-13T13:40:33.605Z,10.07
2019-04-13T13:43:02.906Z,9.17
2019-04-13T13:45:32.475Z,9.70
2019-04-13T13:48:02.921Z,10.13
2019-04-13T13:50:31.906Z,9.67
2019-04-13T13:53:02.231Z,16.27
2019-04-13T13:55:31.386Z,11.93
2019-04-13T13:58:23.257Z,13.53
2019-04-13T14:01:17.673Z,9.70
2019-04-13T14:03:48.275Z,9.73
2019-04-13T14:06:18.514Z,9.70
2019-04-13T14:08:51.512Z,9.67
2019-04-13T14:11:20.067Z,9.50
2019-04-13T14:13:52.255Z,8.70
2019-04-13T14:16:22.587Z,9.30
2019-04-13T14:18:51.706Z,9.63
2019-04-13T14:21:20.737Z,9.40
2019-04-13T14:23:49.881Z,9.80
2019-04-13T14:26:18.876Z,9.30
2019-04-13T14:28:48.015Z,10.27
2019-04-13T14:31:17.410Z,9.63
2019-04-13T14:33:48.763Z,9.67
2019-04-13T14:36:17.946Z,9.87
2019-04-13T14:38:47.016Z,9.73
2019-04-13T14:41:16.057Z,10.00
2019-04-13T14:43:47.559Z,8.77
2019-04-13T14:46:15.925Z,9.90
2019-04-13T14:48:45.078Z,8.50
2019-04-13T14:51:14.037Z,9.33
2019-04-13T14:53:46.081Z,8.70
2019-04-13T14:56:14.192Z,9.17
2019-04-13T14:58:45.831Z,9.73
2019-04-13T15:01:14.075Z,10.07
2019-04-13T15:03:43.152Z,8.80
2019-04-13T15:06:14.263Z,9.20
2019-04-13T15:08:43.933Z,8.70
2019-04-13T15:11:17.522Z,9.10
2019-04-13T15:13:45.099Z,9.67
2019-04-13T15:16:18.758Z,9.10
2019-04-13T15:19:11.410Z,9.03
2019-04-13T15:21:35.158Z,7.80
2019-04-13T15:24:04.770Z,8.80
2019-04-13T15:26:39.406Z,8.17
2019-04-13T15:29:07.572Z,8.60
2019-04-13T15:31:39.236Z,10.77
2019-04-13T15:34:11.524Z,14.13
2019-04-13T15:36:44.217Z,11.63
2019-04-13T15:39:20.606Z,9.77
2019-04-13T15:41:58.824Z,11.53
2019-04-13T15:44:21.905Z,17.27
2019-04-13T15:46:51.604Z,10.27
2019-04-13T15:49:20.778Z,9.40
2019-04-13T15:51:49.882Z,11.87
2019-04-13T15:54:18.958Z,11.47
2019-04-13T15:56:55.298Z,11.60
2019-04-13T15:59:24.529Z,10.37
2019-04-13T16:01:53.660Z,10.83
2019-04-13T16:04:23.059Z,10.13
2019-04-13T16:06:52.975Z,9.63
2019-04-13T16:09:57.476Z,10.07
2019-04-13T16:12:32.467Z,9.50
2019-04-13T16:15:01.693Z,9.30
2019-04-13T16:17:31.671Z,8.00
2019-04-13T16:20:01.151Z,8.43
2019-04-13T16:22:30.247Z,8.73
2019-04-13T16:24:59.371Z,9.87
2019-04-13T16:27:33.619Z,10.10
2019-04-13T16:30:21.393Z,10.77
2019-04-13T16:33:13.077Z,9.70
2019-04-13T16:35:56.365Z,10.10
2019-04-13T16:38:26.443Z,10.13
2019-04-13T16:40:56.477Z,9.43
2019-04-13T16:43:33.110Z,9.20
2019-04-13T16:46:11.515Z,8.53
2019-04-13T16:49:04.757Z,8.57
2019-04-13T16:51:45.713Z,8.87
2019-04-13T16:54:31.284Z,9.10
2019-04-13T16:57:40.239Z,8.43
2019-04-13T17:00:30.850Z,8.20
2019-04-13T17:03:12.163Z,9.17
2019-04-13T17:05:41.934Z,9.03
2019-04-13T17:08:11.926Z,9.37
2019-04-13T17:10:42.119Z,9.40
2019-04-13T17:13:12.510Z,10.13
2019-04-13T17:15:42.027Z,9.87
2019-04-13T17:18:19.049Z,10.67
2019-04-13T17:21:12.851Z,9.90
2019-04-13T17:23:54.174Z,8.57
2019-04-13T17:26:38.504Z,10.43
2019-04-13T17:29:19.382Z,9.67
2019-04-13T17:32:16.375Z,10.97
2019-04-13T17:35:04.508Z,9.97
2019-04-13T17:37:34.167Z,9.53
2019-04-13T17:40:03.541Z,9.60
2019-04-13T17:42:57.584Z,9.57
2019-04-13T17:45:48.346Z,8.70
2019-04-13T17:48:35.468Z,9.27
2019-04-13T17:51:14.512Z,9.20
2019-04-13T17:53:53.864Z,9.80
2019-04-13T17:56:24.168Z,9.33
2019-04-13T17:59:13.392Z,9.63
2019-04-13T18:02:00.489Z,8.77
2019-04-13T18:04:47.934Z,8.93
2019-04-13T18:07:48.797Z,8.33
2019-04-13T18:10:29.568Z,9.03
2019-04-13T18:13:24.707Z,8.47
2019-04-13T18:16:13.079Z,7.67
2019-04-13T18:18:49.667Z,10.30
2019-04-13T18:21:19.890Z,8.40
2019-04-13T18:23:48.892Z,8.20
2019-04-13T18:26:18.506Z,8.07
2019-04-13T18:28:50.102Z,8.20
2019-04-13T18:31:20.589Z,8.33
2019-04-13T18:33:51.692Z,7.07
2019-04-13T18:36:21.582Z,8.00
2019-04-13T18:38:52.131Z,7.50
2019-04-13T18:41:22.281Z,8.00
2019-04-13T18:43:51.821Z,7.47
2019-04-13T18:46:21.957Z,8.23
2019-04-13T18:48:53.223Z,7.27
2019-04-13T18:51:23.411Z,8.00
2019-04-13T18:53:53.000Z,7.70
2019-04-13T18:56:23.145Z,6.93
2019-04-13T18:58:54.456Z,8.33
2019-04-13T19:01:25.027Z,7.77
2019-04-13T19:03:54.238Z,7.83
2019-04-13T19:06:27.298Z,8.20
2019-04-13T19:08:54.219Z,7.73
2019-04-13T19:11:23.347Z,8.10
2019-04-13T19:13:52.467Z,7.80
2019-04-13T19:16:21.473Z,7.97
2019-04-13T19:18:50.650Z,9.07
2019-04-13T19:21:19.803Z,8.20
2019-04-13T19:23:48.935Z,8.73
2019-04-13T19:26:19.051Z,8.73
2019-04-13T19:28:48.232Z,9.37
2019-04-13T19:31:17.493Z,8.17
2019-04-13T19:33:46.661Z,9.00
2019-04-13T19:36:15.747Z,10.83
2019-04-13T19:38:44.904Z,8.77
2019-04-13T19:41:14.016Z,8.97
2019-04-13T19:43:43.133Z,8.37
2019-04-13T19:46:12.302Z,9.33
2019-04-13T19:48:41.486Z,7.27
2019-04-13T19:51:10.540Z,7.97
2019-04-13T19:54:06.076Z,8.00
2019-04-13T19:56:35.098Z,8.10
2019-04-13T19:59:05.294Z,7.73
2019-04-13T20:01:34.279Z,7.47
2019-04-13T20:04:03.347Z,7.40
2019-04-13T20:06:33.425Z,7.87
2019-04-13T20:09:03.035Z,7.47
2019-04-13T20:11:32.060Z,7.20
2019-04-13T20:14:05.901Z,8.23
2019-04-13T20:16:32.076Z,8.10
2019-04-13T20:19:01.071Z,8.90
2019-04-13T20:21:30.094Z,8.00
2019-04-13T20:23:59.309Z,7.83
2019-04-13T20:26:29.377Z,8.00
2019-04-13T20:28:59.295Z,7.50
2019-04-13T20:31:28.953Z,8.27
2019-04-13T20:33:58.895Z,7.77
2019-04-13T20:36:28.930Z,7.63
2019-04-13T20:38:58.508Z,7.67
2019-04-13T20:41:40.593Z,7.10
2019-04-13T20:44:04.747Z,7.43
2019-04-13T20:46:29.985Z,7.87
2019-04-13T20:49:00.400Z,7.57
2019-04-13T20:51:32.010Z,7.13
2019-04-13T20:54:01.229Z,7.37
2019-04-13T20:56:32.102Z,7.40
2019-04-13T20:59:01.822Z,7.17
2019-04-13T21:01:32.109Z,7.43
2019-04-13T21:04:04.309Z,8.67
2019-04-13T21:06:34.652Z,7.83
2019-04-13T21:09:07.577Z,8.37
2019-04-13T21:11:37.363Z,8.03
2019-04-13T21:14:14.404Z,8.10
2019-04-13T21:16:37.188Z,7.37
2019-04-13T21:19:09.160Z,8.57
2019-04-13T21:21:38.820Z,9.17
2019-04-13T21:24:09.098Z,9.30
2019-04-13T21:26:39.204Z,9.87
2019-04-13T21:29:10.953Z,9.50
2019-04-13T21:31:41.014Z,9.37
2019-04-13T21:34:13.523Z,9.07
2019-04-13T21:36:43.486Z,9.40
2019-04-13T21:39:14.043Z,9.53
2019-04-13T21:41:43.474Z,8.50
2019-04-13T21:44:23.657Z,8.53
2019-04-13T21:46:46.028Z,9.10
2019-04-13T21:49:16.366Z,7.83
2019-04-13T21:51:55.204Z,9.20
2019-04-13T21:54:28.134Z,7.83
2019-04-13T21:56:58.061Z,8.40
2019-04-13T21:59:28.146Z,8.17
2019-04-13T22:02:04.893Z,8.87
2019-04-13T22:04:34.806Z,8.50
2019-04-13T22:07:07.107Z,9.63
2019-04-13T22:09:37.028Z,9.77
2019-04-13T22:12:06.919Z,8.67
2019-04-13T22:14:45.104Z,8.43
2019-04-13T22:17:09.589Z,9.03
2019-04-13T22:19:39.759Z,8.77
2019-04-13T22:22:11.908Z,8.30
2019-04-13T22:24:42.003Z,9.37
2019-04-13T22:27:12.944Z,8.77
2019-04-13T22:30:05.945Z,8.27
2019-04-13T22:32:42.924Z,8.13
2019-04-13T22:35:26.299Z,8.80
2019-04-13T22:37:56.021Z,8.30
2019-04-13T22:40:25.717Z,8.70
2019-04-13T22:42:56.421Z,9.10
2019-04-13T22:45:26.044Z,9.53
2019-04-13T22:48:09.612Z,9.17
2019-04-13T22:50:58.929Z,9.13
2019-04-13T22:53:46.152Z,10.00
2019-04-13T22:56:22.317Z,9.47
2019-04-13T22:58:53.694Z,9.43
2019-04-13T23:01:26.604Z,9.67
2019-04-13T23:03:55.732Z,9.37
2019-04-13T23:06:24.979Z,9.93
2019-04-13T23:08:55.247Z,9.10
2019-04-13T23:11:25.562Z,9.67
2019-04-13T23:13:54.607Z,9.40
2019-04-13T23:16:23.902Z,9.63
2019-04-13T23:18:53.586Z,9.47
2019-04-13T23:21:24.159Z,9.57
2019-04-13T23:23:55.061Z,9.40
2019-04-13T23:26:25.474Z,9.80
2019-04-13T23:28:57.457Z,10.43
2019-04-13T23:31:28.310Z,9.77
2019-04-13T23:33:59.223Z,9.83
2019-04-13T23:36:28.979Z,9.70
2019-04-13T23:38:59.456Z,11.07
2019-04-13T23:41:30.008Z,9.90
2019-04-13T23:44:00.432Z,10.70
2019-04-13T23:46:30.692Z,9.50
2019-04-13T23:48:59.734Z,9.43
2019-04-13T23:51:31.654Z,10.23
2019-04-13T23:54:02.042Z,9.80
2019-04-13T23:57:02.942Z,9.50
2019-04-13T23:59:41.558Z,9.97
