createdAt,value
2019-05-19T00:00:51.464Z,979.66
2019-05-19T00:01:51.592Z,979.67
2019-05-19T00:02:51.739Z,979.61
2019-05-19T00:03:51.856Z,979.60
2019-05-19T00:04:51.984Z,979.60
2019-05-19T00:05:52.110Z,979.62
2019-05-19T00:06:52.249Z,979.63
2019-05-19T00:07:52.379Z,979.60
2019-05-19T00:08:52.515Z,979.62
2019-05-19T00:09:52.646Z,979.64
2019-05-19T00:10:52.800Z,979.64
2019-05-19T00:11:52.930Z,979.63
2019-05-19T00:12:53.070Z,979.63
2019-05-19T00:13:53.202Z,979.61
2019-05-19T00:14:53.329Z,979.59
2019-05-19T00:15:53.466Z,979.58
2019-05-19T00:16:53.600Z,979.56
2019-05-19T00:17:53.727Z,979.61
2019-05-19T00:18:53.855Z,979.57
2019-05-19T00:19:53.986Z,979.57
2019-05-19T00:20:54.128Z,979.60
2019-05-19T00:21:54.268Z,979.59
2019-05-19T00:22:54.399Z,979.59
2019-05-19T00:23:54.539Z,979.59
2019-05-19T00:24:54.668Z,979.57
2019-05-19T00:25:54.793Z,979.58
2019-05-19T00:26:54.921Z,979.56
2019-05-19T00:27:55.051Z,979.55
2019-05-19T00:28:55.183Z,979.51
2019-05-19T00:29:55.335Z,979.53
2019-05-19T00:30:55.462Z,979.50
2019-05-19T00:31:55.589Z,979.48
2019-05-19T00:32:55.719Z,979.46
2019-05-19T00:33:55.852Z,979.42
2019-05-19T00:34:55.981Z,979.43
2019-05-19T00:35:56.116Z,979.40
2019-05-19T00:36:56.249Z,979.35
2019-05-19T00:37:56.430Z,979.36
2019-05-19T00:38:56.521Z,979.36
2019-05-19T00:39:56.657Z,979.30
2019-05-19T00:40:56.785Z,979.27
2019-05-19T00:41:56.923Z,979.34
2019-05-19T00:42:57.058Z,979.27
2019-05-19T00:43:57.193Z,979.26
2019-05-19T00:44:57.319Z,979.29
2019-05-19T00:45:57.449Z,979.25
2019-05-19T00:46:57.581Z,979.26
2019-05-19T00:47:57.726Z,979.29
2019-05-19T00:48:57.837Z,979.30
2019-05-19T00:49:57.970Z,979.24
2019-05-19T00:50:58.138Z,979.28
2019-05-19T00:51:58.241Z,979.27
2019-05-19T00:52:58.378Z,979.27
2019-05-19T00:53:58.506Z,979.25
2019-05-19T00:54:58.706Z,979.24
2019-05-19T00:55:58.820Z,979.24
2019-05-19T00:56:58.951Z,979.25
2019-05-19T00:57:59.080Z,979.25
2019-05-19T00:58:59.233Z,979.23
2019-05-19T00:59:59.351Z,979.23
2019-05-19T01:00:59.485Z,979.21
2019-05-19T01:01:59.609Z,979.16
2019-05-19T01:02:59.743Z,979.17
2019-05-19T01:03:59.882Z,979.14
2019-05-19T01:05:00.024Z,979.14
2019-05-19T01:06:00.141Z,979.13
2019-05-19T01:07:00.287Z,979.12
2019-05-19T01:08:00.416Z,979.14
2019-05-19T01:09:00.539Z,979.13
2019-05-19T01:10:00.676Z,979.07
2019-05-19T01:11:00.810Z,979.10
2019-05-19T01:12:00.947Z,979.10
2019-05-19T01:13:01.111Z,979.10
2019-05-19T01:14:01.231Z,979.10
2019-05-19T01:15:01.360Z,979.08
2019-05-19T01:16:01.496Z,979.08
2019-05-19T01:17:01.627Z,979.08
2019-05-19T01:18:01.758Z,979.00
2019-05-19T01:19:01.889Z,979.00
2019-05-19T01:20:02.051Z,979.00
2019-05-19T01:21:02.167Z,978.98
2019-05-19T01:22:02.301Z,979.00
2019-05-19T01:23:02.429Z,978.94
2019-05-19T01:24:02.552Z,978.98
2019-05-19T01:25:02.725Z,979.01
2019-05-19T01:26:02.932Z,978.98
2019-05-19T01:27:02.933Z,978.93
2019-05-19T01:28:03.073Z,978.94
2019-05-19T01:29:03.205Z,978.94
2019-05-19T01:30:03.335Z,978.94
2019-05-19T01:31:03.465Z,978.95
2019-05-19T01:32:03.591Z,978.92
2019-05-19T01:33:03.743Z,978.93
2019-05-19T01:34:03.881Z,978.87
2019-05-19T01:35:03.999Z,978.90
2019-05-19T01:36:04.134Z,978.93
2019-05-19T01:37:04.266Z,978.95
2019-05-19T01:38:04.415Z,978.95
2019-05-19T01:39:04.545Z,978.94
2019-05-19T01:40:04.679Z,978.94
2019-05-19T01:41:04.815Z,978.91
2019-05-19T01:42:04.948Z,978.89
2019-05-19T01:43:05.095Z,978.92
2019-05-19T01:44:05.227Z,978.88
2019-05-19T01:45:05.357Z,978.96
2019-05-19T01:46:05.483Z,978.93
2019-05-19T01:47:05.609Z,978.92
2019-05-19T01:48:05.750Z,978.96
2019-05-19T01:49:05.912Z,978.91
2019-05-19T01:50:17.795Z,978.89
2019-05-19T01:51:06.172Z,978.89
2019-05-19T01:52:06.295Z,978.90
2019-05-19T01:53:06.429Z,978.92
2019-05-19T01:54:06.563Z,978.94
2019-05-19T01:55:06.753Z,978.91
2019-05-19T01:56:06.850Z,978.92
2019-05-19T01:57:06.991Z,978.99
2019-05-19T01:58:07.119Z,978.95
2019-05-19T01:59:07.269Z,978.96
2019-05-19T02:00:07.449Z,978.97
2019-05-19T02:01:07.465Z,978.99
2019-05-19T02:02:07.653Z,978.92
2019-05-19T02:03:07.727Z,978.93
2019-05-19T02:04:07.857Z,978.93
2019-05-19T02:05:07.990Z,978.94
2019-05-19T02:06:08.127Z,978.94
2019-05-19T02:07:08.290Z,978.92
2019-05-19T02:08:08.407Z,978.90
2019-05-19T02:09:08.541Z,978.86
2019-05-19T02:10:08.682Z,978.88
2019-05-19T02:11:08.803Z,978.88
2019-05-19T02:12:08.926Z,978.86
2019-05-19T02:13:09.061Z,978.84
2019-05-19T02:14:09.220Z,978.86
2019-05-19T02:15:09.405Z,978.81
2019-05-19T02:16:09.409Z,978.84
2019-05-19T02:17:09.535Z,978.82
2019-05-19T02:18:09.705Z,978.85
2019-05-19T02:19:09.940Z,978.87
2019-05-19T02:20:09.947Z,978.85
2019-05-19T02:21:10.079Z,978.83
2019-05-19T02:22:10.220Z,978.82
2019-05-19T02:23:10.344Z,978.81
2019-05-19T02:24:10.468Z,978.81
2019-05-19T02:25:10.677Z,978.75
2019-05-19T02:26:10.757Z,978.77
2019-05-19T02:27:10.884Z,978.74
2019-05-19T02:28:11.015Z,978.75
2019-05-19T02:29:11.151Z,978.79
2019-05-19T02:30:11.346Z,978.78
2019-05-19T02:31:11.350Z,978.74
2019-05-19T02:32:11.475Z,978.75
2019-05-19T02:33:11.630Z,978.73
2019-05-19T02:34:11.784Z,978.71
2019-05-19T02:35:11.916Z,978.75
2019-05-19T02:36:12.041Z,978.69
2019-05-19T02:37:12.174Z,978.76
2019-05-19T02:38:12.301Z,978.75
2019-05-19T02:39:12.436Z,978.75
2019-05-19T02:40:12.565Z,978.80
2019-05-19T02:41:12.719Z,978.78
2019-05-19T02:42:12.842Z,978.79
2019-05-19T02:43:12.973Z,978.77
2019-05-19T02:44:13.101Z,978.80
2019-05-19T02:45:13.263Z,978.79
2019-05-19T02:46:13.384Z,978.79
2019-05-19T02:47:13.513Z,978.81
2019-05-19T02:48:13.644Z,978.79
2019-05-19T02:49:13.775Z,978.81
2019-05-19T02:50:13.905Z,978.84
2019-05-19T02:51:14.053Z,978.85
2019-05-19T02:52:14.168Z,978.87
2019-05-19T02:53:14.302Z,978.88
2019-05-19T02:54:14.433Z,978.84
2019-05-19T02:55:14.560Z,978.90
2019-05-19T02:56:14.709Z,978.85
2019-05-19T02:57:14.825Z,978.82
2019-05-19T02:58:14.959Z,978.87
2019-05-19T02:59:15.089Z,978.89
2019-05-19T03:00:15.240Z,978.87
2019-05-19T03:01:15.366Z,978.86
2019-05-19T03:02:15.499Z,978.82
2019-05-19T03:03:15.627Z,978.89
2019-05-19T03:04:15.775Z,978.86
2019-05-19T03:05:15.899Z,978.84
2019-05-19T03:06:16.042Z,978.84
2019-05-19T03:07:16.162Z,978.82
2019-05-19T03:08:16.290Z,978.85
2019-05-19T03:09:16.436Z,978.85
2019-05-19T03:10:16.559Z,978.83
2019-05-19T03:11:16.687Z,978.83
2019-05-19T03:12:16.823Z,978.81
2019-05-19T03:13:16.986Z,978.82
2019-05-19T03:14:17.114Z,978.83
2019-05-19T03:15:17.249Z,978.84
2019-05-19T03:16:17.376Z,978.83
2019-05-19T03:17:17.541Z,978.82
2019-05-19T03:18:17.674Z,978.81
2019-05-19T03:19:17.792Z,978.80
2019-05-19T03:20:17.924Z,978.85
2019-05-19T03:21:18.061Z,978.85
2019-05-19T03:22:18.193Z,978.87
2019-05-19T03:23:18.315Z,978.85
2019-05-19T03:24:18.447Z,978.89
2019-05-19T03:25:18.575Z,978.84
2019-05-19T03:26:18.712Z,978.80
2019-05-19T03:27:18.873Z,978.81
2019-05-19T03:28:18.988Z,978.85
2019-05-19T03:29:19.123Z,978.84
2019-05-19T03:30:19.254Z,978.82
2019-05-19T03:31:19.429Z,978.83
2019-05-19T03:32:19.530Z,978.80
2019-05-19T03:33:19.669Z,978.82
2019-05-19T03:34:19.792Z,978.79
2019-05-19T03:35:19.969Z,978.80
2019-05-19T03:36:20.072Z,978.80
2019-05-19T03:37:20.204Z,978.84
2019-05-19T03:38:20.328Z,978.82
2019-05-19T03:39:20.482Z,978.83
2019-05-19T03:40:20.610Z,978.82
2019-05-19T03:41:20.733Z,978.85
2019-05-19T03:42:20.863Z,978.84
2019-05-19T03:43:21.023Z,978.81
2019-05-19T03:44:21.163Z,978.86
2019-05-19T03:45:21.262Z,978.90
2019-05-19T03:46:21.402Z,978.86
2019-05-19T03:47:21.539Z,978.86
2019-05-19T03:48:21.661Z,978.88
2019-05-19T03:49:21.791Z,978.84
2019-05-19T03:50:21.917Z,978.83
2019-05-19T03:51:31.086Z,978.86
2019-05-19T03:52:22.208Z,978.82
2019-05-19T03:53:22.338Z,978.82
2019-05-19T03:54:22.461Z,978.84
2019-05-19T03:55:22.616Z,978.86
2019-05-19T03:56:22.741Z,978.87
2019-05-19T03:57:22.874Z,978.87
2019-05-19T03:58:22.999Z,978.87
2019-05-19T03:59:23.150Z,978.92
2019-05-19T04:00:23.268Z,978.87
2019-05-19T04:01:23.399Z,978.92
2019-05-19T04:02:23.535Z,978.91
2019-05-19T04:03:23.675Z,978.92
2019-05-19T04:04:23.855Z,978.91
2019-05-19T04:05:23.979Z,978.91
2019-05-19T04:06:24.109Z,978.95
2019-05-19T04:07:24.250Z,978.96
2019-05-19T04:08:24.374Z,978.94
2019-05-19T04:09:24.506Z,978.91
2019-05-19T04:10:24.657Z,978.94
2019-05-19T04:11:24.773Z,978.96
2019-05-19T04:12:24.911Z,978.98
2019-05-19T04:13:25.043Z,979.05
2019-05-19T04:14:25.182Z,979.04
2019-05-19T04:15:25.302Z,979.07
2019-05-19T04:16:25.437Z,979.03
2019-05-19T04:17:25.566Z,979.02
2019-05-19T04:18:25.704Z,979.05
2019-05-19T04:19:25.832Z,979.08
2019-05-19T04:20:25.956Z,979.05
2019-05-19T04:21:26.083Z,979.02
2019-05-19T04:22:26.240Z,979.09
2019-05-19T04:23:26.373Z,979.05
2019-05-19T04:24:26.497Z,979.06
2019-05-19T04:25:26.631Z,979.05
2019-05-19T04:26:26.777Z,979.14
2019-05-19T04:27:26.901Z,979.03
2019-05-19T04:28:27.024Z,979.02
2019-05-19T04:29:27.154Z,979.05
2019-05-19T04:30:27.288Z,979.02
2019-05-19T04:31:27.421Z,979.05
2019-05-19T04:32:27.575Z,979.07
2019-05-19T04:33:27.714Z,979.04
2019-05-19T04:34:27.845Z,979.09
2019-05-19T04:35:27.971Z,979.10
2019-05-19T04:36:28.105Z,979.08
2019-05-19T04:37:28.268Z,979.12
2019-05-19T04:38:28.416Z,979.12
2019-05-19T04:39:28.525Z,979.10
2019-05-19T04:40:28.658Z,979.13
2019-05-19T04:41:28.798Z,979.12
2019-05-19T04:42:28.928Z,979.12
2019-05-19T04:43:29.051Z,979.18
2019-05-19T04:44:29.188Z,979.16
2019-05-19T04:45:29.353Z,979.13
2019-05-19T04:46:29.555Z,979.14
2019-05-19T04:47:29.563Z,979.07
2019-05-19T04:48:29.691Z,979.10
2019-05-19T04:49:29.819Z,979.06
2019-05-19T04:50:29.979Z,979.06
2019-05-19T04:51:30.107Z,979.04
2019-05-19T04:52:30.253Z,979.07
2019-05-19T04:53:30.366Z,979.05
2019-05-19T04:54:30.526Z,979.07
2019-05-19T04:55:30.648Z,979.03
2019-05-19T04:56:30.770Z,979.07
2019-05-19T04:57:30.896Z,979.10
2019-05-19T04:58:31.049Z,979.07
2019-05-19T04:59:31.166Z,979.11
2019-05-19T05:00:31.307Z,979.09
2019-05-19T05:01:31.427Z,979.12
2019-05-19T05:02:31.572Z,979.10
2019-05-19T05:03:31.699Z,979.05
2019-05-19T05:04:31.834Z,979.12
2019-05-19T05:05:31.956Z,979.06
2019-05-19T05:06:32.100Z,979.08
2019-05-19T05:07:32.225Z,979.07
2019-05-19T05:08:32.360Z,979.06
2019-05-19T05:09:32.487Z,979.07
2019-05-19T05:10:32.636Z,979.06
2019-05-19T05:11:32.749Z,979.08
2019-05-19T05:12:32.881Z,979.10
2019-05-19T05:13:33.014Z,979.08
2019-05-19T05:14:33.173Z,979.06
2019-05-19T05:15:33.315Z,979.07
2019-05-19T05:16:33.435Z,979.04
2019-05-19T05:17:33.589Z,979.02
2019-05-19T05:18:33.703Z,979.00
2019-05-19T05:19:33.825Z,979.05
2019-05-19T05:20:33.967Z,979.06
2019-05-19T05:21:34.096Z,979.03
2019-05-19T05:22:34.274Z,979.09
2019-05-19T05:23:34.398Z,979.07
2019-05-19T05:24:34.525Z,979.08
2019-05-19T05:25:34.655Z,979.11
2019-05-19T05:26:34.805Z,979.06
2019-05-19T05:27:34.936Z,979.07
2019-05-19T05:28:35.064Z,979.07
2019-05-19T05:29:35.202Z,979.07
2019-05-19T05:30:35.350Z,979.04
2019-05-19T05:31:35.477Z,979.05
2019-05-19T05:32:35.604Z,979.05
2019-05-19T05:33:35.734Z,979.05
2019-05-19T05:34:35.898Z,979.05
2019-05-19T05:35:36.000Z,979.05
2019-05-19T05:36:36.136Z,979.06
2019-05-19T05:37:36.264Z,979.06
2019-05-19T05:38:36.443Z,979.04
2019-05-19T05:39:36.669Z,979.01
2019-05-19T05:40:36.673Z,978.98
2019-05-19T05:41:36.831Z,978.98
2019-05-19T05:42:36.969Z,978.99
2019-05-19T05:43:37.096Z,979.03
2019-05-19T05:44:37.233Z,978.99
2019-05-19T05:45:37.364Z,979.00
2019-05-19T05:46:37.499Z,979.00
2019-05-19T05:47:37.638Z,979.03
2019-05-19T05:48:37.776Z,978.99
2019-05-19T05:49:37.900Z,978.99
2019-05-19T05:50:38.089Z,978.96
2019-05-19T05:51:38.286Z,978.95
2019-05-19T05:52:39.134Z,978.96
2019-05-19T05:53:38.422Z,978.92
2019-05-19T05:54:38.565Z,978.91
2019-05-19T05:55:38.700Z,978.93
2019-05-19T05:56:38.830Z,978.91
2019-05-19T05:57:38.955Z,978.85
2019-05-19T05:58:39.108Z,978.88
2019-05-19T05:59:39.257Z,978.88
2019-05-19T06:00:39.401Z,978.86
2019-05-19T06:01:39.523Z,978.87
2019-05-19T06:02:39.678Z,978.83
2019-05-19T06:03:39.804Z,978.90
2019-05-19T06:04:39.940Z,978.86
2019-05-19T06:05:40.068Z,978.82
2019-05-19T06:06:40.211Z,978.84
2019-05-19T06:07:40.372Z,978.86
2019-05-19T06:08:40.502Z,978.87
2019-05-19T06:09:40.631Z,978.87
2019-05-19T06:10:40.759Z,978.88
2019-05-19T06:11:40.904Z,978.89
2019-05-19T06:12:41.036Z,978.89
2019-05-19T06:13:41.159Z,978.93
2019-05-19T06:14:41.293Z,978.89
2019-05-19T06:15:41.446Z,978.92
2019-05-19T06:16:41.573Z,978.90
2019-05-19T06:17:41.712Z,978.93
2019-05-19T06:18:41.846Z,978.93
2019-05-19T06:19:41.993Z,978.90
2019-05-19T06:20:42.160Z,978.91
2019-05-19T06:21:42.296Z,978.90
2019-05-19T06:22:55.100Z,978.87
2019-05-19T06:23:42.551Z,978.88
2019-05-19T06:24:42.673Z,978.86
2019-05-19T06:25:42.827Z,978.85
2019-05-19T06:26:42.939Z,978.80
2019-05-19T06:27:43.081Z,978.82
2019-05-19T06:28:43.215Z,978.81
2019-05-19T06:29:43.369Z,978.81
2019-05-19T06:30:43.559Z,978.80
2019-05-19T06:31:43.586Z,978.74
2019-05-19T06:32:43.706Z,978.82
2019-05-19T06:33:43.854Z,978.82
2019-05-19T06:34:43.978Z,978.80
2019-05-19T06:35:44.101Z,978.80
2019-05-19T06:36:44.237Z,978.84
2019-05-19T06:37:44.366Z,978.76
2019-05-19T06:38:44.506Z,978.79
2019-05-19T06:39:44.632Z,978.78
2019-05-19T06:40:44.760Z,978.78
2019-05-19T06:41:44.925Z,978.75
2019-05-19T06:42:45.050Z,978.74
2019-05-19T06:43:45.187Z,978.75
2019-05-19T06:44:45.306Z,978.75
2019-05-19T06:45:45.450Z,978.74
2019-05-19T06:46:45.616Z,978.75
2019-05-19T06:47:45.745Z,978.75
2019-05-19T06:48:45.880Z,978.78
2019-05-19T06:49:46.017Z,978.80
2019-05-19T06:50:46.254Z,978.78
2019-05-19T06:51:46.258Z,978.80
2019-05-19T06:52:46.392Z,978.78
2019-05-19T06:53:46.522Z,978.79
2019-05-19T06:54:46.653Z,978.79
2019-05-19T06:55:46.787Z,978.78
2019-05-19T06:56:46.917Z,978.77
2019-05-19T06:57:47.079Z,978.73
2019-05-19T06:58:47.211Z,978.75
2019-05-19T06:59:47.347Z,978.75
2019-05-19T07:00:47.478Z,978.77
2019-05-19T07:01:47.628Z,978.74
2019-05-19T07:02:47.754Z,978.70
2019-05-19T07:03:47.890Z,978.73
2019-05-19T07:04:48.022Z,978.70
2019-05-19T07:05:48.173Z,978.68
2019-05-19T07:06:48.449Z,978.73
2019-05-19T07:07:48.419Z,978.68
2019-05-19T07:08:48.557Z,978.71
2019-05-19T07:09:58.068Z,978.69
2019-05-19T07:10:48.953Z,978.68
2019-05-19T07:11:48.964Z,978.67
2019-05-19T07:12:49.087Z,978.63
2019-05-19T07:13:49.259Z,978.63
2019-05-19T07:14:49.371Z,978.65
2019-05-19T07:15:49.503Z,978.62
2019-05-19T07:16:49.647Z,978.62
2019-05-19T07:17:49.774Z,978.60
2019-05-19T07:18:49.904Z,978.62
2019-05-19T07:19:50.041Z,978.58
2019-05-19T07:20:50.172Z,978.59
2019-05-19T07:21:50.344Z,978.56
2019-05-19T07:22:50.478Z,978.56
2019-05-19T07:23:50.606Z,978.57
2019-05-19T07:24:50.722Z,978.53
2019-05-19T07:25:50.868Z,978.50
2019-05-19T07:26:51.002Z,978.49
2019-05-19T07:27:51.131Z,978.50
2019-05-19T07:28:51.280Z,978.52
2019-05-19T07:29:51.449Z,978.52
2019-05-19T07:30:51.561Z,978.55
2019-05-19T07:31:51.696Z,978.53
2019-05-19T07:32:51.842Z,978.52
2019-05-19T07:33:51.982Z,978.53
2019-05-19T07:34:52.105Z,978.55
2019-05-19T07:35:52.238Z,978.52
2019-05-19T07:36:52.408Z,978.50
2019-05-19T07:37:52.527Z,978.49
2019-05-19T07:38:52.662Z,978.53
2019-05-19T07:39:52.801Z,978.50
2019-05-19T07:40:52.940Z,978.48
2019-05-19T07:41:53.077Z,978.49
2019-05-19T07:42:53.207Z,978.51
2019-05-19T07:43:53.341Z,978.50
2019-05-19T07:44:53.476Z,978.50
2019-05-19T07:45:53.614Z,978.50
2019-05-19T07:46:53.750Z,978.47
2019-05-19T07:47:53.898Z,978.48
2019-05-19T07:48:54.036Z,978.45
2019-05-19T07:49:54.204Z,978.48
2019-05-19T07:50:54.339Z,978.42
2019-05-19T07:51:54.471Z,978.45
2019-05-19T07:52:54.600Z,978.44
2019-05-19T07:53:54.755Z,978.51
2019-05-19T07:54:54.885Z,978.44
2019-05-19T07:55:55.010Z,978.41
2019-05-19T07:56:55.160Z,978.42
2019-05-19T07:57:55.299Z,978.43
2019-05-19T07:58:55.435Z,978.43
2019-05-19T07:59:55.555Z,978.41
2019-05-19T08:00:55.705Z,978.43
2019-05-19T08:01:55.837Z,978.46
2019-05-19T08:02:55.966Z,978.43
2019-05-19T08:03:56.227Z,978.41
2019-05-19T08:04:56.281Z,978.41
2019-05-19T08:05:57.118Z,978.41
2019-05-19T08:06:56.553Z,978.41
2019-05-19T08:07:56.674Z,978.41
2019-05-19T08:08:56.848Z,978.40
2019-05-19T08:09:56.979Z,978.41
2019-05-19T08:10:57.120Z,978.39
2019-05-19T08:11:57.265Z,978.36
2019-05-19T08:12:57.410Z,978.32
2019-05-19T08:13:57.576Z,978.32
2019-05-19T08:14:57.661Z,978.29
2019-05-19T08:15:57.789Z,978.32
2019-05-19T08:16:57.955Z,978.31
2019-05-19T08:17:58.086Z,978.29
2019-05-19T08:18:58.232Z,978.31
2019-05-19T08:19:58.352Z,978.31
2019-05-19T08:20:58.590Z,978.27
2019-05-19T08:21:58.630Z,978.28
2019-05-19T08:22:58.762Z,978.28
2019-05-19T08:24:00.730Z,978.27
2019-05-19T08:24:59.041Z,978.25
2019-05-19T08:25:59.209Z,978.25
2019-05-19T08:26:59.319Z,978.24
2019-05-19T08:28:07.273Z,978.19
2019-05-19T08:28:59.603Z,978.13
2019-05-19T08:29:59.746Z,978.18
2019-05-19T08:30:59.869Z,978.16
2019-05-19T08:32:00.007Z,978.18
2019-05-19T08:33:00.138Z,978.13
2019-05-19T08:34:00.277Z,978.15
2019-05-19T08:35:00.414Z,978.11
2019-05-19T08:36:00.579Z,978.15
2019-05-19T08:37:00.709Z,978.15
2019-05-19T08:38:00.854Z,978.14
2019-05-19T08:39:00.976Z,978.18
2019-05-19T08:40:01.133Z,978.16
2019-05-19T08:41:01.309Z,978.16
2019-05-19T08:42:01.414Z,978.16
2019-05-19T08:43:01.551Z,978.14
2019-05-19T08:44:01.681Z,978.12
2019-05-19T08:45:01.817Z,978.11
2019-05-19T08:46:01.980Z,978.13
2019-05-19T08:47:02.107Z,978.12
2019-05-19T08:48:02.247Z,978.09
2019-05-19T08:49:02.376Z,978.13
2019-05-19T08:50:02.519Z,978.09
2019-05-19T08:51:02.652Z,978.06
2019-05-19T08:52:02.795Z,978.07
2019-05-19T08:53:03.023Z,978.06
2019-05-19T08:54:14.266Z,978.08
2019-05-19T08:55:03.244Z,978.06
2019-05-19T08:56:03.339Z,978.04
2019-05-19T08:57:03.499Z,978.06
2019-05-19T08:58:03.633Z,978.05
2019-05-19T08:59:03.757Z,978.04
2019-05-19T09:00:03.912Z,978.06
2019-05-19T09:01:04.126Z,978.04
2019-05-19T09:02:04.133Z,978.04
2019-05-19T09:03:04.341Z,978.04
2019-05-19T09:04:04.415Z,978.05
2019-05-19T09:05:04.663Z,978.01
2019-05-19T09:06:04.665Z,978.04
2019-05-19T09:07:04.804Z,978.00
2019-05-19T09:08:04.959Z,978.05
2019-05-19T09:09:05.196Z,978.01
2019-05-19T09:10:05.201Z,978.02
2019-05-19T09:11:05.346Z,978.00
2019-05-19T09:12:05.489Z,977.99
2019-05-19T09:13:05.658Z,977.97
2019-05-19T09:14:05.756Z,977.97
2019-05-19T09:15:05.922Z,978.01
2019-05-19T09:16:06.058Z,978.00
2019-05-19T09:17:06.202Z,977.98
2019-05-19T09:18:06.324Z,978.00
2019-05-19T09:19:06.470Z,977.98
2019-05-19T09:20:06.598Z,977.97
2019-05-19T09:21:06.735Z,977.96
2019-05-19T09:22:06.869Z,977.98
2019-05-19T09:23:07.001Z,977.95
2019-05-19T09:24:07.145Z,977.94
2019-05-19T09:25:07.313Z,977.95
2019-05-19T09:26:07.448Z,977.90
2019-05-19T09:27:07.580Z,977.91
2019-05-19T09:28:07.728Z,977.94
2019-05-19T09:29:07.898Z,977.93
2019-05-19T09:30:08.022Z,977.93
2019-05-19T09:31:08.156Z,977.91
2019-05-19T09:32:08.297Z,977.91
2019-05-19T09:33:08.438Z,977.91
2019-05-19T09:34:08.561Z,977.90
2019-05-19T09:35:08.700Z,977.88
2019-05-19T09:36:08.848Z,977.89
2019-05-19T09:37:08.980Z,977.89
2019-05-19T09:38:09.133Z,977.87
2019-05-19T09:39:09.270Z,977.88
2019-05-19T09:40:09.409Z,977.89
2019-05-19T09:41:09.555Z,977.89
2019-05-19T09:42:09.676Z,977.89
2019-05-19T09:43:09.812Z,977.83
2019-05-19T09:44:09.955Z,977.84
2019-05-19T09:45:10.082Z,977.87
2019-05-19T09:46:10.221Z,977.85
2019-05-19T09:47:10.343Z,977.83
2019-05-19T09:48:10.482Z,977.87
2019-05-19T09:49:10.611Z,977.83
2019-05-19T09:50:10.750Z,977.85
2019-05-19T09:51:10.883Z,977.83
2019-05-19T09:52:11.012Z,977.80
2019-05-19T09:53:11.153Z,977.81
2019-05-19T09:54:11.283Z,977.82
2019-05-19T09:55:11.492Z,977.85
2019-05-19T09:56:11.547Z,977.84
2019-05-19T09:58:44.080Z,977.88
2019-05-19T09:59:44.185Z,977.83
2019-05-19T10:00:44.321Z,977.84
2019-05-19T10:01:44.458Z,977.88
2019-05-19T10:02:44.590Z,977.86
2019-05-19T10:03:44.725Z,977.87
2019-05-19T10:04:44.861Z,977.89
2019-05-19T10:05:45.000Z,977.88
2019-05-19T10:06:45.134Z,977.89
2019-05-19T10:07:45.265Z,977.90
2019-05-19T10:08:45.418Z,977.85
2019-05-19T10:09:45.552Z,977.85
2019-05-19T10:10:45.695Z,977.83
2019-05-19T10:11:45.816Z,977.82
2019-05-19T10:12:45.959Z,977.87
2019-05-19T10:13:46.117Z,977.85
2019-05-19T10:14:46.243Z,977.80
2019-05-19T10:15:46.385Z,977.85
2019-05-19T10:16:46.513Z,977.83
2019-05-19T10:17:46.646Z,977.80
2019-05-19T10:18:46.776Z,977.79
2019-05-19T10:19:46.912Z,977.81
2019-05-19T10:20:50.206Z,977.79
2019-05-19T10:21:47.198Z,977.77
2019-05-19T10:22:47.334Z,977.74
2019-05-19T10:23:47.471Z,977.77
2019-05-19T10:24:59.631Z,977.79
2019-05-19T10:25:47.748Z,977.75
2019-05-19T10:26:47.890Z,977.77
2019-05-19T10:27:48.026Z,977.77
2019-05-19T10:28:48.163Z,977.81
2019-05-19T10:29:48.291Z,977.78
2019-05-19T10:30:48.434Z,977.76
2019-05-19T10:31:48.576Z,977.80
2019-05-19T10:32:48.708Z,977.78
2019-05-19T10:33:48.880Z,977.76
2019-05-19T10:34:48.980Z,977.76
2019-05-19T10:35:49.136Z,977.68
2019-05-19T10:36:49.248Z,977.66
2019-05-19T10:37:49.384Z,977.70
2019-05-19T10:38:49.519Z,977.66
2019-05-19T10:39:49.647Z,977.72
2019-05-19T10:40:49.794Z,977.69
2019-05-19T10:41:49.916Z,977.70
2019-05-19T10:42:50.060Z,977.63
2019-05-19T10:43:50.191Z,977.68
2019-05-19T10:44:50.333Z,977.63
2019-05-19T10:45:50.480Z,977.67
2019-05-19T10:46:50.622Z,977.66
2019-05-19T10:47:50.750Z,977.61
2019-05-19T10:48:50.881Z,977.63
2019-05-19T10:49:51.019Z,977.61
2019-05-19T10:50:51.166Z,977.61
2019-05-19T10:51:51.300Z,977.60
2019-05-19T10:52:51.430Z,977.57
2019-05-19T10:53:51.570Z,977.54
2019-05-19T10:54:51.702Z,977.54
2019-05-19T10:55:51.852Z,977.55
2019-05-19T10:56:52.008Z,977.53
2019-05-19T10:57:52.119Z,977.53
2019-05-19T10:58:52.320Z,977.53
2019-05-19T10:59:52.427Z,977.52
2019-05-19T11:00:52.560Z,977.51
2019-05-19T11:01:52.696Z,977.54
2019-05-19T11:02:52.855Z,977.53
2019-05-19T11:03:52.982Z,977.52
2019-05-19T11:04:53.115Z,977.52
2019-05-19T11:05:53.252Z,977.52
2019-05-19T11:06:53.422Z,977.53
2019-05-19T11:07:53.553Z,977.54
2019-05-19T11:08:53.691Z,977.45
2019-05-19T11:09:53.835Z,977.49
2019-05-19T11:10:54.022Z,977.46
2019-05-19T11:11:54.162Z,977.42
2019-05-19T11:12:54.292Z,977.43
2019-05-19T11:13:54.432Z,977.40
2019-05-19T11:14:54.599Z,977.44
2019-05-19T11:15:54.730Z,977.39
2019-05-19T11:16:54.869Z,977.41
2019-05-19T11:17:55.008Z,977.38
2019-05-19T11:18:55.148Z,977.42
2019-05-19T11:19:55.282Z,977.39
2019-05-19T11:20:55.428Z,977.39
2019-05-19T11:21:55.559Z,977.40
2019-05-19T11:22:55.719Z,977.42
2019-05-19T11:23:55.865Z,977.36
2019-05-19T11:24:56.001Z,977.37
2019-05-19T11:25:56.147Z,977.33
2019-05-19T11:26:56.350Z,977.35
2019-05-19T11:27:56.436Z,977.32
2019-05-19T11:28:56.573Z,977.34
2019-05-19T11:29:56.705Z,977.33
2019-05-19T11:30:56.869Z,977.35
2019-05-19T11:31:56.993Z,977.34
2019-05-19T11:32:57.137Z,977.31
2019-05-19T11:33:57.260Z,977.32
2019-05-19T11:34:57.419Z,977.34
2019-05-19T11:35:57.548Z,977.31
2019-05-19T11:36:57.700Z,977.29
2019-05-19T11:37:57.834Z,977.30
2019-05-19T11:38:58.034Z,977.29
2019-05-19T11:41:30.414Z,977.29
2019-05-19T11:42:30.552Z,977.31
2019-05-19T11:43:30.697Z,977.30
2019-05-19T11:44:30.864Z,977.32
2019-05-19T11:45:31.014Z,977.29
2019-05-19T11:46:31.211Z,977.24
2019-05-19T11:47:31.297Z,977.24
2019-05-19T11:48:31.445Z,977.25
2019-05-19T11:49:31.593Z,977.22
2019-05-19T11:50:31.713Z,977.22
2019-05-19T11:51:31.851Z,977.24
2019-05-19T11:52:32.019Z,977.23
2019-05-19T11:53:32.145Z,977.26
2019-05-19T11:54:32.280Z,977.22
2019-05-19T11:55:32.413Z,977.22
2019-05-19T11:56:32.599Z,977.26
2019-05-19T11:57:32.737Z,977.24
2019-05-19T11:58:32.879Z,977.24
2019-05-19T11:59:33.030Z,977.26
2019-05-19T12:00:33.181Z,977.27
2019-05-19T12:01:33.311Z,977.26
2019-05-19T12:02:33.465Z,977.26
2019-05-19T12:03:33.585Z,977.30
2019-05-19T12:04:33.751Z,977.30
2019-05-19T12:05:33.980Z,977.29
2019-05-19T12:06:39.221Z,977.30
2019-05-19T12:07:34.188Z,977.29
2019-05-19T12:08:34.340Z,977.33
2019-05-19T12:09:34.482Z,977.32
2019-05-19T12:10:34.632Z,977.27
2019-05-19T12:11:34.782Z,977.31
2019-05-19T12:12:34.929Z,977.26
2019-05-19T12:13:35.275Z,977.28
2019-05-19T12:14:35.192Z,977.26
2019-05-19T12:15:35.349Z,977.28
2019-05-19T12:16:35.489Z,977.27
2019-05-19T12:17:35.640Z,977.26
2019-05-19T12:18:35.771Z,977.26
2019-05-19T12:19:35.944Z,977.26
2019-05-19T12:20:36.173Z,977.22
2019-05-19T12:21:36.180Z,977.22
2019-05-19T12:22:36.314Z,977.20
2019-05-19T12:23:36.471Z,977.21
2019-05-19T12:24:36.698Z,977.18
2019-05-19T12:25:36.722Z,977.17
2019-05-19T12:26:36.853Z,977.19
2019-05-19T12:27:37.054Z,977.18
2019-05-19T12:28:37.157Z,977.20
2019-05-19T12:29:37.299Z,977.21
2019-05-19T12:30:37.433Z,977.19
2019-05-19T12:31:37.577Z,977.16
2019-05-19T12:32:37.701Z,977.15
2019-05-19T12:33:51.115Z,977.16