createdAt,value
2019-01-06T19:44:28.742Z,5.77
2019-01-06T19:47:16.669Z,6.00
2019-01-06T19:49:58.523Z,6.03
2019-01-06T19:52:39.999Z,6.10
2019-01-06T19:55:27.004Z,6.83
2019-01-06T19:58:13.211Z,6.67
2019-01-06T20:00:58.954Z,5.33
2019-01-06T20:03:52.522Z,6.70
2019-01-06T20:06:42.596Z,6.17
2019-01-06T20:09:32.623Z,8.63
2019-01-06T20:14:24.285Z,6.57
2019-01-06T20:17:09.982Z,8.00
2019-01-06T20:19:56.060Z,6.80
2019-01-06T20:22:55.142Z,7.37
2019-01-06T20:25:40.449Z,6.00
2019-01-06T20:28:34.488Z,7.53
2019-01-06T20:31:23.040Z,6.17
2019-01-06T20:34:13.314Z,6.60
2019-01-06T20:37:16.408Z,7.00
2019-01-06T20:40:01.871Z,6.20
2019-01-06T20:43:01.461Z,8.50
2019-01-06T20:45:47.550Z,7.20
2019-01-06T20:48:48.934Z,9.67
2019-01-06T20:51:50.375Z,7.33
2019-01-06T20:54:36.358Z,8.20
2019-01-06T20:57:25.294Z,9.53
2019-01-06T21:00:18.381Z,7.60
2019-01-06T21:03:08.149Z,9.87
2019-01-06T21:06:01.206Z,7.13
2019-01-06T21:09:06.546Z,8.83
2019-01-06T21:11:55.116Z,9.67
2019-01-06T21:14:42.168Z,8.88
2019-01-06T21:17:22.564Z,8.03
2019-01-06T21:20:06.582Z,8.17
2019-01-06T21:22:57.439Z,9.73
2019-01-06T21:25:41.054Z,8.70
2019-01-06T21:28:34.180Z,8.43
2019-01-06T21:31:19.964Z,9.50
2019-01-06T21:33:58.425Z,8.93
2019-01-06T21:36:57.988Z,8.53
2019-01-06T21:39:45.340Z,8.30
2019-01-06T21:42:47.322Z,9.70
2019-01-06T21:45:51.255Z,7.57
2019-01-06T21:48:37.298Z,7.97
2019-01-06T21:51:27.990Z,10.63
2019-01-06T21:54:30.613Z,11.13
2019-01-06T21:57:12.738Z,9.97
2019-01-06T21:59:59.659Z,10.23
2019-01-06T22:02:49.645Z,8.73
2019-01-06T22:05:35.858Z,10.93
2019-01-06T22:08:29.317Z,8.00
2019-01-06T22:11:18.227Z,11.93
2019-01-06T22:14:13.775Z,9.77
2019-01-06T22:17:09.880Z,11.47
2019-01-06T22:19:58.465Z,10.30
2019-01-06T22:22:45.402Z,11.33
2019-01-06T22:25:31.144Z,11.20
2019-01-06T22:28:17.987Z,9.33
2019-01-06T22:31:04.669Z,10.43
2019-01-06T22:33:52.012Z,11.10
2019-01-06T22:36:38.252Z,11.40
2019-01-06T22:39:17.008Z,12.17
2019-01-06T22:42:02.647Z,10.57
2019-01-06T22:44:43.520Z,14.53
2019-01-06T22:47:30.498Z,11.90
2019-01-06T22:50:14.873Z,11.93
2019-01-06T22:53:19.962Z,11.37
2019-01-06T22:56:10.159Z,15.97
2019-01-06T22:59:09.295Z,15.67
2019-01-06T23:01:56.663Z,15.43
2019-01-06T23:04:43.965Z,16.60
2019-01-06T23:07:49.824Z,16.70
2019-01-06T23:10:35.952Z,18.63
2019-01-06T23:13:13.217Z,15.60
2019-01-06T23:15:58.949Z,19.40
2019-01-06T23:18:56.840Z,19.93
2019-01-06T23:21:44.297Z,15.77
2019-01-06T23:24:30.385Z,15.23
2019-01-06T23:27:37.197Z,16.67
2019-01-06T23:30:23.771Z,15.30
2019-01-06T23:33:10.955Z,15.70
2019-01-06T23:35:56.377Z,18.67
2019-01-06T23:38:41.932Z,18.73
2019-01-06T23:41:27.186Z,14.57
2019-01-06T23:44:33.032Z,14.87
2019-01-06T23:47:31.870Z,18.47
2019-01-06T23:50:37.153Z,15.60
2019-01-06T23:53:39.167Z,17.83
2019-01-06T23:56:25.635Z,19.27
2019-01-06T23:59:12.585Z,17.90
