createdAt,value
2022-07-30T09:41:29.134Z,13000.00
2022-07-30T09:42:08.824Z,12156.00
2022-07-30T09:43:08.791Z,10840.00
2022-07-30T09:44:08.790Z,9480.00
2022-07-30T10:28:39.375Z,10936.00
2022-07-30T10:29:37.133Z,9948.00
2022-07-30T10:40:41.626Z,13780.00
2022-07-30T10:41:43.322Z,12860.00
2022-07-30T10:42:41.587Z,12024.00
2022-07-30T10:43:41.574Z,10960.00
2022-07-30T11:12:06.025Z,8696.00
2022-07-30T11:13:05.048Z,8808.00
2022-07-30T11:14:05.031Z,8992.00
2022-07-30T11:15:07.291Z,9484.00
2022-07-30T11:16:04.989Z,10364.00
2022-07-30T11:17:04.978Z,12252.00
2022-07-30T11:18:04.988Z,12840.00
2022-07-30T11:19:56.877Z,11696.00
2022-07-30T11:20:04.943Z,11032.00
2022-07-30T11:21:05.793Z,10440.00
2022-07-30T11:22:05.176Z,10180.00
2022-07-30T11:23:04.922Z,9752.00
2022-07-30T11:24:04.892Z,9204.00
2022-07-30T11:25:13.083Z,8456.00
2022-07-30T11:26:04.874Z,7876.00
2022-07-30T11:28:12.012Z,8012.00
2022-07-30T11:29:11.974Z,8068.00
2022-07-30T11:30:12.007Z,8192.00
2022-07-30T11:31:11.963Z,8156.00
2022-07-30T11:32:12.311Z,8120.00
2022-07-30T11:33:11.946Z,8108.00
2022-07-30T11:34:11.914Z,8080.00
2022-07-30T11:35:11.915Z,8036.00
2022-07-30T11:36:12.066Z,7924.00
2022-07-30T11:37:22.154Z,7836.00
2022-07-30T11:38:11.887Z,7648.00
2022-07-30T11:39:11.862Z,7816.00
2022-07-30T11:40:11.850Z,7920.00
2022-07-30T11:41:11.829Z,8236.00
2022-07-30T11:42:11.828Z,8884.00
2022-07-30T11:43:11.821Z,9308.00
2022-07-30T11:44:11.795Z,9696.00
2022-07-30T11:45:11.784Z,9500.00
2022-07-30T11:46:12.326Z,8616.00
2022-07-30T11:47:11.769Z,8160.00
2022-07-30T11:48:11.772Z,8224.00
2022-07-30T11:49:11.790Z,8648.00
2022-07-30T11:50:11.722Z,8360.00
2022-07-30T11:51:11.707Z,8196.00
2022-07-30T11:52:11.695Z,8392.00
2022-07-30T11:53:11.708Z,8512.00
2022-07-30T11:54:11.697Z,8240.00
2022-07-30T11:55:11.660Z,7976.00
2022-07-30T11:56:11.656Z,7936.00
2022-07-30T11:57:11.650Z,7716.00
2022-07-30T11:58:11.652Z,7764.00
2022-07-30T11:59:11.623Z,7916.00
2022-07-30T12:00:11.610Z,7844.00
2022-07-30T12:01:11.594Z,7832.00
2022-07-30T12:02:11.584Z,7912.00
2022-07-30T12:03:11.752Z,8028.00
2022-07-30T12:04:11.562Z,8100.00
2022-07-30T12:05:11.554Z,8096.00
2022-07-30T12:06:11.535Z,8012.00
2022-07-30T12:07:11.533Z,7920.00
2022-07-30T12:08:33.467Z,7764.00
2022-07-30T12:09:11.506Z,7760.00
2022-07-30T12:10:11.492Z,7968.00
2022-07-30T12:11:11.471Z,8260.00
2022-07-30T12:12:11.469Z,8584.00
2022-07-30T12:13:11.457Z,8948.00
2022-07-30T12:14:11.456Z,9320.00
2022-07-30T12:15:11.424Z,9760.00
2022-07-30T12:16:11.428Z,10048.00
2022-07-30T12:17:15.035Z,10096.00
2022-07-30T12:18:25.898Z,10052.00
2022-07-30T12:19:11.395Z,9736.00
2022-07-30T12:20:11.367Z,9864.00
2022-07-30T12:21:11.367Z,10100.00
2022-07-30T12:22:11.374Z,10232.00
2022-07-30T12:23:11.349Z,10300.00
2022-07-30T12:24:11.342Z,10432.00
2022-07-30T12:25:11.320Z,10676.00
2022-07-30T12:26:11.298Z,10904.00
2022-07-30T12:27:11.347Z,10812.00
2022-07-30T12:28:11.279Z,10348.00
2022-07-30T12:29:11.288Z,10124.00
2022-07-30T12:30:11.261Z,10156.00
2022-07-30T12:31:11.241Z,10048.00
2022-07-30T12:32:11.239Z,9540.00
2022-07-30T12:33:11.231Z,9388.00
2022-07-30T12:34:11.220Z,9492.00
2022-07-30T12:35:11.197Z,9572.00
2022-07-30T12:36:11.198Z,9648.00
2022-07-30T12:37:11.182Z,9928.00
2022-07-30T12:38:11.160Z,10260.00
2022-07-30T12:39:11.174Z,10364.00
2022-07-30T12:40:14.753Z,10436.00
2022-07-30T12:41:11.124Z,10452.00
2022-07-30T12:42:11.112Z,10404.00
2022-07-30T12:43:13.500Z,10836.00
2022-07-30T12:44:11.106Z,11128.00
2022-07-30T12:45:11.091Z,11176.00
2022-07-30T12:46:14.850Z,11532.00
2022-07-30T12:47:11.071Z,11804.00
2022-07-30T12:48:11.046Z,12272.00
2022-07-30T12:49:21.957Z,12508.00
2022-07-30T12:50:11.085Z,12492.00
2022-07-30T12:51:11.011Z,12536.00
2022-07-30T12:52:18.488Z,12536.00
2022-07-30T12:53:11.002Z,13256.00
2022-07-30T12:54:11.001Z,13644.00
2022-07-30T12:55:10.978Z,13576.00
2022-07-30T12:56:10.955Z,13868.00
2022-07-30T12:57:10.946Z,13796.00
2022-07-30T12:58:10.941Z,13784.00
2022-07-30T12:59:10.934Z,13896.00
2022-07-30T13:00:10.909Z,13672.00
2022-07-30T13:01:10.938Z,13268.00
2022-07-30T13:02:10.890Z,13236.00
2022-07-30T13:03:10.892Z,13112.00
2022-07-30T13:04:10.879Z,13120.00
2022-07-30T13:05:12.127Z,13020.00
2022-07-30T13:06:10.849Z,13124.00
2022-07-30T13:07:10.850Z,13396.00
2022-07-30T13:08:10.822Z,12908.00
2022-07-30T13:09:10.841Z,13020.00
2022-07-30T13:10:10.805Z,13236.00
2022-07-30T13:11:10.794Z,12992.00
2022-07-30T13:12:10.794Z,13380.00
2022-07-30T13:13:10.794Z,13808.00
2022-07-30T13:14:10.785Z,13732.00
2022-07-30T13:15:10.769Z,13640.00
2022-07-30T13:16:10.770Z,13388.00
2022-07-30T13:17:10.734Z,13720.00
2022-07-30T13:18:10.733Z,14064.00
2022-07-30T13:19:10.728Z,14004.00
2022-07-30T13:20:10.707Z,12872.00
2022-07-30T13:21:10.712Z,12908.00
2022-07-30T13:22:10.705Z,12452.00
2022-07-30T13:23:10.678Z,14728.00
2022-07-30T13:24:10.688Z,17920.00
2022-07-30T13:25:10.677Z,20832.00
2022-07-30T13:26:10.666Z,23744.00
2022-07-30T13:27:10.637Z,30112.00
2022-07-30T13:28:10.629Z,37600.00
2022-07-30T13:29:10.648Z,48288.00
2022-07-30T13:30:10.617Z,55072.00
2022-07-30T13:31:10.598Z,56000.00
2022-07-30T13:32:10.600Z,62112.00
2022-07-30T13:33:10.595Z,60544.00
2022-07-30T13:34:10.595Z,56256.00
2022-07-30T13:35:10.560Z,62080.00
2022-07-30T13:36:10.578Z,64800.00
2022-07-30T13:37:10.569Z,62656.00
2022-07-30T13:38:10.537Z,64928.00
2022-07-30T13:39:10.538Z,66592.00
2022-07-30T13:40:10.519Z,73376.00
2022-07-30T13:41:10.514Z,73088.00
2022-07-30T13:42:10.511Z,71616.00
2022-07-30T13:43:10.500Z,72480.00
2022-07-30T13:44:10.532Z,65824.00
2022-07-30T13:45:10.472Z,53856.00
2022-07-30T13:46:10.483Z,68832.00
2022-07-30T13:47:10.470Z,58432.00
2022-07-30T13:48:10.447Z,70720.00
2022-07-30T13:49:10.564Z,68800.00
2022-07-30T13:50:10.445Z,67392.00
2022-07-30T13:51:10.434Z,66080.00
2022-07-30T13:52:10.423Z,69664.00
2022-07-30T13:53:10.416Z,73984.00
2022-07-30T13:54:10.723Z,69184.00
2022-07-30T13:55:10.393Z,71712.00
2022-07-30T13:56:12.694Z,69632.00
2022-07-30T13:57:10.374Z,72864.00
2022-07-30T13:58:10.375Z,77504.00
2022-07-30T13:59:10.378Z,79456.00
2022-07-30T14:00:10.349Z,79584.00
2022-07-30T14:01:18.163Z,79552.00
2022-07-30T14:02:10.373Z,75680.00
2022-07-30T14:03:10.325Z,52288.00
2022-07-30T14:04:10.338Z,39552.00
2022-07-30T14:05:10.327Z,32384.00
2022-07-30T14:06:11.522Z,54624.00
2022-07-30T14:07:10.311Z,27392.00
2022-07-30T14:08:10.288Z,42080.00
2022-07-30T14:09:10.311Z,34336.00
2022-07-30T14:10:10.272Z,47328.00
2022-07-30T14:11:10.272Z,43200.00
2022-07-30T14:12:10.272Z,37472.00
2022-07-30T14:13:10.250Z,34976.00
2022-07-30T14:14:10.254Z,30944.00
2022-07-30T14:15:12.069Z,25280.00
2022-07-30T14:16:35.177Z,22176.00
2022-07-30T14:17:10.228Z,26560.00
2022-07-30T14:18:10.205Z,36224.00
2022-07-30T14:19:22.618Z,40448.00
2022-07-30T14:20:10.190Z,49408.00
2022-07-30T14:21:10.181Z,54432.00
2022-07-30T14:22:10.171Z,44064.00
2022-07-30T14:23:10.169Z,52576.00
2022-07-30T14:24:10.159Z,56320.00
2022-07-30T14:25:10.160Z,64160.00
2022-07-30T14:26:10.135Z,65696.00
2022-07-30T14:27:10.127Z,61120.00
2022-07-30T14:28:10.117Z,60544.00
2022-07-30T14:29:10.118Z,60896.00
2022-07-30T14:30:10.115Z,59392.00
2022-07-30T14:31:10.103Z,63264.00
2022-07-30T14:32:10.081Z,66624.00
2022-07-30T14:33:10.085Z,65856.00
2022-07-30T14:34:10.069Z,67456.00
2022-07-30T14:35:10.072Z,64992.00
2022-07-30T14:36:10.066Z,65408.00
2022-07-30T14:37:14.442Z,65792.00
2022-07-30T14:38:10.055Z,64512.00
2022-07-30T14:39:10.022Z,64064.00
2022-07-30T14:40:10.049Z,62496.00
2022-07-30T14:41:10.010Z,60768.00
2022-07-30T14:42:10.012Z,59808.00
2022-07-30T14:43:09.994Z,59168.00
2022-07-30T14:44:09.999Z,58272.00
2022-07-30T14:45:10.011Z,57728.00
2022-07-30T14:46:10.004Z,57504.00
2022-07-30T14:47:09.974Z,57184.00
2022-07-30T14:48:09.962Z,56032.00
2022-07-30T14:49:10.036Z,55136.00
2022-07-30T14:50:09.963Z,54656.00
2022-07-30T14:51:17.755Z,53472.00
2022-07-30T14:52:09.950Z,53120.00
2022-07-30T14:53:09.937Z,52224.00
2022-07-30T14:54:09.941Z,52416.00
2022-07-30T14:55:09.956Z,52288.00
2022-07-30T14:56:09.943Z,52768.00
2022-07-30T14:57:09.913Z,53120.00
2022-07-30T14:58:09.963Z,53504.00
2022-07-30T14:59:09.915Z,54336.00
2022-07-30T15:00:09.907Z,55168.00
2022-07-30T15:01:16.585Z,57568.00
2022-07-30T15:02:10.880Z,61824.00
2022-07-30T15:03:09.893Z,69312.00
2022-07-30T15:04:09.883Z,75456.00
2022-07-30T15:05:09.882Z,77760.00
2022-07-30T15:06:09.876Z,74720.00
2022-07-30T15:07:09.872Z,78944.00
2022-07-30T15:08:17.776Z,78336.00
2022-07-30T15:09:09.850Z,76128.00
2022-07-30T15:10:09.842Z,75616.00
2022-07-30T15:11:09.881Z,75648.00
2022-07-30T15:12:26.814Z,74144.00
2022-07-30T15:13:09.829Z,72736.00
2022-07-30T15:14:09.825Z,73312.00
2022-07-30T15:15:09.819Z,74464.00
2022-07-30T15:16:09.825Z,68736.00
2022-07-30T15:17:09.823Z,73248.00
2022-07-30T15:18:09.813Z,61216.00
2022-07-30T15:19:09.805Z,70112.00
2022-07-30T15:20:09.799Z,76160.00
2022-07-30T15:21:09.812Z,75328.00
2022-07-30T15:22:09.792Z,71616.00
2022-07-30T15:23:13.369Z,71392.00
2022-07-30T15:24:09.774Z,46688.00
2022-07-30T15:25:09.783Z,45344.00
2022-07-30T15:26:09.775Z,55840.00
2022-07-30T15:27:09.758Z,66048.00
2022-07-30T15:28:09.769Z,70752.00
2022-07-30T15:29:13.313Z,71200.00
2022-07-30T15:30:09.753Z,68512.00
2022-07-30T15:31:09.754Z,56000.00
2022-07-30T15:32:09.745Z,63264.00
2022-07-30T15:33:09.740Z,64384.00
2022-07-30T15:34:09.734Z,64000.00
2022-07-30T15:35:13.605Z,63360.00
2022-07-30T15:36:09.728Z,61728.00
2022-07-30T15:37:09.711Z,62848.00
2022-07-30T15:38:09.714Z,63136.00
2022-07-30T15:39:09.711Z,64224.00
2022-07-30T15:40:09.707Z,60704.00
2022-07-30T15:41:13.497Z,56896.00
2022-07-30T15:42:09.696Z,60000.00
2022-07-30T15:43:10.255Z,62560.00
2022-07-30T15:44:09.689Z,63488.00
2022-07-30T15:45:18.261Z,62176.00
2022-07-30T15:46:09.686Z,53024.00
2022-07-30T15:47:13.033Z,49120.00
2022-07-30T15:48:09.664Z,47232.00
2022-07-30T15:49:09.727Z,51616.00
2022-07-30T15:50:09.663Z,53696.00
2022-07-30T15:51:09.661Z,50240.00
2022-07-30T15:52:09.655Z,44128.00
2022-07-30T15:53:11.759Z,44608.00
2022-07-30T15:54:09.644Z,47104.00
2022-07-30T15:55:09.646Z,51008.00
2022-07-30T15:56:09.639Z,52032.00
2022-07-30T15:57:09.638Z,50080.00
2022-07-30T15:58:09.641Z,51360.00
2022-07-30T15:59:09.625Z,52288.00
2022-07-30T16:00:09.620Z,51936.00
2022-07-30T16:01:09.676Z,51872.00
2022-07-30T16:02:09.613Z,52128.00
2022-07-30T16:03:09.607Z,51872.00
2022-07-30T16:04:19.037Z,52928.00
2022-07-30T16:05:13.622Z,50912.00
2022-07-30T16:06:09.609Z,47616.00
2022-07-30T16:07:09.591Z,45440.00
2022-07-30T16:08:09.581Z,44800.00
2022-07-30T16:09:09.584Z,45696.00
2022-07-30T16:10:09.574Z,46400.00
2022-07-30T16:11:10.859Z,48064.00
2022-07-30T16:12:09.564Z,48544.00
2022-07-30T16:13:09.569Z,45152.00
2022-07-30T16:14:09.570Z,44320.00
2022-07-30T16:15:09.563Z,37856.00
2022-07-30T16:16:09.588Z,24160.00
2022-07-30T16:17:13.543Z,26912.00
2022-07-30T16:18:09.559Z,38368.00
2022-07-30T16:19:09.541Z,39552.00
2022-07-30T16:20:09.562Z,41184.00
2022-07-30T16:21:09.538Z,42816.00
2022-07-30T16:22:09.576Z,42592.00
2022-07-30T16:23:13.299Z,41760.00
2022-07-30T16:24:09.528Z,44128.00
2022-07-30T16:25:09.522Z,44384.00
2022-07-30T16:26:09.524Z,43968.00
2022-07-30T16:27:09.539Z,44640.00
2022-07-30T16:28:09.521Z,43904.00
2022-07-30T16:29:13.544Z,43008.00
2022-07-30T16:30:09.507Z,40704.00
2022-07-30T16:31:09.514Z,40864.00
2022-07-30T16:32:09.511Z,40000.00
2022-07-30T16:33:09.509Z,40224.00
2022-07-30T16:34:09.509Z,39968.00
2022-07-30T16:35:13.148Z,39552.00
2022-07-30T16:36:09.493Z,38336.00
2022-07-30T16:37:09.497Z,36000.00
2022-07-30T16:38:09.485Z,35776.00
2022-07-30T16:39:09.479Z,36512.00
2022-07-30T16:40:09.488Z,36544.00
2022-07-30T16:41:13.235Z,35872.00
2022-07-30T16:42:09.488Z,35840.00
2022-07-30T16:43:09.498Z,29056.00
2022-07-30T16:44:09.472Z,18368.00
2022-07-30T16:45:09.466Z,18176.00
2022-07-30T16:46:09.466Z,26144.00
2022-07-30T16:47:13.457Z,21216.00
2022-07-30T16:48:09.459Z,25088.00
2022-07-30T16:49:09.507Z,23680.00
2022-07-30T16:50:09.459Z,22144.00
2022-07-30T16:51:09.453Z,24096.00
2022-07-30T16:52:09.464Z,21632.00
2022-07-30T16:53:13.514Z,19744.00
2022-07-30T16:54:09.447Z,19040.00
2022-07-30T16:58:49.616Z,14368.00
2022-07-30T16:59:49.591Z,13384.00
2022-07-30T17:33:24.808Z,10272.00
2022-07-30T17:34:24.797Z,10244.00
2022-07-30T17:35:24.788Z,10148.00
2022-07-30T17:36:24.770Z,10064.00
2022-07-30T17:37:24.756Z,10776.00
2022-07-30T17:38:24.738Z,11776.00
