createdAt,value
2022-09-03T00:00:17.011Z,99.90
2022-09-03T00:03:09.892Z,99.90
2022-09-03T00:06:12.100Z,99.90
2022-09-03T00:08:48.304Z,99.90
2022-09-03T00:11:45.235Z,99.90
2022-09-03T00:14:19.510Z,99.90
2022-09-03T00:17:01.016Z,99.90
2022-09-03T00:19:32.837Z,99.90
2022-09-03T00:22:46.503Z,99.90
2022-09-03T00:25:19.404Z,99.90
2022-09-03T00:27:51.165Z,99.90
2022-09-03T00:30:19.208Z,99.90
2022-09-03T00:32:52.285Z,99.90
2022-09-03T00:35:45.567Z,99.90
2022-09-03T00:38:12.554Z,99.90
2022-09-03T00:40:48.638Z,99.90
2022-09-03T00:43:15.651Z,99.90
2022-09-03T00:45:57.798Z,99.90
2022-09-03T00:48:32.925Z,99.90
2022-09-03T00:51:29.388Z,99.90
2022-09-03T00:54:25.480Z,99.90
2022-09-03T00:57:08.101Z,99.90
2022-09-03T01:00:04.191Z,99.90
2022-09-03T01:03:01.265Z,99.90
2022-09-03T01:05:49.912Z,99.90
2022-09-03T01:08:51.011Z,99.90
2022-09-03T01:11:47.233Z,99.90
2022-09-03T01:14:47.807Z,99.90
2022-09-03T01:17:36.964Z,99.90
2022-09-03T01:20:21.066Z,99.90
2022-09-03T01:23:31.301Z,99.90
2022-09-03T01:26:27.785Z,99.90
2022-09-03T01:29:22.234Z,99.90
2022-09-03T01:32:15.620Z,99.90
2022-09-03T01:34:45.533Z,99.90
2022-09-03T01:37:16.054Z,99.90
2022-09-03T01:39:51.775Z,99.90
2022-09-03T01:42:45.024Z,99.90
2022-09-03T01:45:23.638Z,99.90
2022-09-03T01:48:11.986Z,99.90
2022-09-03T01:51:00.282Z,99.90
2022-09-03T01:53:55.099Z,99.90
2022-09-03T01:56:56.769Z,99.90
2022-09-03T01:59:30.772Z,99.90
2022-09-03T02:02:09.198Z,99.90
2022-09-03T02:04:36.612Z,99.90
2022-09-03T02:07:05.932Z,99.90
2022-09-03T02:09:33.142Z,99.90
2022-09-03T02:12:16.507Z,99.90
2022-09-03T02:14:43.859Z,99.90
2022-09-03T02:17:11.497Z,99.90
2022-09-03T02:19:39.151Z,99.90
2022-09-03T02:22:06.569Z,99.90
2022-09-03T02:24:33.981Z,99.90
2022-09-03T02:27:00.957Z,99.90
2022-09-03T02:29:27.941Z,99.90
2022-09-03T02:31:54.898Z,99.90
2022-09-03T02:34:21.970Z,99.90
2022-09-03T02:36:48.998Z,99.90
2022-09-03T02:39:17.207Z,99.90
2022-09-03T02:41:44.958Z,99.90
2022-09-03T02:44:31.764Z,99.90
2022-09-03T02:47:04.553Z,99.90
2022-09-03T02:49:32.677Z,99.90
2022-09-03T02:52:12.345Z,99.90
2022-09-03T02:54:40.111Z,99.90
2022-09-03T02:57:08.910Z,99.90
2022-09-03T02:59:36.112Z,99.90
2022-09-03T03:02:03.882Z,99.90
2022-09-03T03:04:32.442Z,99.90
2022-09-03T03:06:59.519Z,99.90
2022-09-03T03:09:26.464Z,99.90
2022-09-03T03:11:55.423Z,99.90
2022-09-03T03:14:23.116Z,99.90
2022-09-03T03:16:51.079Z,99.90
2022-09-03T03:19:18.082Z,99.90
2022-09-03T03:21:45.003Z,99.90
2022-09-03T03:24:12.183Z,99.90
2022-09-03T03:26:39.152Z,99.90
2022-09-03T03:29:06.173Z,99.90
2022-09-03T03:31:34.125Z,99.90
2022-09-03T03:34:03.535Z,99.90
2022-09-03T03:36:33.276Z,99.90
2022-09-03T03:39:01.405Z,99.90
2022-09-03T03:41:33.993Z,99.90
2022-09-03T03:44:04.341Z,99.90
2022-09-03T03:46:40.411Z,99.90
2022-09-03T03:49:08.559Z,99.90
2022-09-03T03:51:36.428Z,99.90
2022-09-03T03:54:05.430Z,99.90
2022-09-03T03:56:33.548Z,99.90
2022-09-03T03:59:00.667Z,99.90
2022-09-03T04:01:29.020Z,99.90
2022-09-03T04:03:57.220Z,99.90
2022-09-03T04:06:24.395Z,99.90
2022-09-03T04:08:51.457Z,99.90
2022-09-03T04:11:21.602Z,99.90
2022-09-03T04:13:49.792Z,99.90
2022-09-03T04:16:19.855Z,99.90
2022-09-03T04:18:49.196Z,99.90
2022-09-03T04:21:25.538Z,99.90
2022-09-03T04:23:55.962Z,99.90
2022-09-03T04:26:25.748Z,99.90
2022-09-03T04:28:52.715Z,99.90
2022-09-03T04:31:21.315Z,99.90
2022-09-03T04:33:48.297Z,99.90
2022-09-03T04:36:21.191Z,99.90
2022-09-03T04:38:50.317Z,99.90
2022-09-03T04:41:20.018Z,99.90
2022-09-03T04:43:51.557Z,99.90
2022-09-03T04:46:20.601Z,99.90
2022-09-03T04:48:51.371Z,99.90
2022-09-03T04:51:23.400Z,99.90
2022-09-03T04:53:57.114Z,99.90
2022-09-03T04:56:26.566Z,99.90
2022-09-03T04:58:58.796Z,99.90
2022-09-03T05:01:28.224Z,99.90
2022-09-03T05:03:59.446Z,99.90
2022-09-03T05:06:27.576Z,99.90
2022-09-03T05:08:55.567Z,99.90
2022-09-03T05:11:23.880Z,99.90
2022-09-03T05:13:52.659Z,99.90
2022-09-03T05:16:20.533Z,99.90
2022-09-03T05:18:48.031Z,99.90
2022-09-03T05:21:18.242Z,99.90
2022-09-03T05:23:47.929Z,99.90
2022-09-03T05:26:18.083Z,99.90
2022-09-03T05:28:45.894Z,99.90
2022-09-03T05:31:18.068Z,99.90
2022-09-03T05:33:50.456Z,99.90
2022-09-03T05:36:25.687Z,99.90
2022-09-03T05:38:56.372Z,99.90
2022-09-03T05:41:26.344Z,99.90
2022-09-03T05:43:59.123Z,99.90
2022-09-03T05:46:32.624Z,99.90
2022-09-03T05:49:05.451Z,99.90
2022-09-03T05:51:33.843Z,99.90
2022-09-03T05:54:01.901Z,99.90
2022-09-03T05:56:30.605Z,99.90
2022-09-03T05:59:05.454Z,99.90
2022-09-03T06:01:34.616Z,99.90
2022-09-03T06:04:13.477Z,99.90
2022-09-03T06:06:46.736Z,99.90
2022-09-03T06:09:19.098Z,99.90
2022-09-03T06:11:47.169Z,99.90
2022-09-03T06:14:15.659Z,99.90
2022-09-03T06:16:45.631Z,99.90
2022-09-03T06:19:14.209Z,99.90
2022-09-03T06:21:43.259Z,99.90
2022-09-03T06:24:12.249Z,99.90
2022-09-03T06:26:40.117Z,99.90
2022-09-03T06:29:10.681Z,99.90
2022-09-03T06:31:37.909Z,99.90
2022-09-03T06:34:06.046Z,99.90
2022-09-03T06:36:33.480Z,99.90
2022-09-03T06:39:00.493Z,99.90
2022-09-03T06:41:33.094Z,99.90
2022-09-03T06:44:11.763Z,99.90
2022-09-03T06:46:42.272Z,99.90
2022-09-03T06:49:09.761Z,99.90
2022-09-03T06:51:38.231Z,98.20
2022-09-03T06:54:10.487Z,96.40
2022-09-03T06:56:40.975Z,95.00
2022-09-03T06:59:10.517Z,93.30
2022-09-03T07:01:44.561Z,92.80
2022-09-03T07:04:13.581Z,92.10
2022-09-03T07:06:42.598Z,91.20
2022-09-03T07:09:11.501Z,90.00
2022-09-03T07:11:45.821Z,89.70
2022-09-03T07:14:13.046Z,87.10
2022-09-03T07:16:41.851Z,88.30
2022-09-03T07:19:09.293Z,86.80
2022-09-03T07:21:37.304Z,87.00
2022-09-03T07:24:05.697Z,86.90
2022-09-03T07:26:35.886Z,87.10
2022-09-03T07:29:03.020Z,90.70
2022-09-03T07:31:33.519Z,92.20
2022-09-03T07:34:10.101Z,94.30
2022-09-03T07:36:49.987Z,95.60
2022-09-03T07:39:18.331Z,96.90
2022-09-03T07:41:46.928Z,96.30
2022-09-03T07:44:16.317Z,97.10
2022-09-03T07:46:45.552Z,97.80
2022-09-03T07:49:12.721Z,98.60
2022-09-03T07:51:40.345Z,98.50
2022-09-03T07:54:10.883Z,98.60
2022-09-03T07:56:39.865Z,98.60
2022-09-03T07:59:07.668Z,98.40
2022-09-03T08:01:35.826Z,98.00
2022-09-03T08:04:06.598Z,97.40
2022-09-03T08:06:40.307Z,97.60
2022-09-03T08:09:10.073Z,97.60
2022-09-03T08:11:39.315Z,95.90
2022-09-03T08:14:09.128Z,95.90
2022-09-03T08:16:42.322Z,95.60
2022-09-03T08:19:11.351Z,95.60
2022-09-03T08:21:42.105Z,94.60
2022-09-03T08:24:11.166Z,93.60
2022-09-03T08:26:41.314Z,94.50
2022-09-03T08:29:08.983Z,93.60
2022-09-03T08:31:36.819Z,94.40
2022-09-03T08:34:06.902Z,92.90
2022-09-03T08:36:38.651Z,93.10
2022-09-03T08:39:10.871Z,92.30
2022-09-03T08:42:02.489Z,92.40
2022-09-03T08:44:54.281Z,91.90
2022-09-03T08:47:38.901Z,92.50
2022-09-03T08:50:18.186Z,92.00
2022-09-03T08:52:57.642Z,93.00
2022-09-03T08:55:50.681Z,93.80
2022-09-03T08:58:18.950Z,92.70
2022-09-03T09:01:04.104Z,91.40
2022-09-03T09:03:33.930Z,92.00
2022-09-03T09:06:37.551Z,92.30
2022-09-03T09:09:10.620Z,92.50
2022-09-03T09:11:40.444Z,91.90
2022-09-03T09:14:13.112Z,92.60
2022-09-03T09:16:50.344Z,91.40
2022-09-03T09:19:23.851Z,91.80
2022-09-03T09:22:22.560Z,92.70
2022-09-03T09:24:53.121Z,91.70
2022-09-03T09:27:20.207Z,91.90
2022-09-03T09:29:50.283Z,91.20
2022-09-03T09:32:20.238Z,90.60
2022-09-03T09:34:52.313Z,91.40
2022-09-03T09:37:19.935Z,92.00
2022-09-03T09:39:59.188Z,92.10
2022-09-03T09:42:27.296Z,92.40
2022-09-03T09:44:54.227Z,91.70
2022-09-03T09:47:34.734Z,92.00
2022-09-03T09:50:02.899Z,92.50
2022-09-03T09:52:31.518Z,92.50
2022-09-03T09:55:16.069Z,92.60
2022-09-03T09:57:42.949Z,91.90
2022-09-03T10:00:13.895Z,91.70
2022-09-03T10:02:52.046Z,91.30
2022-09-03T10:05:33.767Z,91.30
2022-09-03T10:08:04.753Z,91.70
2022-09-03T10:10:37.919Z,91.10
2022-09-03T10:13:19.397Z,91.90
2022-09-03T10:15:57.971Z,91.50
2022-09-03T10:18:49.206Z,91.20
2022-09-03T10:21:27.161Z,91.20
2022-09-03T10:24:07.539Z,91.30
2022-09-03T10:26:37.084Z,90.40
2022-09-03T10:29:07.162Z,91.30
2022-09-03T10:31:54.119Z,90.60
2022-09-03T10:34:42.668Z,92.10
2022-09-03T10:37:44.607Z,92.20
2022-09-03T10:40:20.889Z,92.00
2022-09-03T10:43:15.517Z,92.10
2022-09-03T10:45:50.444Z,91.80
2022-09-03T10:48:38.370Z,91.90
2022-09-03T10:51:18.040Z,91.70
2022-09-03T10:53:56.685Z,90.60
2022-09-03T10:56:49.259Z,90.20
2022-09-03T10:59:48.084Z,90.60
2022-09-03T11:02:58.924Z,92.00
2022-09-03T11:05:39.515Z,92.30
2022-09-03T11:08:35.860Z,91.80
2022-09-03T11:11:38.090Z,91.60
2022-09-03T11:14:09.474Z,91.70
2022-09-03T11:16:43.820Z,91.50
2022-09-03T11:19:16.644Z,91.30
2022-09-03T11:21:44.382Z,91.70
2022-09-03T11:24:16.534Z,91.80
2022-09-03T11:26:51.711Z,91.60
2022-09-03T11:29:31.538Z,91.90
2022-09-03T11:32:16.251Z,91.70
2022-09-03T11:34:50.222Z,90.80
2022-09-03T11:37:28.642Z,90.40
2022-09-03T11:40:06.906Z,88.70
2022-09-03T11:42:41.048Z,89.80
2022-09-03T11:45:32.446Z,88.50
2022-09-03T11:47:59.668Z,88.60
2022-09-03T11:50:27.861Z,90.70
2022-09-03T11:53:23.227Z,90.70
2022-09-03T11:56:04.799Z,90.60
2022-09-03T11:58:39.187Z,91.00
2022-09-03T12:01:16.395Z,91.40
2022-09-03T12:03:52.956Z,90.90
2022-09-03T12:06:58.835Z,90.80
2022-09-03T12:09:57.360Z,90.60
2022-09-03T12:12:57.905Z,91.20
2022-09-03T12:15:49.551Z,90.90
2022-09-03T12:18:22.549Z,90.20
2022-09-03T12:21:00.043Z,90.90
2022-09-03T12:23:28.562Z,90.70
2022-09-03T12:25:55.541Z,91.50
2022-09-03T12:28:25.131Z,91.00
2022-09-03T12:30:53.849Z,90.70
2022-09-03T12:33:23.090Z,90.40
2022-09-03T12:36:01.173Z,89.70
2022-09-03T12:38:30.115Z,90.20
2022-09-03T12:43:52.176Z,91.50
2022-09-03T12:46:24.681Z,91.20
2022-09-03T12:51:55.213Z,91.50
2022-09-03T12:54:23.984Z,91.90
2022-09-03T12:56:57.328Z,91.30
2022-09-03T12:59:28.264Z,91.20
2022-09-03T13:02:00.405Z,91.40
2022-09-03T13:04:35.342Z,91.40
2022-09-03T13:07:22.327Z,90.90
2022-09-03T13:09:50.057Z,90.90
2022-09-03T13:12:33.725Z,91.20
2022-09-03T13:15:08.096Z,91.40
2022-09-03T13:17:43.761Z,90.90
2022-09-03T13:20:34.072Z,91.10
2022-09-03T13:23:40.403Z,91.90
2022-09-03T13:26:18.875Z,91.70
2022-09-03T13:29:07.175Z,92.40
2022-09-03T13:31:46.766Z,92.10
2022-09-03T13:34:42.100Z,92.50
2022-09-03T13:37:35.183Z,92.80
2022-09-03T13:40:19.860Z,92.40
2022-09-03T13:42:55.149Z,92.30
2022-09-03T13:45:48.795Z,92.80
2022-09-03T13:48:44.656Z,92.80
2022-09-03T13:51:29.874Z,92.60
2022-09-03T13:54:48.120Z,92.40
2022-09-03T13:57:31.623Z,92.50
2022-09-03T14:00:12.891Z,92.40
2022-09-03T14:02:48.693Z,91.70
2022-09-03T14:05:52.849Z,92.00
2022-09-03T14:08:19.838Z,92.30
2022-09-03T14:10:55.894Z,92.00
2022-09-03T14:13:30.803Z,92.10
2022-09-03T14:16:35.108Z,92.60
2022-09-03T14:19:33.051Z,92.90
2022-09-03T14:22:16.377Z,92.70
2022-09-03T14:24:46.189Z,92.50
2022-09-03T14:27:13.496Z,92.40
2022-09-03T14:29:53.606Z,92.60
2022-09-03T14:32:41.214Z,93.80
2022-09-03T14:35:19.170Z,94.00
2022-09-03T14:37:54.638Z,93.40
2022-09-03T14:40:37.930Z,93.90
2022-09-03T14:43:37.050Z,94.00
2022-09-03T14:46:07.155Z,94.00
2022-09-03T14:49:18.485Z,94.20
2022-09-03T14:52:22.385Z,94.00
2022-09-03T14:55:10.819Z,94.30
2022-09-03T14:58:05.924Z,95.00
2022-09-03T15:00:52.695Z,95.30
2022-09-03T15:03:46.147Z,95.60
2022-09-03T15:06:40.116Z,95.90
2022-09-03T15:09:55.711Z,96.30
2022-09-03T15:12:31.021Z,96.50
2022-09-03T15:15:04.350Z,96.60
2022-09-03T15:18:09.294Z,96.60
2022-09-03T15:20:48.513Z,96.60
2022-09-03T15:23:56.512Z,96.60
2022-09-03T15:26:59.273Z,96.50
2022-09-03T15:29:47.733Z,96.80
2022-09-03T15:32:36.213Z,96.60
2022-09-03T15:35:13.295Z,96.80
2022-09-03T15:37:49.020Z,97.20
2022-09-03T15:40:46.871Z,97.60
2022-09-03T15:43:25.505Z,97.90
2022-09-03T15:45:59.866Z,99.50
2022-09-03T15:48:35.408Z,99.50
2022-09-03T15:51:28.026Z,98.90
2022-09-03T15:54:03.556Z,99.30
2022-09-03T15:56:55.881Z,99.50
2022-09-03T15:59:46.930Z,99.90
2022-09-03T16:02:21.939Z,99.90
2022-09-03T16:05:07.129Z,99.90
2022-09-03T16:07:58.591Z,99.90
2022-09-03T16:10:55.916Z,99.90
2022-09-03T16:14:06.109Z,99.90
2022-09-03T16:16:42.738Z,99.90
2022-09-03T16:19:17.375Z,99.90
2022-09-03T16:22:26.180Z,99.90
2022-09-03T16:29:25.984Z,99.90
2022-09-03T16:32:14.262Z,99.90
2022-09-03T16:35:08.795Z,99.90
2022-09-03T16:38:03.949Z,99.90
2022-09-03T16:40:33.513Z,99.90
2022-09-03T16:43:29.975Z,99.90
2022-09-03T16:46:27.631Z,99.90
2022-09-03T16:49:13.580Z,99.90
2022-09-03T16:51:40.608Z,99.90
2022-09-03T16:54:14.333Z,99.90
2022-09-03T16:57:33.698Z,99.90
2022-09-03T17:00:13.113Z,99.90
2022-09-03T17:03:01.795Z,99.90
2022-09-03T17:05:40.909Z,99.90
2022-09-03T17:08:31.127Z,99.90
2022-09-03T17:11:01.024Z,99.90
2022-09-03T17:14:09.190Z,99.90
2022-09-03T17:16:44.946Z,99.90
2022-09-03T17:19:35.255Z,99.90
2022-09-03T17:22:12.566Z,99.90
2022-09-03T17:24:52.717Z,99.90
2022-09-03T17:27:45.200Z,99.90
2022-09-03T17:30:49.580Z,99.90
2022-09-03T17:33:58.503Z,99.90
2022-09-03T17:36:27.445Z,99.90
2022-09-03T17:39:32.105Z,99.90
2022-09-03T17:42:06.779Z,99.90
2022-09-03T17:44:53.630Z,99.90
2022-09-03T17:47:35.582Z,99.90
2022-09-03T17:50:08.462Z,99.90
2022-09-03T17:52:55.576Z,99.90
2022-09-03T17:55:41.959Z,99.90
2022-09-03T17:58:21.121Z,99.90
2022-09-03T18:01:13.565Z,99.90
2022-09-03T18:03:57.537Z,99.90
2022-09-03T18:06:34.243Z,99.90
2022-09-03T18:09:38.084Z,99.90
2022-09-03T18:12:29.004Z,99.90
2022-09-03T18:15:04.329Z,99.90
2022-09-03T18:17:41.518Z,99.90
2022-09-03T18:20:29.677Z,99.90
2022-09-03T18:23:50.760Z,99.90
2022-09-03T18:26:50.709Z,99.90
2022-09-03T18:30:02.326Z,99.90
2022-09-03T18:32:49.183Z,99.90
2022-09-03T18:35:34.701Z,99.90
2022-09-03T18:38:22.584Z,99.90
2022-09-03T18:41:17.327Z,99.90
2022-09-03T18:44:13.879Z,99.90
2022-09-03T18:50:48.845Z,99.90
2022-09-03T18:53:57.382Z,99.90
2022-09-03T18:56:42.828Z,99.90
2022-09-03T19:00:04.384Z,99.90
2022-09-03T19:03:04.597Z,99.90
2022-09-03T19:06:16.276Z,99.90
2022-09-03T19:09:40.999Z,99.90
2022-09-03T19:12:58.812Z,99.90
2022-09-03T19:15:51.130Z,99.90
2022-09-03T19:19:14.743Z,99.90
2022-09-03T19:22:24.364Z,99.90
2022-09-03T19:25:12.946Z,99.90
2022-09-03T19:28:10.738Z,99.90
2022-09-03T19:31:34.812Z,99.90
2022-09-03T19:34:41.775Z,99.90
2022-09-03T19:38:01.545Z,99.90
2022-09-03T19:41:23.375Z,99.90
2022-09-03T19:44:27.633Z,99.90
2022-09-03T19:47:17.378Z,99.90
2022-09-03T19:50:15.674Z,99.90
2022-09-03T19:53:16.643Z,99.90
2022-09-03T19:56:11.134Z,99.90
2022-09-03T19:59:18.796Z,99.90
2022-09-03T20:02:05.576Z,99.90
2022-09-03T20:04:55.426Z,99.90
2022-09-03T20:07:41.752Z,99.90
2022-09-03T20:10:24.510Z,99.90
2022-09-03T20:13:10.391Z,99.90
2022-09-03T20:15:50.526Z,99.90
2022-09-03T20:18:59.917Z,99.90
2022-09-03T20:21:39.958Z,99.90
2022-09-03T20:24:34.595Z,99.90
2022-09-03T20:27:10.662Z,99.90
2022-09-03T20:29:48.410Z,99.90
2022-09-03T20:32:43.313Z,99.90
2022-09-03T20:35:28.140Z,99.90
2022-09-03T20:38:03.911Z,99.90
2022-09-03T20:40:47.102Z,99.90
2022-09-03T20:43:33.352Z,99.90
2022-09-03T20:46:25.216Z,99.90
2022-09-03T20:49:20.144Z,99.90
2022-09-03T20:52:28.230Z,99.90
2022-09-03T20:55:17.345Z,99.90
2022-09-03T20:58:06.286Z,99.90
2022-09-03T21:00:52.545Z,99.90
2022-09-03T21:03:26.730Z,99.90
2022-09-03T21:06:17.801Z,99.90
2022-09-03T21:09:02.350Z,99.90
2022-09-03T21:12:01.653Z,99.90
2022-09-03T21:14:40.110Z,99.90
2022-09-03T21:17:49.182Z,99.90
2022-09-03T21:20:22.249Z,99.90
2022-09-03T21:23:13.129Z,99.90
2022-09-03T21:25:47.713Z,99.90
2022-09-03T21:28:22.023Z,99.90
2022-09-03T21:30:56.477Z,99.90
2022-09-03T21:33:31.704Z,99.90
2022-09-03T21:36:34.791Z,99.90
2022-09-03T21:39:14.892Z,99.90
2022-09-03T21:41:49.566Z,99.90
2022-09-03T21:44:54.166Z,99.90
2022-09-03T21:47:23.660Z,99.90
2022-09-03T21:50:17.277Z,99.90
2022-09-03T21:53:12.880Z,99.90
2022-09-03T21:55:58.538Z,99.90
2022-09-03T21:58:33.467Z,99.90
2022-09-03T22:01:06.223Z,99.90
2022-09-03T22:03:33.109Z,99.90
2022-09-03T22:06:02.853Z,99.90
2022-09-03T22:08:35.609Z,99.90
2022-09-03T22:11:02.465Z,99.90
2022-09-03T22:13:29.338Z,99.90
2022-09-03T22:16:03.168Z,99.90
2022-09-03T22:18:31.638Z,99.90
2022-09-03T22:21:11.391Z,99.90
2022-09-03T22:24:13.004Z,99.90
2022-09-03T22:26:45.613Z,99.90
2022-09-03T22:29:32.908Z,99.90
2022-09-03T22:32:02.537Z,99.90
2022-09-03T22:34:47.825Z,99.90
2022-09-03T22:37:23.346Z,99.90
2022-09-03T22:39:50.250Z,99.90
2022-09-03T22:42:31.714Z,99.90
2022-09-03T22:45:07.429Z,99.90
2022-09-03T22:47:46.472Z,99.90
2022-09-03T22:50:13.241Z,99.90
2022-09-03T22:52:49.419Z,99.90
2022-09-03T22:55:20.818Z,99.90
2022-09-03T22:57:47.566Z,99.90
2022-09-03T23:00:14.564Z,99.90
2022-09-03T23:02:41.593Z,99.90
2022-09-03T23:05:08.569Z,99.90
2022-09-03T23:07:47.643Z,99.90
2022-09-03T23:10:25.649Z,99.90
2022-09-03T23:13:10.612Z,99.90
2022-09-03T23:15:39.424Z,99.90
2022-09-03T23:18:27.128Z,99.90
2022-09-03T23:21:03.991Z,99.90
2022-09-03T23:23:31.784Z,99.90
2022-09-03T23:26:12.264Z,99.90
2022-09-03T23:28:44.497Z,99.90
2022-09-03T23:31:22.327Z,99.90
2022-09-03T23:33:52.135Z,99.90
2022-09-03T23:36:53.090Z,99.90
2022-09-03T23:39:20.403Z,99.90
2022-09-03T23:42:12.224Z,99.90
2022-09-03T23:44:39.002Z,99.90
2022-09-03T23:47:13.476Z,99.90
2022-09-03T23:49:48.523Z,99.90
2022-09-03T23:52:15.455Z,99.90
2022-09-03T23:54:47.170Z,99.90
2022-09-03T23:57:20.145Z,99.90
