createdAt,value
2018-07-21T00:00:45.001Z,0.00
2018-07-21T00:01:45.042Z,0.00
2018-07-21T00:02:45.075Z,0.00
2018-07-21T00:03:45.112Z,0.00
2018-07-21T00:04:45.149Z,0.00
2018-07-21T00:05:45.187Z,0.00
2018-07-21T00:06:45.225Z,0.00
2018-07-21T00:07:45.462Z,0.00
2018-07-21T00:08:45.300Z,0.00
2018-07-21T00:09:45.334Z,0.00
2018-07-21T00:10:45.372Z,0.00
2018-07-21T00:11:45.408Z,0.00
2018-07-21T00:12:45.448Z,0.00
2018-07-21T00:13:45.483Z,0.00
2018-07-21T00:14:45.519Z,0.00
2018-07-21T00:15:45.557Z,0.00
2018-07-21T00:16:45.593Z,0.00
2018-07-21T00:17:45.630Z,0.00
2018-07-21T00:18:45.666Z,0.00
2018-07-21T00:19:45.705Z,0.00
2018-07-21T00:20:45.740Z,0.00
2018-07-21T00:21:45.778Z,0.00
2018-07-21T00:22:45.813Z,0.00
2018-07-21T00:23:45.851Z,0.00
2018-07-21T00:24:45.888Z,0.00
2018-07-21T00:25:45.925Z,0.00
2018-07-21T00:26:45.961Z,0.00
2018-07-21T00:27:45.998Z,0.00
2018-07-21T00:28:46.036Z,0.00
2018-07-21T00:29:46.072Z,0.00
2018-07-21T00:30:46.108Z,0.00
2018-07-21T00:31:46.145Z,0.00
2018-07-21T00:32:46.182Z,0.00
2018-07-21T00:33:46.220Z,0.00
2018-07-21T00:34:46.255Z,0.00
2018-07-21T00:35:46.315Z,0.00
2018-07-21T00:36:46.335Z,0.00
2018-07-21T00:37:46.388Z,0.00
2018-07-21T00:38:46.402Z,0.00
2018-07-21T00:39:46.439Z,0.00
2018-07-21T00:40:46.477Z,0.00
2018-07-21T00:41:46.514Z,0.00
2018-07-21T00:42:46.551Z,0.00
2018-07-21T00:43:46.587Z,0.00
2018-07-21T00:44:46.649Z,0.00
2018-07-21T00:45:46.661Z,0.00
2018-07-21T00:46:46.697Z,0.00
2018-07-21T00:47:46.734Z,0.00
2018-07-21T00:48:46.792Z,0.00
2018-07-21T00:49:46.831Z,0.00
2018-07-21T00:50:46.844Z,0.00
2018-07-21T00:51:46.908Z,0.00
2018-07-21T00:52:46.916Z,0.00
2018-07-21T00:53:46.977Z,0.00
2018-07-21T00:54:47.013Z,0.00
2018-07-21T00:55:47.027Z,0.00
2018-07-21T00:56:47.092Z,0.00
2018-07-21T00:57:47.101Z,0.00
2018-07-21T00:58:47.160Z,0.00
2018-07-21T00:59:47.174Z,0.00
2018-07-21T01:00:47.210Z,0.00
2018-07-21T01:01:47.248Z,0.00
2018-07-21T01:02:47.612Z,0.00
2018-07-21T01:03:47.648Z,0.00
2018-07-21T01:04:47.356Z,0.00
2018-07-21T01:05:47.395Z,0.00
2018-07-21T01:06:47.430Z,0.00
2018-07-21T01:07:47.490Z,0.00
2018-07-21T01:08:47.504Z,0.00
2018-07-21T01:09:47.540Z,0.00
2018-07-21T01:10:47.577Z,0.00
2018-07-21T01:11:47.613Z,0.00
2018-07-21T01:12:47.650Z,0.00
2018-07-21T01:13:47.687Z,0.00
2018-07-21T01:14:47.723Z,0.00
2018-07-21T01:15:47.761Z,0.00
2018-07-21T01:16:47.795Z,0.00
2018-07-21T01:17:47.833Z,0.00
2018-07-21T01:18:47.869Z,0.00
2018-07-21T01:19:47.905Z,0.00
2018-07-21T01:20:47.941Z,0.00
2018-07-21T01:21:47.979Z,0.00
2018-07-21T01:22:48.015Z,0.00
2018-07-21T01:23:48.054Z,0.00
2018-07-21T01:24:48.088Z,0.00
2018-07-21T01:25:48.125Z,0.00
2018-07-21T01:26:48.160Z,0.00
2018-07-21T01:27:48.197Z,0.00
2018-07-21T01:28:48.235Z,0.00
2018-07-21T01:29:48.273Z,0.00
2018-07-21T01:30:48.309Z,0.00
2018-07-21T01:31:48.344Z,0.00
2018-07-21T01:32:48.379Z,0.00
2018-07-21T01:33:48.416Z,0.00
2018-07-21T01:34:48.452Z,0.00
2018-07-21T01:35:48.489Z,0.00
2018-07-21T01:36:48.525Z,0.00
2018-07-21T01:37:48.562Z,0.00
2018-07-21T01:38:48.598Z,0.00
2018-07-21T01:39:48.635Z,0.00
2018-07-21T01:40:48.671Z,0.00
2018-07-21T01:41:48.708Z,0.00
2018-07-21T01:42:48.749Z,0.00
2018-07-21T01:43:48.781Z,0.00
2018-07-21T01:44:48.816Z,0.00
2018-07-21T01:45:48.853Z,0.00
2018-07-21T01:46:48.889Z,0.00
2018-07-21T01:47:48.926Z,0.00
2018-07-21T01:48:48.961Z,0.00
2018-07-21T01:49:48.998Z,0.00
2018-07-21T01:50:49.034Z,0.00
2018-07-21T01:51:49.071Z,0.00
2018-07-21T01:52:49.108Z,0.00
2018-07-21T01:53:49.144Z,0.00
2018-07-21T01:54:49.180Z,0.00
2018-07-21T01:55:49.216Z,0.00
2018-07-21T01:56:49.252Z,0.00
2018-07-21T01:57:49.288Z,0.00
2018-07-21T01:58:49.325Z,0.00
2018-07-21T01:59:49.362Z,0.00
2018-07-21T02:00:49.401Z,0.00
2018-07-21T02:01:49.434Z,0.00
2018-07-21T02:02:49.473Z,0.00
2018-07-21T02:03:49.507Z,0.00
2018-07-21T02:04:49.543Z,0.00
2018-07-21T02:05:49.580Z,0.00
2018-07-21T02:06:49.616Z,0.00
2018-07-21T02:07:49.652Z,0.00
2018-07-21T02:08:49.690Z,0.00
2018-07-21T02:09:49.725Z,0.00
2018-07-21T02:10:49.761Z,0.00
2018-07-21T02:11:49.797Z,0.00
2018-07-21T02:12:49.835Z,0.00
2018-07-21T02:13:49.871Z,0.00
2018-07-21T02:14:49.906Z,0.00
2018-07-21T02:15:49.943Z,0.00
2018-07-21T02:16:49.980Z,0.00
2018-07-21T02:17:50.038Z,0.00
2018-07-21T02:18:50.052Z,0.00
2018-07-21T02:19:50.110Z,0.00
2018-07-21T02:20:50.127Z,0.00
2018-07-21T02:21:50.161Z,0.00
2018-07-21T02:22:50.197Z,0.00
2018-07-21T02:23:50.311Z,0.00
2018-07-21T02:24:50.269Z,0.00
2018-07-21T02:25:50.309Z,0.00
2018-07-21T02:26:50.341Z,0.00
2018-07-21T02:27:50.378Z,0.00
2018-07-21T02:28:50.638Z,0.00
2018-07-21T02:29:50.451Z,0.00
2018-07-21T02:30:50.487Z,0.00
2018-07-21T02:31:50.523Z,0.00
2018-07-21T02:32:50.559Z,0.00
2018-07-21T02:33:50.596Z,0.00
2018-07-21T02:34:50.652Z,0.00
2018-07-21T02:36:50.705Z,0.00
2018-07-21T02:39:50.838Z,0.00
2018-07-21T02:44:50.995Z,0.00
2018-07-21T02:51:51.248Z,0.00
2018-07-21T02:52:51.284Z,0.00
2018-07-21T02:53:51.320Z,0.00
2018-07-21T02:54:51.356Z,0.00
2018-07-21T02:55:51.392Z,0.00
2018-07-21T02:56:51.428Z,0.00
2018-07-21T02:57:51.466Z,0.00
2018-07-21T02:58:51.502Z,0.00
2018-07-21T02:59:51.539Z,0.00
2018-07-21T03:00:51.574Z,0.00
2018-07-21T03:01:51.611Z,0.00
2018-07-21T03:03:51.682Z,0.00
2018-07-21T03:04:51.720Z,0.00
2018-07-21T03:05:51.758Z,0.00
2018-07-21T03:06:51.790Z,0.00
2018-07-21T03:07:51.826Z,0.00
2018-07-21T03:08:51.864Z,0.00
2018-07-21T03:09:51.907Z,0.00
2018-07-21T03:10:51.935Z,0.00
2018-07-21T03:11:52.194Z,0.00
2018-07-21T03:12:52.337Z,0.00
2018-07-21T03:14:52.079Z,0.00
2018-07-21T03:15:52.117Z,0.00
2018-07-21T03:16:52.483Z,0.00
2018-07-21T03:17:52.188Z,0.00
2018-07-21T03:18:52.250Z,0.00
2018-07-21T03:19:52.282Z,0.00
2018-07-21T03:20:52.321Z,0.00
2018-07-21T03:21:52.560Z,0.00
2018-07-21T03:22:52.392Z,0.00
2018-07-21T03:23:52.426Z,0.00
2018-07-21T03:25:52.501Z,0.00
2018-07-21T03:26:52.534Z,0.00
2018-07-21T03:27:52.974Z,0.00
2018-07-21T03:28:52.809Z,0.00
2018-07-21T03:29:52.694Z,0.00
2018-07-21T03:30:52.748Z,0.00
2018-07-21T03:31:52.715Z,0.00
2018-07-21T03:33:52.786Z,0.00
2018-07-21T03:34:52.822Z,0.00
2018-07-21T03:35:53.772Z,0.00
2018-07-21T03:36:52.897Z,0.00
2018-07-21T03:37:53.340Z,0.00
2018-07-21T03:39:53.206Z,0.00
2018-07-21T03:40:53.043Z,0.00
2018-07-21T03:41:53.583Z,0.00
2018-07-21T03:43:53.349Z,0.00
2018-07-21T03:44:53.185Z,0.00
2018-07-21T03:45:53.218Z,0.00
2018-07-21T03:46:54.062Z,0.00
2018-07-21T03:48:54.741Z,0.00
2018-07-21T03:50:53.401Z,0.00
2018-07-21T03:51:53.838Z,0.00
2018-07-21T03:52:53.955Z,0.00
2018-07-21T03:53:53.708Z,0.00
2018-07-21T03:54:54.255Z,0.00
2018-07-21T03:57:53.650Z,0.00
2018-07-21T03:59:53.728Z,0.00
2018-07-21T04:00:53.760Z,0.00
2018-07-21T04:01:53.795Z,0.00
2018-07-21T04:09:54.570Z,5.63
2018-07-21T04:14:54.264Z,11.25
2018-07-21T04:15:54.305Z,11.25
2018-07-21T04:17:54.575Z,11.25
2018-07-21T04:18:55.218Z,11.25
2018-07-21T04:19:54.651Z,11.25
2018-07-21T04:20:54.484Z,11.25
2018-07-21T04:22:55.444Z,11.25
2018-07-21T04:23:54.590Z,11.25
2018-07-21T04:24:55.545Z,11.25
2018-07-21T04:25:55.149Z,11.25
2018-07-21T04:26:55.532Z,11.25
2018-07-21T04:28:54.774Z,11.25
2018-07-21T04:29:55.115Z,11.25
2018-07-21T04:31:55.084Z,11.25
2018-07-21T04:33:55.260Z,11.25
2018-07-21T04:34:55.192Z,11.25
2018-07-21T04:35:55.432Z,11.25
2018-07-21T04:36:55.468Z,11.25
2018-07-21T04:37:55.099Z,11.25
2018-07-21T04:39:55.168Z,16.88
2018-07-21T04:44:55.659Z,22.50
2018-07-21T04:45:55.591Z,22.50
2018-07-21T04:47:55.658Z,28.13
2018-07-21T04:52:55.843Z,33.75
2018-07-21T04:54:55.710Z,33.75
2018-07-21T04:55:55.949Z,33.75
2018-07-21T04:56:55.786Z,39.38
2018-07-21T04:57:56.027Z,39.38
2018-07-21T04:58:56.060Z,39.38
2018-07-21T04:59:56.295Z,45.00
2018-07-21T05:00:55.958Z,45.00
2018-07-21T05:02:57.013Z,50.63
2018-07-21T05:04:56.071Z,50.63
2018-07-21T05:06:57.464Z,56.25
2018-07-21T05:09:57.167Z,56.25
2018-07-21T05:11:56.330Z,61.88
2018-07-21T05:13:56.802Z,67.50
2018-07-21T05:14:56.636Z,67.50
2018-07-21T05:17:56.546Z,67.50
2018-07-21T05:18:56.580Z,73.13
2018-07-21T05:19:56.882Z,73.13
2018-07-21T05:20:56.854Z,73.13
2018-07-21T05:21:56.893Z,78.75
2018-07-21T05:22:57.816Z,78.75
2018-07-21T05:23:57.164Z,78.75
2018-07-21T05:24:56.774Z,78.75
2018-07-21T05:26:57.072Z,84.38
2018-07-21T05:27:57.112Z,90.00
2018-07-21T05:28:56.939Z,90.00
2018-07-21T05:29:56.977Z,95.63
2018-07-21T05:30:57.013Z,101.25
2018-07-21T05:31:57.029Z,101.25
2018-07-21T05:32:57.088Z,106.88
2018-07-21T05:33:57.104Z,106.88
2018-07-21T05:34:57.139Z,112.50
2018-07-21T05:35:57.177Z,112.50
2018-07-21T05:36:57.213Z,112.50
2018-07-21T05:37:57.249Z,118.13
2018-07-21T05:38:57.288Z,118.13
2018-07-21T05:39:57.321Z,118.13
2018-07-21T05:40:57.359Z,118.13
2018-07-21T05:41:57.397Z,123.75
2018-07-21T05:42:57.432Z,123.75
2018-07-21T05:43:57.470Z,123.75
2018-07-21T05:44:57.542Z,129.38
2018-07-21T05:45:57.543Z,129.38
2018-07-21T05:46:57.579Z,129.38
2018-07-21T05:47:57.617Z,129.38
2018-07-21T05:48:57.654Z,129.38
2018-07-21T05:49:57.691Z,129.38
2018-07-21T05:50:57.727Z,135.00
2018-07-21T05:51:57.764Z,135.00
2018-07-21T05:52:57.802Z,140.63
2018-07-21T05:53:57.838Z,140.63
2018-07-21T05:54:57.875Z,146.25
2018-07-21T05:55:57.912Z,146.25
2018-07-21T05:56:57.950Z,146.25
2018-07-21T05:57:57.988Z,146.25
2018-07-21T05:58:58.023Z,146.25
2018-07-21T05:59:58.060Z,146.25
2018-07-21T06:00:58.098Z,146.25
2018-07-21T06:01:58.135Z,146.25
2018-07-21T06:02:58.182Z,146.25
2018-07-21T06:03:58.208Z,146.25
2018-07-21T06:04:58.245Z,146.25
2018-07-21T06:05:58.284Z,151.88
2018-07-21T06:06:58.322Z,151.88
2018-07-21T06:07:58.358Z,151.88
2018-07-21T06:08:58.396Z,151.88
2018-07-21T06:09:58.432Z,151.88
2018-07-21T06:10:58.485Z,151.88
2018-07-21T06:11:58.512Z,151.88
2018-07-21T06:12:58.746Z,157.50
2018-07-21T06:13:58.580Z,157.50
2018-07-21T06:14:58.617Z,163.13
2018-07-21T06:15:58.655Z,163.13
2018-07-21T06:16:58.721Z,163.13
2018-07-21T06:17:58.735Z,168.75
2018-07-21T06:18:58.791Z,168.75
2018-07-21T06:19:58.804Z,168.75
2018-07-21T06:20:58.840Z,174.38
2018-07-21T06:21:58.900Z,174.38
2018-07-21T06:22:58.915Z,174.38
2018-07-21T06:23:58.977Z,174.38
2018-07-21T06:24:58.993Z,174.38
2018-07-21T06:25:59.030Z,174.38
2018-07-21T06:26:59.065Z,180.00
2018-07-21T06:27:59.169Z,180.00
2018-07-21T06:28:59.140Z,180.00
2018-07-21T06:29:59.180Z,180.00
2018-07-21T06:30:59.217Z,180.00
2018-07-21T06:31:59.254Z,180.00
2018-07-21T06:32:59.356Z,180.00
2018-07-21T06:33:59.328Z,180.00
2018-07-21T06:34:59.365Z,180.00
2018-07-21T06:35:59.403Z,185.63
2018-07-21T06:36:59.439Z,191.25
2018-07-21T06:37:59.478Z,191.25
2018-07-21T06:38:59.517Z,191.25
2018-07-21T06:39:59.554Z,196.88
2018-07-21T06:40:59.592Z,202.50
2018-07-21T06:41:59.629Z,208.13
2018-07-21T06:42:59.666Z,213.75
2018-07-21T06:43:59.798Z,225.00
2018-07-21T06:44:59.743Z,230.63
2018-07-21T06:45:59.781Z,230.63
2018-07-21T06:46:59.817Z,236.25
2018-07-21T06:47:59.855Z,241.88
2018-07-21T06:48:59.900Z,247.50
2018-07-21T06:49:59.930Z,258.75
2018-07-21T06:50:59.971Z,264.38
2018-07-21T06:52:00.008Z,264.38
2018-07-21T06:53:00.045Z,270.00
2018-07-21T06:54:00.285Z,275.63
2018-07-21T06:55:00.121Z,275.63
2018-07-21T06:56:00.166Z,281.25
2018-07-21T06:57:00.197Z,281.25
2018-07-21T06:58:00.236Z,281.25
2018-07-21T06:59:00.293Z,281.25
2018-07-21T07:00:00.313Z,286.88
2018-07-21T07:01:00.349Z,281.25
2018-07-21T07:02:00.390Z,281.25
2018-07-21T07:03:00.430Z,281.25
2018-07-21T07:04:00.464Z,281.25
2018-07-21T07:05:00.503Z,281.25
2018-07-21T07:06:00.543Z,286.88
2018-07-21T07:07:00.910Z,281.25
2018-07-21T07:08:00.619Z,281.25
2018-07-21T07:09:00.657Z,281.25
2018-07-21T07:10:00.696Z,281.25
2018-07-21T07:12:00.776Z,281.25
2018-07-21T07:13:00.811Z,281.25
2018-07-21T07:14:01.179Z,281.25
2018-07-21T07:15:01.217Z,286.88
2018-07-21T07:16:00.927Z,286.88
2018-07-21T07:17:01.193Z,286.88
2018-07-21T07:18:01.006Z,286.88
2018-07-21T07:19:01.068Z,281.25
2018-07-21T07:20:01.085Z,275.63
2018-07-21T07:21:01.548Z,270.00
2018-07-21T07:22:01.789Z,270.00
2018-07-21T07:23:01.425Z,270.00
2018-07-21T07:24:01.461Z,270.00
2018-07-21T07:25:01.884Z,270.00
2018-07-21T07:27:01.380Z,275.63
2018-07-21T07:29:01.433Z,292.50
2018-07-21T07:30:01.494Z,292.50
2018-07-21T07:31:01.530Z,292.50
2018-07-21T07:32:01.553Z,292.50
2018-07-21T07:33:01.588Z,292.50
2018-07-21T07:34:01.652Z,292.50
2018-07-21T07:35:01.692Z,298.13
2018-07-21T07:36:01.727Z,298.13
2018-07-21T07:37:01.745Z,292.50
2018-07-21T07:38:01.784Z,292.50
2018-07-21T07:39:01.827Z,298.13
2018-07-21T07:40:01.864Z,315.00
2018-07-21T07:41:01.901Z,309.38
2018-07-21T07:42:01.977Z,309.38
2018-07-21T07:43:02.005Z,298.13
2018-07-21T07:44:02.017Z,275.63
2018-07-21T07:45:02.061Z,258.75
2018-07-21T07:46:02.097Z,258.75
2018-07-21T07:47:02.134Z,270.00
2018-07-21T07:48:48.566Z,298.13
2018-07-21T07:49:44.767Z,326.25
2018-07-21T07:50:44.811Z,354.38
2018-07-21T07:51:44.844Z,371.25
2018-07-21T07:54:07.721Z,388.13
2018-07-21T07:56:07.803Z,388.13
2018-07-21T07:57:07.857Z,393.75
2018-07-21T07:58:08.207Z,405.00
2018-07-21T07:59:08.320Z,410.63
2018-07-21T08:00:07.956Z,421.88
2018-07-21T08:01:08.005Z,416.25
2018-07-21T08:02:08.035Z,416.25
2018-07-21T08:03:08.074Z,405.00
2018-07-21T08:04:08.116Z,399.38
2018-07-21T08:05:08.157Z,388.13
2018-07-21T08:06:08.196Z,388.13
2018-07-21T08:07:08.234Z,382.50
2018-07-21T08:08:08.272Z,382.50
2018-07-21T08:09:09.325Z,388.13
2018-07-21T08:10:08.379Z,393.75
2018-07-21T08:11:08.392Z,410.63
2018-07-21T08:12:08.433Z,416.25
2018-07-21T08:13:08.473Z,416.25
2018-07-21T08:14:08.525Z,416.25
2018-07-21T08:15:08.552Z,416.25
2018-07-21T08:16:08.593Z,410.63
2018-07-21T08:17:08.633Z,399.38
2018-07-21T08:18:08.679Z,388.13
2018-07-21T08:19:08.713Z,376.88
2018-07-21T08:20:08.754Z,365.63
2018-07-21T08:21:08.795Z,354.38
2018-07-21T08:22:08.834Z,354.38
2018-07-21T08:23:08.874Z,354.38
2018-07-21T08:24:08.914Z,360.00
2018-07-21T08:25:08.955Z,360.00
2018-07-21T08:26:08.995Z,360.00
2018-07-21T08:27:09.033Z,360.00
2018-07-21T08:28:09.102Z,360.00
2018-07-21T08:29:09.137Z,354.38
2018-07-21T08:30:09.158Z,348.75
2018-07-21T08:31:09.241Z,348.75
2018-07-21T08:32:09.240Z,360.00
2018-07-21T08:33:09.299Z,365.63
2018-07-21T08:34:09.317Z,371.25
2018-07-21T08:35:09.357Z,376.88
2018-07-21T08:36:09.398Z,376.88
2018-07-21T08:37:09.439Z,376.88
2018-07-21T08:38:09.485Z,382.50
2018-07-21T08:39:09.519Z,388.13
2018-07-21T08:40:09.558Z,405.00
2018-07-21T08:41:09.599Z,438.75
2018-07-21T08:42:09.843Z,455.63
2018-07-21T08:43:09.680Z,483.75
2018-07-21T08:44:09.727Z,506.25
2018-07-21T08:45:09.760Z,528.75
2018-07-21T08:46:09.806Z,545.63
2018-07-21T08:47:09.868Z,556.88
2018-07-21T08:48:09.883Z,568.13
2018-07-21T08:49:09.924Z,568.13
2018-07-21T08:50:09.969Z,573.75
2018-07-21T08:51:10.006Z,573.75
2018-07-21T08:52:10.048Z,585.00
2018-07-21T08:53:10.087Z,596.25
2018-07-21T08:54:10.128Z,601.88
2018-07-21T08:55:10.167Z,601.88
2018-07-21T08:56:10.278Z,590.63
2018-07-21T08:58:10.293Z,573.75
2018-07-21T08:59:10.332Z,568.13
2018-07-21T09:00:10.376Z,568.13
2018-07-21T09:01:10.416Z,568.13
2018-07-21T09:02:10.457Z,568.13
2018-07-21T09:03:10.498Z,585.00
2018-07-21T09:04:10.542Z,601.88
2018-07-21T09:05:10.595Z,624.38
2018-07-21T09:06:10.626Z,635.63
2018-07-21T09:07:10.664Z,658.13
2018-07-21T09:08:10.707Z,669.38
2018-07-21T09:09:10.750Z,658.13
2018-07-21T09:10:10.790Z,669.38
2018-07-21T09:11:10.831Z,669.38
2018-07-21T09:12:10.876Z,663.75
2018-07-21T09:13:10.959Z,641.25
2018-07-21T09:14:10.958Z,624.38
2018-07-21T09:15:10.999Z,596.25
2018-07-21T09:16:11.044Z,573.75
2018-07-21T09:17:11.090Z,562.50
2018-07-21T09:18:11.125Z,534.38
2018-07-21T09:19:11.166Z,517.50
2018-07-21T09:20:11.209Z,500.63
2018-07-21T09:21:11.251Z,495.00
2018-07-21T09:22:11.293Z,483.75
2018-07-21T09:23:11.334Z,483.75
2018-07-21T09:24:11.377Z,483.75
2018-07-21T09:25:11.419Z,489.38
2018-07-21T09:26:11.461Z,500.63
2018-07-21T09:27:11.501Z,511.88
2018-07-21T09:28:11.600Z,534.38
2018-07-21T09:29:11.586Z,540.00
2018-07-21T09:30:11.629Z,556.88
2018-07-21T09:31:11.670Z,573.75
2018-07-21T09:32:11.711Z,585.00
2018-07-21T09:33:11.754Z,607.50
2018-07-21T09:34:11.828Z,624.38
2018-07-21T09:35:11.837Z,635.63
2018-07-21T09:36:11.879Z,652.50
2018-07-21T09:37:11.922Z,675.00
2018-07-21T09:38:11.964Z,686.25
2018-07-21T09:39:12.004Z,697.50
2018-07-21T09:40:12.060Z,714.38
2018-07-21T09:41:12.089Z,720.00
2018-07-21T09:42:12.130Z,731.25
2018-07-21T09:43:12.175Z,748.13
2018-07-21T09:44:12.215Z,759.38
2018-07-21T09:45:12.257Z,776.25
2018-07-21T09:46:12.346Z,798.75
2018-07-21T09:47:12.341Z,810.00
2018-07-21T09:48:12.383Z,810.00
2018-07-21T09:49:12.441Z,810.00
2018-07-21T09:50:12.468Z,804.38
2018-07-21T09:51:12.510Z,781.88
2018-07-21T09:52:12.554Z,798.75
2018-07-21T09:53:12.595Z,742.50
2018-07-21T09:54:12.638Z,753.75
2018-07-21T09:55:12.680Z,787.50
2018-07-21T09:56:12.722Z,765.00
2018-07-21T09:57:12.764Z,826.88
2018-07-21T09:58:12.808Z,821.25
2018-07-21T09:59:12.850Z,810.00
2018-07-21T10:00:12.916Z,815.63
2018-07-21T10:01:12.956Z,815.63
2018-07-21T10:02:13.000Z,838.13
2018-07-21T10:03:13.025Z,838.13
2018-07-21T10:04:13.065Z,860.63
2018-07-21T10:05:13.108Z,860.63
2018-07-21T10:06:13.153Z,849.38
2018-07-21T10:07:13.195Z,776.25
2018-07-21T10:08:13.238Z,765.00
2018-07-21T10:09:13.283Z,725.63
2018-07-21T10:10:13.653Z,753.75
2018-07-21T10:11:13.369Z,708.75
2018-07-21T10:12:13.414Z,618.75
2018-07-21T10:13:13.458Z,630.00
2018-07-21T10:14:13.502Z,635.63
2018-07-21T10:15:13.543Z,658.13
2018-07-21T10:16:13.587Z,703.13
2018-07-21T10:17:13.630Z,781.88
2018-07-21T10:18:13.674Z,883.13
2018-07-21T10:19:13.717Z,871.88
2018-07-21T10:20:13.761Z,888.75
2018-07-21T10:21:13.805Z,905.63
2018-07-21T10:22:13.922Z,821.25
2018-07-21T10:23:13.890Z,691.88
2018-07-21T10:24:13.935Z,725.63
2018-07-21T10:25:13.980Z,748.13
2018-07-21T10:26:14.024Z,793.13
2018-07-21T10:27:14.067Z,843.75
2018-07-21T10:28:14.175Z,973.13
2018-07-21T10:29:14.155Z,860.63
2018-07-21T10:30:14.220Z,703.13
2018-07-21T10:31:14.243Z,630.00
2018-07-21T10:32:14.306Z,658.13
2018-07-21T10:33:14.407Z,725.63
2018-07-21T10:35:14.440Z,883.13
2018-07-21T10:36:14.485Z,781.88
2018-07-21T10:37:14.935Z,804.38
2018-07-21T10:39:14.615Z,883.13
2018-07-21T10:40:14.638Z,1153.13
2018-07-21T10:41:14.682Z,1344.38
2018-07-21T10:42:14.726Z,697.50
2018-07-21T10:43:14.768Z,753.75
2018-07-21T10:44:14.813Z,866.25
2018-07-21T10:45:14.857Z,1012.50
2018-07-21T10:46:14.903Z,1423.13
2018-07-21T10:47:14.943Z,1333.13
2018-07-21T10:48:14.988Z,1260.00
2018-07-21T10:49:15.033Z,1361.25
2018-07-21T10:50:15.077Z,1552.50
2018-07-21T10:51:15.120Z,1642.50
2018-07-21T10:52:15.166Z,1721.25
2018-07-21T10:53:15.209Z,1473.75
2018-07-21T10:54:15.274Z,1096.88
2018-07-21T10:55:15.298Z,1040.63
2018-07-21T10:56:15.343Z,1023.75
2018-07-21T10:57:15.392Z,984.38
2018-07-21T10:58:15.434Z,961.88
2018-07-21T10:59:15.500Z,843.75
2018-07-21T11:00:15.574Z,781.88
2018-07-21T11:01:15.568Z,843.75
2018-07-21T11:02:15.616Z,607.50
2018-07-21T11:03:15.659Z,568.13
2018-07-21T11:04:15.708Z,607.50
2018-07-21T11:05:15.751Z,669.38
2018-07-21T11:06:15.797Z,725.63
2018-07-21T11:07:15.840Z,804.38
2018-07-21T11:08:15.885Z,1035.00
2018-07-21T11:09:15.930Z,1136.25
2018-07-21T11:10:15.975Z,1710.00
2018-07-21T11:11:16.019Z,2441.25
2018-07-21T11:12:16.065Z,1361.25
2018-07-21T11:13:16.110Z,1411.88
2018-07-21T11:14:16.155Z,1586.25
2018-07-21T11:15:16.282Z,1873.13
2018-07-21T11:16:16.245Z,1513.13
2018-07-21T11:17:16.295Z,1271.25
2018-07-21T11:18:16.336Z,1130.63
2018-07-21T11:19:16.382Z,2109.38
2018-07-21T11:20:16.653Z,2131.88
2018-07-21T11:21:16.475Z,2193.75
2018-07-21T11:22:16.522Z,2728.13
2018-07-21T11:23:16.992Z,2925.00
2018-07-21T11:24:16.614Z,3003.75
2018-07-21T11:25:16.662Z,2058.75
2018-07-21T11:26:16.710Z,995.63
2018-07-21T11:27:16.757Z,961.88
2018-07-21T11:28:16.806Z,984.38
2018-07-21T11:29:16.853Z,2025.00
2018-07-21T11:30:16.924Z,2733.75
2018-07-21T11:31:16.951Z,2733.75
2018-07-21T11:32:16.998Z,2463.75
2018-07-21T11:33:17.047Z,2778.75
2018-07-21T11:34:19.920Z,2143.13
2018-07-21T11:35:17.171Z,2390.63
2018-07-21T11:36:17.345Z,1113.75
2018-07-21T11:37:17.241Z,1957.50
2018-07-21T11:38:17.822Z,360.00
2018-07-21T11:39:17.769Z,315.00
2018-07-21T11:40:17.392Z,286.88
2018-07-21T11:41:17.439Z,253.13
2018-07-21T11:42:17.489Z,230.63
2018-07-21T11:43:17.536Z,219.38
2018-07-21T11:44:17.583Z,219.38
2018-07-21T11:45:18.238Z,208.13
2018-07-21T11:46:17.679Z,196.88
2018-07-21T11:47:17.726Z,191.25
2018-07-21T11:48:17.772Z,163.13
2018-07-21T11:49:17.820Z,146.25
2018-07-21T11:50:17.865Z,146.25
2018-07-21T11:51:17.910Z,140.63
2018-07-21T11:52:17.956Z,129.38
2018-07-21T11:53:18.001Z,118.13
2018-07-21T11:54:18.047Z,106.88
2018-07-21T11:55:18.090Z,106.88
2018-07-21T11:56:18.136Z,106.88
2018-07-21T11:57:18.180Z,101.25
2018-07-21T11:58:18.224Z,84.38
2018-07-21T11:59:18.269Z,67.50
2018-07-21T12:00:18.310Z,61.88
2018-07-21T12:01:18.376Z,45.00
2018-07-21T12:02:18.398Z,33.75
2018-07-21T12:03:18.440Z,28.13
2018-07-21T12:04:18.482Z,28.13
2018-07-21T12:05:18.550Z,22.50
2018-07-21T12:06:18.568Z,28.13
2018-07-21T12:07:18.609Z,33.75
2018-07-21T12:08:18.652Z,39.38
2018-07-21T12:09:18.694Z,33.75
2018-07-21T12:10:18.736Z,39.38
2018-07-21T12:11:18.774Z,39.38
2018-07-21T12:12:18.817Z,39.38
2018-07-21T12:13:18.928Z,39.38
2018-07-21T12:14:18.900Z,50.63
2018-07-21T12:15:18.941Z,56.25
2018-07-21T12:16:18.979Z,56.25
2018-07-21T12:17:19.020Z,50.63
2018-07-21T12:18:19.059Z,50.63
2018-07-21T12:19:19.099Z,45.00
2018-07-21T12:20:19.211Z,45.00
2018-07-21T12:21:19.180Z,50.63
2018-07-21T12:22:19.218Z,56.25
2018-07-21T12:23:19.257Z,50.63
2018-07-21T12:24:19.316Z,45.00
2018-07-21T12:25:19.335Z,45.00
2018-07-21T12:26:19.374Z,45.00
2018-07-21T12:27:19.411Z,45.00
2018-07-21T12:28:19.452Z,45.00
2018-07-21T12:29:19.490Z,45.00
2018-07-21T12:30:19.529Z,45.00
2018-07-21T12:31:19.566Z,45.00
2018-07-21T12:32:19.606Z,50.63
2018-07-21T12:33:19.644Z,50.63
2018-07-21T12:34:19.750Z,56.25
2018-07-21T12:35:19.727Z,61.88
2018-07-21T12:36:19.757Z,67.50
2018-07-21T12:37:19.796Z,67.50
2018-07-21T12:38:19.835Z,73.13
2018-07-21T12:39:19.872Z,73.13
2018-07-21T12:40:19.912Z,73.13
2018-07-21T12:41:19.948Z,73.13
2018-07-21T12:42:19.987Z,78.75
2018-07-21T12:43:20.028Z,84.38
2018-07-21T12:44:20.062Z,90.00
2018-07-21T12:45:20.103Z,101.25
2018-07-21T12:46:20.139Z,112.50
2018-07-21T12:47:20.215Z,123.75
2018-07-21T12:48:20.214Z,135.00
2018-07-21T12:49:20.253Z,146.25
2018-07-21T12:50:20.291Z,151.88
2018-07-21T12:51:20.328Z,163.13
2018-07-21T12:52:20.366Z,163.13
2018-07-21T12:53:20.404Z,168.75
2018-07-21T12:54:20.442Z,168.75
2018-07-21T12:55:20.480Z,174.38
2018-07-21T12:56:20.518Z,174.38
2018-07-21T12:57:20.556Z,180.00
2018-07-21T12:58:20.593Z,174.38
2018-07-21T12:59:20.632Z,174.38
2018-07-21T13:00:20.670Z,180.00
2018-07-21T13:01:20.708Z,180.00
2018-07-21T13:02:20.746Z,185.63
2018-07-21T13:03:20.803Z,185.63
2018-07-21T13:04:20.822Z,185.63
2018-07-21T13:05:20.860Z,191.25
2018-07-21T13:06:20.899Z,191.25
2018-07-21T13:07:20.936Z,191.25
2018-07-21T13:08:20.975Z,191.25
2018-07-21T13:09:21.013Z,191.25
2018-07-21T13:10:21.051Z,191.25
2018-07-21T13:11:21.089Z,191.25
2018-07-21T13:12:21.126Z,202.50
2018-07-21T13:13:21.166Z,196.88
2018-07-21T13:14:21.203Z,196.88
2018-07-21T13:15:21.240Z,196.88
2018-07-21T13:16:21.280Z,202.50
2018-07-21T13:17:21.318Z,202.50
2018-07-21T13:18:21.356Z,208.13
2018-07-21T13:19:21.393Z,208.13
2018-07-21T13:20:21.434Z,213.75
2018-07-21T13:21:21.469Z,213.75
2018-07-21T13:22:21.509Z,219.38
2018-07-21T13:23:21.548Z,219.38
2018-07-21T13:24:21.585Z,225.00
2018-07-21T13:25:21.624Z,225.00
2018-07-21T13:26:21.662Z,230.63
2018-07-21T13:27:21.699Z,230.63
2018-07-21T13:28:21.738Z,236.25
2018-07-21T13:29:21.780Z,241.88
2018-07-21T13:30:23.231Z,241.88
2018-07-21T13:31:21.854Z,241.88
2018-07-21T13:32:21.891Z,241.88
2018-07-21T13:33:21.953Z,247.50
2018-07-21T13:34:21.970Z,247.50
2018-07-21T13:35:22.006Z,247.50
2018-07-21T13:36:22.045Z,253.13
2018-07-21T13:37:22.139Z,253.13
2018-07-21T13:38:22.123Z,253.13
2018-07-21T13:39:22.160Z,258.75
2018-07-21T13:40:22.198Z,258.75
2018-07-21T13:41:22.237Z,258.75
2018-07-21T13:42:22.280Z,258.75
2018-07-21T13:43:22.314Z,264.38
2018-07-21T13:44:22.420Z,264.38
2018-07-21T13:45:22.391Z,264.38
2018-07-21T13:46:22.429Z,270.00
2018-07-21T13:47:22.468Z,270.00
2018-07-21T13:48:22.505Z,275.63
2018-07-21T13:49:22.546Z,281.25
2018-07-21T13:50:22.588Z,281.25
2018-07-21T13:51:22.621Z,286.88
2018-07-21T13:52:22.660Z,286.88
2018-07-21T13:53:22.699Z,292.50
2018-07-21T13:54:22.737Z,298.13