createdAt,value
2023-02-12T00:01:41.243Z,99567.84
2023-02-12T00:06:48.657Z,99572.98
2023-02-12T00:11:55.886Z,99574.29
2023-02-12T00:17:03.027Z,99565.25
2023-02-12T00:22:10.145Z,99566.10
2023-02-12T00:27:17.447Z,99575.85
2023-02-12T00:32:24.785Z,99582.98
2023-02-12T00:37:32.246Z,99582.17
2023-02-12T00:42:39.796Z,99582.83
2023-02-12T00:47:47.637Z,99592.17
2023-02-12T00:52:55.177Z,99590.81
2023-02-12T00:58:02.659Z,99586.42
2023-02-12T01:03:10.167Z,99597.22
2023-02-12T01:08:17.958Z,99601.31
2023-02-12T01:13:26.070Z,99600.66
2023-02-12T01:18:33.319Z,99606.96
2023-02-12T01:23:40.751Z,99611.73
2023-02-12T01:28:51.282Z,99612.70
2023-02-12T01:33:59.696Z,99618.27
2023-02-12T01:39:08.024Z,99619.88
2023-02-12T01:44:17.693Z,99631.06
2023-02-12T01:49:28.734Z,99634.11
2023-02-12T01:54:36.961Z,99637.73
2023-02-12T01:59:45.411Z,99652.44
2023-02-12T02:04:54.112Z,99649.16
2023-02-12T02:10:02.023Z,99656.16
2023-02-12T02:15:10.638Z,99660.44
2023-02-12T02:20:32.976Z,99664.18
2023-02-12T02:25:56.699Z,99663.52
2023-02-12T02:31:07.164Z,99663.55
2023-02-12T02:36:22.222Z,99671.06
2023-02-12T02:41:34.884Z,99684.81
2023-02-12T02:46:45.454Z,99699.20
2023-02-12T02:51:56.147Z,99702.76
2023-02-12T02:57:06.700Z,99700.71
2023-02-12T03:02:17.345Z,99704.88
2023-02-12T03:07:27.796Z,99711.26
2023-02-12T03:12:37.721Z,99719.48
2023-02-12T03:17:47.114Z,99728.76
2023-02-12T03:22:57.291Z,99747.71
2023-02-12T03:28:06.558Z,99759.70
2023-02-12T03:33:18.651Z,99761.41
2023-02-12T03:38:31.266Z,99773.06
2023-02-12T03:43:42.561Z,99781.05
2023-02-12T03:48:53.761Z,99790.44
2023-02-12T03:54:01.133Z,99801.52
2023-02-12T03:59:08.461Z,99805.32
2023-02-12T04:04:15.685Z,99816.25
2023-02-12T04:09:24.040Z,99827.85
2023-02-12T04:14:38.470Z,99829.41
2023-02-12T04:19:53.232Z,99833.01
2023-02-12T04:25:09.849Z,99834.84
2023-02-12T04:30:23.069Z,99840.30
2023-02-12T04:35:34.321Z,99846.38
2023-02-12T04:40:43.194Z,99862.02
2023-02-12T04:45:50.536Z,99862.24
2023-02-12T04:50:57.695Z,99868.21
2023-02-12T04:56:05.306Z,99880.48
2023-02-12T05:01:13.015Z,99889.58
2023-02-12T05:06:20.685Z,99896.20
2023-02-12T05:11:28.225Z,99892.61
2023-02-12T05:16:35.495Z,99895.91
2023-02-12T05:21:43.100Z,99912.25
2023-02-12T05:26:51.177Z,99919.01
2023-02-12T05:31:58.763Z,99922.58
2023-02-12T05:37:06.377Z,99932.27
2023-02-12T05:42:13.789Z,99942.17
2023-02-12T05:47:21.165Z,99954.45
2023-02-12T05:52:28.374Z,99967.03
2023-02-12T05:57:35.684Z,99974.30
2023-02-12T06:02:43.006Z,99991.29
2023-02-12T06:07:50.232Z,99998.91
2023-02-12T06:12:57.803Z,100009.00
2023-02-12T06:18:05.578Z,100025.69
2023-02-12T06:23:13.379Z,100035.40
2023-02-12T06:28:20.882Z,100038.87
2023-02-12T06:33:28.272Z,100038.96
2023-02-12T06:38:36.303Z,100047.80
2023-02-12T06:43:44.039Z,100059.16
2023-02-12T06:48:51.364Z,100062.20
2023-02-12T06:53:58.406Z,100069.29
2023-02-12T06:59:05.725Z,100080.20
2023-02-12T07:04:13.423Z,100090.11
2023-02-12T07:09:20.636Z,100093.30
2023-02-12T07:14:28.935Z,100085.94
2023-02-12T07:19:36.206Z,100091.98
2023-02-12T07:24:43.995Z,100102.24
2023-02-12T07:29:51.106Z,100106.20
2023-02-12T07:34:58.281Z,100108.17
2023-02-12T07:40:05.842Z,100108.44
2023-02-12T07:45:13.684Z,100117.95
2023-02-12T07:50:21.560Z,100132.59
2023-02-12T07:55:29.501Z,100131.39
2023-02-12T08:00:36.888Z,100143.20
2023-02-12T08:05:44.157Z,100155.44
2023-02-12T08:10:51.597Z,100163.78
2023-02-12T08:16:03.619Z,100172.11
2023-02-12T08:21:11.455Z,100178.61
2023-02-12T08:26:19.317Z,100183.99
2023-02-12T08:31:27.934Z,100190.08
2023-02-12T08:36:38.218Z,100194.27
2023-02-12T08:41:45.363Z,100200.33
2023-02-12T08:46:53.171Z,100201.48
2023-02-12T08:52:02.109Z,100210.59
2023-02-12T08:57:09.394Z,100208.20
2023-02-12T09:02:16.636Z,100209.33
2023-02-12T09:07:24.243Z,100214.38
2023-02-12T09:12:31.670Z,100218.23
2023-02-12T09:17:39.189Z,100220.30
2023-02-12T09:22:46.660Z,100226.06
2023-02-12T09:27:54.211Z,100225.34
2023-02-12T09:33:01.559Z,100230.14
2023-02-12T09:38:09.512Z,100237.74
2023-02-12T09:43:20.755Z,100248.42
2023-02-12T09:48:36.431Z,100245.59
2023-02-12T09:53:46.263Z,100254.42
2023-02-12T09:58:54.366Z,100256.77
2023-02-12T10:04:02.016Z,100253.60
2023-02-12T10:09:27.197Z,100259.39
2023-02-12T10:15:00.102Z,100253.23
2023-02-12T10:20:27.166Z,100255.02
2023-02-12T10:25:38.507Z,100261.55
2023-02-12T10:30:50.971Z,100264.98
2023-02-12T10:36:02.109Z,100262.52
2023-02-12T10:41:09.903Z,100259.11
2023-02-12T10:46:19.979Z,100260.15
2023-02-12T10:51:40.433Z,100266.53
2023-02-12T10:56:47.651Z,100263.71
2023-02-12T11:01:54.853Z,100267.62
2023-02-12T11:07:03.961Z,100271.86
2023-02-12T11:12:21.701Z,100270.71
2023-02-12T11:17:33.221Z,100270.14
2023-02-12T11:22:51.309Z,100264.17
2023-02-12T11:28:15.733Z,100261.59
2023-02-12T11:33:27.293Z,100254.78
2023-02-12T11:38:36.695Z,100256.23
2023-02-12T11:43:44.033Z,100250.96
2023-02-12T11:48:51.604Z,100248.27
2023-02-12T11:53:59.947Z,100245.52
2023-02-12T11:59:14.473Z,100248.65
2023-02-12T12:04:25.079Z,100253.63
2023-02-12T12:09:35.271Z,100258.04
2023-02-12T12:14:58.332Z,100251.64
2023-02-12T12:20:07.672Z,100246.48
2023-02-12T12:25:19.548Z,100248.65
2023-02-12T12:30:34.595Z,100247.78
2023-02-12T12:35:45.894Z,100249.23
2023-02-12T12:40:56.996Z,100257.54
2023-02-12T12:46:10.517Z,100261.30
2023-02-12T12:51:26.324Z,100256.08
2023-02-12T12:56:42.067Z,100260.27
2023-02-12T13:02:05.545Z,100272.13
2023-02-12T13:07:20.607Z,100272.28
2023-02-12T13:12:35.935Z,100276.14
2023-02-12T13:17:47.385Z,100272.77
2023-02-12T13:22:59.550Z,100273.98
2023-02-12T13:28:07.982Z,100272.83
2023-02-12T13:33:20.019Z,100272.42
2023-02-12T13:38:28.225Z,100269.88
2023-02-12T13:43:41.307Z,100268.63
2023-02-12T13:48:54.577Z,100277.11
2023-02-12T13:54:08.925Z,100280.59
2023-02-12T13:59:33.259Z,100279.02
2023-02-12T14:04:44.078Z,100270.31
2023-02-12T14:10:03.810Z,100277.33
2023-02-12T14:15:13.064Z,100282.95
2023-02-12T14:20:30.387Z,100288.58
2023-02-12T14:25:40.986Z,100286.33
2023-02-12T14:30:49.091Z,100287.24
2023-02-12T14:36:13.692Z,100288.20
2023-02-12T14:41:45.391Z,100291.08
2023-02-12T14:46:53.476Z,100284.67
2023-02-12T14:52:05.342Z,100286.32
2023-02-12T14:57:22.051Z,100285.30
2023-02-12T15:02:30.123Z,100289.15
2023-02-12T15:07:39.972Z,100283.48
2023-02-12T15:12:49.303Z,100294.63
2023-02-12T15:18:00.471Z,100297.37
2023-02-12T15:23:20.701Z,100302.31
2023-02-12T15:28:34.049Z,100294.30
2023-02-12T15:33:42.582Z,100293.89
2023-02-12T15:38:52.793Z,100295.36
2023-02-12T15:44:00.451Z,100301.02
2023-02-12T15:49:22.737Z,100298.70
2023-02-12T15:54:30.381Z,100297.79
2023-02-12T15:59:37.882Z,100300.33
2023-02-12T16:04:46.101Z,100298.70
2023-02-12T16:09:54.306Z,100301.63
2023-02-12T16:15:02.233Z,100301.52
2023-02-12T16:20:22.932Z,100298.98
2023-02-12T16:25:31.242Z,100293.41
2023-02-12T16:30:39.464Z,100299.06
2023-02-12T16:35:46.786Z,100300.63
2023-02-12T16:41:16.247Z,100306.63
2023-02-12T16:46:23.752Z,100313.79
2023-02-12T16:51:32.034Z,100317.77
2023-02-12T16:56:39.772Z,100328.86
2023-02-12T17:01:58.740Z,100335.86
2023-02-12T17:07:06.244Z,100333.17
2023-02-12T17:12:13.667Z,100340.44
2023-02-12T17:17:21.120Z,100338.54
2023-02-12T17:22:29.273Z,100338.91
2023-02-12T17:27:38.176Z,100338.21
2023-02-12T17:32:45.768Z,100343.63
2023-02-12T17:37:52.861Z,100339.80
2023-02-12T17:43:00.377Z,100335.42
2023-02-12T17:48:08.237Z,100335.67
2023-02-12T17:53:15.511Z,100337.64
2023-02-12T17:58:22.811Z,100335.66
2023-02-12T18:03:30.176Z,100332.22
2023-02-12T18:08:37.299Z,100328.69
2023-02-12T18:13:44.635Z,100332.40
2023-02-12T18:18:52.285Z,100329.17
2023-02-12T18:23:59.785Z,100328.71
2023-02-12T18:29:07.306Z,100323.38
2023-02-12T18:34:14.674Z,100326.39
2023-02-12T18:39:22.106Z,100321.13
2023-02-12T18:44:29.422Z,100317.67
2023-02-12T18:49:36.735Z,100316.25
2023-02-12T18:54:44.877Z,100306.34
2023-02-12T18:59:51.966Z,100304.11
2023-02-12T19:04:59.675Z,100312.89
2023-02-12T19:10:07.803Z,100313.07
2023-02-12T19:15:15.211Z,100310.65
2023-02-12T19:20:22.854Z,100315.02
2023-02-12T19:25:30.200Z,100316.48
2023-02-12T19:30:37.763Z,100313.16
2023-02-12T19:35:46.249Z,100314.69
2023-02-12T19:40:53.998Z,100310.09
2023-02-12T19:46:05.138Z,100305.13
2023-02-12T19:51:14.517Z,100312.13
2023-02-12T19:56:22.176Z,100315.35
2023-02-12T20:01:30.168Z,100316.19
2023-02-12T20:06:38.907Z,100325.02
2023-02-12T20:11:46.433Z,100316.44
2023-02-12T20:16:55.717Z,100318.88
2023-02-12T20:22:03.759Z,100324.95
2023-02-12T20:27:12.494Z,100332.48
2023-02-12T20:32:19.590Z,100333.40
2023-02-12T20:37:26.747Z,100329.53
2023-02-12T20:42:34.118Z,100325.25
2023-02-12T20:47:41.296Z,100320.31
2023-02-12T20:52:48.725Z,100318.23
2023-02-12T20:57:55.934Z,100324.48
2023-02-12T21:03:04.366Z,100326.31
2023-02-12T21:08:11.742Z,100327.34
2023-02-12T21:13:19.235Z,100326.39
2023-02-12T21:18:28.624Z,100329.67
2023-02-12T21:23:36.288Z,100327.22
2023-02-12T21:28:44.077Z,100327.02
2023-02-12T21:33:52.248Z,100327.31
2023-02-12T21:38:59.971Z,100330.23
2023-02-12T21:44:08.524Z,100329.93
2023-02-12T21:49:17.890Z,100334.33
2023-02-12T21:54:25.348Z,100339.31
2023-02-12T21:59:32.733Z,100341.29
2023-02-12T22:04:39.831Z,100336.98
2023-02-12T22:09:47.128Z,100331.61
2023-02-12T22:14:54.589Z,100327.47
2023-02-12T22:20:01.744Z,100323.92
2023-02-12T22:25:09.230Z,100318.89
2023-02-12T22:30:17.157Z,100323.22
2023-02-12T22:35:24.875Z,100325.68
2023-02-12T22:40:32.543Z,100324.95
2023-02-12T22:45:39.741Z,100317.75
2023-02-12T22:50:47.527Z,100317.58
2023-02-12T22:55:55.089Z,100318.56
2023-02-12T23:01:06.008Z,100321.18
2023-02-12T23:06:15.555Z,100321.26
2023-02-12T23:11:24.772Z,100318.23
2023-02-12T23:16:31.993Z,100315.27
2023-02-12T23:21:39.394Z,100309.05
2023-02-12T23:26:46.618Z,100311.36
2023-02-12T23:31:53.988Z,100309.39
2023-02-12T23:37:01.839Z,100313.63
2023-02-12T23:42:09.309Z,100312.87
2023-02-12T23:47:16.529Z,100310.78
2023-02-12T23:52:23.752Z,100300.95
2023-02-12T23:57:30.940Z,100301.26
