createdAt,value
2023-04-07T00:01:48.209Z,44.04
2023-04-07T00:04:14.952Z,44.06
2023-04-07T00:06:43.462Z,43.98
2023-04-07T00:09:11.298Z,44.14
2023-04-07T00:11:37.868Z,43.91
2023-04-07T00:14:04.714Z,43.99
2023-04-07T00:16:31.272Z,44.11
2023-04-07T00:18:57.833Z,44.06
2023-04-07T00:21:24.419Z,44.09
2023-04-07T00:23:51.145Z,44.18
2023-04-07T00:26:17.793Z,44.16
2023-04-07T00:28:44.378Z,44.29
2023-04-07T00:31:11.079Z,44.03
2023-04-07T00:33:37.695Z,44.29
2023-04-07T00:36:04.586Z,44.32
2023-04-07T00:38:31.191Z,44.19
2023-04-07T00:41:01.191Z,44.15
2023-04-07T00:43:27.766Z,44.32
2023-04-07T00:45:54.833Z,44.39
2023-04-07T00:48:21.725Z,44.22
2023-04-07T00:50:48.325Z,44.42
2023-04-07T00:53:15.692Z,44.41
2023-04-07T00:55:42.414Z,44.34
2023-04-07T00:58:09.538Z,44.40
2023-04-07T01:00:42.365Z,44.32
2023-04-07T01:03:26.719Z,44.37
2023-04-07T01:05:56.481Z,44.40
2023-04-07T01:09:07.637Z,44.20
2023-04-07T01:11:44.463Z,44.57
2023-04-07T01:14:12.189Z,44.38
2023-04-07T01:16:51.970Z,44.47
2023-04-07T01:19:34.021Z,44.37
2023-04-07T01:22:01.283Z,44.56
2023-04-07T01:24:58.002Z,44.25
2023-04-07T01:27:27.646Z,44.43
2023-04-07T01:29:54.778Z,44.64
2023-04-07T01:32:22.117Z,44.47
2023-04-07T01:34:50.759Z,44.53
2023-04-07T01:37:17.810Z,44.36
2023-04-07T01:39:44.805Z,44.66
2023-04-07T01:42:11.983Z,44.52
2023-04-07T01:44:38.663Z,44.52
2023-04-07T01:47:06.186Z,44.67
2023-04-07T01:49:34.051Z,44.56
2023-04-07T01:52:00.784Z,44.56
2023-04-07T01:54:27.764Z,44.62
2023-04-07T01:56:54.384Z,44.61
2023-04-07T01:59:21.675Z,44.68
2023-04-07T02:01:48.652Z,44.82
2023-04-07T02:04:37.585Z,44.69
2023-04-07T02:07:09.684Z,44.60
2023-04-07T02:09:38.961Z,44.65
2023-04-07T02:12:06.608Z,44.82
2023-04-07T02:14:33.502Z,44.77
2023-04-07T02:17:01.498Z,44.72
2023-04-07T02:19:30.362Z,44.87
2023-04-07T02:21:57.274Z,44.86
2023-04-07T02:24:23.844Z,45.04
2023-04-07T02:26:50.568Z,45.03
2023-04-07T02:29:17.168Z,44.87
2023-04-07T02:31:43.828Z,44.97
2023-04-07T02:34:10.542Z,44.84
2023-04-07T02:36:37.111Z,44.82
2023-04-07T02:39:03.830Z,45.11
2023-04-07T02:41:30.483Z,45.02
2023-04-07T02:43:57.438Z,44.87
2023-04-07T02:46:24.307Z,45.05
2023-04-07T02:48:51.819Z,44.91
2023-04-07T02:51:18.395Z,44.87
2023-04-07T02:53:44.954Z,44.90
2023-04-07T02:56:11.539Z,45.06
2023-04-07T02:58:38.125Z,45.04
2023-04-07T03:01:05.338Z,45.02
2023-04-07T03:03:32.012Z,44.94
2023-04-07T03:05:58.744Z,45.11
2023-04-07T03:08:25.708Z,44.90
2023-04-07T03:10:52.332Z,44.94
2023-04-07T03:13:19.764Z,44.90
2023-04-07T03:15:47.364Z,44.94
2023-04-07T03:18:13.946Z,45.05
2023-04-07T03:20:42.380Z,45.02
2023-04-07T03:23:08.994Z,45.08
2023-04-07T03:25:35.780Z,45.12
2023-04-07T03:28:02.360Z,44.99
2023-04-07T03:30:28.995Z,45.01
2023-04-07T03:32:55.691Z,44.94
2023-04-07T03:35:22.265Z,44.96
2023-04-07T03:37:48.881Z,44.99
2023-04-07T03:40:15.556Z,45.09
2023-04-07T03:42:43.397Z,45.23
2023-04-07T03:45:10.026Z,45.13
2023-04-07T03:47:37.105Z,45.11
2023-04-07T03:50:03.817Z,45.19
2023-04-07T03:52:30.375Z,45.11
2023-04-07T03:54:56.961Z,45.11
2023-04-07T03:57:23.553Z,45.11
2023-04-07T03:59:51.316Z,45.04
2023-04-07T04:02:18.655Z,45.16
2023-04-07T04:04:45.384Z,45.06
2023-04-07T04:07:12.039Z,45.05
2023-04-07T04:09:38.600Z,45.46
2023-04-07T04:12:05.554Z,45.16
2023-04-07T04:14:32.209Z,45.21
2023-04-07T04:16:58.801Z,45.18
2023-04-07T04:19:26.282Z,45.13
2023-04-07T04:21:52.844Z,45.39
2023-04-07T04:24:19.408Z,45.29
2023-04-07T04:26:45.960Z,45.27
2023-04-07T04:29:12.533Z,45.38
2023-04-07T04:31:39.138Z,45.47
2023-04-07T04:34:05.762Z,45.47
2023-04-07T04:36:32.337Z,45.30
2023-04-07T04:38:58.901Z,45.46
2023-04-07T04:41:25.607Z,45.48
2023-04-07T04:43:52.180Z,45.51
2023-04-07T04:46:18.727Z,45.40
2023-04-07T04:48:45.361Z,45.47
2023-04-07T04:51:11.963Z,45.47
2023-04-07T04:53:38.553Z,45.43
2023-04-07T04:56:05.536Z,45.57
2023-04-07T04:58:32.343Z,45.63
2023-04-07T05:01:00.414Z,45.47
2023-04-07T05:03:28.677Z,45.43
2023-04-07T05:05:55.501Z,45.48
2023-04-07T05:08:22.115Z,45.38
2023-04-07T05:10:48.725Z,45.14
2023-04-07T05:13:15.513Z,45.13
2023-04-07T05:15:42.824Z,45.28
2023-04-07T05:18:09.436Z,45.14
2023-04-07T05:20:36.011Z,45.28
2023-04-07T05:23:03.090Z,45.08
2023-04-07T05:25:29.674Z,45.28
2023-04-07T05:27:58.479Z,45.38
2023-04-07T05:30:25.514Z,45.40
2023-04-07T05:32:53.191Z,45.37
2023-04-07T05:35:19.826Z,45.43
2023-04-07T05:37:46.646Z,45.38
2023-04-07T05:40:13.299Z,45.33
2023-04-07T05:42:39.843Z,45.52
2023-04-07T05:45:07.048Z,45.64
2023-04-07T05:47:33.648Z,45.49
2023-04-07T05:50:00.995Z,45.47
2023-04-07T05:52:27.614Z,45.58
2023-04-07T05:54:54.155Z,45.51
2023-04-07T05:57:21.423Z,45.51
2023-04-07T05:59:47.971Z,45.12
2023-04-07T06:02:14.661Z,44.92
2023-04-07T06:04:41.511Z,44.83
2023-04-07T06:07:08.105Z,44.81
2023-04-07T06:09:34.694Z,44.52
2023-04-07T06:12:01.793Z,44.38
2023-04-07T06:14:28.404Z,44.33
2023-04-07T06:16:55.002Z,44.18
2023-04-07T06:19:21.600Z,44.06
2023-04-07T06:21:48.358Z,43.97
2023-04-07T06:24:14.902Z,44.02
2023-04-07T06:26:41.607Z,44.15
2023-04-07T06:29:08.202Z,44.28
2023-04-07T06:31:34.902Z,44.47
2023-04-07T06:34:01.508Z,44.58
2023-04-07T06:36:29.120Z,44.57
2023-04-07T06:38:56.224Z,44.63
2023-04-07T06:41:22.809Z,44.75
2023-04-07T06:43:51.431Z,44.76
2023-04-07T06:46:18.686Z,44.74
2023-04-07T06:48:45.749Z,44.73
2023-04-07T06:51:12.516Z,44.97
2023-04-07T06:53:39.063Z,45.06
2023-04-07T06:56:10.570Z,44.81
2023-04-07T06:58:37.743Z,44.82
2023-04-07T07:01:05.173Z,44.99
2023-04-07T07:03:32.651Z,44.98
2023-04-07T07:06:00.044Z,44.98
2023-04-07T07:08:27.536Z,44.86
2023-04-07T07:10:54.367Z,45.12
2023-04-07T07:13:23.515Z,44.97
2023-04-07T07:15:50.978Z,45.07
2023-04-07T07:18:18.280Z,45.09
2023-04-07T07:20:45.533Z,45.37
2023-04-07T07:23:12.143Z,44.99
2023-04-07T07:25:38.836Z,45.18
2023-04-07T07:28:05.391Z,45.04
2023-04-07T07:30:32.029Z,45.12
2023-04-07T07:32:58.626Z,45.27
2023-04-07T07:35:25.474Z,45.50
2023-04-07T07:37:52.345Z,46.14
2023-04-07T07:40:19.278Z,45.98
2023-04-07T07:42:47.240Z,45.85
2023-04-07T07:45:14.120Z,45.71
2023-04-07T07:47:41.899Z,45.80
2023-04-07T07:50:08.981Z,45.89
2023-04-07T07:52:37.107Z,45.73
2023-04-07T07:55:04.039Z,45.58
2023-04-07T07:57:31.936Z,45.67
2023-04-07T07:59:58.564Z,45.47
2023-04-07T08:02:30.849Z,45.54
2023-04-07T08:04:57.944Z,45.36
2023-04-07T08:07:24.627Z,45.36
2023-04-07T08:09:52.815Z,45.19
2023-04-07T08:12:19.393Z,45.27
2023-04-07T08:14:46.303Z,45.21
2023-04-07T08:17:12.947Z,45.23
2023-04-07T08:19:39.727Z,45.06
2023-04-07T08:22:06.475Z,45.14
2023-04-07T08:24:33.061Z,45.47
2023-04-07T08:26:59.718Z,45.29
2023-04-07T08:29:26.327Z,45.43
2023-04-07T08:31:52.980Z,45.47
2023-04-07T08:34:21.216Z,45.60
2023-04-07T08:36:48.201Z,45.45
2023-04-07T08:39:14.774Z,45.58
2023-04-07T08:41:42.441Z,45.35
2023-04-07T08:44:10.566Z,45.28
2023-04-07T08:46:39.856Z,45.40
2023-04-07T08:49:10.599Z,45.46
2023-04-07T08:51:38.217Z,45.25
2023-04-07T08:54:11.923Z,45.33
2023-04-07T08:56:41.235Z,45.40
2023-04-07T08:59:09.707Z,45.33
2023-04-07T09:01:39.421Z,45.41
2023-04-07T09:04:07.564Z,45.33
2023-04-07T09:06:35.491Z,45.20
2023-04-07T09:09:02.784Z,45.24
2023-04-07T09:11:30.461Z,45.05
2023-04-07T09:13:57.293Z,45.02
2023-04-07T09:16:24.125Z,45.11
2023-04-07T09:18:50.748Z,45.20
2023-04-07T09:21:17.313Z,45.11
2023-04-07T09:23:43.888Z,45.02
2023-04-07T09:26:24.468Z,44.97
2023-04-07T09:29:03.042Z,45.05
2023-04-07T09:31:57.764Z,45.01
2023-04-07T09:34:30.220Z,45.25
2023-04-07T09:36:57.706Z,45.14
2023-04-07T09:39:24.913Z,45.10
2023-04-07T09:41:52.123Z,44.92
2023-04-07T09:44:19.683Z,44.88
2023-04-07T09:46:58.806Z,44.86
2023-04-07T09:49:26.217Z,44.84
2023-04-07T09:51:58.028Z,44.71
2023-04-07T09:54:36.552Z,44.58
2023-04-07T09:57:04.811Z,44.79
2023-04-07T09:59:32.319Z,44.64
2023-04-07T10:02:01.980Z,44.59
2023-04-07T10:04:29.616Z,44.56
2023-04-07T10:06:56.972Z,44.71
2023-04-07T10:09:24.954Z,44.64
2023-04-07T10:11:52.968Z,44.66
2023-04-07T10:14:23.376Z,44.73
2023-04-07T10:16:51.913Z,44.81
2023-04-07T10:19:19.252Z,44.64
2023-04-07T10:21:46.505Z,44.91
2023-04-07T10:24:42.354Z,44.66
2023-04-07T10:27:12.153Z,44.54
2023-04-07T10:29:42.891Z,44.41
2023-04-07T10:32:09.765Z,44.26
2023-04-07T10:34:48.747Z,44.22
2023-04-07T10:37:17.812Z,44.28
2023-04-07T10:39:44.427Z,44.25
2023-04-07T10:42:41.546Z,44.33
2023-04-07T10:45:09.565Z,44.21
2023-04-07T10:47:59.220Z,44.11
2023-04-07T10:50:26.047Z,44.10
2023-04-07T10:53:12.325Z,44.23
2023-04-07T10:55:39.674Z,44.88
2023-04-07T10:58:24.724Z,45.09
2023-04-07T11:00:57.084Z,44.89
2023-04-07T11:03:24.983Z,44.98
2023-04-07T11:05:51.631Z,45.02
2023-04-07T11:08:34.452Z,45.02
2023-04-07T11:11:00.985Z,45.07
2023-04-07T11:13:27.577Z,44.90
2023-04-07T11:15:54.369Z,44.89
2023-04-07T11:18:21.910Z,45.07
2023-04-07T11:20:50.737Z,44.86
2023-04-07T11:23:18.520Z,44.90
2023-04-07T11:25:46.781Z,44.83
2023-04-07T11:28:14.114Z,44.92
2023-04-07T11:30:52.810Z,44.92
2023-04-07T11:33:25.212Z,44.70
2023-04-07T11:36:00.031Z,44.67
2023-04-07T11:38:31.306Z,44.68
2023-04-07T11:40:57.904Z,44.62
2023-04-07T11:43:27.098Z,44.76
2023-04-07T11:46:10.760Z,44.84
2023-04-07T11:48:38.237Z,44.86
2023-04-07T11:51:05.129Z,44.69
2023-04-07T11:53:37.960Z,44.72
2023-04-07T11:56:09.525Z,44.67
2023-04-07T11:58:37.098Z,44.80
2023-04-07T12:01:06.883Z,44.77
2023-04-07T12:03:35.473Z,44.97
2023-04-07T12:06:05.420Z,44.92
2023-04-07T12:08:39.184Z,44.92
2023-04-07T12:11:06.202Z,45.11
2023-04-07T12:13:32.812Z,44.88
2023-04-07T12:16:00.049Z,44.94
2023-04-07T12:18:27.153Z,44.73
2023-04-07T12:20:53.950Z,44.85
2023-04-07T12:23:20.556Z,44.88
2023-04-07T12:25:47.239Z,44.75
2023-04-07T12:28:13.835Z,44.61
2023-04-07T12:30:40.407Z,44.77
2023-04-07T12:33:07.247Z,44.88
2023-04-07T12:35:33.901Z,44.64
2023-04-07T12:38:00.490Z,44.55
2023-04-07T12:40:27.234Z,44.57
2023-04-07T12:42:53.866Z,44.49
2023-04-07T12:45:20.588Z,44.72
2023-04-07T12:47:47.486Z,44.59
2023-04-07T12:50:14.320Z,44.36
2023-04-07T12:52:41.135Z,44.11
2023-04-07T12:55:08.420Z,44.15
2023-04-07T12:57:35.016Z,43.92
2023-04-07T13:00:01.696Z,43.57
2023-04-07T13:02:28.356Z,43.49
2023-04-07T13:04:55.031Z,43.28
2023-04-07T13:07:22.245Z,43.26
2023-04-07T13:09:48.852Z,43.15
2023-04-07T13:12:15.519Z,43.20
2023-04-07T13:14:52.885Z,42.70
2023-04-07T13:17:23.967Z,42.87
2023-04-07T13:19:53.176Z,42.88
2023-04-07T13:22:22.122Z,42.83
2023-04-07T13:24:50.913Z,42.94
2023-04-07T13:27:17.525Z,42.80
2023-04-07T13:29:44.144Z,42.75
2023-04-07T13:32:13.084Z,43.18
2023-04-07T13:34:40.058Z,42.79
2023-04-07T13:37:09.705Z,42.83
2023-04-07T13:39:36.274Z,43.12
2023-04-07T13:42:02.909Z,42.98
2023-04-07T13:44:29.528Z,43.01
2023-04-07T13:46:56.822Z,43.12
2023-04-07T13:49:23.477Z,43.26
2023-04-07T13:51:50.051Z,43.11
2023-04-07T13:54:18.587Z,43.39
2023-04-07T13:56:45.210Z,43.45
2023-04-07T13:59:12.167Z,43.26
2023-04-07T14:01:39.476Z,43.31
2023-04-07T14:04:06.894Z,43.47
2023-04-07T14:06:33.798Z,43.41
2023-04-07T14:09:00.384Z,43.49
2023-04-07T14:11:27.218Z,43.23
2023-04-07T14:13:56.684Z,43.21
2023-04-07T14:16:23.507Z,43.29
2023-04-07T14:18:51.578Z,43.60
2023-04-07T14:21:18.156Z,43.49
2023-04-07T14:23:44.715Z,43.41
2023-04-07T14:26:11.994Z,43.72
2023-04-07T14:28:39.176Z,43.89
2023-04-07T14:31:06.097Z,43.58
2023-04-07T14:33:32.853Z,43.78
2023-04-07T14:35:59.490Z,43.68
2023-04-07T14:38:26.267Z,43.97
2023-04-07T14:40:53.053Z,44.01
2023-04-07T14:43:19.659Z,44.04
2023-04-07T14:45:46.251Z,44.13
2023-04-07T14:48:13.695Z,44.11
2023-04-07T14:50:40.494Z,44.00
2023-04-07T14:53:07.107Z,43.75
2023-04-07T14:55:34.404Z,43.85
2023-04-07T14:58:00.995Z,43.93
2023-04-07T15:00:28.795Z,44.08
2023-04-07T15:02:55.894Z,44.17
2023-04-07T15:05:23.065Z,44.23
2023-04-07T15:07:52.790Z,44.25
2023-04-07T15:10:20.373Z,44.18
2023-04-07T15:12:47.464Z,44.35
2023-04-07T15:15:14.163Z,44.45
2023-04-07T15:17:44.408Z,44.19
2023-04-07T15:20:13.079Z,44.10
2023-04-07T15:22:40.265Z,44.39
2023-04-07T15:25:07.087Z,44.29
2023-04-07T15:27:33.678Z,44.02
2023-04-07T15:30:00.714Z,44.14
2023-04-07T15:32:27.410Z,44.15
2023-04-07T15:34:54.008Z,44.19
2023-04-07T15:37:20.603Z,44.22
2023-04-07T15:39:48.164Z,44.35
2023-04-07T15:42:14.792Z,44.43
2023-04-07T15:44:41.370Z,44.42
2023-04-07T15:47:08.387Z,44.26
2023-04-07T15:49:37.234Z,44.40
2023-04-07T15:52:06.756Z,44.36
2023-04-07T15:54:33.441Z,44.18
2023-04-07T15:57:00.139Z,44.12
2023-04-07T15:59:29.343Z,44.15
2023-04-07T16:01:56.047Z,44.06
2023-04-07T16:04:22.819Z,43.72
2023-04-07T16:06:49.387Z,43.83
2023-04-07T16:09:16.368Z,43.91
2023-04-07T16:11:42.940Z,43.88
2023-04-07T16:14:09.516Z,43.95
2023-04-07T16:16:37.040Z,44.03
2023-04-07T16:19:03.735Z,43.81
2023-04-07T16:21:31.413Z,43.75
2023-04-07T16:23:57.979Z,43.68
2023-04-07T16:26:24.691Z,43.35
2023-04-07T16:28:51.330Z,43.42
2023-04-07T16:31:17.943Z,43.44
2023-04-07T16:33:44.551Z,43.28
2023-04-07T16:36:11.195Z,43.63
2023-04-07T16:38:37.807Z,43.49
2023-04-07T16:41:07.353Z,43.51
2023-04-07T16:43:33.916Z,43.59
2023-04-07T16:46:00.677Z,43.41
2023-04-07T16:48:27.429Z,43.54
2023-04-07T16:50:53.987Z,43.53
2023-04-07T16:53:21.544Z,43.72
2023-04-07T16:55:48.448Z,43.52
2023-04-07T16:58:18.994Z,43.57
2023-04-07T17:00:45.879Z,43.56
2023-04-07T17:03:14.837Z,43.41
2023-04-07T17:05:41.537Z,43.62
2023-04-07T17:08:08.088Z,43.46
2023-04-07T17:10:34.640Z,43.63
2023-04-07T17:13:01.260Z,43.64
2023-04-07T17:15:27.817Z,43.21
2023-04-07T17:17:54.789Z,43.38
2023-04-07T17:20:22.694Z,43.26
2023-04-07T17:22:49.399Z,43.49
2023-04-07T17:25:18.744Z,43.58
2023-04-07T17:27:47.757Z,43.40
2023-04-07T17:30:14.416Z,43.54
2023-04-07T17:32:42.505Z,43.51
2023-04-07T17:35:09.373Z,43.28
2023-04-07T17:37:36.203Z,43.47
2023-04-07T17:40:02.797Z,43.48
2023-04-07T17:42:29.404Z,43.41
2023-04-07T17:44:56.831Z,43.61
2023-04-07T17:47:24.299Z,43.61
2023-04-07T17:49:50.853Z,43.62
2023-04-07T17:52:17.681Z,43.48
2023-04-07T17:54:44.278Z,43.26
2023-04-07T17:57:11.581Z,43.20
2023-04-07T17:59:38.198Z,43.04
2023-04-07T18:02:09.095Z,43.14
2023-04-07T18:04:37.361Z,42.86
2023-04-07T18:07:04.921Z,43.04
2023-04-07T18:09:32.532Z,42.81
2023-04-07T18:12:01.190Z,42.61
2023-04-07T18:14:28.163Z,42.92
2023-04-07T18:16:55.661Z,42.88
2023-04-07T18:19:23.060Z,42.84
2023-04-07T18:21:52.919Z,42.60
2023-04-07T18:24:20.649Z,42.55
2023-04-07T18:26:47.856Z,42.70
2023-04-07T18:29:14.875Z,42.73
2023-04-07T18:31:45.130Z,43.01
2023-04-07T18:34:12.320Z,42.67
2023-04-07T18:36:41.116Z,42.77
2023-04-07T18:39:07.864Z,42.82
2023-04-07T18:41:34.859Z,42.72
2023-04-07T18:44:01.495Z,42.92
2023-04-07T18:46:28.343Z,42.88
2023-04-07T18:48:55.009Z,42.68
2023-04-07T18:51:21.892Z,42.55
2023-04-07T18:53:48.731Z,42.69
2023-04-07T18:56:15.743Z,42.79
2023-04-07T18:58:45.052Z,42.71
2023-04-07T19:01:13.271Z,42.85
2023-04-07T19:03:40.822Z,42.85
2023-04-07T19:06:08.019Z,42.80
2023-04-07T19:08:35.628Z,43.09
2023-04-07T19:11:02.231Z,42.83
2023-04-07T19:13:28.775Z,42.87
2023-04-07T19:15:55.763Z,42.92
2023-04-07T19:18:22.415Z,43.23
2023-04-07T19:20:49.003Z,43.22
2023-04-07T19:23:15.640Z,43.18
2023-04-07T19:25:45.057Z,43.34
2023-04-07T19:28:12.287Z,43.24
2023-04-07T19:30:38.841Z,43.32
2023-04-07T19:33:05.614Z,43.18
2023-04-07T19:35:32.959Z,43.21
2023-04-07T19:37:59.643Z,43.17
2023-04-07T19:40:26.304Z,43.41
2023-04-07T19:42:54.772Z,43.33
2023-04-07T19:45:21.557Z,43.14
2023-04-07T19:47:48.396Z,43.17
2023-04-07T19:50:15.041Z,43.24
2023-04-07T19:52:43.555Z,43.29
2023-04-07T19:55:10.906Z,43.14
2023-04-07T19:57:38.404Z,43.44
2023-04-07T20:00:05.335Z,43.12
2023-04-07T20:02:32.128Z,43.25
2023-04-07T20:04:58.800Z,43.14
2023-04-07T20:07:25.392Z,43.06
2023-04-07T20:09:54.009Z,43.30
2023-04-07T20:12:20.918Z,42.99
2023-04-07T20:14:47.447Z,43.12
2023-04-07T20:17:13.994Z,43.02
2023-04-07T20:19:41.733Z,43.19
2023-04-07T20:22:08.859Z,43.19
2023-04-07T20:24:35.909Z,43.09
2023-04-07T20:27:02.851Z,43.30
2023-04-07T20:29:29.412Z,43.45
2023-04-07T20:31:56.017Z,43.41
2023-04-07T20:34:22.698Z,43.41
2023-04-07T20:36:49.331Z,43.55
2023-04-07T20:39:16.573Z,43.49
2023-04-07T20:41:45.066Z,43.81
2023-04-07T20:44:12.179Z,43.91
2023-04-07T20:46:38.836Z,44.01
2023-04-07T20:49:07.764Z,43.92
2023-04-07T20:51:36.705Z,44.01
2023-04-07T20:54:03.872Z,44.16
2023-04-07T20:56:30.444Z,44.12
2023-04-07T20:58:57.030Z,44.08
2023-04-07T21:01:23.660Z,44.27
2023-04-07T21:03:50.321Z,43.99
2023-04-07T21:06:16.931Z,44.37
2023-04-07T21:08:43.497Z,44.25
2023-04-07T21:11:10.310Z,44.29
2023-04-07T21:13:36.904Z,44.27
2023-04-07T21:16:05.094Z,44.12
2023-04-07T21:18:32.024Z,44.30
2023-04-07T21:20:59.837Z,44.39
2023-04-07T21:23:26.497Z,44.50
2023-04-07T21:25:53.051Z,44.38
2023-04-07T21:28:19.609Z,44.31
2023-04-07T21:30:46.257Z,44.44
2023-04-07T21:33:14.155Z,44.56
2023-04-07T21:35:40.836Z,44.58
2023-04-07T21:38:07.482Z,44.61
2023-04-07T21:40:34.023Z,44.58
2023-04-07T21:43:00.698Z,44.50
2023-04-07T21:45:28.021Z,44.45
2023-04-07T21:47:54.759Z,44.31
2023-04-07T21:50:21.355Z,44.54
2023-04-07T21:52:50.693Z,44.62
2023-04-07T21:55:18.847Z,44.59
2023-04-07T21:57:45.582Z,44.55
2023-04-07T22:00:14.006Z,44.56
2023-04-07T22:02:40.719Z,44.49
2023-04-07T22:05:07.688Z,44.59
2023-04-07T22:07:34.252Z,44.32
2023-04-07T22:10:01.297Z,44.44
2023-04-07T22:12:27.854Z,44.52
2023-04-07T22:14:54.397Z,44.27
2023-04-07T22:17:21.039Z,44.28
2023-04-07T22:19:47.603Z,44.37
2023-04-07T22:22:14.141Z,44.46
2023-04-07T22:24:41.071Z,44.18
2023-04-07T22:27:07.689Z,44.18
2023-04-07T22:29:34.253Z,44.52
2023-04-07T22:32:01.157Z,44.57
2023-04-07T22:34:27.737Z,44.27
2023-04-07T22:36:54.568Z,44.46
2023-04-07T22:39:21.238Z,44.14
2023-04-07T22:41:47.798Z,44.21
2023-04-07T22:44:14.348Z,44.24
2023-04-07T22:46:41.063Z,44.21
2023-04-07T22:49:07.721Z,44.46
2023-04-07T22:51:34.319Z,44.22
2023-04-07T22:54:00.955Z,44.13
2023-04-07T22:56:27.658Z,44.44
2023-04-07T22:58:54.230Z,43.93
2023-04-07T23:01:21.033Z,44.25
2023-04-07T23:03:47.747Z,44.35
2023-04-07T23:06:14.404Z,44.33
2023-04-07T23:08:40.951Z,44.08
2023-04-07T23:11:10.461Z,44.27
2023-04-07T23:13:38.071Z,44.46
2023-04-07T23:16:06.339Z,44.43
2023-04-07T23:18:33.192Z,44.24
2023-04-07T23:20:59.814Z,44.29
2023-04-07T23:23:27.117Z,44.26
2023-04-07T23:25:53.667Z,44.50
2023-04-07T23:28:20.366Z,44.49
2023-04-07T23:30:47.002Z,44.52
2023-04-07T23:33:14.110Z,44.68
2023-04-07T23:35:40.882Z,44.44
2023-04-07T23:38:09.331Z,44.62
2023-04-07T23:40:35.938Z,44.48
2023-04-07T23:43:02.662Z,44.45
2023-04-07T23:45:29.381Z,44.50
2023-04-07T23:47:56.081Z,44.64
2023-04-07T23:50:23.032Z,44.61
2023-04-07T23:52:49.605Z,44.53
2023-04-07T23:55:16.353Z,44.67
2023-04-07T23:57:42.954Z,44.38
