createdAt,value
2023-03-03T00:00:48.268Z,99.90
2023-03-03T00:03:19.629Z,99.90
2023-03-03T00:05:49.761Z,99.90
2023-03-03T00:08:19.084Z,99.90
2023-03-03T00:10:47.960Z,99.90
2023-03-03T00:13:19.191Z,99.90
2023-03-03T00:15:48.298Z,99.90
2023-03-03T00:18:24.445Z,99.90
2023-03-03T00:20:57.792Z,99.90
2023-03-03T00:23:32.480Z,99.90
2023-03-03T00:26:01.259Z,99.90
2023-03-03T00:28:32.008Z,99.90
2023-03-03T00:31:03.584Z,99.90
2023-03-03T00:33:34.546Z,99.90
2023-03-03T00:36:28.854Z,99.90
2023-03-03T00:39:15.324Z,99.90
2023-03-03T00:41:45.021Z,99.90
2023-03-03T00:44:41.741Z,99.90
2023-03-03T00:47:37.938Z,99.90
2023-03-03T00:50:28.077Z,99.90
2023-03-03T00:53:06.968Z,99.90
2023-03-03T00:55:37.117Z,99.90
2023-03-03T00:58:06.253Z,99.90
2023-03-03T01:00:41.238Z,99.90
2023-03-03T01:03:15.450Z,99.90
2023-03-03T01:05:44.087Z,99.90
2023-03-03T01:08:14.233Z,99.90
2023-03-03T01:10:46.325Z,99.90
2023-03-03T01:13:15.049Z,99.90
2023-03-03T01:15:43.614Z,99.90
2023-03-03T01:18:13.432Z,99.90
2023-03-03T01:20:42.455Z,99.90
2023-03-03T01:23:11.223Z,99.90
2023-03-03T01:25:41.331Z,99.90
2023-03-03T01:28:10.473Z,99.90
2023-03-03T01:30:40.376Z,99.90
2023-03-03T01:33:08.889Z,99.90
2023-03-03T01:35:37.721Z,99.90
2023-03-03T01:38:06.269Z,99.90
2023-03-03T01:40:35.874Z,99.90
2023-03-03T01:43:06.648Z,99.90
2023-03-03T01:46:05.738Z,99.90
2023-03-03T01:48:38.209Z,99.90
2023-03-03T01:51:15.051Z,99.90
2023-03-03T01:53:47.100Z,99.90
2023-03-03T01:56:17.704Z,99.90
2023-03-03T01:58:52.691Z,99.90
2023-03-03T02:01:24.357Z,99.90
2023-03-03T02:03:54.050Z,99.90
2023-03-03T02:06:26.839Z,99.90
2023-03-03T02:09:00.732Z,99.90
2023-03-03T02:11:32.714Z,99.90
2023-03-03T02:14:02.610Z,99.90
2023-03-03T02:16:31.662Z,99.90
2023-03-03T02:19:01.382Z,99.90
2023-03-03T02:21:30.308Z,99.90
2023-03-03T02:24:06.394Z,99.90
2023-03-03T02:26:41.714Z,99.90
2023-03-03T02:29:12.111Z,99.90
2023-03-03T02:31:43.379Z,99.90
2023-03-03T02:34:12.320Z,99.90
2023-03-03T02:36:42.793Z,99.90
2023-03-03T02:39:15.679Z,99.90
2023-03-03T02:41:49.559Z,99.90
2023-03-03T02:44:20.412Z,99.90
2023-03-03T02:46:50.878Z,99.90
2023-03-03T02:49:21.981Z,99.90
2023-03-03T02:51:50.983Z,99.90
2023-03-03T02:54:21.967Z,99.90
2023-03-03T02:56:52.096Z,99.90
2023-03-03T02:59:22.614Z,99.90
2023-03-03T03:01:55.132Z,99.90
2023-03-03T03:04:26.502Z,99.90
2023-03-03T03:06:56.238Z,99.90
2023-03-03T03:09:28.661Z,99.90
2023-03-03T03:12:02.531Z,99.90
2023-03-03T03:14:33.532Z,99.90
2023-03-03T03:17:02.298Z,99.90
2023-03-03T03:19:30.776Z,99.90
2023-03-03T03:22:02.878Z,99.90
2023-03-03T03:24:33.709Z,99.90
2023-03-03T03:27:07.932Z,99.90
2023-03-03T03:29:36.593Z,99.90
2023-03-03T03:32:07.264Z,99.90
2023-03-03T03:34:36.333Z,99.90
2023-03-03T03:37:06.924Z,99.90
2023-03-03T03:39:35.457Z,99.90
2023-03-03T03:42:04.436Z,99.90
2023-03-03T03:44:34.469Z,99.90
2023-03-03T03:47:03.630Z,99.90
2023-03-03T03:49:32.233Z,99.90
2023-03-03T03:52:02.337Z,99.90
2023-03-03T03:54:33.731Z,99.90
2023-03-03T03:57:03.664Z,99.90
2023-03-03T03:59:34.373Z,99.90
2023-03-03T04:02:03.532Z,99.90
2023-03-03T04:04:32.831Z,99.90
2023-03-03T04:07:01.492Z,99.90
2023-03-03T04:09:31.758Z,99.90
2023-03-03T04:12:00.393Z,99.90
2023-03-03T04:14:29.452Z,99.90
2023-03-03T04:16:59.806Z,99.90
2023-03-03T04:19:28.513Z,99.90
2023-03-03T04:21:57.686Z,99.90
2023-03-03T04:24:26.340Z,99.90
2023-03-03T04:26:54.912Z,99.90
2023-03-03T04:29:23.446Z,99.90
2023-03-03T04:31:52.029Z,99.90
2023-03-03T04:34:25.995Z,99.90
2023-03-03T04:36:55.924Z,99.90
2023-03-03T04:39:24.502Z,99.90
2023-03-03T04:41:53.211Z,99.90
2023-03-03T04:44:22.456Z,99.90
2023-03-03T04:46:51.399Z,99.90
2023-03-03T04:49:20.724Z,99.90
2023-03-03T04:51:51.166Z,99.90
2023-03-03T04:54:19.765Z,99.90
2023-03-03T04:56:48.219Z,99.90
2023-03-03T04:59:17.056Z,99.90
2023-03-03T05:01:46.697Z,99.90
2023-03-03T05:04:16.504Z,99.90
2023-03-03T05:06:45.313Z,99.90
2023-03-03T05:09:15.633Z,99.90
2023-03-03T05:11:44.408Z,99.90
2023-03-03T05:14:13.011Z,99.90
2023-03-03T05:16:41.614Z,99.90
2023-03-03T05:19:10.355Z,99.90
2023-03-03T05:21:42.929Z,99.90
2023-03-03T05:24:12.800Z,99.90
2023-03-03T05:26:44.677Z,99.90
2023-03-03T05:29:13.401Z,99.90
2023-03-03T05:31:43.399Z,99.90
2023-03-03T05:34:13.763Z,99.90
2023-03-03T05:36:42.417Z,99.90
2023-03-03T05:39:10.976Z,99.90
2023-03-03T05:41:40.504Z,99.90
2023-03-03T05:44:11.188Z,99.90
2023-03-03T05:46:39.869Z,99.90
2023-03-03T05:49:08.480Z,99.90
2023-03-03T05:51:37.087Z,99.90
2023-03-03T05:54:05.915Z,99.90
2023-03-03T05:56:34.466Z,99.90
2023-03-03T05:59:02.998Z,99.90
2023-03-03T06:01:33.493Z,99.90
2023-03-03T06:04:02.072Z,99.90
2023-03-03T06:06:30.689Z,99.90
2023-03-03T06:08:59.183Z,99.90
2023-03-03T06:11:27.764Z,99.90
2023-03-03T06:13:56.336Z,99.90
2023-03-03T06:16:25.876Z,99.90
2023-03-03T06:18:56.235Z,99.90
2023-03-03T06:21:24.859Z,99.90
2023-03-03T06:23:53.438Z,99.90
2023-03-03T06:26:22.177Z,99.90
2023-03-03T06:29:47.412Z,99.90
2023-03-03T06:41:52.441Z,99.90
2023-03-03T06:45:28.867Z,99.90
2023-03-03T06:56:48.885Z,99.90
2023-03-03T06:59:37.512Z,99.90
2023-03-03T07:02:18.311Z,99.90
2023-03-03T07:04:57.554Z,99.90
2023-03-03T07:07:37.286Z,99.90
2023-03-03T07:13:41.246Z,99.90
2023-03-03T07:16:33.415Z,99.90
2023-03-03T07:19:48.105Z,99.90
2023-03-03T07:22:52.596Z,99.90
2023-03-03T07:25:38.354Z,99.90
2023-03-03T07:28:18.652Z,99.90
2023-03-03T07:51:58.660Z,99.90
2023-03-03T07:55:14.928Z,99.90
2023-03-03T07:58:00.561Z,99.90
2023-03-03T08:07:25.473Z,99.90
2023-03-03T08:10:18.093Z,99.90
2023-03-03T08:23:43.477Z,99.90
2023-03-03T08:26:23.394Z,99.90
2023-03-03T08:28:54.844Z,99.90
2023-03-03T08:34:33.977Z,99.90
2023-03-03T08:37:17.722Z,99.90
2023-03-03T08:39:52.801Z,99.90
2023-03-03T08:42:28.723Z,99.90
2023-03-03T08:48:24.014Z,99.90
2023-03-03T08:51:09.537Z,99.90
2023-03-03T08:54:09.396Z,99.90
2023-03-03T09:00:05.468Z,99.90
2023-03-03T09:02:49.708Z,99.90
2023-03-03T09:05:42.895Z,99.90
2023-03-03T09:15:28.899Z,99.90
2023-03-03T09:18:44.445Z,99.90
2023-03-03T10:37:12.170Z,99.90
2023-03-03T10:39:58.045Z,99.40
2023-03-03T10:42:48.001Z,99.20
2023-03-03T10:45:37.070Z,99.30
2023-03-03T10:48:23.820Z,99.70
2023-03-03T10:50:59.052Z,99.70
2023-03-03T10:53:36.449Z,99.50
2023-03-03T10:56:21.501Z,99.30
2023-03-03T10:59:04.519Z,98.60
2023-03-03T11:01:48.819Z,98.60
2023-03-03T11:04:45.296Z,98.30
2023-03-03T11:07:23.393Z,98.30
2023-03-03T11:10:07.633Z,98.30
2023-03-03T11:12:48.552Z,98.60
2023-03-03T11:15:31.277Z,98.10
2023-03-03T11:18:14.647Z,98.00
2023-03-03T11:20:54.348Z,97.80
2023-03-03T11:23:48.540Z,97.30
2023-03-03T11:26:31.742Z,97.30
2023-03-03T11:29:16.836Z,96.80
2023-03-03T11:31:50.942Z,95.60
2023-03-03T11:34:46.315Z,95.20
2023-03-03T11:37:23.672Z,95.50
2023-03-03T11:39:55.915Z,95.10
2023-03-03T11:42:31.768Z,95.50
2023-03-03T11:45:05.208Z,94.90
2023-03-03T11:47:40.992Z,94.60
2023-03-03T11:50:17.933Z,94.90
2023-03-03T11:52:54.841Z,94.40
2023-03-03T11:55:30.632Z,94.30
2023-03-03T11:58:14.001Z,93.80
2023-03-03T12:00:48.602Z,93.70
2023-03-03T12:03:27.716Z,92.90
2023-03-03T12:06:05.051Z,92.10
2023-03-03T12:09:14.345Z,92.90
2023-03-03T12:11:52.732Z,92.70
2023-03-03T12:14:37.022Z,91.90
2023-03-03T12:17:15.375Z,90.60
2023-03-03T12:19:55.560Z,90.20
2023-03-03T12:22:34.656Z,90.70
2023-03-03T12:25:25.128Z,91.60
2023-03-03T12:28:00.722Z,92.60
2023-03-03T12:30:53.979Z,92.30
2023-03-03T12:33:33.991Z,92.50
2023-03-03T12:36:16.180Z,92.80
2023-03-03T12:38:57.553Z,91.80
2023-03-03T12:41:36.572Z,90.90
2023-03-03T12:44:15.892Z,90.90
2023-03-03T12:46:59.225Z,91.60
2023-03-03T12:49:44.068Z,92.50
2023-03-03T12:53:15.260Z,91.60
2023-03-03T12:55:30.679Z,90.80
2023-03-03T12:58:09.207Z,91.20
2023-03-03T13:00:49.465Z,91.20
2023-03-03T13:03:41.040Z,90.80
2023-03-03T13:06:25.743Z,90.80
2023-03-03T13:09:05.494Z,91.60
2023-03-03T13:11:54.125Z,91.00
2023-03-03T13:14:33.080Z,89.10
2023-03-03T13:17:16.266Z,89.70
2023-03-03T13:19:54.311Z,89.70
2023-03-03T13:22:44.860Z,89.80
2023-03-03T13:25:37.705Z,90.00
2023-03-03T13:28:16.130Z,90.30
2023-03-03T13:30:51.713Z,90.70
2023-03-03T13:33:28.753Z,90.10
2023-03-03T13:36:03.195Z,88.20
2023-03-03T13:38:37.102Z,84.60
2023-03-03T13:41:17.934Z,84.00
2023-03-03T13:44:01.808Z,84.10
2023-03-03T13:46:44.437Z,83.30
2023-03-03T13:49:38.464Z,80.70
2023-03-03T13:52:32.159Z,78.90
2023-03-03T13:55:28.466Z,76.60
2023-03-03T13:58:04.527Z,76.70
2023-03-03T14:01:03.603Z,77.60
2023-03-03T14:03:59.357Z,75.90
2023-03-03T14:06:39.034Z,75.70
2023-03-03T14:09:39.705Z,73.20
2023-03-03T14:12:20.402Z,71.60
2023-03-03T14:15:04.287Z,72.80
2023-03-03T14:17:42.385Z,73.90
2023-03-03T14:20:21.928Z,73.70
2023-03-03T14:22:57.722Z,71.80
2023-03-03T14:25:29.537Z,70.90
2023-03-03T14:28:09.859Z,70.80
2023-03-03T18:40:33.817Z,99.90
2023-03-03T18:43:35.447Z,99.90
2023-03-03T18:46:06.016Z,99.90
2023-03-03T18:48:52.317Z,99.90
2023-03-03T18:51:57.224Z,99.90
2023-03-03T18:54:36.321Z,99.90
2023-03-03T18:57:20.878Z,99.90
2023-03-03T19:00:15.423Z,99.90
2023-03-03T19:02:57.210Z,99.90
2023-03-03T19:05:32.752Z,99.90
2023-03-03T19:08:06.777Z,99.90
2023-03-03T19:10:57.677Z,99.90
2023-03-03T19:13:54.249Z,99.90
2023-03-03T19:16:46.339Z,99.90
2023-03-03T19:19:24.478Z,99.90
2023-03-03T19:22:24.345Z,99.90
2023-03-03T19:25:26.195Z,99.90
2023-03-03T19:28:26.180Z,99.90
2023-03-03T19:31:07.833Z,99.90
2023-03-03T19:33:58.184Z,99.90
2023-03-03T19:37:06.678Z,99.90
2023-03-03T19:39:55.139Z,99.90
2023-03-03T19:42:48.376Z,99.90
2023-03-03T19:52:55.922Z,99.90
2023-03-03T20:25:12.045Z,99.90
2023-03-03T20:29:01.253Z,99.90
2023-03-03T20:32:57.711Z,99.90
2023-03-03T20:49:05.827Z,99.90
2023-03-03T21:16:41.855Z,99.90
2023-03-03T22:04:20.757Z,99.90
2023-03-03T22:06:51.036Z,99.90
2023-03-03T22:09:19.750Z,99.80
2023-03-03T22:11:48.639Z,97.70
2023-03-03T22:14:17.531Z,96.90
2023-03-03T22:16:47.004Z,96.50
2023-03-03T22:19:15.659Z,95.80
2023-03-03T22:21:44.403Z,95.60
2023-03-03T22:24:14.844Z,95.40
2023-03-03T22:26:43.293Z,95.10
2023-03-03T22:29:12.087Z,94.80
2023-03-03T22:31:41.048Z,95.10
2023-03-03T22:34:09.997Z,95.20
2023-03-03T22:36:38.484Z,95.20
2023-03-03T22:39:07.112Z,95.10
2023-03-03T22:41:37.297Z,95.20
2023-03-03T22:44:12.197Z,95.10
2023-03-03T22:46:40.982Z,95.10
2023-03-03T22:49:10.197Z,95.20
2023-03-03T22:51:38.900Z,95.20
2023-03-03T22:54:07.518Z,95.30
2023-03-03T22:56:37.790Z,95.40
2023-03-03T22:59:06.470Z,95.40
2023-03-03T23:01:37.910Z,95.50
2023-03-03T23:04:07.067Z,95.60
2023-03-03T23:06:35.727Z,95.60
2023-03-03T23:09:04.421Z,95.50
2023-03-03T23:11:33.031Z,95.60
2023-03-03T23:14:03.226Z,95.80
2023-03-03T23:16:31.843Z,95.70
2023-03-03T23:19:00.371Z,95.80
2023-03-03T23:21:29.078Z,95.80
2023-03-03T23:23:59.333Z,95.80
2023-03-03T23:26:27.852Z,95.80
2023-03-03T23:28:56.670Z,95.70
2023-03-03T23:31:27.060Z,95.80
2023-03-03T23:33:55.569Z,95.90
2023-03-03T23:36:24.237Z,95.80
2023-03-03T23:38:52.904Z,95.80
2023-03-03T23:41:21.431Z,95.80
2023-03-03T23:43:49.797Z,95.90
2023-03-03T23:46:18.197Z,95.90
2023-03-03T23:48:51.370Z,95.80
2023-03-03T23:51:19.943Z,95.90
2023-03-03T23:53:48.578Z,95.90
2023-03-03T23:56:17.066Z,96.00
2023-03-03T23:58:45.570Z,96.10
