createdAt,value
2018-06-05T00:00:40.267Z,0
2018-06-05T00:01:49.128Z,0
2018-06-05T00:02:58.740Z,0
2018-06-05T00:04:07.603Z,0
2018-06-05T00:05:16.747Z,0
2018-06-05T00:06:25.612Z,0
2018-06-05T00:07:34.476Z,0
2018-06-05T00:08:43.487Z,0
2018-06-05T00:09:52.351Z,0
2018-06-05T00:11:01.217Z,0
2018-06-05T00:12:10.353Z,0
2018-06-05T00:13:19.491Z,0
2018-06-05T00:14:28.704Z,0
2018-06-05T00:15:37.569Z,0
2018-06-05T00:16:46.710Z,0
2018-06-05T00:17:55.850Z,0
2018-06-05T00:19:04.711Z,0
2018-06-05T00:20:13.724Z,0
2018-06-05T00:21:22.586Z,0
2018-06-05T00:22:32.004Z,0
2018-06-05T00:23:41.425Z,0
2018-06-05T00:24:50.285Z,0
2018-06-05T00:25:59.201Z,0
2018-06-05T00:27:08.066Z,0
2018-06-05T00:28:16.930Z,0
2018-06-05T00:29:25.791Z,0
2018-06-05T00:30:34.652Z,0
2018-06-05T00:31:43.516Z,0
2018-06-05T00:32:52.377Z,0
2018-06-05T00:34:01.240Z,0
2018-06-05T00:35:10.105Z,0
2018-06-05T00:36:18.968Z,0
2018-06-05T00:37:28.153Z,0
2018-06-05T00:38:37.293Z,0
2018-06-05T00:39:46.151Z,0
2018-06-05T00:40:55.287Z,0
2018-06-05T00:42:04.428Z,0
2018-06-05T00:43:13.391Z,0
2018-06-05T00:44:22.252Z,0
2018-06-05T00:45:31.114Z,0
2018-06-05T00:46:39.975Z,0
2018-06-05T00:47:49.401Z,0
2018-06-05T00:48:58.314Z,0
2018-06-05T00:50:07.173Z,0
2018-06-05T00:51:16.316Z,0
2018-06-05T00:52:25.175Z,0
2018-06-05T00:53:34.037Z,0
2018-06-05T00:54:42.995Z,0
2018-06-05T00:55:52.139Z,0
2018-06-05T00:57:01.278Z,0
2018-06-05T00:58:10.412Z,0
2018-06-05T00:59:19.552Z,0
2018-06-05T01:00:28.513Z,0
2018-06-05T01:01:37.371Z,0
2018-06-05T01:02:46.236Z,0
2018-06-05T01:03:55.096Z,0
2018-06-05T01:05:03.961Z,0
2018-06-05T01:06:12.824Z,0
2018-06-05T01:07:21.686Z,0
2018-06-05T01:08:30.549Z,0
2018-06-05T01:09:39.411Z,0
2018-06-05T01:10:48.552Z,0
2018-06-05T01:11:57.413Z,0
2018-06-05T01:13:06.274Z,0
2018-06-05T01:14:15.138Z,0
2018-06-05T01:15:24.004Z,0
2018-06-05T01:16:33.139Z,0
2018-06-05T01:17:42.056Z,0
2018-06-05T01:18:50.913Z,0
2018-06-05T01:19:59.777Z,0
2018-06-05T01:21:08.639Z,0
2018-06-05T01:22:17.500Z,0
2018-06-05T01:23:26.637Z,0
2018-06-05T01:24:35.782Z,0
2018-06-05T01:25:44.646Z,0
2018-06-05T01:26:53.507Z,0
2018-06-05T01:28:02.375Z,0
2018-06-05T01:29:11.288Z,0
2018-06-05T01:30:20.152Z,0
2018-06-05T01:31:29.292Z,0
2018-06-05T01:32:38.428Z,0
2018-06-05T01:33:47.291Z,0
2018-06-05T01:34:56.781Z,0
2018-06-05T01:36:05.640Z,0
2018-06-05T01:37:14.502Z,0
2018-06-05T01:38:23.363Z,0
2018-06-05T01:39:32.228Z,0
2018-06-05T01:40:41.087Z,0
2018-06-05T01:41:49.947Z,0
2018-06-05T01:42:58.806Z,0
2018-06-05T01:44:07.670Z,0
2018-06-05T01:45:16.532Z,0
2018-06-05T01:46:25.543Z,0
2018-06-05T01:47:34.405Z,0
2018-06-05T01:48:43.269Z,0
2018-06-05T01:49:52.683Z,0
2018-06-05T01:51:01.827Z,0
2018-06-05T01:52:10.787Z,0
2018-06-05T01:53:19.703Z,0
2018-06-05T01:54:28.847Z,0
2018-06-05T01:55:37.712Z,0
2018-06-05T01:56:46.570Z,0
2018-06-05T01:57:55.758Z,0
2018-06-05T01:59:04.620Z,0
2018-06-05T02:00:13.482Z,0
2018-06-05T02:01:22.346Z,0
2018-06-05T02:02:31.205Z,0
2018-06-05T02:03:40.070Z,0
2018-06-05T02:04:48.930Z,0
2018-06-05T02:05:57.795Z,0
2018-06-05T02:07:06.662Z,0
2018-06-05T02:08:15.523Z,0
2018-06-05T02:09:24.486Z,0
2018-06-05T02:10:33.626Z,0
2018-06-05T02:11:42.488Z,0
2018-06-05T02:12:51.630Z,0
2018-06-05T02:14:00.493Z,0
2018-06-05T02:15:09.813Z,0
2018-06-05T02:16:18.951Z,0
2018-06-05T02:17:27.812Z,0
2018-06-05T02:18:36.674Z,0
2018-06-05T02:19:45.820Z,0
2018-06-05T02:20:54.682Z,0
2018-06-05T02:22:03.545Z,0
2018-06-05T02:23:12.687Z,0
2018-06-05T02:24:21.550Z,0
2018-06-05T02:25:30.410Z,0
2018-06-05T02:26:40.180Z,0
2018-06-05T02:27:49.042Z,4
2018-06-05T02:28:57.905Z,4
2018-06-05T02:30:07.055Z,4
2018-06-05T02:31:16.212Z,0
2018-06-05T02:32:25.086Z,0
2018-06-05T02:33:34.260Z,4
2018-06-05T02:34:43.402Z,4
2018-06-05T02:35:52.542Z,4
2018-06-05T02:37:01.680Z,4
2018-06-05T02:38:10.799Z,4
2018-06-05T02:39:19.663Z,4
2018-06-05T02:40:28.531Z,4
2018-06-05T02:41:37.397Z,4
2018-06-05T02:42:46.544Z,8
2018-06-05T02:43:55.684Z,8
2018-06-05T02:45:04.839Z,8
2018-06-05T02:46:13.710Z,8
2018-06-05T02:47:22.852Z,12
2018-06-05T02:48:32.560Z,12
2018-06-05T02:49:41.700Z,8
2018-06-05T02:50:50.852Z,12
2018-06-05T02:52:00.551Z,16
2018-06-05T02:53:09.416Z,16
2018-06-05T02:54:18.934Z,16
2018-06-05T02:55:28.180Z,20
2018-06-05T02:56:37.596Z,20
2018-06-05T02:57:47.572Z,24
2018-06-05T02:58:56.989Z,24
2018-06-05T03:00:05.856Z,28
2018-06-05T03:01:14.873Z,28
2018-06-05T03:02:23.737Z,32
2018-06-05T03:03:32.876Z,40
2018-06-05T03:04:41.743Z,44
2018-06-05T03:05:50.882Z,48
2018-06-05T03:07:00.126Z,44
2018-06-05T03:08:09.542Z,52
2018-06-05T03:09:18.685Z,52
2018-06-05T03:10:27.547Z,56
2018-06-05T03:11:36.411Z,64
2018-06-05T03:12:45.712Z,68
2018-06-05T03:13:54.573Z,76
2018-06-05T03:15:03.441Z,80
2018-06-05T03:16:12.859Z,88
2018-06-05T03:17:21.718Z,96
2018-06-05T03:18:30.733Z,96
2018-06-05T03:19:39.590Z,116
2018-06-05T03:20:48.454Z,132
2018-06-05T03:21:57.321Z,124
2018-06-05T03:23:06.192Z,120
2018-06-05T03:24:15.381Z,116
2018-06-05T03:25:24.240Z,112
2018-06-05T03:26:33.101Z,112
2018-06-05T03:27:41.965Z,120
2018-06-05T03:28:51.103Z,124
2018-06-05T03:30:00.341Z,124
2018-06-05T03:31:09.203Z,128
2018-06-05T03:32:18.340Z,132
2018-06-05T03:33:27.478Z,144
2018-06-05T03:34:36.615Z,144
2018-06-05T03:35:45.527Z,144
2018-06-05T03:36:54.388Z,156
2018-06-05T03:38:03.250Z,168
2018-06-05T03:39:12.395Z,192
2018-06-05T03:40:21.532Z,204
2018-06-05T03:41:30.393Z,212
2018-06-05T03:42:39.254Z,236
2018-06-05T03:43:48.115Z,252
2018-06-05T03:44:57.252Z,276
2018-06-05T03:46:06.114Z,300
2018-06-05T03:47:15.073Z,324
2018-06-05T03:48:24.217Z,332
2018-06-05T03:49:33.352Z,356
2018-06-05T03:50:42.211Z,396
2018-06-05T03:51:51.071Z,428
2018-06-05T03:53:00.284Z,436
2018-06-05T03:54:09.145Z,448
2018-06-05T03:55:18.569Z,480
2018-06-05T03:56:27.433Z,492
2018-06-05T03:57:36.304Z,500
2018-06-05T03:58:45.693Z,496
2018-06-05T03:59:54.837Z,508
2018-06-05T04:01:03.696Z,548
2018-06-05T04:02:12.833Z,584
2018-06-05T04:03:21.695Z,616
2018-06-05T04:04:30.992Z,664
2018-06-05T04:05:39.850Z,684
2018-06-05T04:06:48.713Z,688
2018-06-05T04:07:57.576Z,724
2018-06-05T04:09:06.436Z,732
2018-06-05T04:10:15.585Z,764
2018-06-05T04:11:24.444Z,756
2018-06-05T04:12:33.304Z,756
2018-06-05T04:13:42.166Z,776
2018-06-05T04:14:51.027Z,824
2018-06-05T04:15:59.888Z,860
2018-06-05T04:17:08.750Z,848
2018-06-05T04:18:17.633Z,860
2018-06-05T04:19:26.752Z,872
2018-06-05T04:20:35.613Z,968
2018-06-05T04:21:44.626Z,1056
2018-06-05T04:22:53.767Z,1096
2018-06-05T04:24:02.631Z,1116
2018-06-05T04:25:11.528Z,1116
2018-06-05T04:26:20.355Z,1108
2018-06-05T04:27:29.860Z,1112
2018-06-05T04:28:38.995Z,1164
2018-06-05T04:29:47.860Z,1176
2018-06-05T04:30:56.722Z,1252
2018-06-05T04:32:05.587Z,1304
2018-06-05T04:33:14.447Z,1248
2018-06-05T04:34:23.310Z,1276
2018-06-05T04:35:32.170Z,1264
2018-06-05T04:36:41.312Z,1232
2018-06-05T04:37:50.174Z,1244
2018-06-05T04:38:59.089Z,1276
2018-06-05T04:40:07.956Z,1316
2018-06-05T04:41:16.820Z,1348
2018-06-05T04:42:26.264Z,1360
2018-06-05T04:43:35.111Z,1356
2018-06-05T04:44:44.449Z,1352
2018-06-05T04:45:53.364Z,1368
2018-06-05T04:47:02.224Z,1332
2018-06-05T04:48:11.086Z,1312
2018-06-05T04:49:19.948Z,1408
2018-06-05T04:50:29.716Z,1496
2018-06-05T04:51:38.574Z,1524
2018-06-05T04:52:47.433Z,1476
2018-06-05T04:53:56.570Z,1456
2018-06-05T04:55:05.722Z,1472
2018-06-05T04:56:14.689Z,1464
2018-06-05T04:57:23.826Z,1432
2018-06-05T04:58:32.689Z,1380
2018-06-05T04:59:41.548Z,1404
2018-06-05T05:00:50.411Z,1456
2018-06-05T05:01:59.321Z,1456
2018-06-05T05:03:08.189Z,1460
2018-06-05T05:04:17.049Z,1548
2018-06-05T05:05:25.911Z,1668
2018-06-05T05:06:34.770Z,1768
2018-06-05T05:07:43.635Z,1732
2018-06-05T05:08:52.494Z,1612
2018-06-05T05:10:01.356Z,1580
2018-06-05T05:11:10.493Z,1636
2018-06-05T05:12:19.913Z,1768
2018-06-05T05:13:28.875Z,1828
2018-06-05T05:14:37.737Z,1800
2018-06-05T05:15:46.871Z,1832
2018-06-05T05:16:55.731Z,1812
2018-06-05T05:18:04.872Z,1852
2018-06-05T05:19:14.085Z,1988
2018-06-05T05:20:23.221Z,2176
2018-06-05T05:21:32.083Z,2272
2018-06-05T05:22:40.945Z,2280
2018-06-05T05:23:49.806Z,2412
2018-06-05T05:24:58.668Z,2404
2018-06-05T05:26:07.533Z,2260
2018-06-05T05:27:16.673Z,2048
2018-06-05T05:28:25.538Z,1972
2018-06-05T05:29:34.398Z,1988
2018-06-05T05:30:43.811Z,2012
2018-06-05T05:31:52.674Z,2032
2018-06-05T05:33:01.539Z,2044
2018-06-05T05:34:10.398Z,2084
2018-06-05T05:35:19.542Z,2124
2018-06-05T05:36:28.405Z,2164
2018-06-05T05:37:37.268Z,2204
2018-06-05T05:38:46.133Z,2288
2018-06-05T05:39:54.999Z,2388
2018-06-05T05:41:03.863Z,2416
2018-06-05T05:42:12.725Z,2428
2018-06-05T05:43:21.586Z,2524
2018-06-05T05:44:30.448Z,2680
2018-06-05T05:45:39.315Z,2804
2018-06-05T05:46:48.179Z,2852
2018-06-05T05:47:57.041Z,2820
2018-06-05T05:49:05.906Z,2804
2018-06-05T05:50:15.047Z,2832
2018-06-05T05:51:23.910Z,2936
2018-06-05T05:52:33.051Z,3080
2018-06-05T05:53:42.165Z,3148
2018-06-05T05:54:51.059Z,3140
2018-06-05T05:56:00.413Z,3164
2018-06-05T05:57:09.286Z,3276
2018-06-05T05:58:18.152Z,3572
2018-06-05T05:59:27.013Z,3776
2018-06-05T06:00:35.874Z,3836
2018-06-05T06:01:44.786Z,3952
2018-06-05T06:02:53.923Z,4232
2018-06-05T06:04:02.786Z,4172
2018-06-05T06:05:11.926Z,3928
2018-06-05T06:06:20.789Z,3964
2018-06-05T06:07:29.755Z,4168
2018-06-05T06:08:38.620Z,4240
2018-06-05T06:09:47.966Z,4316
2018-06-05T06:10:56.993Z,4244
2018-06-05T06:12:06.060Z,4400
2018-06-05T06:13:15.860Z,4632
2018-06-05T06:14:25.140Z,4508
2018-06-05T06:15:34.687Z,4508
2018-06-05T06:16:43.921Z,4644
2018-06-05T06:17:52.783Z,4784
2018-06-05T06:19:01.928Z,5108
2018-06-05T06:20:11.065Z,4960
2018-06-05T06:21:19.927Z,4900
2018-06-05T06:22:28.790Z,4956
2018-06-05T06:23:37.929Z,5068
2018-06-05T06:24:47.072Z,5216
2018-06-05T06:25:55.956Z,5232
2018-06-05T06:27:05.591Z,5136
2018-06-05T06:28:14.457Z,5148
2018-06-05T06:29:23.321Z,5328
2018-06-05T06:30:32.468Z,5332
2018-06-05T06:31:41.333Z,5280
2018-06-05T06:32:50.197Z,5192
2018-06-05T06:33:59.060Z,5280
2018-06-05T06:35:07.976Z,5264
2018-06-05T06:36:16.842Z,5244
2018-06-05T06:37:25.710Z,5416
2018-06-05T06:38:34.966Z,5572
2018-06-05T06:39:43.768Z,5628
2018-06-05T06:40:52.908Z,5944
2018-06-05T06:42:02.057Z,6044
2018-06-05T06:43:11.200Z,6116
2018-06-05T06:44:20.315Z,6488
2018-06-05T06:45:29.174Z,6584
2018-06-05T06:46:38.308Z,6540
2018-06-05T06:47:47.498Z,6548
2018-06-05T06:48:56.854Z,6384
2018-06-05T06:50:05.751Z,6456
2018-06-05T06:51:14.617Z,6736
2018-06-05T06:52:23.478Z,6680
2018-06-05T06:53:32.341Z,6800
2018-06-05T06:54:41.490Z,6632
2018-06-05T06:55:50.903Z,6508
2018-06-05T06:57:00.328Z,6268
2018-06-05T06:58:09.195Z,6428
2018-06-05T06:59:18.057Z,6476
2018-06-05T07:00:26.925Z,6488
2018-06-05T07:01:36.417Z,6604
2018-06-05T07:02:45.564Z,6748
2018-06-05T07:03:54.428Z,6692
2018-06-05T07:05:03.292Z,6560
2018-06-05T07:06:12.156Z,6464
2018-06-05T07:07:21.299Z,6328
2018-06-05T07:08:30.163Z,6528
2018-06-05T07:09:39.029Z,6688
2018-06-05T07:10:47.891Z,6592
2018-06-05T07:11:56.754Z,6636
2018-06-05T07:13:05.618Z,6948
2018-06-05T07:14:14.759Z,7096
2018-06-05T07:15:23.623Z,7236
2018-06-05T07:16:32.763Z,7448
2018-06-05T07:17:41.628Z,7388
2018-06-05T07:18:50.640Z,7240
2018-06-05T07:19:59.504Z,7196
2018-06-05T07:21:08.369Z,7156
2018-06-05T07:22:17.229Z,7128
2018-06-05T07:23:26.091Z,7180
2018-06-05T07:24:34.956Z,7268
2018-06-05T07:25:43.820Z,7304
2018-06-05T07:26:52.682Z,7424
2018-06-05T07:28:01.544Z,7564
2018-06-05T07:29:10.408Z,7952
2018-06-05T07:30:20.223Z,8160
2018-06-05T07:31:29.353Z,8156
2018-06-05T07:32:38.217Z,8172
2018-06-05T07:33:47.370Z,8236
2018-06-05T07:34:56.230Z,8328
2018-06-05T07:36:05.447Z,8192
2018-06-05T07:37:14.311Z,8044
2018-06-05T07:38:23.182Z,8108
2018-06-05T07:39:32.047Z,8176
2018-06-05T07:40:40.920Z,8260
2018-06-05T07:41:50.492Z,8392
2018-06-05T07:42:59.355Z,8496
2018-06-05T07:44:08.217Z,8192
2018-06-05T07:45:17.082Z,7936
2018-06-05T07:46:25.948Z,8164
2018-06-05T07:47:34.916Z,8544
2018-06-05T07:48:44.056Z,8800
2018-06-05T07:49:52.923Z,9008
2018-06-05T07:51:02.377Z,9060
2018-06-05T07:52:11.240Z,8860
2018-06-05T07:53:20.202Z,8712
2018-06-05T07:54:29.064Z,8728
2018-06-05T07:55:38.206Z,8676
2018-06-05T07:56:47.071Z,8756
2018-06-05T07:57:55.933Z,8916
2018-06-05T07:59:04.947Z,8956
2018-06-05T08:00:13.811Z,8748
2018-06-05T08:01:22.963Z,8504
2018-06-05T08:02:32.105Z,7988
2018-06-05T08:03:40.973Z,7136
2018-06-05T08:04:50.192Z,6176
2018-06-05T08:05:59.052Z,5956
2018-06-05T08:07:07.918Z,6620
2018-06-05T08:08:16.783Z,7644
2018-06-05T08:09:25.925Z,8412
2018-06-05T08:10:34.939Z,9084
2018-06-05T08:11:43.808Z,9336
2018-06-05T08:12:53.285Z,8988
2018-06-05T08:14:02.149Z,8256
2018-06-05T08:15:11.016Z,7356
2018-06-05T08:16:20.353Z,6688
2018-06-05T08:17:29.217Z,6620
2018-06-05T08:18:38.359Z,6472
2018-06-05T08:19:47.224Z,6212
2018-06-05T08:20:56.089Z,6492
2018-06-05T08:22:05.332Z,6276
2018-06-05T08:23:14.474Z,6644
2018-06-05T08:24:23.375Z,7004
2018-06-05T08:25:32.522Z,7480
2018-06-05T08:26:41.661Z,7608
2018-06-05T08:27:50.951Z,6756
2018-06-05T08:28:59.810Z,5680
2018-06-05T08:30:08.677Z,5524
2018-06-05T08:31:17.542Z,6592
2018-06-05T08:32:26.405Z,7992
2018-06-05T08:33:35.320Z,9092
2018-06-05T08:34:44.183Z,9556
2018-06-05T08:35:53.045Z,9940
2018-06-05T08:37:01.909Z,10020
2018-06-05T08:38:10.771Z,9692
2018-06-05T08:39:19.985Z,9816
2018-06-05T08:40:28.851Z,9480
2018-06-05T08:41:37.715Z,8848
2018-06-05T08:42:46.581Z,8212
2018-06-05T08:43:55.444Z,7532
2018-06-05T08:45:04.361Z,7172
2018-06-05T08:46:13.503Z,6584
2018-06-05T08:47:22.367Z,5896
2018-06-05T08:48:31.507Z,5388
2018-06-05T08:49:40.370Z,5224
2018-06-05T08:50:49.284Z,5624
2018-06-05T08:51:58.151Z,6812
2018-06-05T08:53:07.011Z,7824
2018-06-05T08:54:16.221Z,8300
2018-06-05T08:55:25.382Z,9044
2018-06-05T08:56:34.294Z,9668
2018-06-05T08:57:43.160Z,9320
2018-06-05T08:58:52.305Z,8876
2018-06-05T09:00:01.825Z,8672
2018-06-05T09:01:10.971Z,9060
2018-06-05T09:02:19.833Z,9464
2018-06-05T09:03:28.696Z,9300
2018-06-05T09:04:37.560Z,9284
2018-06-05T09:05:46.426Z,9356
2018-06-05T09:06:55.291Z,8724
2018-06-05T09:08:04.535Z,8268
2018-06-05T09:09:13.397Z,8272
2018-06-05T09:10:22.831Z,7660
2018-06-05T09:11:32.013Z,7408
2018-06-05T09:12:40.876Z,7288
2018-06-05T09:13:49.893Z,7016
2018-06-05T09:14:58.756Z,6836
2018-06-05T09:16:07.621Z,6300
2018-06-05T09:17:16.488Z,5640
2018-06-05T09:18:25.353Z,5048
2018-06-05T09:19:34.265Z,4684
2018-06-05T09:20:43.409Z,4864
2018-06-05T09:21:52.274Z,6276
2018-06-05T09:23:01.138Z,7208
2018-06-05T09:24:10.006Z,8120
2018-06-05T09:25:18.975Z,9048
2018-06-05T09:26:27.843Z,9584
2018-06-05T09:27:36.708Z,9016
2018-06-05T09:28:45.577Z,8384
2018-06-05T09:29:54.441Z,7844
2018-06-05T09:31:03.457Z,7212
2018-06-05T09:32:12.321Z,6036
2018-06-05T09:33:21.184Z,4784
2018-06-05T09:34:30.112Z,3504
2018-06-05T09:35:39.550Z,3108
2018-06-05T09:36:48.665Z,3116
2018-06-05T09:37:57.527Z,3088
2018-06-05T09:39:06.670Z,3032
2018-06-05T09:40:15.536Z,3336
2018-06-05T09:41:24.403Z,3424
2018-06-05T09:42:33.515Z,3464
2018-06-05T09:43:42.388Z,3516
2018-06-05T09:44:51.252Z,3660
2018-06-05T09:46:00.116Z,3752
2018-06-05T09:47:08.984Z,4028
2018-06-05T09:48:17.950Z,4468
2018-06-05T09:49:26.813Z,5412
2018-06-05T09:50:35.677Z,5864
2018-06-05T09:51:44.541Z,5540
2018-06-05T09:52:53.682Z,4784
2018-06-05T09:54:02.597Z,4664
2018-06-05T09:55:11.464Z,4684
2018-06-05T09:56:20.330Z,5440
2018-06-05T09:57:29.470Z,6708
2018-06-05T09:58:38.906Z,7056
2018-06-05T09:59:47.819Z,6920
2018-06-05T10:00:57.000Z,6692
2018-06-05T10:02:05.864Z,6552
2018-06-05T10:03:14.727Z,5960
2018-06-05T10:04:23.592Z,5720
2018-06-05T10:05:32.559Z,5156
2018-06-05T10:06:41.423Z,4976
2018-06-05T10:07:50.573Z,4776
2018-06-05T10:08:59.437Z,4420
2018-06-05T10:10:08.304Z,4444
2018-06-05T10:11:17.171Z,4412
2018-06-05T10:12:26.035Z,4388
2018-06-05T10:13:35.172Z,4488
2018-06-05T10:14:44.037Z,4468
2018-06-05T10:15:52.900Z,4204
2018-06-05T10:17:01.827Z,3796
2018-06-05T10:18:11.247Z,3768
2018-06-05T10:19:20.110Z,3700
2018-06-05T10:20:28.979Z,3664
2018-06-05T10:21:38.127Z,3656
2018-06-05T10:22:47.101Z,3660
2018-06-05T10:23:55.966Z,3640
2018-06-05T10:25:05.119Z,3616
2018-06-05T10:26:14.262Z,3604
2018-06-05T10:27:23.126Z,3672
2018-06-05T10:28:32.517Z,3788
2018-06-05T10:29:41.384Z,3916
2018-06-05T10:30:50.250Z,3948
2018-06-05T10:31:59.112Z,3884
2018-06-05T10:33:07.976Z,3832
2018-06-05T10:34:16.841Z,3824
2018-06-05T10:35:25.704Z,3784
2018-06-05T10:36:34.848Z,3780
2018-06-05T10:37:43.715Z,3828
2018-06-05T10:38:52.857Z,3936
2018-06-05T10:40:01.872Z,4040
2018-06-05T10:41:11.012Z,4096
2018-06-05T10:42:19.878Z,4108
2018-06-05T10:43:28.742Z,4152
2018-06-05T10:44:37.619Z,4192
2018-06-05T10:45:46.573Z,4272
2018-06-05T10:46:55.436Z,4392
2018-06-05T10:48:04.300Z,4472
2018-06-05T10:49:13.166Z,4452
2018-06-05T10:50:22.030Z,4340
2018-06-05T10:51:30.894Z,4264
2018-06-05T10:52:39.760Z,4276
2018-06-05T10:53:48.676Z,4356
2018-06-05T10:54:57.822Z,4384
2018-06-05T10:56:06.687Z,4328
2018-06-05T10:57:15.603Z,4324
2018-06-05T10:58:24.744Z,4412
2018-06-05T10:59:33.609Z,4472
2018-06-05T11:00:42.473Z,4464
2018-06-05T11:01:51.338Z,4532
2018-06-05T11:03:00.352Z,4636
2018-06-05T11:04:09.498Z,4700
2018-06-05T11:05:18.364Z,4596
2018-06-05T11:06:27.786Z,4548
2018-06-05T11:07:36.652Z,4632
2018-06-05T11:08:45.864Z,4656
2018-06-05T11:09:54.730Z,4564
2018-06-05T11:11:03.606Z,4504
2018-06-05T11:12:12.470Z,4552
2018-06-05T11:13:21.340Z,4608
2018-06-05T11:14:30.561Z,4652
2018-06-05T11:15:39.755Z,4748
2018-06-05T11:16:48.895Z,4772
2018-06-05T11:17:57.788Z,4756
2018-06-05T11:19:06.932Z,4800
2018-06-05T11:20:15.801Z,4864
2018-06-05T11:21:24.942Z,4896
2018-06-05T11:22:34.084Z,4924
2018-06-05T11:23:43.280Z,4996
2018-06-05T11:24:52.426Z,5020
2018-06-05T11:26:01.293Z,5024
2018-06-05T11:27:10.161Z,5028
2018-06-05T11:28:19.027Z,4996
2018-06-05T11:29:27.907Z,4956
2018-06-05T11:30:37.049Z,4960
2018-06-05T11:31:46.164Z,4984
2018-06-05T11:32:55.580Z,5048
2018-06-05T11:34:04.451Z,5136
2018-06-05T11:35:13.874Z,5220
2018-06-05T11:36:22.736Z,5300
2018-06-05T11:37:32.066Z,5340
2018-06-05T11:38:41.348Z,5420
2018-06-05T11:39:50.492Z,5432
2018-06-05T11:40:59.843Z,5396
2018-06-05T11:42:08.996Z,5368
2018-06-05T11:43:18.222Z,5436
2018-06-05T11:44:27.360Z,5632
2018-06-05T11:45:36.223Z,5828
2018-06-05T11:46:45.443Z,6040
2018-06-05T11:47:54.555Z,6304
2018-06-05T11:49:04.073Z,6644
2018-06-05T11:50:12.948Z,6960
2018-06-05T11:51:21.872Z,7312
2018-06-05T11:52:30.778Z,7916
2018-06-05T11:53:39.922Z,12728
2018-06-05T11:54:48.886Z,53120
2018-06-05T11:55:57.769Z,76416
2018-06-05T11:57:06.938Z,75584
2018-06-05T11:58:15.806Z,74688
2018-06-05T11:59:24.690Z,70144
2018-06-05T12:00:33.907Z,67680
2018-06-05T12:01:43.099Z,70560
2018-06-05T12:02:51.952Z,74368
2018-06-05T12:04:01.095Z,71168
2018-06-05T12:05:09.967Z,74304
2018-06-05T12:06:19.316Z,75872
2018-06-05T12:07:28.185Z,73664
2018-06-05T12:08:37.059Z,67072
2018-06-05T12:09:45.927Z,71328
2018-06-05T12:10:54.800Z,75552
2018-06-05T12:12:03.822Z,76192
2018-06-05T12:13:12.972Z,75936
2018-06-05T12:14:21.844Z,76384
2018-06-05T12:15:30.715Z,77312
2018-06-05T12:16:39.585Z,82144
2018-06-05T12:17:48.629Z,83680
2018-06-05T12:18:57.431Z,80576
2018-06-05T12:20:06.306Z,77216
2018-06-05T12:21:15.179Z,77344
2018-06-05T12:22:24.349Z,76064
2018-06-05T12:23:33.666Z,75136
2018-06-05T12:24:42.559Z,79776
2018-06-05T12:25:51.799Z,78656
2018-06-05T12:27:00.673Z,82016
2018-06-05T12:28:09.546Z,80352
2018-06-05T12:29:18.669Z,77472
2018-06-05T12:30:27.542Z,75136
2018-06-05T12:31:36.416Z,80192
2018-06-05T12:32:45.290Z,75776
2018-06-05T12:33:54.165Z,73664
2018-06-05T12:35:03.041Z,81280
2018-06-05T12:36:11.915Z,87328
2018-06-05T12:37:21.068Z,83360
2018-06-05T12:38:29.946Z,83488
2018-06-05T12:39:38.820Z,89696
2018-06-05T12:40:48.048Z,93856
2018-06-05T12:41:56.927Z,79936
2018-06-05T12:43:05.800Z,82528
2018-06-05T12:44:14.675Z,85152
2018-06-05T12:45:23.551Z,79072
2018-06-05T12:46:32.480Z,64448
2018-06-05T12:47:41.355Z,62944
2018-06-05T12:48:50.235Z,56608
2018-06-05T12:49:59.386Z,52800
2018-06-05T12:51:08.262Z,54976
2018-06-05T12:52:17.239Z,54080
2018-06-05T12:53:26.115Z,58432
2018-06-05T12:54:34.992Z,59680
2018-06-05T12:55:43.868Z,56736
2018-06-05T12:56:52.745Z,60192
2018-06-05T12:58:01.742Z,68224
2018-06-05T12:59:10.911Z,71968
2018-06-05T13:00:19.790Z,75904
2018-06-05T13:01:29.058Z,78496
2018-06-05T13:02:37.942Z,84896
2018-06-05T13:03:47.563Z,87200
2018-06-05T13:04:56.445Z,83936
2018-06-05T13:06:05.597Z,80416
2018-06-05T13:07:14.478Z,79744
2018-06-05T13:08:23.356Z,76672
2018-06-05T13:09:32.234Z,77120
2018-06-05T13:10:41.123Z,82592
2018-06-05T13:11:50.323Z,83712
2018-06-05T13:12:59.803Z,80256
2018-06-05T13:14:08.958Z,82784
2018-06-05T13:15:17.986Z,79872
2018-06-05T13:16:27.425Z,76480
2018-06-05T13:17:36.666Z,75456
2018-06-05T13:18:45.906Z,77472
2018-06-05T13:19:55.068Z,82400
2018-06-05T13:21:04.098Z,90240
2018-06-05T13:22:12.979Z,86880
2018-06-05T13:23:21.855Z,82272
2018-06-05T13:24:30.733Z,81024
2018-06-05T13:25:39.893Z,86912
2018-06-05T13:26:48.769Z,92480
2018-06-05T13:27:57.651Z,89120
2018-06-05T13:29:06.807Z,85536
2018-06-05T13:30:15.689Z,83968
2018-06-05T13:31:24.567Z,84992
2018-06-05T13:32:33.495Z,85120
2018-06-05T13:33:42.381Z,86112
2018-06-05T13:34:51.264Z,89088
2018-06-05T13:36:00.144Z,89376
2018-06-05T13:37:09.026Z,87904
2018-06-05T13:38:18.061Z,89472
2018-06-05T13:39:26.941Z,91392
2018-06-05T13:40:36.110Z,92864
2018-06-05T13:41:44.989Z,93728
2018-06-05T13:42:54.155Z,88032
2018-06-05T13:44:03.433Z,81888
2018-06-05T13:45:12.653Z,83104
2018-06-05T13:46:21.533Z,85408
2018-06-05T13:47:30.697Z,85440
2018-06-05T13:48:39.572Z,85312
2018-06-05T13:49:48.504Z,84768
2018-06-05T13:50:57.385Z,83552
2018-06-05T13:52:06.265Z,80320
2018-06-05T13:53:15.146Z,82528
2018-06-05T13:54:24.338Z,84864
2018-06-05T13:55:33.216Z,87584
2018-06-05T13:56:42.098Z,85088
2018-06-05T13:57:50.981Z,74592
2018-06-05T13:59:00.138Z,62624
2018-06-05T14:00:09.020Z,66208
2018-06-05T14:01:18.051Z,79904
2018-06-05T14:02:26.935Z,80064
2018-06-05T14:03:36.096Z,79776
2018-06-05T14:04:44.981Z,84576
2018-06-05T14:05:53.862Z,85184
2018-06-05T14:07:02.799Z,85472
2018-06-05T14:08:11.964Z,82080
2018-06-05T14:09:21.623Z,81056
2018-06-05T14:10:30.443Z,79840
2018-06-05T14:11:39.336Z,81824
2018-06-05T14:12:48.266Z,82272
2018-06-05T14:13:57.149Z,80064
2018-06-05T14:15:06.316Z,78208
2018-06-05T14:16:15.197Z,73216
2018-06-05T14:17:24.080Z,72576
2018-06-05T14:18:32.966Z,78912
2018-06-05T14:19:42.133Z,83200
2018-06-05T14:20:51.399Z,81792
2018-06-05T14:22:00.242Z,78880
2018-06-05T14:23:09.128Z,76480
2018-06-05T14:24:18.463Z,77984
2018-06-05T14:25:27.631Z,81024
2018-06-05T14:26:36.512Z,77568
2018-06-05T14:27:45.394Z,75712
2018-06-05T14:28:54.311Z,78176
2018-06-05T14:30:03.163Z,78848
2018-06-05T14:31:12.045Z,78784
2018-06-05T14:32:20.925Z,74304
2018-06-05T14:33:29.809Z,70720
2018-06-05T14:34:38.695Z,70624
2018-06-05T14:35:47.855Z,73120
2018-06-05T14:36:57.019Z,75232
2018-06-05T14:38:05.902Z,77824
2018-06-05T14:39:15.062Z,78176
2018-06-05T14:40:23.944Z,76640
2018-06-05T14:41:33.102Z,78208
2018-06-05T14:42:41.986Z,80512
2018-06-05T14:43:50.869Z,79392
2018-06-05T14:45:00.533Z,74304
2018-06-05T14:46:09.780Z,63744
2018-06-05T14:47:18.667Z,63040
2018-06-05T14:48:27.553Z,62144
2018-06-05T14:49:36.728Z,50240
2018-06-05T14:50:45.602Z,41952
2018-06-05T14:51:54.962Z,51712
2018-06-05T14:53:03.845Z,73152
2018-06-05T14:54:12.729Z,82176
2018-06-05T14:55:21.613Z,83040
2018-06-05T14:56:30.498Z,79232
2018-06-05T14:57:39.715Z,79648
2018-06-05T14:58:48.598Z,80096
2018-06-05T14:59:57.762Z,79136
2018-06-05T15:01:06.664Z,79264
2018-06-05T15:02:15.554Z,78464
2018-06-05T15:03:24.421Z,78592
2018-06-05T15:04:33.399Z,73824
2018-06-05T15:05:42.283Z,68928
2018-06-05T15:06:51.167Z,70784
2018-06-05T15:08:00.051Z,73696
2018-06-05T15:09:08.931Z,71936
2018-06-05T15:10:17.824Z,73152
2018-06-05T15:11:26.718Z,71296
2018-06-05T15:12:35.769Z,71648
2018-06-05T15:13:44.943Z,76896
2018-06-05T15:14:54.118Z,75584
2018-06-05T15:16:03.002Z,71840
2018-06-05T15:17:11.885Z,71712
2018-06-05T15:18:20.816Z,76384
2018-06-05T15:19:29.700Z,74368
2018-06-05T15:20:38.582Z,70944
2018-06-05T15:21:47.535Z,66144
2018-06-05T15:22:56.412Z,67776
2018-06-05T15:24:05.295Z,71840
2018-06-05T15:25:14.178Z,71744
2018-06-05T15:26:23.438Z,71936
2018-06-05T15:27:32.280Z,75040
2018-06-05T15:28:41.443Z,78048
2018-06-05T15:29:50.331Z,75904
2018-06-05T15:30:59.488Z,72672
2018-06-05T15:32:08.648Z,70432