createdAt,value
2022-12-18T00:00:26.286Z,-53
2022-12-18T00:01:32.543Z,-50
2022-12-18T00:02:38.800Z,-52
2022-12-18T00:03:45.095Z,-52
2022-12-18T00:04:51.349Z,-52
2022-12-18T00:05:57.627Z,-52
2022-12-18T00:07:02.921Z,-51
2022-12-18T00:08:08.213Z,-51
2022-12-18T00:09:13.501Z,-52
2022-12-18T00:10:18.806Z,-52
2022-12-18T00:11:25.077Z,-52
2022-12-18T00:12:36.868Z,-52
2022-12-18T00:13:37.618Z,-52
2022-12-18T00:14:43.910Z,-52
2022-12-18T00:15:50.164Z,-52
2022-12-18T00:16:56.446Z,-52
2022-12-18T00:18:02.710Z,-54
2022-12-18T00:19:08.987Z,-51
2022-12-18T00:20:15.265Z,-52
2022-12-18T00:21:21.550Z,-50
2022-12-18T00:22:27.807Z,-52
2022-12-18T00:23:34.104Z,-52
2022-12-18T00:24:39.369Z,-52
2022-12-18T00:25:45.669Z,-52
2022-12-18T00:26:51.923Z,-51
2022-12-18T00:27:58.185Z,-51
2022-12-18T00:29:04.526Z,-53
2022-12-18T00:30:10.737Z,-53
2022-12-18T00:31:17.029Z,-53
2022-12-18T00:32:22.316Z,-51
2022-12-18T00:33:27.590Z,-50
2022-12-18T00:34:32.897Z,-52
2022-12-18T00:35:38.258Z,-52
2022-12-18T00:36:44.462Z,-51
2022-12-18T00:37:50.727Z,-52
2022-12-18T00:38:57.026Z,-52
2022-12-18T00:40:03.285Z,-52
2022-12-18T00:41:09.559Z,-52
2022-12-18T00:42:15.826Z,-51
2022-12-18T00:43:22.095Z,-52
2022-12-18T00:44:28.369Z,-52
2022-12-18T00:45:34.646Z,-50
2022-12-18T00:46:40.923Z,-53
2022-12-18T00:47:47.190Z,-52
2022-12-18T00:48:53.471Z,-52
2022-12-18T00:49:58.754Z,-53
2022-12-18T00:51:05.028Z,-51
2022-12-18T00:52:11.302Z,-52
2022-12-18T00:53:17.603Z,-53
2022-12-18T00:54:23.848Z,-51
2022-12-18T00:55:30.122Z,-52
2022-12-18T00:56:36.393Z,-52
2022-12-18T00:57:41.692Z,-51
2022-12-18T00:58:46.984Z,-50
2022-12-18T00:59:52.284Z,-51
2022-12-18T01:00:57.582Z,-51
2022-12-18T01:02:03.852Z,-52
2022-12-18T01:03:10.131Z,-52
2022-12-18T01:04:16.409Z,-53
2022-12-18T01:05:22.687Z,-51
2022-12-18T01:06:28.936Z,-53
2022-12-18T01:07:35.212Z,-53
2022-12-18T01:08:41.502Z,-50
2022-12-18T01:09:46.790Z,-50
2022-12-18T01:10:53.067Z,-53
2022-12-18T01:11:59.325Z,-50
2022-12-18T01:13:05.603Z,-51
2022-12-18T01:14:11.873Z,-52
2022-12-18T01:15:18.146Z,-53
2022-12-18T01:16:24.425Z,-51
2022-12-18T01:17:30.685Z,-52
2022-12-18T01:18:36.970Z,-50
2022-12-18T01:19:43.248Z,-51
2022-12-18T01:20:49.510Z,-57
2022-12-18T01:21:55.779Z,-53
2022-12-18T01:23:01.083Z,-50
2022-12-18T01:24:06.378Z,-52
2022-12-18T01:25:11.666Z,-53
2022-12-18T01:26:17.031Z,-51
2022-12-18T01:27:23.236Z,-52
2022-12-18T01:28:29.520Z,-53
2022-12-18T01:29:35.788Z,-52
2022-12-18T01:30:42.061Z,-52
2022-12-18T01:31:48.331Z,-50
2022-12-18T01:32:54.605Z,-51
2022-12-18T01:34:00.876Z,-51
2022-12-18T01:35:07.161Z,-50
2022-12-18T01:36:13.448Z,-52
2022-12-18T01:37:19.707Z,-51
2022-12-18T01:38:25.975Z,-51
2022-12-18T01:39:32.248Z,-50
2022-12-18T01:40:37.534Z,-54
2022-12-18T01:41:43.807Z,-53
2022-12-18T01:42:50.074Z,-51
2022-12-18T01:43:56.350Z,-52
2022-12-18T01:45:02.629Z,-53
2022-12-18T01:46:08.897Z,-51
2022-12-18T01:47:15.171Z,-52
2022-12-18T01:48:20.473Z,-53
2022-12-18T01:49:25.763Z,-52
2022-12-18T01:50:31.060Z,-53
2022-12-18T01:51:36.354Z,-51
2022-12-18T01:52:42.629Z,-53
2022-12-18T01:53:48.897Z,-50
2022-12-18T01:54:55.167Z,-52
2022-12-18T01:56:01.438Z,-52
2022-12-18T01:57:07.706Z,-51
2022-12-18T01:58:13.989Z,-52
2022-12-18T01:59:20.260Z,-51
2022-12-18T02:00:26.528Z,-52
2022-12-18T02:01:32.810Z,-52
2022-12-18T02:02:39.082Z,-51
2022-12-18T02:03:45.366Z,-51
2022-12-18T02:04:51.641Z,-51
2022-12-18T02:05:56.917Z,-52
2022-12-18T02:07:03.190Z,-53
2022-12-18T02:08:09.460Z,-52
2022-12-18T02:09:15.742Z,-50
2022-12-18T02:10:22.008Z,-51
2022-12-18T02:11:28.284Z,-50
2022-12-18T02:12:34.558Z,-51
2022-12-18T02:13:39.871Z,-52
2022-12-18T02:14:45.140Z,-50
2022-12-18T02:15:51.488Z,-51
2022-12-18T02:16:57.687Z,-52
2022-12-18T02:18:02.994Z,-52
2022-12-18T02:19:08.284Z,-51
2022-12-18T02:20:14.554Z,-51
2022-12-18T02:21:20.845Z,-52
2022-12-18T02:22:27.100Z,-50
2022-12-18T02:23:33.392Z,-52
2022-12-18T02:24:39.663Z,-51
2022-12-18T02:25:45.921Z,-52
2022-12-18T02:26:52.194Z,-50
2022-12-18T02:27:58.484Z,-50
2022-12-18T02:29:04.741Z,-52
2022-12-18T02:30:11.011Z,-50
2022-12-18T02:31:17.291Z,-50
2022-12-18T02:32:23.567Z,-51
2022-12-18T02:33:28.840Z,-52
2022-12-18T02:34:35.127Z,-51
2022-12-18T02:35:41.417Z,-50
2022-12-18T02:36:47.671Z,-50
2022-12-18T02:37:53.942Z,-51
2022-12-18T02:39:00.225Z,-51
2022-12-18T02:40:06.490Z,-52
2022-12-18T02:41:11.793Z,-52
2022-12-18T02:42:17.092Z,-52
2022-12-18T02:43:22.378Z,-52
2022-12-18T02:44:27.666Z,-50
2022-12-18T02:45:33.944Z,-51
2022-12-18T02:46:40.212Z,-51
2022-12-18T02:47:46.487Z,-50
2022-12-18T02:48:52.760Z,-50
2022-12-18T02:49:59.036Z,-50
2022-12-18T02:51:05.305Z,-51
2022-12-18T02:52:11.578Z,-51
2022-12-18T02:53:17.875Z,-50
2022-12-18T02:54:24.129Z,-50
2022-12-18T02:55:30.394Z,-52
2022-12-18T02:56:36.678Z,-51
2022-12-18T02:57:42.950Z,-51
2022-12-18T02:58:48.253Z,-51
2022-12-18T02:59:54.508Z,-51
2022-12-18T03:01:00.776Z,-52
2022-12-18T03:02:07.057Z,-51
2022-12-18T03:03:13.324Z,-50
2022-12-18T03:04:19.601Z,-52
2022-12-18T03:05:25.881Z,-51
2022-12-18T03:06:31.171Z,-50
2022-12-18T03:07:36.457Z,-51
2022-12-18T03:08:41.767Z,-51
2022-12-18T03:09:47.052Z,-51
2022-12-18T03:10:53.323Z,-50
2022-12-18T03:11:59.597Z,-50
2022-12-18T03:13:05.887Z,-50
2022-12-18T03:14:12.142Z,-50
2022-12-18T03:15:18.430Z,-50
2022-12-18T03:16:24.692Z,-50
2022-12-18T03:17:30.965Z,-50
2022-12-18T03:18:37.235Z,-51
2022-12-18T03:19:43.509Z,-50
2022-12-18T03:20:49.798Z,-53
2022-12-18T03:21:56.066Z,-50
2022-12-18T03:23:02.332Z,-50
2022-12-18T03:24:07.618Z,-50
2022-12-18T03:25:13.891Z,-50
2022-12-18T03:26:20.167Z,-53
2022-12-18T03:27:26.433Z,-50
2022-12-18T03:28:32.708Z,-50
2022-12-18T03:29:38.982Z,-50
2022-12-18T03:30:45.268Z,-50
2022-12-18T03:31:50.554Z,-51
2022-12-18T03:32:55.874Z,-50
2022-12-18T03:34:01.141Z,-52
2022-12-18T03:35:06.486Z,-51
2022-12-18T03:36:12.708Z,-50
2022-12-18T03:37:18.981Z,-52
2022-12-18T03:38:25.301Z,-50
2022-12-18T03:39:31.534Z,-51
2022-12-18T03:40:37.802Z,-51
2022-12-18T03:41:44.071Z,-52
2022-12-18T03:42:50.345Z,-51
2022-12-18T03:43:56.653Z,-50
2022-12-18T03:45:02.891Z,-50
2022-12-18T03:46:09.181Z,-50
2022-12-18T03:47:15.433Z,-53
2022-12-18T03:48:21.720Z,-51
2022-12-18T03:49:27.001Z,-51
2022-12-18T03:50:33.301Z,-50
2022-12-18T03:51:39.559Z,-52
2022-12-18T03:52:45.893Z,-50
2022-12-18T03:53:52.087Z,-50
2022-12-18T03:54:58.368Z,-51
2022-12-18T03:56:04.642Z,-52
2022-12-18T03:57:09.941Z,-52
2022-12-18T03:58:15.231Z,-52
2022-12-18T03:59:20.528Z,-51
2022-12-18T04:00:25.823Z,-50
2022-12-18T04:01:32.096Z,-50
2022-12-18T04:02:38.368Z,-50
2022-12-18T04:03:44.640Z,-50
2022-12-18T04:04:50.916Z,-50
2022-12-18T04:05:57.178Z,-50
2022-12-18T04:07:03.464Z,-50
2022-12-18T04:08:09.735Z,-49
2022-12-18T04:09:15.999Z,-51
2022-12-18T04:10:22.275Z,-50
2022-12-18T04:11:28.555Z,-51
2022-12-18T04:12:34.818Z,-51
2022-12-18T04:13:41.098Z,-51
2022-12-18T04:14:46.401Z,-50
2022-12-18T04:15:52.662Z,-50
2022-12-18T04:16:58.931Z,-50
2022-12-18T04:18:05.206Z,-51
2022-12-18T04:19:11.616Z,-50
2022-12-18T04:20:17.801Z,-52
2022-12-18T04:21:24.022Z,-50
2022-12-18T04:22:30.298Z,-50
2022-12-18T04:23:35.622Z,-51
2022-12-18T04:24:40.902Z,-51
2022-12-18T04:25:46.191Z,-50
2022-12-18T04:26:51.475Z,-52
2022-12-18T04:27:57.754Z,-51
2022-12-18T04:29:04.024Z,-52
2022-12-18T04:30:10.299Z,-51
2022-12-18T04:31:16.566Z,-53
2022-12-18T04:32:22.843Z,-51
2022-12-18T04:33:29.116Z,-51
2022-12-18T04:34:35.389Z,-50
2022-12-18T04:35:41.662Z,-51
2022-12-18T04:36:47.950Z,-52
2022-12-18T04:37:54.209Z,-51
2022-12-18T04:39:00.482Z,-54
2022-12-18T04:40:06.754Z,-52
2022-12-18T04:41:12.055Z,-51
2022-12-18T04:42:18.314Z,-50
2022-12-18T04:43:24.585Z,-51
2022-12-18T04:44:30.862Z,-52
2022-12-18T04:45:37.158Z,-53
2022-12-18T04:46:43.424Z,-52
2022-12-18T04:47:49.683Z,-52
2022-12-18T04:48:54.984Z,-51
2022-12-18T04:50:00.270Z,-51
2022-12-18T04:51:05.590Z,-51
2022-12-18T04:52:10.922Z,-53
2022-12-18T04:53:17.148Z,-53
2022-12-18T04:54:23.449Z,-52
2022-12-18T04:55:29.692Z,-53
2022-12-18T04:56:35.963Z,-52
2022-12-18T04:57:42.236Z,-52
2022-12-18T04:58:48.512Z,-53
2022-12-18T04:59:54.809Z,-52
2022-12-18T05:02:07.335Z,-54
2022-12-18T05:03:13.633Z,-53
2022-12-18T05:04:19.884Z,-53
2022-12-18T05:05:26.179Z,-52
2022-12-18T05:06:31.439Z,-52
2022-12-18T05:07:37.718Z,-51
2022-12-18T05:08:44.046Z,-53
2022-12-18T05:09:50.262Z,-52
2022-12-18T05:10:56.536Z,-52
2022-12-18T05:12:02.819Z,-53
2022-12-18T05:13:09.077Z,-53
2022-12-18T05:14:15.370Z,-52
2022-12-18T05:15:20.660Z,-52
2022-12-18T05:16:25.940Z,-52
2022-12-18T05:17:32.215Z,-52
2022-12-18T05:18:38.490Z,-51
2022-12-18T05:19:44.764Z,-50
2022-12-18T05:20:50.065Z,-53
2022-12-18T05:21:55.356Z,-52
2022-12-18T05:23:01.626Z,-50
2022-12-18T05:24:07.898Z,-51
2022-12-18T05:25:14.170Z,-52
2022-12-18T05:26:20.449Z,-52
2022-12-18T05:27:26.717Z,-52
2022-12-18T05:28:32.989Z,-51
2022-12-18T05:29:39.268Z,-50
2022-12-18T05:30:45.543Z,-52
2022-12-18T05:31:51.819Z,-52
2022-12-18T05:32:58.083Z,-52
2022-12-18T05:34:04.351Z,-51
2022-12-18T05:35:10.645Z,-53
2022-12-18T05:36:15.914Z,-52
2022-12-18T05:37:22.192Z,-52
2022-12-18T05:38:28.466Z,-51
2022-12-18T05:39:34.737Z,-53
2022-12-18T05:40:41.065Z,-50
2022-12-18T05:41:47.379Z,-52
2022-12-18T05:42:53.553Z,-53
2022-12-18T05:43:58.941Z,-51
2022-12-18T05:45:04.151Z,-51
2022-12-18T05:46:09.449Z,-51
2022-12-18T05:47:14.737Z,-52
2022-12-18T05:48:21.009Z,-51
2022-12-18T05:49:27.298Z,-52
2022-12-18T05:50:33.586Z,-53
2022-12-18T05:51:39.828Z,-52
2022-12-18T05:52:46.112Z,-53
2022-12-18T05:53:52.451Z,-52
2022-12-18T05:54:58.656Z,-51
2022-12-18T05:56:04.923Z,-50
2022-12-18T05:57:11.247Z,-51
2022-12-18T05:58:17.486Z,-52
2022-12-18T05:59:23.746Z,-51
2022-12-18T06:00:30.020Z,-52
2022-12-18T06:01:36.298Z,-52
2022-12-18T06:02:41.584Z,-54
2022-12-18T06:03:47.856Z,-52
2022-12-18T06:04:54.127Z,-51
2022-12-18T06:06:00.417Z,-53
2022-12-18T06:07:06.676Z,-52
2022-12-18T06:08:12.948Z,-52
2022-12-18T06:09:19.224Z,-50
2022-12-18T06:10:25.495Z,-50
2022-12-18T06:11:31.812Z,-51
2022-12-18T06:12:38.045Z,-52
2022-12-18T06:13:44.323Z,-53
2022-12-18T06:14:50.592Z,-53
2022-12-18T06:15:56.869Z,-50
2022-12-18T06:17:02.152Z,-53
2022-12-18T06:18:08.438Z,-53
2022-12-18T06:19:14.696Z,-51
2022-12-18T06:20:20.973Z,-50
2022-12-18T06:21:27.245Z,-50
2022-12-18T06:22:33.521Z,-51
2022-12-18T06:23:39.837Z,-51
2022-12-18T06:24:46.062Z,-51
2022-12-18T06:25:52.335Z,-52
2022-12-18T06:26:58.613Z,-52
2022-12-18T06:28:04.883Z,-51
2022-12-18T06:29:11.170Z,-51
2022-12-18T06:30:17.434Z,-51
2022-12-18T06:31:22.723Z,-53
2022-12-18T06:32:28.995Z,-51
2022-12-18T06:33:35.273Z,-50
2022-12-18T06:34:41.537Z,-51
2022-12-18T06:35:47.815Z,-51
2022-12-18T06:36:54.084Z,-51
2022-12-18T06:38:00.358Z,-51
2022-12-18T06:39:06.671Z,-51
2022-12-18T06:40:12.907Z,-50
2022-12-18T06:41:19.195Z,-50
2022-12-18T06:42:25.449Z,-52
2022-12-18T06:43:31.719Z,-51
2022-12-18T06:44:38.007Z,-52
2022-12-18T06:45:43.293Z,-51
2022-12-18T06:46:49.560Z,-50
2022-12-18T06:47:55.840Z,-50
2022-12-18T06:49:02.112Z,-50
2022-12-18T06:50:08.429Z,-51
2022-12-18T06:51:14.663Z,-52
2022-12-18T06:52:20.937Z,-50
2022-12-18T06:53:27.198Z,-54
2022-12-18T06:54:33.476Z,-52
2022-12-18T06:55:39.749Z,-51
2022-12-18T06:56:46.033Z,-52
2022-12-18T06:57:52.295Z,-52
2022-12-18T06:58:58.568Z,-45
2022-12-18T07:00:03.865Z,-50
2022-12-18T07:01:10.137Z,-51
2022-12-18T07:02:16.401Z,-50
2022-12-18T07:03:22.683Z,-51
2022-12-18T07:04:28.951Z,-51
2022-12-18T07:05:35.234Z,-50
2022-12-18T07:06:41.646Z,-51
2022-12-18T07:07:47.775Z,-51
2022-12-18T07:08:54.105Z,-50
2022-12-18T07:10:00.350Z,-51
2022-12-18T07:11:05.615Z,-51
2022-12-18T07:12:10.907Z,-50
2022-12-18T07:13:17.198Z,-50
2022-12-18T07:14:23.453Z,-50
2022-12-18T07:15:28.774Z,-51
2022-12-18T07:16:34.040Z,-51
2022-12-18T07:17:40.358Z,-51
2022-12-18T07:18:46.588Z,-50
2022-12-18T07:19:52.871Z,-50
2022-12-18T07:20:59.144Z,-51
2022-12-18T07:22:05.465Z,-51
2022-12-18T07:23:11.771Z,-50
2022-12-18T07:24:17.958Z,-50
2022-12-18T07:25:24.235Z,-50
2022-12-18T07:26:30.525Z,-50
2022-12-18T07:27:36.777Z,-51
2022-12-18T07:28:43.055Z,-50
2022-12-18T07:29:49.323Z,-51
2022-12-18T07:30:55.599Z,-51
2022-12-18T07:32:00.955Z,-50
2022-12-18T07:33:07.223Z,-50
2022-12-18T07:34:13.430Z,-50
2022-12-18T07:35:19.706Z,-51
2022-12-18T07:36:25.983Z,-50
2022-12-18T07:37:32.253Z,-50
2022-12-18T07:38:37.558Z,-52
2022-12-18T07:39:42.880Z,-53
2022-12-18T07:40:48.142Z,-50
2022-12-18T07:41:53.430Z,-51
2022-12-18T07:42:59.728Z,-51
2022-12-18T07:44:06.019Z,-50
2022-12-18T07:45:12.252Z,-49
2022-12-18T07:46:18.541Z,-51
2022-12-18T07:47:24.801Z,-51
2022-12-18T07:48:31.066Z,-50
2022-12-18T07:49:37.343Z,-52
2022-12-18T07:50:43.620Z,-50
2022-12-18T07:51:49.891Z,-51
2022-12-18T07:52:56.180Z,-52
2022-12-18T07:54:02.441Z,-51
2022-12-18T07:55:08.705Z,-50
2022-12-18T07:56:14.982Z,-50
2022-12-18T07:57:21.260Z,-51
2022-12-18T07:58:26.597Z,-50
2022-12-18T07:59:32.818Z,-50
2022-12-18T08:00:39.090Z,-51
2022-12-18T08:01:45.431Z,-51
2022-12-18T08:03:57.948Z,-50
2022-12-18T08:05:03.204Z,-50
2022-12-18T08:06:09.483Z,-50
2022-12-18T08:07:14.808Z,-50
2022-12-18T08:08:20.081Z,-51
2022-12-18T08:09:26.350Z,-50
2022-12-18T08:10:32.621Z,-51
2022-12-18T08:11:38.966Z,-50
2022-12-18T08:12:45.163Z,-51
2022-12-18T08:13:51.442Z,-50
2022-12-18T08:14:57.752Z,-50
2022-12-18T08:16:03.989Z,-50
2022-12-18T08:17:10.259Z,-50
2022-12-18T08:18:16.625Z,-49
2022-12-18T08:19:22.879Z,-50
2022-12-18T08:20:29.076Z,-53
2022-12-18T08:21:35.353Z,-50
2022-12-18T08:22:40.671Z,-49
2022-12-18T08:23:46.967Z,-50
2022-12-18T08:24:53.177Z,-50
2022-12-18T08:25:59.450Z,-51
2022-12-18T08:27:05.735Z,-50
2022-12-18T08:28:12.052Z,-50
2022-12-18T08:29:18.278Z,-52
2022-12-18T08:30:23.726Z,-49
2022-12-18T08:31:28.936Z,-51
2022-12-18T08:32:34.193Z,-50
2022-12-18T08:33:39.466Z,-50
2022-12-18T08:34:44.754Z,-50
2022-12-18T08:35:51.025Z,-50
2022-12-18T08:36:57.317Z,-50
2022-12-18T08:38:03.610Z,-52
2022-12-18T08:39:09.846Z,-50
2022-12-18T08:40:16.281Z,-50
2022-12-18T08:41:22.399Z,-50
2022-12-18T08:42:28.667Z,-50
2022-12-18T08:43:34.975Z,-49
2022-12-18T08:44:41.272Z,-51
2022-12-18T08:45:47.480Z,-50
2022-12-18T08:46:53.754Z,-49
2022-12-18T08:48:00.027Z,-49
2022-12-18T08:49:05.316Z,-49
2022-12-18T08:50:11.642Z,-49
2022-12-18T08:51:17.868Z,-50
2022-12-18T08:52:24.156Z,-50
2022-12-18T08:53:30.406Z,-50
2022-12-18T08:54:36.687Z,-49
2022-12-18T08:55:42.957Z,-50
2022-12-18T08:56:48.256Z,-48
2022-12-18T08:57:53.541Z,-49
2022-12-18T08:58:58.864Z,-49
2022-12-18T09:00:04.133Z,-49
2022-12-18T09:01:10.413Z,-50
2022-12-18T09:02:16.684Z,-48
2022-12-18T09:03:22.953Z,-49
2022-12-18T09:04:29.228Z,-50
2022-12-18T09:05:35.500Z,-50
2022-12-18T09:06:41.779Z,-50
2022-12-18T09:07:48.056Z,-48
2022-12-18T09:08:54.328Z,-48
2022-12-18T09:10:00.590Z,-48
2022-12-18T09:11:06.868Z,-47
2022-12-18T09:12:13.178Z,-48
2022-12-18T09:13:19.419Z,-49
2022-12-18T09:14:24.702Z,-49
2022-12-18T09:15:30.972Z,-50
2022-12-18T09:16:37.254Z,-50
2022-12-18T09:17:43.521Z,-48
2022-12-18T09:18:49.794Z,-46
2022-12-18T09:19:56.069Z,-51
2022-12-18T09:21:02.334Z,-49
2022-12-18T09:22:08.646Z,-49
2022-12-18T09:23:14.996Z,-48
2022-12-18T09:24:21.154Z,-49
2022-12-18T09:25:27.431Z,-48
2022-12-18T09:26:33.743Z,-50
2022-12-18T09:27:39.968Z,-47
2022-12-18T09:28:45.265Z,-49
2022-12-18T09:29:51.557Z,-48
2022-12-18T09:30:57.807Z,-48
2022-12-18T09:32:04.128Z,-48
2022-12-18T09:33:10.368Z,-48
2022-12-18T09:34:16.785Z,-50
2022-12-18T09:35:22.922Z,-49
2022-12-18T09:36:29.180Z,-47
2022-12-18T09:37:35.449Z,-50
2022-12-18T09:38:41.724Z,-49
2022-12-18T09:39:48.014Z,-48
2022-12-18T09:40:54.263Z,-47
2022-12-18T09:42:00.563Z,-48
2022-12-18T09:43:05.825Z,-48
2022-12-18T09:44:12.216Z,-48
2022-12-18T09:45:18.388Z,-48
2022-12-18T09:46:24.646Z,-47
2022-12-18T09:47:30.914Z,-47
2022-12-18T09:48:37.189Z,-47
2022-12-18T09:49:43.469Z,-48
2022-12-18T09:50:49.733Z,-47
2022-12-18T09:51:56.023Z,-47
2022-12-18T09:53:01.312Z,-48
2022-12-18T09:54:06.634Z,-47
2022-12-18T09:55:12.913Z,-49
2022-12-18T09:56:18.178Z,-47
2022-12-18T09:57:23.466Z,-47
2022-12-18T09:58:29.745Z,-47
2022-12-18T09:59:36.008Z,-47
2022-12-18T10:00:42.292Z,-48
2022-12-18T10:01:48.543Z,-48
2022-12-18T10:02:54.837Z,-47
2022-12-18T10:04:01.105Z,-50
2022-12-18T10:05:07.377Z,-48
2022-12-18T10:06:13.648Z,-49
2022-12-18T10:07:19.919Z,-48
2022-12-18T10:08:26.211Z,-48
2022-12-18T10:09:32.464Z,-48
2022-12-18T10:10:38.737Z,-48
2022-12-18T10:11:44.030Z,-47
2022-12-18T10:12:50.317Z,-47
2022-12-18T10:13:56.581Z,-48
2022-12-18T10:15:02.901Z,-50
2022-12-18T10:16:09.126Z,-47
2022-12-18T10:17:15.408Z,-46
2022-12-18T10:18:21.670Z,-47
2022-12-18T10:19:26.968Z,-46
2022-12-18T10:20:32.253Z,-46
2022-12-18T10:21:38.528Z,-47
2022-12-18T10:22:43.830Z,-46
2022-12-18T10:23:49.123Z,-46
2022-12-18T10:24:55.390Z,-47
2022-12-18T10:26:01.749Z,-47
2022-12-18T10:27:07.937Z,-48
2022-12-18T10:28:14.247Z,-46
2022-12-18T10:29:20.471Z,-48
2022-12-18T10:30:26.757Z,-46
2022-12-18T10:32:39.291Z,-47
2022-12-18T10:33:45.581Z,-46
2022-12-18T10:34:51.912Z,-46
2022-12-18T10:35:58.118Z,-46
2022-12-18T10:37:04.393Z,-47
2022-12-18T10:38:09.683Z,-48
2022-12-18T10:39:15.967Z,-48
2022-12-18T10:40:22.238Z,-47
2022-12-18T10:41:28.497Z,-46
2022-12-18T10:42:34.782Z,-46
2022-12-18T10:43:41.047Z,-47
2022-12-18T10:44:47.318Z,-47
2022-12-18T10:45:53.613Z,-47
2022-12-18T10:46:58.962Z,-46
2022-12-18T10:48:04.181Z,-47
2022-12-18T10:49:10.454Z,-46
2022-12-18T10:50:15.751Z,-47
2022-12-18T10:51:21.047Z,-48
2022-12-18T10:52:27.409Z,-48
2022-12-18T10:53:33.759Z,-47
2022-12-18T10:54:39.944Z,-48
2022-12-18T10:55:46.135Z,-47
2022-12-18T10:56:52.425Z,-46
2022-12-18T10:57:58.675Z,-47
2022-12-18T10:59:04.965Z,-48
2022-12-18T11:00:11.224Z,-47
2022-12-18T11:01:17.498Z,-47
2022-12-18T11:02:23.772Z,-48
2022-12-18T11:03:30.059Z,-48
2022-12-18T11:04:36.452Z,-47
2022-12-18T11:05:41.606Z,-48
2022-12-18T11:06:47.882Z,-48
2022-12-18T11:07:54.162Z,-48
2022-12-18T11:09:00.424Z,-47
2022-12-18T11:10:06.713Z,-47
2022-12-18T11:11:12.973Z,-48
2022-12-18T11:12:19.271Z,-47
2022-12-18T11:13:24.551Z,-47
2022-12-18T11:14:29.897Z,-47
2022-12-18T11:15:35.132Z,-48
2022-12-18T11:16:40.421Z,-47
2022-12-18T11:17:46.753Z,-47
2022-12-18T11:18:52.975Z,-47
2022-12-18T11:19:59.247Z,-46
2022-12-18T11:22:11.790Z,-47
2022-12-18T11:23:18.058Z,-47
2022-12-18T11:24:24.335Z,-48
2022-12-18T11:25:30.611Z,-50
2022-12-18T11:26:37.034Z,-47
2022-12-18T11:27:43.174Z,-46
2022-12-18T11:28:49.475Z,-46
2022-12-18T11:29:55.702Z,-46
2022-12-18T11:31:00.990Z,-46
2022-12-18T11:32:07.292Z,-46
2022-12-18T11:33:13.602Z,-48
2022-12-18T11:34:19.818Z,-47
2022-12-18T11:35:26.091Z,-46
2022-12-18T11:36:32.389Z,-47
2022-12-18T11:37:38.635Z,-46
2022-12-18T11:38:44.971Z,-46
2022-12-18T11:39:50.207Z,-46
2022-12-18T11:40:55.487Z,-46
2022-12-18T11:42:00.792Z,-46
2022-12-18T11:43:06.083Z,-46
2022-12-18T11:44:12.355Z,-47
2022-12-18T11:45:18.625Z,-46
2022-12-18T11:46:24.903Z,-46
2022-12-18T11:47:31.171Z,-46
2022-12-18T11:48:37.449Z,-46
2022-12-18T11:49:43.780Z,-45
2022-12-18T11:50:49.999Z,-45
2022-12-18T11:51:56.270Z,-47
2022-12-18T11:53:02.555Z,-46
2022-12-18T11:54:08.800Z,-46
2022-12-18T11:55:15.224Z,-46
2022-12-18T11:56:21.358Z,-45
2022-12-18T11:57:26.644Z,-46
2022-12-18T11:58:32.942Z,-46
2022-12-18T11:59:39.193Z,-47
2022-12-18T12:00:45.464Z,-46
2022-12-18T12:01:51.744Z,-46
2022-12-18T12:02:58.007Z,-46
2022-12-18T12:04:04.303Z,-48
2022-12-18T12:05:09.582Z,-46
2022-12-18T12:06:14.878Z,-45
2022-12-18T12:07:20.186Z,-48
2022-12-18T12:08:25.465Z,-47
2022-12-18T12:09:31.754Z,-45
2022-12-18T12:11:44.288Z,-46
2022-12-18T12:12:50.574Z,-45
2022-12-18T12:13:55.849Z,-46
2022-12-18T12:15:02.122Z,-46
2022-12-18T12:16:08.412Z,-45
2022-12-18T12:17:14.669Z,-46
2022-12-18T12:18:20.954Z,-46
2022-12-18T12:19:27.242Z,-46
2022-12-18T12:20:33.492Z,-45
2022-12-18T12:21:39.784Z,-46
2022-12-18T12:22:46.033Z,-46
2022-12-18T12:23:52.305Z,-45
2022-12-18T12:24:58.584Z,-46
2022-12-18T12:26:04.849Z,-44
2022-12-18T12:27:11.215Z,-45
2022-12-18T12:28:17.445Z,-46
2022-12-18T12:29:23.715Z,-45
2022-12-18T12:30:28.965Z,-45
2022-12-18T12:31:34.260Z,-46
2022-12-18T12:32:39.548Z,-46
2022-12-18T12:33:45.824Z,-46
2022-12-18T12:34:51.125Z,-45
2022-12-18T12:35:56.417Z,-45
2022-12-18T12:37:02.684Z,-46
2022-12-18T12:38:08.964Z,-45
2022-12-18T12:39:15.231Z,-45
2022-12-18T12:40:21.508Z,-45
2022-12-18T12:41:27.777Z,-47
2022-12-18T12:42:34.064Z,-46
2022-12-18T12:43:40.471Z,-46
2022-12-18T12:44:46.711Z,-45
2022-12-18T12:45:52.871Z,-46
2022-12-18T12:46:59.274Z,-44
2022-12-18T12:48:05.640Z,-46
2022-12-18T12:49:11.870Z,-52
2022-12-18T12:50:16.988Z,-46
2022-12-18T12:51:23.332Z,-45
2022-12-18T12:52:29.567Z,-45
2022-12-18T12:53:35.840Z,-46
2022-12-18T12:54:42.074Z,-46
2022-12-18T12:55:48.342Z,-46
2022-12-18T12:56:54.665Z,-46
2022-12-18T12:57:59.988Z,-46
2022-12-18T12:59:05.372Z,-46
2022-12-18T13:01:17.808Z,-45
2022-12-18T13:02:23.211Z,-45
2022-12-18T13:03:28.365Z,-46
2022-12-18T13:04:34.739Z,-46
2022-12-18T13:05:40.900Z,-46
2022-12-18T13:06:47.184Z,-47
2022-12-18T13:07:53.426Z,-45
2022-12-18T13:08:59.729Z,-47
2022-12-18T13:10:05.978Z,-46
2022-12-18T13:11:12.248Z,-46
2022-12-18T13:12:18.522Z,-46
2022-12-18T13:13:24.954Z,-46
2022-12-18T13:14:31.075Z,-46
2022-12-18T13:15:37.456Z,-46
2022-12-18T13:16:43.675Z,-46
2022-12-18T13:17:49.908Z,-45
2022-12-18T13:18:55.267Z,-45
2022-12-18T13:20:01.509Z,-44
2022-12-18T13:21:07.940Z,-45
2022-12-18T13:22:13.995Z,-46
2022-12-18T13:23:20.384Z,-46
2022-12-18T13:24:26.691Z,-45
2022-12-18T13:25:31.848Z,-46
2022-12-18T13:26:37.193Z,-45
2022-12-18T13:27:42.622Z,-45
2022-12-18T13:28:47.720Z,-45
2022-12-18T13:29:54.138Z,-46
2022-12-18T13:31:00.335Z,-46
2022-12-18T13:32:06.537Z,-46
2022-12-18T13:33:12.852Z,-46
2022-12-18T13:34:19.194Z,-46
2022-12-18T13:36:31.736Z,-46
2022-12-18T13:37:38.025Z,-46
2022-12-18T13:38:44.201Z,-45
2022-12-18T13:39:50.624Z,-46
2022-12-18T13:40:56.836Z,-46
2022-12-18T13:42:03.000Z,-46
2022-12-18T13:43:08.354Z,-46
2022-12-18T13:44:14.558Z,-46
2022-12-18T13:45:20.831Z,-45
2022-12-18T13:46:27.110Z,-46
2022-12-18T13:47:33.394Z,-46
2022-12-18T13:48:39.659Z,-45
2022-12-18T13:50:52.203Z,-45
2022-12-18T13:51:58.468Z,-46
2022-12-18T13:53:03.849Z,-46
2022-12-18T13:54:09.082Z,-44
2022-12-18T13:55:15.334Z,-45
2022-12-18T13:56:20.693Z,-44
2022-12-18T13:57:25.949Z,-45
2022-12-18T13:58:32.253Z,-45
2022-12-18T13:59:38.618Z,-46
2022-12-18T14:00:44.748Z,-45
2022-12-18T14:01:51.085Z,-46
2022-12-18T14:02:57.365Z,-46
2022-12-18T14:04:03.562Z,-46
2022-12-18T14:05:09.830Z,-45
2022-12-18T14:06:16.101Z,-47
2022-12-18T14:07:22.378Z,-45
2022-12-18T14:08:28.761Z,-45
2022-12-18T14:09:34.949Z,-46
2022-12-18T14:10:41.299Z,-49
2022-12-18T14:11:46.594Z,-46
2022-12-18T14:12:52.781Z,-46
2022-12-18T14:13:59.038Z,-46
2022-12-18T14:15:05.335Z,-45
2022-12-18T14:16:11.591Z,-46
2022-12-18T14:17:17.856Z,-45
2022-12-18T14:18:24.129Z,-46
2022-12-18T14:19:29.426Z,-46
2022-12-18T14:20:34.721Z,-46
2022-12-18T14:21:40.056Z,-46
2022-12-18T14:22:45.303Z,-45
2022-12-18T14:23:51.589Z,-46
2022-12-18T14:24:57.853Z,-47
2022-12-18T14:26:04.121Z,-46
2022-12-18T14:27:10.413Z,-45
2022-12-18T14:28:16.671Z,-46
2022-12-18T14:29:22.949Z,-46
2022-12-18T14:30:29.213Z,-46
2022-12-18T14:31:35.497Z,-46
2022-12-18T14:32:41.775Z,-45
2022-12-18T14:33:48.040Z,-44
2022-12-18T14:34:54.315Z,-45
2022-12-18T14:36:00.590Z,-46
2022-12-18T14:37:05.880Z,-45
2022-12-18T14:38:12.142Z,-45
2022-12-18T14:40:24.710Z,-46
2022-12-18T14:41:30.980Z,-45
2022-12-18T14:42:37.245Z,-45
2022-12-18T14:43:43.518Z,-46
2022-12-18T14:44:49.791Z,-46
2022-12-18T14:45:55.087Z,-47
2022-12-18T14:47:00.378Z,-46
2022-12-18T14:48:06.652Z,-45
2022-12-18T14:49:12.915Z,-46
2022-12-18T14:50:18.224Z,-46
2022-12-18T14:51:23.514Z,-46
2022-12-18T14:52:29.801Z,-46
2022-12-18T14:53:36.054Z,-46
2022-12-18T14:54:42.335Z,-46
2022-12-18T14:55:48.635Z,-45
2022-12-18T14:56:54.876Z,-46
2022-12-18T14:58:01.148Z,-45
2022-12-18T14:59:07.427Z,-45
2022-12-18T15:00:13.694Z,-46
2022-12-18T15:01:19.975Z,-46
2022-12-18T15:02:26.245Z,-45
2022-12-18T15:03:32.514Z,-45
2022-12-18T15:04:38.782Z,-46
2022-12-18T15:05:44.080Z,-46
2022-12-18T15:06:50.359Z,-46
2022-12-18T15:07:56.621Z,-46
2022-12-18T15:09:02.896Z,-43
2022-12-18T15:10:09.181Z,-46
2022-12-18T15:11:15.451Z,-46
2022-12-18T15:12:21.728Z,-45
2022-12-18T15:13:27.022Z,-46
2022-12-18T15:14:32.323Z,-44
2022-12-18T15:15:37.614Z,-46
2022-12-18T15:16:42.901Z,-46
2022-12-18T15:17:49.175Z,-46
2022-12-18T15:18:55.448Z,-46
2022-12-18T15:20:01.712Z,-47