createdAt,value
2022-12-01T00:00:27.998Z,2
2022-12-01T00:03:28.126Z,2
2022-12-01T00:06:28.025Z,1.9
2022-12-01T00:09:28.073Z,1.9
2022-12-01T00:12:28.059Z,1.9
2022-12-01T00:15:28.073Z,1.9
2022-12-01T00:18:28.099Z,1.9
2022-12-01T00:21:28.104Z,1.8
2022-12-01T00:24:28.114Z,1.8
2022-12-01T00:27:28.156Z,1.8
2022-12-01T00:30:28.157Z,1.8
2022-12-01T00:33:28.181Z,1.7
2022-12-01T00:36:28.181Z,1.6
2022-12-01T00:39:28.198Z,1.6
2022-12-01T00:42:28.210Z,1.5
2022-12-01T00:45:28.263Z,1.4
2022-12-01T00:48:28.253Z,1.4
2022-12-01T00:51:28.270Z,1.3
2022-12-01T00:54:28.278Z,1.3
2022-12-01T00:57:28.296Z,1.3
2022-12-01T01:00:28.310Z,1.2
2022-12-01T01:03:28.366Z,1.2
2022-12-01T01:06:28.345Z,1.2
2022-12-01T01:09:28.365Z,1.2
2022-12-01T01:12:28.376Z,1.1
2022-12-01T01:15:28.399Z,1.1
2022-12-01T01:18:28.413Z,1.2
2022-12-01T01:21:28.454Z,1.1
2022-12-01T01:24:28.441Z,1.2
2022-12-01T01:27:28.454Z,1.2
2022-12-01T01:30:28.511Z,1.2
2022-12-01T01:33:28.495Z,1.2
2022-12-01T01:36:28.502Z,1.2
2022-12-01T01:39:28.586Z,1.2
2022-12-01T01:42:28.569Z,1.2
2022-12-01T01:45:28.561Z,1.2
2022-12-01T01:48:28.573Z,1.2
2022-12-01T01:51:28.567Z,1.3
2022-12-01T01:54:28.570Z,1.3
2022-12-01T01:57:28.629Z,1.2
2022-12-01T02:00:28.610Z,1.3
2022-12-01T02:03:28.615Z,1.3
2022-12-01T02:06:28.608Z,1.3
2022-12-01T02:09:28.610Z,1.3
2022-12-01T02:12:28.609Z,1.2
2022-12-01T02:15:28.634Z,1.2
2022-12-01T02:18:28.619Z,1.2
2022-12-01T02:21:28.608Z,1.2
2022-12-01T02:24:28.610Z,1.2
2022-12-01T02:27:28.609Z,1.2
2022-12-01T02:30:28.675Z,1.2
2022-12-01T02:33:28.654Z,1.2
2022-12-01T02:36:28.611Z,1.2
2022-12-01T02:39:28.613Z,1.2
2022-12-01T02:42:28.620Z,1.1
2022-12-01T02:45:28.619Z,1.1
2022-12-01T02:48:28.633Z,1.1
2022-12-01T02:51:28.642Z,1.1
2022-12-01T02:54:28.618Z,1.1
2022-12-01T02:57:28.618Z,1.1
2022-12-01T03:00:28.616Z,1.1
2022-12-01T03:03:28.632Z,1.1
2022-12-01T03:06:28.618Z,1.1
2022-12-01T03:09:28.652Z,1.1
2022-12-01T03:12:28.624Z,1
2022-12-01T03:15:28.631Z,1
2022-12-01T03:18:28.658Z,1
2022-12-01T03:21:28.632Z,0.9
2022-12-01T03:24:28.631Z,0.9
2022-12-01T03:27:28.660Z,0.8
2022-12-01T03:30:28.637Z,0.8
2022-12-01T03:33:28.649Z,0.8
2022-12-01T03:36:28.638Z,0.8
2022-12-01T03:39:28.640Z,0.7
2022-12-01T03:42:28.646Z,0.7
2022-12-01T03:45:28.684Z,0.7
2022-12-01T03:48:28.672Z,0.7
2022-12-01T03:51:28.658Z,0.8
2022-12-01T03:54:28.657Z,0.7
2022-12-01T03:57:28.664Z,0.8
2022-12-01T04:00:28.665Z,0.8
2022-12-01T04:03:28.703Z,0.8
2022-12-01T04:06:28.671Z,0.8
2022-12-01T04:09:28.680Z,0.8
2022-12-01T04:12:28.683Z,0.8
2022-12-01T04:15:28.685Z,0.8
2022-12-01T04:18:28.695Z,0.8
2022-12-01T04:21:28.714Z,0.8
2022-12-01T04:24:28.692Z,0.8
2022-12-01T04:27:28.694Z,0.8
2022-12-01T04:30:28.696Z,0.8
2022-12-01T04:33:28.717Z,0.9
2022-12-01T04:36:28.755Z,0.8
2022-12-01T04:39:28.760Z,0.8
2022-12-01T04:42:28.745Z,0.8
2022-12-01T04:45:28.718Z,0.7
2022-12-01T04:48:28.780Z,0.8
2022-12-01T04:51:28.787Z,0.8
2022-12-01T04:54:28.766Z,0.8
2022-12-01T04:57:28.857Z,0.8
2022-12-01T05:00:28.848Z,0.7
2022-12-01T05:03:28.806Z,0.8
2022-12-01T05:06:28.753Z,0.8
2022-12-01T05:09:28.765Z,0.7
2022-12-01T05:12:28.773Z,0.7
2022-12-01T05:15:28.799Z,0.8
2022-12-01T05:18:28.827Z,0.7
2022-12-01T05:21:28.787Z,0.8
2022-12-01T05:24:28.794Z,0.8
2022-12-01T05:27:28.797Z,0.8
2022-12-01T05:30:29.060Z,0.8
2022-12-01T05:33:28.848Z,0.8
2022-12-01T05:36:28.816Z,0.8
2022-12-01T05:39:28.826Z,0.8
2022-12-01T05:42:28.831Z,0.8
2022-12-01T05:45:28.877Z,0.8
2022-12-01T05:48:28.862Z,0.8
2022-12-01T05:51:28.886Z,0.8
2022-12-01T05:54:28.863Z,0.8
2022-12-01T05:57:28.864Z,0.8
2022-12-01T06:00:28.879Z,0.8
2022-12-01T06:03:28.919Z,0.8
2022-12-01T06:06:28.890Z,0.8
2022-12-01T06:09:28.945Z,0.8
2022-12-01T06:12:28.918Z,0.8
2022-12-01T06:15:28.919Z,0.9
2022-12-01T06:18:28.930Z,0.8
2022-12-01T06:21:28.956Z,0.9
2022-12-01T06:24:28.934Z,0.9
2022-12-01T06:27:28.963Z,0.9
2022-12-01T06:30:28.948Z,0.8
2022-12-01T06:33:28.968Z,0.8
2022-12-01T06:36:28.975Z,0.8
2022-12-01T06:39:28.966Z,0.8
2022-12-01T06:42:28.974Z,0.8
2022-12-01T06:45:29.095Z,0.8
2022-12-01T06:48:28.999Z,0.8
2022-12-01T06:51:29.006Z,0.8
2022-12-01T06:54:28.998Z,0.9
2022-12-01T06:57:29.005Z,0.9
2022-12-01T07:00:29.077Z,0.9
2022-12-01T07:03:29.061Z,0.9
2022-12-01T07:06:29.047Z,0.9
2022-12-01T07:09:29.031Z,0.9
2022-12-01T07:12:29.036Z,0.9
2022-12-01T07:15:29.038Z,0.9
2022-12-01T07:18:29.055Z,1
2022-12-01T07:21:29.083Z,1
2022-12-01T07:24:29.055Z,1
2022-12-01T07:27:29.059Z,1
2022-12-01T07:30:29.163Z,1
2022-12-01T07:33:29.075Z,1
2022-12-01T07:36:29.078Z,1
2022-12-01T07:39:29.092Z,1
2022-12-01T07:42:29.076Z,1
2022-12-01T07:45:29.072Z,1
2022-12-01T07:48:29.089Z,1
2022-12-01T07:51:29.088Z,1
2022-12-01T07:54:29.083Z,1
2022-12-01T07:57:29.109Z,1.1
2022-12-01T08:00:29.088Z,1.1
2022-12-01T08:03:29.103Z,1.1
2022-12-01T08:06:29.108Z,1.1
2022-12-01T08:09:29.107Z,1.1
2022-12-01T08:12:29.091Z,1.2
2022-12-01T08:15:29.150Z,1.1
2022-12-01T08:18:29.129Z,1.2
2022-12-01T08:21:29.140Z,1.2
2022-12-01T08:24:29.130Z,1.2
2022-12-01T08:27:29.132Z,1.3
2022-12-01T08:30:29.176Z,1.3
2022-12-01T08:33:29.191Z,1.3
2022-12-01T08:36:29.179Z,1.3
2022-12-01T08:39:29.175Z,1.3
2022-12-01T08:42:29.190Z,1.3
2022-12-01T08:45:29.199Z,1.4
2022-12-01T08:48:29.222Z,1.4
2022-12-01T08:51:29.259Z,1.4
2022-12-01T08:54:29.236Z,1.4
2022-12-01T08:57:29.251Z,1.4
2022-12-01T09:00:29.268Z,1.4
2022-12-01T09:03:29.304Z,1.5
2022-12-01T09:06:29.307Z,1.5
2022-12-01T09:09:29.330Z,1.4
2022-12-01T09:12:29.316Z,1.4
2022-12-01T09:15:29.325Z,1.5
2022-12-01T09:18:29.346Z,1.5
2022-12-01T09:21:29.380Z,1.6
2022-12-01T09:24:29.363Z,1.5
2022-12-01T09:27:29.411Z,1.5
2022-12-01T09:30:29.395Z,1.6
2022-12-01T09:33:29.425Z,1.6
2022-12-01T09:36:29.448Z,1.6
2022-12-01T09:39:29.448Z,1.6
2022-12-01T09:42:33.885Z,1.7
2022-12-01T09:45:29.527Z,1.7
2022-12-01T09:48:29.515Z,1.7
2022-12-01T09:51:29.520Z,1.7
2022-12-01T09:54:29.522Z,1.7
2022-12-01T09:57:29.533Z,1.7
2022-12-01T10:00:29.548Z,1.7
2022-12-01T10:03:29.595Z,1.7
2022-12-01T10:06:29.705Z,1.8
2022-12-01T10:09:29.595Z,1.8
2022-12-01T10:12:29.612Z,1.8
2022-12-01T10:15:29.630Z,1.8
2022-12-01T10:18:29.763Z,1.8
2022-12-01T10:21:29.703Z,1.8
2022-12-01T10:24:29.681Z,1.8
2022-12-01T10:27:29.694Z,1.8
2022-12-01T10:30:29.715Z,1.8
2022-12-01T10:33:29.739Z,1.9
2022-12-01T10:36:29.751Z,1.9
2022-12-01T10:39:29.788Z,1.9
2022-12-01T10:42:29.772Z,1.9
2022-12-01T10:45:29.823Z,2
2022-12-01T10:48:29.819Z,2
2022-12-01T10:51:29.825Z,2
2022-12-01T10:54:29.842Z,2
2022-12-01T10:57:29.887Z,2
2022-12-01T11:00:58.409Z,2.1
2022-12-01T11:03:30.089Z,2
2022-12-01T11:06:29.927Z,2
2022-12-01T11:09:29.926Z,2.1
2022-12-01T11:12:29.940Z,2
2022-12-01T11:15:29.988Z,2
2022-12-01T11:18:29.998Z,2.1
2022-12-01T11:21:30.010Z,2
2022-12-01T11:24:30.017Z,2.1
2022-12-01T11:27:30.057Z,2.1
2022-12-01T11:30:30.057Z,2.1
2022-12-01T11:33:30.142Z,2.1
2022-12-01T11:36:30.106Z,2.1
2022-12-01T11:39:30.111Z,2.1
2022-12-01T11:42:30.127Z,2.1
2022-12-01T11:45:30.156Z,2.1
2022-12-01T11:48:30.180Z,2.1
2022-12-01T11:51:30.211Z,2.1
2022-12-01T11:54:30.194Z,2.2
2022-12-01T12:00:30.233Z,2.2
2022-12-01T12:03:30.330Z,2.2
2022-12-01T12:06:45.753Z,2.2
2022-12-01T12:09:30.328Z,2.2
2022-12-01T12:12:30.318Z,2.1
2022-12-01T12:15:30.340Z,2.1
2022-12-01T12:18:30.375Z,2.1
2022-12-01T12:21:30.387Z,2.1
2022-12-01T12:24:30.392Z,2.1
2022-12-01T12:27:30.447Z,2.1
2022-12-01T12:30:30.434Z,2.1
2022-12-01T12:33:30.448Z,2.1
2022-12-01T12:36:30.471Z,2.1
2022-12-01T12:39:30.472Z,2.1
2022-12-01T12:42:30.482Z,2.1
2022-12-01T12:45:30.529Z,2.1
2022-12-01T12:48:30.554Z,2.1
2022-12-01T12:51:30.565Z,2
2022-12-01T12:54:30.579Z,2
2022-12-01T12:57:30.569Z,2
2022-12-01T13:00:30.583Z,2
2022-12-01T13:03:33.722Z,2
2022-12-01T13:06:30.629Z,2
2022-12-01T13:09:30.626Z,2
2022-12-01T13:12:30.643Z,2.1
2022-12-01T13:15:30.683Z,2.1
2022-12-01T13:18:30.690Z,2.1
2022-12-01T13:21:30.799Z,2.1
2022-12-01T13:24:30.712Z,2.1
2022-12-01T13:27:30.734Z,2.1
2022-12-01T13:30:30.741Z,2.1
2022-12-01T13:33:30.764Z,2
2022-12-01T13:36:46.045Z,2
2022-12-01T13:39:30.825Z,2
2022-12-01T13:42:30.813Z,2
2022-12-01T13:45:30.831Z,2
2022-12-01T13:48:30.861Z,1.9
2022-12-01T13:51:30.876Z,2
2022-12-01T13:54:30.895Z,1.9
2022-12-01T13:57:30.933Z,1.9
2022-12-01T14:00:30.962Z,1.8
2022-12-01T14:03:31.004Z,1.8
2022-12-01T14:06:30.987Z,1.8
2022-12-01T14:09:30.990Z,1.8
2022-12-01T14:12:31.008Z,1.9
2022-12-01T14:15:31.049Z,1.9
2022-12-01T14:18:31.058Z,1.9
2022-12-01T14:21:35.090Z,1.9
2022-12-01T14:24:31.089Z,1.8
2022-12-01T14:27:31.103Z,1.8
2022-12-01T14:30:31.116Z,1.8
2022-12-01T14:33:31.175Z,1.8
2022-12-01T14:36:31.169Z,1.8
2022-12-01T14:39:31.181Z,1.8
2022-12-01T14:42:31.193Z,1.8
2022-12-01T14:45:31.216Z,1.8
2022-12-01T14:48:31.241Z,1.8
2022-12-01T14:51:31.283Z,1.7
2022-12-01T14:54:31.262Z,1.7
2022-12-01T14:57:31.290Z,1.7
2022-12-01T15:00:31.370Z,1.7
2022-12-01T15:03:32.160Z,1.6
2022-12-01T15:06:31.372Z,1.6
2022-12-01T15:09:34.313Z,1.6
2022-12-01T15:12:31.393Z,1.6
2022-12-01T15:15:31.425Z,1.6
2022-12-01T15:18:31.452Z,1.6
2022-12-01T15:21:31.477Z,1.5
2022-12-01T15:24:31.489Z,1.5
2022-12-01T15:27:31.545Z,1.5
2022-12-01T15:30:31.540Z,1.5
2022-12-01T15:33:35.506Z,1.5
2022-12-01T15:36:31.589Z,1.4
2022-12-01T15:39:31.604Z,1.4
2022-12-01T15:42:31.626Z,1.4
2022-12-01T15:45:31.752Z,1.4
2022-12-01T15:48:31.765Z,1.4
2022-12-01T15:51:31.708Z,1.3
2022-12-01T15:54:31.717Z,1.4
2022-12-01T15:57:31.743Z,1.3
2022-12-01T16:00:31.834Z,1.3
2022-12-01T16:03:31.888Z,1.3
2022-12-01T16:06:31.904Z,1.3
2022-12-01T16:09:31.870Z,1.4
2022-12-01T16:12:31.879Z,1.3
2022-12-01T16:15:31.880Z,1.3
2022-12-01T16:18:31.919Z,1.3
2022-12-01T16:21:31.964Z,1.3
2022-12-01T16:24:31.963Z,1.3
2022-12-01T16:27:31.973Z,1.3
2022-12-01T16:30:32.027Z,1.3
2022-12-01T16:33:32.040Z,1.3
2022-12-01T16:36:32.072Z,1.3
2022-12-01T16:39:32.117Z,1.3
2022-12-01T16:42:32.104Z,1.3
2022-12-01T16:45:32.130Z,1.3
2022-12-01T16:48:32.173Z,1.2
2022-12-01T16:51:49.978Z,1.2
2022-12-01T16:54:32.201Z,1.3
2022-12-01T16:57:32.256Z,1.2
2022-12-01T17:00:32.262Z,1.3
2022-12-01T17:03:32.297Z,1.2
2022-12-01T17:06:32.315Z,1.2
2022-12-01T17:09:32.325Z,1.2
2022-12-01T17:12:32.347Z,1.2
2022-12-01T17:15:32.453Z,1.2
2022-12-01T17:18:32.402Z,1.1
2022-12-01T17:21:32.423Z,1.2
2022-12-01T17:24:32.437Z,1.1
2022-12-01T17:27:32.456Z,1.1
2022-12-01T17:30:32.486Z,1.1
2022-12-01T17:33:32.540Z,1.1
2022-12-01T17:36:32.542Z,1.1
2022-12-01T17:39:32.548Z,1.1
2022-12-01T17:42:32.577Z,1.1
2022-12-01T17:45:32.600Z,1.1
2022-12-01T17:48:32.630Z,1.1
2022-12-01T17:51:32.670Z,1.1
2022-12-01T17:54:32.643Z,1.1
2022-12-01T17:57:32.647Z,1.1
2022-12-01T18:00:32.639Z,1.1
2022-12-01T18:03:32.655Z,1
2022-12-01T18:06:32.677Z,1.1
2022-12-01T18:09:32.683Z,1.1
2022-12-01T18:12:32.657Z,1
2022-12-01T18:15:34.726Z,1
2022-12-01T18:18:32.673Z,1
2022-12-01T18:21:32.673Z,1
2022-12-01T18:24:32.671Z,1
2022-12-01T18:27:32.700Z,1
2022-12-01T18:30:32.675Z,0.9
2022-12-01T18:33:32.687Z,0.9
2022-12-01T18:36:32.691Z,0.9
2022-12-01T18:39:32.722Z,1
2022-12-01T18:42:32.683Z,0.9
2022-12-01T18:45:32.704Z,0.9
2022-12-01T18:48:32.750Z,0.9
2022-12-01T18:51:32.695Z,0.9
2022-12-01T18:54:32.716Z,0.9
2022-12-01T18:57:32.695Z,0.9
2022-12-01T19:00:32.743Z,0.9
2022-12-01T19:03:32.748Z,0.9
2022-12-01T19:06:32.711Z,0.8
2022-12-01T19:09:32.706Z,0.8
2022-12-01T19:12:36.491Z,0.8
2022-12-01T19:15:32.701Z,0.8
2022-12-01T19:18:32.712Z,0.8
2022-12-01T19:21:32.744Z,0.8
2022-12-01T19:24:32.714Z,0.8
2022-12-01T19:27:32.713Z,0.8
2022-12-01T19:30:32.712Z,0.8
2022-12-01T19:33:32.745Z,0.8
2022-12-01T19:36:32.734Z,0.8
2022-12-01T19:39:32.796Z,0.8
2022-12-01T19:42:32.721Z,0.8
2022-12-01T19:45:32.762Z,0.8
2022-12-01T19:48:32.738Z,0.8
2022-12-01T19:51:32.738Z,0.8
2022-12-01T19:54:32.733Z,0.8
2022-12-01T19:57:32.757Z,0.8
2022-12-01T20:00:32.731Z,0.8
2022-12-01T20:03:32.748Z,0.8
2022-12-01T20:06:32.769Z,0.8
2022-12-01T20:09:32.744Z,0.7
2022-12-01T20:12:32.818Z,0.7
2022-12-01T20:15:32.772Z,0.7
2022-12-01T20:18:32.758Z,0.7
2022-12-01T20:21:32.760Z,0.6
2022-12-01T20:24:32.753Z,0.6
2022-12-01T20:27:32.749Z,0.6
2022-12-01T20:30:32.755Z,0.6
2022-12-01T20:33:32.787Z,0.6
2022-12-01T20:36:32.770Z,0.6
2022-12-01T20:39:32.759Z,0.6
2022-12-01T20:42:32.764Z,0.5
2022-12-01T20:45:32.810Z,0.5
2022-12-01T20:48:32.775Z,0.5
2022-12-01T20:51:32.802Z,0.5
2022-12-01T20:54:32.791Z,0.5
2022-12-01T20:57:32.769Z,0.4
2022-12-01T21:00:32.768Z,0.4
2022-12-01T21:03:32.784Z,0.4
2022-12-01T21:06:32.787Z,0.4
2022-12-01T21:09:32.804Z,0.4
2022-12-01T21:12:32.774Z,0.4
2022-12-01T21:15:32.775Z,0.4
2022-12-01T21:18:32.794Z,0.4
2022-12-01T21:21:32.789Z,0.4
2022-12-01T21:24:35.807Z,0.4
2022-12-01T21:27:32.814Z,0.4
2022-12-01T21:30:32.832Z,0.4
2022-12-01T21:33:32.796Z,0.4
2022-12-01T21:36:32.815Z,0.4
2022-12-01T21:39:32.791Z,0.4
2022-12-01T21:42:32.793Z,0.4
2022-12-01T21:45:32.818Z,0.4
2022-12-01T21:48:32.811Z,0.4
2022-12-01T21:51:32.813Z,0.3
2022-12-01T21:54:32.806Z,0.3
2022-12-01T21:57:32.804Z,0.4
2022-12-01T22:00:32.805Z,0.4
2022-12-01T22:03:32.845Z,0.3
2022-12-01T22:06:32.814Z,0.3
2022-12-01T22:09:32.813Z,0.3
2022-12-01T22:12:32.811Z,0.3
2022-12-01T22:15:32.896Z,0.4
2022-12-01T22:18:32.827Z,0.4
2022-12-01T22:21:32.882Z,0.4
2022-12-01T22:24:32.822Z,0.3
2022-12-01T22:27:32.830Z,0.3
2022-12-01T22:30:32.829Z,0.3
2022-12-01T22:33:32.838Z,0.3
2022-12-01T22:36:32.847Z,0.3
2022-12-01T22:39:32.859Z,0.3
2022-12-01T22:42:32.841Z,0.3
2022-12-01T22:45:32.846Z,0.3
2022-12-01T22:48:32.853Z,0.3
2022-12-01T22:51:32.862Z,0.3
2022-12-01T22:54:32.852Z,0.3
2022-12-01T22:57:32.879Z,0.4
2022-12-01T23:00:32.852Z,0.3
2022-12-01T23:03:32.870Z,0.3
2022-12-01T23:06:32.870Z,0.3
2022-12-01T23:09:32.868Z,0.3
2022-12-01T23:12:32.865Z,0.3
2022-12-01T23:15:32.892Z,0.3
2022-12-01T23:18:32.883Z,0.3
2022-12-01T23:21:32.886Z,0.3
2022-12-01T23:24:34.093Z,0.3
2022-12-01T23:27:32.881Z,0.3
2022-12-01T23:30:32.878Z,0.3
2022-12-01T23:33:32.915Z,0.4
2022-12-01T23:36:32.913Z,0.4
2022-12-01T23:39:32.886Z,0.4
2022-12-01T23:42:32.893Z,0.3
2022-12-01T23:45:32.889Z,0.3
2022-12-01T23:48:32.909Z,0.4
2022-12-01T23:51:32.932Z,0.3
2022-12-01T23:54:32.904Z,0.4
2022-12-01T23:57:32.911Z,0.4
