createdAt,value
2019-01-14T00:00:45.720Z,1.90
2019-01-14T00:03:15.806Z,1.73
2019-01-14T00:05:49.187Z,1.90
2019-01-14T00:08:19.789Z,1.70
2019-01-14T00:10:51.748Z,1.80
2019-01-14T00:13:52.166Z,2.10
2019-01-14T00:16:45.108Z,2.00
2019-01-14T00:22:30.858Z,2.00
2019-01-14T00:28:43.071Z,2.20
2019-01-14T00:31:19.311Z,1.70
2019-01-14T00:37:07.253Z,1.47
2019-01-14T00:39:56.141Z,2.80
2019-01-14T00:48:53.530Z,1.73
2019-01-14T00:51:42.323Z,2.20
2019-01-14T00:54:31.145Z,2.37
2019-01-14T00:57:19.883Z,2.17
2019-01-14T01:03:10.408Z,1.87
2019-01-14T01:08:58.466Z,2.57
2019-01-14T01:17:27.964Z,3.10
2019-01-14T01:23:52.841Z,1.77
2019-01-14T01:26:48.412Z,1.90
2019-01-14T01:44:20.895Z,2.10
2019-01-14T01:47:09.715Z,3.73
2019-01-14T01:49:45.683Z,1.87
2019-01-14T01:52:15.387Z,2.13
2019-01-14T01:54:48.687Z,3.17
2019-01-14T01:57:18.510Z,2.90
2019-01-14T01:59:51.970Z,3.10
2019-01-14T02:02:21.817Z,2.80
2019-01-14T02:04:59.046Z,2.87
2019-01-14T02:07:28.828Z,2.10
2019-01-14T02:09:59.564Z,2.00
2019-01-14T02:12:29.547Z,2.80
2019-01-14T02:15:02.187Z,1.77
2019-01-14T02:17:31.893Z,2.30
2019-01-14T02:20:05.275Z,2.83
2019-01-14T02:22:35.158Z,2.93
2019-01-14T02:25:08.290Z,3.20
2019-01-14T02:27:57.026Z,3.67
2019-01-14T02:33:25.977Z,2.53
2019-01-14T02:36:14.723Z,2.50
2019-01-14T02:41:53.740Z,2.30
2019-01-14T02:44:23.837Z,2.80
2019-01-14T02:46:53.959Z,2.53
2019-01-14T02:49:23.762Z,2.93
2019-01-14T02:51:53.772Z,3.37
2019-01-14T02:54:23.836Z,2.53
2019-01-14T02:56:53.945Z,2.00
2019-01-14T02:59:26.913Z,3.07
2019-01-14T03:01:56.639Z,2.73
2019-01-14T03:04:29.517Z,2.10
2019-01-14T03:06:59.213Z,3.03
2019-01-14T03:09:31.788Z,3.03
2019-01-14T03:12:01.842Z,2.57
2019-01-14T03:14:34.588Z,2.47
2019-01-14T03:17:04.515Z,2.67
2019-01-14T03:19:37.700Z,3.10
2019-01-14T03:25:18.304Z,2.97
2019-01-14T03:28:07.127Z,2.70
2019-01-14T03:33:55.228Z,2.63
2019-01-14T03:36:25.245Z,2.00
2019-01-14T03:38:55.046Z,2.70
2019-01-14T03:42:02.595Z,2.37
2019-01-14T03:44:51.375Z,2.50
2019-01-14T03:50:54.377Z,3.00
2019-01-14T03:55:48.738Z,2.10
2019-01-14T03:58:29.902Z,2.37
2019-01-14T04:01:11.089Z,3.40
2019-01-14T04:03:52.714Z,2.60
2019-01-14T04:06:23.455Z,2.27
2019-01-14T04:08:53.626Z,2.70
2019-01-14T04:11:24.543Z,2.20
2019-01-14T04:13:54.308Z,2.63
2019-01-14T04:16:24.058Z,2.70
2019-01-14T04:18:53.774Z,2.50
2019-01-14T04:21:23.497Z,2.30
2019-01-14T04:23:53.486Z,1.83
2019-01-14T04:26:23.713Z,2.20
2019-01-14T04:28:53.863Z,2.03
2019-01-14T04:31:42.672Z,2.43
2019-01-14T04:34:17.985Z,1.83
2019-01-14T04:36:45.637Z,2.00
2019-01-14T04:39:15.439Z,3.03
2019-01-14T04:41:45.195Z,2.20
2019-01-14T04:44:15.216Z,2.87
2019-01-14T04:46:44.941Z,2.27
2019-01-14T04:49:14.786Z,2.17
2019-01-14T04:51:44.959Z,2.43
2019-01-14T04:54:14.652Z,2.03
2019-01-14T04:56:44.425Z,3.00
2019-01-14T04:59:14.429Z,2.40
2019-01-14T05:01:44.149Z,1.97
2019-01-14T05:04:13.915Z,2.23
2019-01-14T05:06:43.931Z,3.23
2019-01-14T05:09:13.683Z,2.50
2019-01-14T05:11:43.587Z,3.63
2019-01-14T05:14:13.560Z,1.80
2019-01-14T05:16:45.783Z,2.63
2019-01-14T05:19:15.552Z,1.97
2019-01-14T05:21:48.490Z,1.90
2019-01-14T05:24:18.247Z,1.63
2019-01-14T05:26:51.083Z,3.37
2019-01-14T05:29:21.168Z,1.50
2019-01-14T05:31:53.574Z,1.53
2019-01-14T05:34:23.358Z,2.33
2019-01-14T05:36:56.635Z,1.30
2019-01-14T05:39:26.388Z,1.60
2019-01-14T05:42:00.126Z,2.23
2019-01-14T05:44:29.863Z,1.97
2019-01-14T05:47:02.895Z,2.60
2019-01-14T05:49:32.943Z,2.07
2019-01-14T05:52:06.274Z,2.20
2019-01-14T05:54:36.015Z,2.53
2019-01-14T05:57:09.889Z,2.20
2019-01-14T05:59:39.648Z,2.07
2019-01-14T06:04:35.484Z,2.57
2019-01-14T06:07:05.302Z,1.67
2019-01-14T06:09:35.316Z,2.50
2019-01-14T06:12:05.121Z,1.70
2019-01-14T06:14:35.732Z,1.97
2019-01-14T06:17:05.682Z,1.73
2019-01-14T06:19:36.315Z,1.57
2019-01-14T06:22:06.386Z,1.87
2019-01-14T06:24:36.095Z,2.03
2019-01-14T06:27:05.887Z,2.03
2019-01-14T06:29:35.948Z,3.13
2019-01-14T06:32:05.667Z,2.10
2019-01-14T06:34:35.431Z,1.03
2019-01-14T06:37:05.736Z,1.43
2019-01-14T06:39:35.534Z,1.20
2019-01-14T06:42:07.508Z,1.20
2019-01-14T06:44:37.067Z,0.60
2019-01-14T06:47:06.842Z,1.30
2019-01-14T06:49:37.061Z,0.63
2019-01-14T06:52:07.095Z,0.93
2019-01-14T06:54:41.956Z,0.80
2019-01-14T06:57:12.045Z,1.10
2019-01-14T06:59:45.115Z,0.70
2019-01-14T07:02:14.889Z,1.37
2019-01-14T07:04:47.723Z,0.70
2019-01-14T07:07:17.538Z,1.00
2019-01-14T07:09:51.205Z,0.80
2019-01-14T07:12:21.279Z,0.70
2019-01-14T07:14:53.816Z,1.10
2019-01-14T07:17:23.619Z,0.80
2019-01-14T07:19:56.436Z,1.37
2019-01-14T07:22:26.262Z,1.50
2019-01-14T07:24:59.278Z,1.43
2019-01-14T07:27:29.041Z,1.87
2019-01-14T07:30:02.325Z,1.50
2019-01-14T07:32:32.379Z,1.30
2019-01-14T07:35:05.767Z,1.80
2019-01-14T07:37:35.676Z,1.40
2019-01-14T07:40:10.872Z,0.80
2019-01-14T07:42:40.695Z,0.93
2019-01-14T07:45:15.619Z,0.90
2019-01-14T07:47:45.685Z,0.70
2019-01-14T07:50:17.225Z,0.83
2019-01-14T07:52:47.137Z,1.10
2019-01-14T07:55:19.273Z,1.20
2019-01-14T07:57:49.338Z,1.30
2019-01-14T08:00:26.734Z,1.73
2019-01-14T08:02:56.908Z,2.10
2019-01-14T08:05:26.684Z,1.63
2019-01-14T08:11:00.414Z,3.03
2019-01-14T08:13:49.206Z,2.63
2019-01-14T08:16:31.232Z,2.13
2019-01-14T08:19:01.911Z,1.90
2019-01-14T08:21:43.643Z,2.70
2019-01-14T08:24:13.425Z,1.60
2019-01-14T08:26:43.217Z,2.13
2019-01-14T08:29:13.285Z,1.30
2019-01-14T08:31:43.179Z,1.57
2019-01-14T08:34:12.979Z,1.60
2019-01-14T08:36:42.717Z,1.80
2019-01-14T08:42:04.146Z,1.57
2019-01-14T08:44:44.117Z,1.20
2019-01-14T08:47:14.279Z,2.03
2019-01-14T08:50:03.201Z,2.20
2019-01-14T08:52:33.347Z,1.20
2019-01-14T08:55:03.151Z,1.03
2019-01-14T08:57:32.999Z,1.27
2019-01-14T09:02:43.586Z,1.53
2019-01-14T09:05:13.866Z,1.20
2019-01-14T09:07:43.921Z,1.20
2019-01-14T09:10:19.236Z,1.00
2019-01-14T09:12:49.501Z,1.20
2019-01-14T09:15:19.273Z,0.90
2019-01-14T09:17:49.373Z,1.00
2019-01-14T09:20:22.115Z,1.00
2019-01-14T09:22:52.258Z,1.30
2019-01-14T09:25:22.045Z,0.80
2019-01-14T09:28:10.875Z,0.80
2019-01-14T09:30:40.642Z,0.70
2019-01-14T09:33:29.383Z,0.80
2019-01-14T09:35:59.304Z,1.00
2019-01-14T09:38:35.713Z,0.70
2019-01-14T09:41:01.709Z,1.27
2019-01-14T09:43:31.485Z,1.10
2019-01-14T09:46:01.500Z,1.03
2019-01-14T09:48:31.319Z,0.80
2019-01-14T09:51:01.132Z,0.87
2019-01-14T09:53:31.293Z,1.33
2019-01-14T09:56:01.169Z,1.47
2019-01-14T09:58:30.956Z,0.97
2019-01-14T10:01:01.123Z,0.80
2019-01-14T10:03:30.949Z,0.90
2019-01-14T10:06:00.730Z,0.90
2019-01-14T10:08:30.756Z,1.00
2019-01-14T10:11:00.653Z,0.90
2019-01-14T10:13:49.714Z,1.00
2019-01-14T10:16:38.773Z,0.70
2019-01-14T10:19:09.495Z,0.60
2019-01-14T10:21:39.600Z,0.83
2019-01-14T10:24:09.436Z,0.80
2019-01-14T10:26:58.262Z,0.80
2019-01-14T10:29:28.103Z,0.80
2019-01-14T10:31:57.993Z,0.70
2019-01-14T10:34:28.025Z,0.70
2019-01-14T10:36:58.059Z,0.80
2019-01-14T10:39:27.817Z,0.80
2019-01-14T10:41:57.623Z,1.67
2019-01-14T10:44:27.491Z,1.57
2019-01-14T10:46:57.584Z,1.17
2019-01-14T10:52:56.307Z,0.67
2019-01-14T10:55:26.118Z,0.60
2019-01-14T10:58:15.017Z,0.77
2019-01-14T11:00:44.810Z,1.10
2019-01-14T11:03:33.644Z,0.80
2019-01-14T11:06:03.726Z,0.57
2019-01-14T11:08:33.515Z,0.63
2019-01-14T11:11:22.289Z,1.10
2019-01-14T11:13:52.075Z,0.90
2019-01-14T11:16:23.124Z,0.93
2019-01-14T11:18:53.066Z,1.57
2019-01-14T11:21:22.888Z,1.00
2019-01-14T11:23:54.468Z,1.00
2019-01-14T11:29:52.894Z,0.80
2019-01-14T11:32:23.304Z,1.20
2019-01-14T11:34:53.728Z,0.83
2019-01-14T11:37:23.533Z,0.77
2019-01-14T11:39:53.863Z,0.87
2019-01-14T11:42:42.638Z,0.77
2019-01-14T11:45:13.474Z,0.90
2019-01-14T11:48:02.331Z,0.83
2019-01-14T11:50:32.244Z,0.93
2019-01-14T11:53:02.330Z,1.30
2019-01-14T11:55:32.287Z,1.43
2019-01-14T11:58:02.178Z,0.90
2019-01-14T12:00:50.919Z,0.90
2019-01-14T12:03:20.864Z,0.87
2019-01-14T12:05:51.160Z,1.10
2019-01-14T12:08:22.928Z,0.80
2019-01-14T12:11:11.446Z,1.17
2019-01-14T12:13:41.200Z,0.70
2019-01-14T12:16:11.327Z,0.50
2019-01-14T12:19:00.233Z,0.50
2019-01-14T12:21:30.351Z,0.50
2019-01-14T12:24:01.110Z,0.30
2019-01-14T12:26:30.864Z,0.50
2019-01-14T12:29:00.949Z,0.40
2019-01-14T12:31:30.763Z,0.40
2019-01-14T12:34:00.563Z,0.30
2019-01-14T12:36:30.602Z,0.40
2019-01-14T12:39:00.402Z,0.30
2019-01-14T12:41:30.255Z,0.33
2019-01-14T12:44:19.509Z,0.43
2019-01-14T12:46:49.491Z,0.70
2019-01-14T12:49:19.639Z,0.40
2019-01-14T12:51:49.487Z,0.40
2019-01-14T12:54:19.375Z,0.40
2019-01-14T12:56:49.476Z,0.53
2019-01-14T12:59:19.291Z,0.50
2019-01-14T13:01:49.235Z,0.60
2019-01-14T13:04:19.308Z,0.60
2019-01-14T13:06:49.110Z,0.87
2019-01-14T13:09:19.011Z,1.50
2019-01-14T13:11:49.137Z,0.80
2019-01-14T13:14:18.985Z,1.00
2019-01-14T13:16:48.775Z,0.60
2019-01-14T13:19:18.920Z,0.60
2019-01-14T13:21:48.720Z,0.50
2019-01-14T13:24:20.740Z,0.50
2019-01-14T13:26:53.141Z,0.60
2019-01-14T13:29:23.290Z,0.63
2019-01-14T13:31:53.189Z,0.60
2019-01-14T13:34:29.221Z,0.50
2019-01-14T13:36:59.562Z,0.57
2019-01-14T13:39:34.051Z,0.90
2019-01-14T13:42:02.576Z,0.53
2019-01-14T13:44:32.372Z,0.50
2019-01-14T13:47:02.159Z,0.50
2019-01-14T13:49:36.207Z,0.50
2019-01-14T13:52:06.121Z,0.53
2019-01-14T13:54:38.541Z,0.70
2019-01-14T13:57:08.755Z,0.40
2019-01-14T13:59:39.692Z,0.73
2019-01-14T14:02:09.521Z,0.70
2019-01-14T14:04:41.958Z,0.60
2019-01-14T14:07:11.846Z,0.60
2019-01-14T14:09:44.864Z,0.40
2019-01-14T14:12:14.912Z,0.50
2019-01-14T14:14:47.761Z,0.50
2019-01-14T14:17:17.548Z,0.50
2019-01-14T14:19:50.732Z,0.47
2019-01-14T14:22:20.725Z,0.37
2019-01-14T14:24:53.404Z,0.50
2019-01-14T14:27:24.246Z,0.50
2019-01-14T14:29:57.282Z,0.60
2019-01-14T14:32:27.094Z,0.50
2019-01-14T14:35:00.090Z,0.60
2019-01-14T14:37:30.296Z,0.60
2019-01-14T14:40:03.283Z,0.70
2019-01-14T14:42:33.212Z,0.60
2019-01-14T14:45:08.245Z,0.50
2019-01-14T14:47:38.041Z,0.40
2019-01-14T14:50:10.734Z,1.63
2019-01-14T14:52:40.635Z,0.73
2019-01-14T14:55:13.690Z,0.80
2019-01-14T14:57:44.070Z,1.00
2019-01-14T15:00:18.956Z,0.67
2019-01-14T15:02:49.059Z,0.73
2019-01-14T15:05:19.502Z,0.90
2019-01-14T15:07:49.483Z,0.70
2019-01-14T15:10:38.293Z,0.90
2019-01-14T15:13:08.074Z,0.90
2019-01-14T15:15:38.945Z,0.80
2019-01-14T15:18:27.931Z,1.10
2019-01-14T15:27:30.220Z,0.73
2019-01-14T15:29:59.998Z,0.80
2019-01-14T15:32:48.878Z,0.60
2019-01-14T15:35:18.709Z,0.60
2019-01-14T15:37:48.516Z,0.97
2019-01-14T15:40:21.299Z,0.90
2019-01-14T15:42:51.350Z,0.70
2019-01-14T15:45:21.947Z,0.70
2019-01-14T15:47:51.787Z,1.10
2019-01-14T15:50:40.525Z,1.90
2019-01-14T15:53:10.639Z,0.60
2019-01-14T15:55:59.402Z,0.70
2019-01-14T15:58:29.435Z,0.80
2019-01-14T16:01:01.585Z,0.67
2019-01-14T16:03:31.656Z,0.57
2019-01-14T16:06:20.528Z,0.60
2019-01-14T16:09:09.649Z,0.60
2019-01-14T16:11:39.764Z,0.60
2019-01-14T16:14:28.505Z,0.67
2019-01-14T16:16:58.727Z,0.70
2019-01-14T16:19:29.085Z,0.50
2019-01-14T16:22:00.041Z,1.10
2019-01-14T16:24:30.198Z,0.80
2019-01-14T16:27:19.162Z,0.67
2019-01-14T16:29:49.265Z,0.70
2019-01-14T16:32:19.243Z,1.73
2019-01-14T16:35:18.908Z,0.90
2019-01-14T16:38:07.905Z,0.47
2019-01-14T16:40:37.999Z,0.70
2019-01-14T16:43:26.767Z,1.00
2019-01-14T16:45:56.885Z,0.80
2019-01-14T16:48:26.730Z,0.93
2019-01-14T16:54:34.363Z,2.03
2019-01-14T16:57:04.707Z,0.80
2019-01-14T16:59:34.695Z,1.00
2019-01-14T17:02:04.853Z,0.77
2019-01-14T17:04:35.092Z,1.00
2019-01-14T17:07:05.213Z,1.47
2019-01-14T17:12:44.343Z,0.77
2019-01-14T17:18:06.527Z,0.80
2019-01-14T17:20:37.452Z,1.20
2019-01-14T17:23:22.315Z,1.00
2019-01-14T17:25:40.929Z,0.70
2019-01-14T17:28:11.782Z,1.20
2019-01-14T17:30:42.860Z,1.87
2019-01-14T17:33:13.462Z,1.00
2019-01-14T17:36:03.109Z,1.03
2019-01-14T17:38:46.053Z,1.23
2019-01-14T17:41:07.589Z,1.23
2019-01-14T17:47:07.381Z,0.90
2019-01-14T17:49:56.717Z,1.20
2019-01-14T17:53:19.842Z,1.00
2019-01-14T17:58:40.234Z,0.93
2019-01-14T18:05:07.527Z,0.80
2019-01-14T18:07:38.586Z,0.70
2019-01-14T18:10:28.695Z,0.70
2019-01-14T18:13:17.657Z,1.00
2019-01-14T18:15:48.007Z,1.23
2019-01-14T18:18:36.757Z,1.20
2019-01-14T18:21:13.807Z,0.80
2019-01-14T18:23:38.887Z,0.70
2019-01-14T18:26:27.675Z,0.97
2019-01-14T18:34:59.480Z,1.03
2019-01-14T18:37:29.834Z,1.13
2019-01-14T18:40:19.130Z,2.20
2019-01-14T18:42:49.707Z,1.00
2019-01-14T18:45:38.562Z,0.83
2019-01-14T18:48:27.517Z,1.00
2019-01-14T18:50:57.470Z,0.97
2019-01-14T18:53:46.345Z,1.30
2019-01-14T19:05:48.306Z,1.40
2019-01-14T19:08:37.391Z,1.13
2019-01-14T19:11:45.276Z,1.30
2019-01-14T19:17:52.420Z,1.40
2019-01-14T19:21:01.101Z,1.27
2019-01-14T19:35:59.709Z,1.80
2019-01-14T19:38:45.706Z,1.70
2019-01-14T19:41:24.440Z,1.73
2019-01-14T19:44:05.696Z,1.70
2019-01-14T19:47:10.703Z,3.10
2019-01-14T19:49:39.180Z,1.70
2019-01-14T19:52:20.516Z,1.37
2019-01-14T19:55:08.770Z,1.67
2019-01-14T20:01:15.957Z,1.47
2019-01-14T20:16:42.098Z,1.87
2019-01-14T20:19:14.976Z,2.43
2019-01-14T20:21:45.312Z,2.37
2019-01-14T20:24:17.101Z,2.27
2019-01-14T20:26:47.157Z,1.50
2019-01-14T20:29:19.862Z,2.40
2019-01-14T20:31:50.174Z,2.00
2019-01-14T20:34:24.581Z,1.53
2019-01-14T20:36:55.899Z,1.93
2019-01-14T20:39:26.090Z,1.13
2019-01-14T20:41:56.551Z,1.70
2019-01-14T20:50:54.598Z,1.70
2019-01-14T20:53:43.732Z,1.60
2019-01-14T20:56:14.023Z,1.37
2019-01-14T20:58:44.607Z,2.83
2019-01-14T21:01:14.570Z,1.60
2019-01-14T21:03:47.694Z,2.80
2019-01-14T21:10:10.649Z,1.77
2019-01-14T21:18:57.690Z,1.63
2019-01-14T21:21:47.923Z,1.70
2019-01-14T21:24:37.430Z,1.73
2019-01-14T21:27:26.327Z,2.13
2019-01-14T21:30:18.497Z,1.70
2019-01-14T21:33:28.301Z,2.00
2019-01-14T21:35:58.489Z,2.07
2019-01-14T21:41:37.871Z,1.30
2019-01-14T21:44:25.921Z,1.73
2019-01-14T21:47:15.181Z,1.27
2019-01-14T21:50:17.980Z,1.10
2019-01-14T21:52:54.696Z,1.90
2019-01-14T21:55:26.096Z,1.80
2019-01-14T21:58:15.059Z,1.40
2019-01-14T22:01:12.372Z,1.30
2019-01-14T22:04:01.264Z,1.67
2019-01-14T22:07:01.669Z,1.60
2019-01-14T22:09:42.356Z,1.93
2019-01-14T22:12:31.501Z,1.23
2019-01-14T22:15:01.829Z,1.40
2019-01-14T22:17:31.910Z,2.63
2019-01-14T22:20:01.808Z,1.67
2019-01-14T22:22:31.987Z,1.30
2019-01-14T22:25:01.832Z,1.47
2019-01-14T22:27:32.072Z,1.60
2019-01-14T22:30:02.402Z,1.40
2019-01-14T22:32:32.281Z,1.10
2019-01-14T22:35:02.142Z,1.00
2019-01-14T22:37:32.333Z,0.90
2019-01-14T22:40:02.292Z,1.10
2019-01-14T22:42:32.247Z,1.00
2019-01-14T22:45:02.541Z,1.07
2019-01-14T22:47:35.484Z,1.10
2019-01-14T22:50:07.206Z,1.13
2019-01-14T22:52:37.398Z,0.97
2019-01-14T22:55:07.704Z,0.93
2019-01-14T22:57:40.755Z,1.10
2019-01-14T23:00:58.799Z,1.33
2019-01-14T23:03:28.742Z,1.30
2019-01-14T23:05:58.843Z,1.73
2019-01-14T23:08:28.683Z,1.40
2019-01-14T23:10:58.824Z,1.62
2019-01-14T23:13:28.977Z,1.50
2019-01-14T23:16:18.273Z,1.37
2019-01-14T23:19:29.916Z,2.60
2019-01-14T23:25:43.843Z,1.30
2019-01-14T23:28:44.785Z,2.27
2019-01-14T23:31:23.353Z,1.47
2019-01-14T23:34:12.278Z,1.70
2019-01-14T23:37:01.345Z,2.00
2019-01-14T23:39:50.046Z,1.83
2019-01-14T23:42:31.136Z,2.10
2019-01-14T23:45:12.352Z,1.73
2019-01-14T23:47:42.781Z,2.20
2019-01-14T23:50:12.690Z,1.93
2019-01-14T23:52:42.446Z,1.80
2019-01-14T23:55:15.341Z,1.80
2019-01-14T23:57:45.140Z,1.83
