createdAt,value
2023-12-03T00:01:10.192Z,96289.75
2023-12-03T00:06:20.510Z,96288.97
2023-12-03T00:11:27.948Z,96297.50
2023-12-03T00:16:36.014Z,96299.56
2023-12-03T00:21:46.155Z,96299.81
2023-12-03T00:26:53.683Z,96302.41
2023-12-03T00:32:01.087Z,96294.66
2023-12-03T00:37:11.036Z,96301.63
2023-12-03T00:42:18.367Z,96300.09
2023-12-03T00:47:25.709Z,96305.50
2023-12-03T00:52:35.949Z,96319.50
2023-12-03T00:57:43.393Z,96320.25
2023-12-03T01:02:50.765Z,96325.97
2023-12-03T01:08:00.934Z,96328.03
2023-12-03T01:13:08.385Z,96343.00
2023-12-03T01:18:15.901Z,96343.28
2023-12-03T01:23:25.890Z,96349.47
2023-12-03T01:28:33.310Z,96356.72
2023-12-03T01:33:41.311Z,96350.00
2023-12-03T01:38:51.371Z,96360.09
2023-12-03T01:43:58.810Z,96360.88
2023-12-03T01:49:06.215Z,96372.00
2023-12-03T01:54:16.477Z,96387.53
2023-12-03T01:59:24.631Z,96387.53
2023-12-03T02:04:32.098Z,96381.06
2023-12-03T02:09:42.476Z,96380.28
2023-12-03T02:14:49.835Z,96388.28
2023-12-03T02:19:58.254Z,96372.00
2023-12-03T02:25:08.741Z,96382.59
2023-12-03T02:30:16.187Z,96384.38
2023-12-03T02:35:23.596Z,96377.69
2023-12-03T02:40:35.599Z,96382.84
2023-12-03T02:45:43.007Z,96379.22
2023-12-03T02:50:50.499Z,96390.34
2023-12-03T02:56:02.051Z,96385.97
2023-12-03T03:01:10.280Z,96384.38
2023-12-03T03:06:17.777Z,96393.19
2023-12-03T03:11:27.765Z,96398.59
2023-12-03T03:16:36.180Z,96411.53
2023-12-03T03:21:43.671Z,96403.03
2023-12-03T03:26:53.677Z,96396.28
2023-12-03T03:32:01.014Z,96401.19
2023-12-03T03:37:08.432Z,96407.41
2023-12-03T03:42:18.390Z,96407.13
2023-12-03T03:47:25.761Z,96410.25
2023-12-03T03:52:33.123Z,96414.63
2023-12-03T03:57:43.144Z,96413.81
2023-12-03T04:02:50.743Z,96405.47
2023-12-03T04:07:58.284Z,96406.97
2023-12-03T04:13:08.208Z,96402.50
2023-12-03T04:18:15.861Z,96413.00
2023-12-03T04:23:23.304Z,96413.94
2023-12-03T04:28:33.260Z,96426.66
2023-12-03T04:33:40.686Z,96429.28
2023-12-03T04:38:48.094Z,96429.81
2023-12-03T04:43:58.072Z,96422.25
2023-12-03T04:49:05.558Z,96430.34
2023-12-03T04:54:13.015Z,96443.84
2023-12-03T04:59:22.974Z,96444.25
2023-12-03T05:04:30.293Z,96437.88
2023-12-03T05:09:37.690Z,96434.91
2023-12-03T05:14:47.754Z,96434.28
2023-12-03T05:19:55.165Z,96438.34
2023-12-03T05:25:02.564Z,96446.97
2023-12-03T05:30:13.986Z,96454.53
2023-12-03T05:35:21.372Z,96449.34
2023-12-03T05:40:28.699Z,96457.09
2023-12-03T05:45:38.673Z,96455.81
2023-12-03T05:50:46.086Z,96459.75
2023-12-03T05:55:53.471Z,96473.47
2023-12-03T06:01:03.537Z,96463.22
2023-12-03T06:06:12.287Z,96469.03
2023-12-03T06:11:19.752Z,96466.25
2023-12-03T06:16:29.879Z,96463.72
2023-12-03T06:21:37.289Z,96459.47
2023-12-03T06:26:44.656Z,96473.19
2023-12-03T06:31:55.313Z,96480.69
2023-12-03T06:37:03.830Z,96489.38
2023-12-03T06:42:11.188Z,96495.19
2023-12-03T06:47:21.408Z,96492.63
2023-12-03T06:52:28.781Z,96496.75
2023-12-03T06:57:36.178Z,96490.72
2023-12-03T07:02:46.180Z,96498.75
2023-12-03T07:07:53.839Z,96499.22
2023-12-03T07:13:01.249Z,96499.53
2023-12-03T07:18:11.257Z,96501.75
2023-12-03T07:23:18.605Z,96498.81
2023-12-03T07:28:25.944Z,96495.09
2023-12-03T07:33:36.265Z,96478.59
2023-12-03T07:38:43.694Z,96486.09
2023-12-03T07:43:51.044Z,96485.75
2023-12-03T07:49:01.079Z,96500.88
2023-12-03T07:54:09.140Z,96506.09
2023-12-03T07:59:24.012Z,96503.78
2023-12-03T08:04:34.217Z,96513.28
2023-12-03T08:09:41.854Z,96509.75
2023-12-03T08:14:49.456Z,96507.72
2023-12-03T08:19:59.500Z,96496.34
2023-12-03T08:25:11.186Z,96494.94
2023-12-03T08:30:20.409Z,96502.28
2023-12-03T08:35:32.761Z,96508.38
2023-12-03T08:40:40.723Z,96502.13
2023-12-03T08:45:48.133Z,96501.81
2023-12-03T08:50:58.097Z,96509.28
2023-12-03T08:56:05.458Z,96517.03
2023-12-03T09:01:13.128Z,96524.78
2023-12-03T09:06:23.122Z,96529.19
2023-12-03T09:11:30.743Z,96525.28
2023-12-03T09:16:38.417Z,96538.44
