createdAt,value
2018-01-29T00:00:40.024Z,11.30
2018-01-29T00:03:13.792Z,11.30
2018-01-29T00:05:48.429Z,11.30
2018-01-29T00:08:22.104Z,11.30
2018-01-29T00:10:56.117Z,11.30
2018-01-29T00:13:30.564Z,11.30
2018-01-29T00:16:05.291Z,11.30
2018-01-29T00:18:40.287Z,11.30
2018-01-29T00:21:15.020Z,11.30
2018-01-29T00:23:49.179Z,11.30
2018-01-29T00:26:23.064Z,11.30
2018-01-29T00:28:57.585Z,11.40
2018-01-29T00:31:31.488Z,11.40
2018-01-29T00:34:05.074Z,11.40
2018-01-29T00:36:39.050Z,11.40
2018-01-29T00:39:12.789Z,11.40
2018-01-29T00:41:46.534Z,11.40
2018-01-29T00:44:20.369Z,11.30
2018-01-29T00:46:54.211Z,11.30
2018-01-29T00:49:28.256Z,11.40
2018-01-29T00:52:02.020Z,11.40
2018-01-29T00:54:35.823Z,11.40
2018-01-29T00:57:09.670Z,11.40
2018-01-29T00:59:43.271Z,11.40
2018-01-29T01:02:17.022Z,11.40
2018-01-29T01:04:50.704Z,11.40
2018-01-29T01:07:25.393Z,11.50
2018-01-29T01:10:00.130Z,11.50
2018-01-29T01:12:35.009Z,11.50
2018-01-29T01:15:10.703Z,11.50
2018-01-29T01:17:45.129Z,11.50
2018-01-29T01:20:20.568Z,11.60
2018-01-29T01:22:54.882Z,11.60
2018-01-29T01:25:29.590Z,11.60
2018-01-29T01:28:03.716Z,11.60
2018-01-29T01:30:37.492Z,11.60
2018-01-29T01:33:12.346Z,11.60
2018-01-29T01:35:46.200Z,11.60
2018-01-29T01:38:20.581Z,11.60
2018-01-29T01:40:54.611Z,11.60
2018-01-29T01:43:29.320Z,11.60
2018-01-29T01:46:03.368Z,11.60
2018-01-29T01:48:37.092Z,11.60
2018-01-29T01:51:11.810Z,11.60
2018-01-29T01:53:45.527Z,11.50
2018-01-29T01:56:19.997Z,11.50
2018-01-29T01:58:54.978Z,11.50
2018-01-29T02:01:28.932Z,11.50
2018-01-29T02:04:03.454Z,11.50
2018-01-29T02:06:37.220Z,11.60
2018-01-29T02:09:10.952Z,11.50
2018-01-29T02:11:44.749Z,11.60
2018-01-29T02:14:18.432Z,11.60
2018-01-29T02:16:52.288Z,11.60
2018-01-29T02:19:26.772Z,11.60
2018-01-29T02:22:01.426Z,11.60
2018-01-29T02:24:35.530Z,11.60
2018-01-29T02:27:11.384Z,11.60
2018-01-29T02:29:45.214Z,11.60
2018-01-29T02:32:19.916Z,11.50
2018-01-29T02:34:54.824Z,11.50
2018-01-29T02:37:28.865Z,11.50
2018-01-29T02:40:03.385Z,11.50
2018-01-29T02:42:37.123Z,11.50
2018-01-29T02:45:10.789Z,11.50
2018-01-29T02:47:44.495Z,11.50
2018-01-29T02:50:18.325Z,11.50
2018-01-29T02:52:52.015Z,11.40
2018-01-29T02:55:26.508Z,11.40
2018-01-29T02:58:00.529Z,11.40
2018-01-29T03:00:35.026Z,11.40
2018-01-29T03:03:09.219Z,11.50
2018-01-29T03:05:43.216Z,11.40
2018-01-29T03:08:17.758Z,11.40
2018-01-29T03:10:51.587Z,11.40
2018-01-29T03:13:25.294Z,11.40
2018-01-29T03:15:59.841Z,11.40
2018-01-29T03:18:33.857Z,11.40
2018-01-29T03:21:07.769Z,11.40
2018-01-29T03:23:42.381Z,11.40
2018-01-29T03:26:17.215Z,11.40
2018-01-29T03:28:51.141Z,11.40
2018-01-29T03:31:25.757Z,11.30
2018-01-29T03:33:59.720Z,11.40
2018-01-29T03:36:33.681Z,11.30
2018-01-29T03:39:07.240Z,11.30
2018-01-29T03:41:42.585Z,11.30
2018-01-29T03:44:17.015Z,11.30
2018-01-29T03:46:51.080Z,11.20
2018-01-29T03:49:25.057Z,11.30
2018-01-29T03:51:58.830Z,11.20
2018-01-29T03:54:32.665Z,11.20
2018-01-29T03:57:06.525Z,11.20
2018-01-29T03:59:40.339Z,11.20
2018-01-29T04:02:14.734Z,11.30
2018-01-29T04:04:48.832Z,11.30
2018-01-29T04:07:22.722Z,11.30
2018-01-29T04:09:57.353Z,11.30
2018-01-29T04:12:31.284Z,11.30
2018-01-29T04:15:06.035Z,11.30
2018-01-29T04:17:40.737Z,11.30
2018-01-29T04:20:14.949Z,11.40
2018-01-29T04:22:48.828Z,11.40
2018-01-29T04:25:22.712Z,11.40
2018-01-29T04:27:57.244Z,11.40
2018-01-29T04:30:31.292Z,11.40
2018-01-29T04:33:05.126Z,11.40
2018-01-29T04:35:39.711Z,11.40
2018-01-29T04:38:14.545Z,11.30
2018-01-29T04:40:48.621Z,11.30
2018-01-29T04:43:22.489Z,11.30
2018-01-29T04:45:56.260Z,11.30
2018-01-29T04:48:29.947Z,11.30
2018-01-29T04:51:04.583Z,11.30
2018-01-29T04:53:38.341Z,11.30
2018-01-29T04:56:13.104Z,11.30
2018-01-29T04:58:47.606Z,11.40
2018-01-29T05:01:21.451Z,11.30
2018-01-29T05:03:55.024Z,11.30
2018-01-29T05:06:28.741Z,11.30
2018-01-29T05:09:03.467Z,11.30
2018-01-29T05:11:37.322Z,11.40
2018-01-29T05:14:11.905Z,11.40
2018-01-29T05:16:45.869Z,11.40
2018-01-29T05:19:20.490Z,11.40
2018-01-29T05:21:54.503Z,11.40
2018-01-29T05:24:28.827Z,11.40
2018-01-29T05:27:02.906Z,11.30
2018-01-29T05:29:37.387Z,11.30
2018-01-29T05:32:11.427Z,11.30
2018-01-29T05:34:45.321Z,11.30
2018-01-29T05:40:29.705Z,11.20
2018-01-29T05:43:04.101Z,11.20
2018-01-29T05:45:38.421Z,11.20
2018-01-29T05:48:12.288Z,11.20
2018-01-29T05:50:46.951Z,11.20
2018-01-29T05:53:22.058Z,11.20
2018-01-29T05:55:56.535Z,11.20
2018-01-29T05:58:30.301Z,11.20
2018-01-29T06:01:04.929Z,11.20
2018-01-29T06:03:39.647Z,11.30
2018-01-29T06:06:13.584Z,11.30
2018-01-29T06:08:48.075Z,11.40
2018-01-29T06:11:22.249Z,11.40
2018-01-29T06:13:56.074Z,11.40
2018-01-29T06:16:30.244Z,11.40
2018-01-29T06:19:03.804Z,11.40
2018-01-29T06:21:38.342Z,11.40
2018-01-29T06:24:11.966Z,11.50
2018-01-29T06:26:45.668Z,11.50
2018-01-29T06:29:20.185Z,11.50
2018-01-29T06:31:54.010Z,11.50
2018-01-29T06:34:27.917Z,11.50
2018-01-29T06:37:02.031Z,11.50
2018-01-29T06:39:37.261Z,11.50
2018-01-29T06:42:11.287Z,11.50
2018-01-29T06:44:45.649Z,11.60
2018-01-29T06:47:20.829Z,11.50
2018-01-29T06:49:54.728Z,11.60
2018-01-29T06:52:29.464Z,11.60
2018-01-29T06:55:03.482Z,11.60
2018-01-29T06:57:38.136Z,11.60
2018-01-29T07:00:11.775Z,11.60
2018-01-29T07:02:45.829Z,11.60
2018-01-29T07:05:19.672Z,11.60
2018-01-29T07:07:53.838Z,11.60
2018-01-29T07:10:28.517Z,11.60
2018-01-29T07:13:03.039Z,11.60
2018-01-29T07:15:37.197Z,11.60
2018-01-29T07:18:11.771Z,11.60
2018-01-29T07:20:45.936Z,11.60
2018-01-29T07:23:20.417Z,11.60
2018-01-29T07:25:54.978Z,11.60
2018-01-29T07:28:29.607Z,11.60
2018-01-29T07:31:03.607Z,11.60
2018-01-29T07:33:37.378Z,11.60
2018-01-29T07:36:11.156Z,11.60
2018-01-29T07:38:45.073Z,11.70
2018-01-29T07:41:18.880Z,11.70
2018-01-29T07:43:52.710Z,11.70
2018-01-29T07:46:26.466Z,11.70
2018-01-29T07:49:01.179Z,11.70
2018-01-29T07:51:35.027Z,11.70
2018-01-29T07:54:09.574Z,11.70
2018-01-29T07:56:43.542Z,11.70
2018-01-29T07:59:17.497Z,11.70
2018-01-29T08:01:51.845Z,11.70
2018-01-29T08:04:26.023Z,11.70
2018-01-29T08:06:59.834Z,11.70
2018-01-29T08:09:33.641Z,11.70
2018-01-29T08:12:07.637Z,11.70
2018-01-29T08:14:42.284Z,11.70
2018-01-29T08:17:16.473Z,11.70
2018-01-29T08:19:50.225Z,11.70
2018-01-29T08:22:24.384Z,11.70
2018-01-29T08:24:58.314Z,11.70
2018-01-29T08:27:32.041Z,11.70
2018-01-29T08:30:06.549Z,11.70
2018-01-29T08:32:40.777Z,11.70
2018-01-29T08:35:15.526Z,11.70
2018-01-29T08:37:49.754Z,11.70
2018-01-29T08:40:23.762Z,11.70
2018-01-29T08:42:57.569Z,11.70
2018-01-29T08:45:32.061Z,11.70
2018-01-29T08:48:05.989Z,11.70
2018-01-29T08:50:39.866Z,11.70
2018-01-29T08:53:13.600Z,11.70
2018-01-29T08:55:47.432Z,11.70
2018-01-29T08:58:21.784Z,11.60
2018-01-29T09:00:55.832Z,11.60
2018-01-29T09:03:29.499Z,11.70
2018-01-29T09:06:03.237Z,11.70
2018-01-29T09:08:37.046Z,11.70
2018-01-29T09:11:11.667Z,11.60
2018-01-29T09:13:45.460Z,11.60
2018-01-29T09:16:19.278Z,11.60
2018-01-29T09:18:52.985Z,11.60
2018-01-29T09:21:26.786Z,11.60
2018-01-29T09:24:00.696Z,11.60
2018-01-29T09:26:34.662Z,11.60
2018-01-29T09:29:08.867Z,11.60
2018-01-29T09:31:43.238Z,11.60
2018-01-29T09:34:17.717Z,11.60
2018-01-29T09:36:51.763Z,11.60
2018-01-29T09:39:25.473Z,11.70
2018-01-29T09:41:59.204Z,11.70
2018-01-29T09:44:33.804Z,11.80
2018-01-29T09:47:08.726Z,11.80
2018-01-29T09:49:42.664Z,11.80
2018-01-29T09:52:16.344Z,11.90
2018-01-29T09:54:50.117Z,12.10
2018-01-29T09:57:24.468Z,12.10
2018-01-29T09:59:58.992Z,12.10
2018-01-29T10:02:32.765Z,12.10
2018-01-29T10:05:07.174Z,12.00
2018-01-29T10:07:41.457Z,12.00
2018-01-29T10:10:15.907Z,12.10
2018-01-29T10:12:50.685Z,12.10
2018-01-29T10:15:24.670Z,12.10
2018-01-29T10:17:58.493Z,12.10
2018-01-29T10:20:32.916Z,12.20
2018-01-29T10:23:08.427Z,12.20
2018-01-29T10:25:43.264Z,12.20
2018-01-29T10:28:17.214Z,12.20
2018-01-29T10:30:50.959Z,12.20
2018-01-29T10:33:24.736Z,12.10
2018-01-29T10:35:58.645Z,12.10
2018-01-29T10:38:32.423Z,12.00
2018-01-29T10:41:06.282Z,11.90
2018-01-29T10:43:40.705Z,11.90
2018-01-29T10:46:14.873Z,11.90
2018-01-29T10:48:48.571Z,11.90
2018-01-29T10:51:23.125Z,12.00
2018-01-29T10:53:57.927Z,12.00
2018-01-29T10:56:32.489Z,12.10
2018-01-29T10:59:07.024Z,12.10
2018-01-29T11:01:46.670Z,12.10
2018-01-29T11:04:20.809Z,12.10
2018-01-29T11:06:54.664Z,12.10
2018-01-29T11:09:29.222Z,12.10
2018-01-29T11:12:03.288Z,12.10
2018-01-29T11:14:37.764Z,12.10
2018-01-29T11:17:11.831Z,12.10
2018-01-29T11:19:46.393Z,12.20
2018-01-29T11:22:20.569Z,12.10
2018-01-29T11:24:54.355Z,12.10
2018-01-29T11:27:28.975Z,12.10
2018-01-29T11:30:02.771Z,12.10
2018-01-29T11:32:36.632Z,12.30
2018-01-29T11:35:10.351Z,12.50
2018-01-29T11:37:44.875Z,12.70
2018-01-29T11:40:19.730Z,12.60
2018-01-29T11:42:53.612Z,15.60
2018-01-29T11:45:27.520Z,12.60
2018-01-29T11:48:02.240Z,12.60
2018-01-29T11:50:36.643Z,12.50
2018-01-29T11:53:10.611Z,12.50
2018-01-29T11:55:45.231Z,12.50
2018-01-29T11:58:19.140Z,12.60
2018-01-29T12:00:52.891Z,12.50
2018-01-29T12:03:26.677Z,12.60
2018-01-29T12:06:01.378Z,12.70
2018-01-29T12:08:35.609Z,12.60
2018-01-29T12:11:10.095Z,12.70
2018-01-29T12:13:43.850Z,12.60
2018-01-29T12:16:17.525Z,12.60
2018-01-29T12:18:52.252Z,12.50
2018-01-29T12:21:26.165Z,12.50
2018-01-29T12:24:00.689Z,12.50
2018-01-29T12:26:34.613Z,12.50
2018-01-29T12:29:09.111Z,12.60
2018-01-29T12:31:43.021Z,12.60
2018-01-29T12:34:16.725Z,12.60
2018-01-29T12:36:51.357Z,12.70
2018-01-29T12:39:26.080Z,12.70
2018-01-29T12:41:59.800Z,12.70
2018-01-29T12:44:33.677Z,12.80
2018-01-29T12:47:07.389Z,12.80
2018-01-29T12:49:41.977Z,12.70
2018-01-29T12:52:15.838Z,12.70
2018-01-29T12:54:49.557Z,12.80
2018-01-29T12:57:24.558Z,12.70
2018-01-29T12:59:58.462Z,12.70
2018-01-29T13:02:32.241Z,12.70
2018-01-29T13:05:06.042Z,12.80
2018-01-29T13:07:39.937Z,12.80
2018-01-29T13:10:13.665Z,12.90
2018-01-29T13:12:47.359Z,13.00
2018-01-29T13:15:22.120Z,13.00
2018-01-29T13:17:56.809Z,12.90
2018-01-29T13:20:31.582Z,12.80
2018-01-29T13:23:05.474Z,12.70
2018-01-29T13:25:39.357Z,12.80
2018-01-29T13:28:13.920Z,12.60
2018-01-29T13:30:48.102Z,12.60
2018-01-29T13:33:22.628Z,12.60
2018-01-29T13:35:56.555Z,12.50
2018-01-29T13:38:30.444Z,12.50
2018-01-29T13:41:04.985Z,12.60
2018-01-29T13:43:40.301Z,12.50
2018-01-29T13:46:14.855Z,12.40
2018-01-29T13:48:48.468Z,12.30
2018-01-29T13:51:22.280Z,12.20
2018-01-29T13:53:56.064Z,12.10
2018-01-29T13:56:30.587Z,12.00
2018-01-29T13:59:04.482Z,12.00
2018-01-29T14:01:38.365Z,12.00
2018-01-29T14:04:12.209Z,12.00
2018-01-29T14:06:47.628Z,12.00
2018-01-29T14:09:21.562Z,12.00
2018-01-29T14:11:55.481Z,12.10
2018-01-29T14:14:30.776Z,12.10
2018-01-29T14:17:04.880Z,12.10
2018-01-29T14:19:38.737Z,12.10
2018-01-29T14:22:12.553Z,12.10
2018-01-29T14:24:47.200Z,12.00
2018-01-29T14:27:21.237Z,11.90
2018-01-29T14:29:55.700Z,11.90
2018-01-29T14:32:29.588Z,11.90
2018-01-29T14:35:04.016Z,11.90
2018-01-29T14:37:37.940Z,11.90
2018-01-29T14:40:12.404Z,11.80
2018-01-29T14:42:47.188Z,11.80
2018-01-29T14:45:21.164Z,11.80
2018-01-29T14:47:55.012Z,11.80
2018-01-29T14:50:28.586Z,11.80
2018-01-29T14:53:02.309Z,11.80
2018-01-29T14:55:36.127Z,11.80
2018-01-29T14:58:09.900Z,11.80
2018-01-29T15:00:43.551Z,11.70
2018-01-29T15:03:18.216Z,11.70
2018-01-29T15:05:52.172Z,11.70
2018-01-29T15:08:26.160Z,11.70
2018-01-29T15:11:00.873Z,11.70
2018-01-29T15:13:35.721Z,11.60
2018-01-29T15:16:10.528Z,11.60
2018-01-29T15:18:44.348Z,11.60
2018-01-29T15:21:19.180Z,11.50
2018-01-29T15:23:52.871Z,11.50
2018-01-29T15:26:27.507Z,11.40
2018-01-29T15:29:01.711Z,11.30
2018-01-29T15:31:35.422Z,11.30
2018-01-29T15:34:10.032Z,11.20
2018-01-29T15:36:43.962Z,11.20
2018-01-29T15:39:17.819Z,11.20
2018-01-29T15:41:52.288Z,11.10
2018-01-29T15:44:26.772Z,11.10
2018-01-29T15:47:00.996Z,11.00
2018-01-29T15:49:34.934Z,11.00
2018-01-29T15:52:08.758Z,11.00
2018-01-29T15:54:42.531Z,10.90
2018-01-29T15:57:17.715Z,10.90
2018-01-29T15:59:52.116Z,10.80
2018-01-29T16:02:26.746Z,10.70
2018-01-29T16:05:00.736Z,10.70
2018-01-29T16:07:34.646Z,10.60
2018-01-29T16:10:09.157Z,10.40
2018-01-29T16:12:43.264Z,10.40
2018-01-29T16:15:17.161Z,10.30
2018-01-29T16:17:51.664Z,10.20
2018-01-29T16:20:26.536Z,10.20
2018-01-29T16:23:00.705Z,10.10
2018-01-29T16:25:35.434Z,10.10
2018-01-29T16:28:09.356Z,10.00
2018-01-29T16:30:43.205Z,10.00
2018-01-29T16:33:17.012Z,10.00
2018-01-29T16:35:51.037Z,10.00
2018-01-29T16:38:25.618Z,9.90
2018-01-29T16:40:59.956Z,9.90
2018-01-29T16:43:33.594Z,9.90
2018-01-29T16:46:08.303Z,9.80
2018-01-29T16:48:42.970Z,9.80
2018-01-29T16:51:16.600Z,9.80
2018-01-29T16:53:50.265Z,9.80
2018-01-29T16:56:24.018Z,9.90
2018-01-29T16:58:57.706Z,9.90
2018-01-29T17:01:32.188Z,9.90
2018-01-29T17:04:06.337Z,9.90
2018-01-29T17:06:40.577Z,9.90
2018-01-29T17:09:15.076Z,9.90
2018-01-29T17:11:49.399Z,9.90
2018-01-29T17:14:23.004Z,9.90
2018-01-29T17:16:57.637Z,9.90
2018-01-29T17:19:32.559Z,9.90
2018-01-29T17:22:06.984Z,9.90
2018-01-29T17:24:41.466Z,10.00
2018-01-29T17:27:16.548Z,10.00
2018-01-29T17:29:50.659Z,10.00
2018-01-29T17:32:25.160Z,10.00
2018-01-29T17:34:59.216Z,9.90
2018-01-29T17:37:33.285Z,10.00
2018-01-29T17:40:07.904Z,10.00
2018-01-29T17:42:42.694Z,10.00
2018-01-29T17:45:17.432Z,10.00
2018-01-29T17:47:52.228Z,10.10
2018-01-29T17:50:26.986Z,10.10
2018-01-29T17:53:01.301Z,10.10
2018-01-29T17:55:35.719Z,10.10
2018-01-29T17:58:09.424Z,10.10
2018-01-29T18:00:43.194Z,10.10
2018-01-29T18:03:16.897Z,10.10
2018-01-29T18:05:50.680Z,10.00
2018-01-29T18:08:24.921Z,10.00
2018-01-29T18:10:59.429Z,9.90
2018-01-29T18:13:34.250Z,9.90
2018-01-29T18:16:08.086Z,9.90
2018-01-29T18:18:41.973Z,9.90
2018-01-29T18:21:16.707Z,9.90
2018-01-29T18:23:51.297Z,10.00
2018-01-29T18:26:25.518Z,10.00
2018-01-29T18:28:59.952Z,9.90
2018-01-29T18:31:33.948Z,9.90
2018-01-29T18:34:08.553Z,10.00
2018-01-29T18:36:42.850Z,10.00
2018-01-29T18:39:16.726Z,9.90
2018-01-29T18:41:50.388Z,9.90
2018-01-29T18:44:24.334Z,10.00
2018-01-29T18:46:57.973Z,10.00
2018-01-29T18:49:31.692Z,9.90
2018-01-29T18:52:05.447Z,9.90
2018-01-29T18:54:39.131Z,9.90
2018-01-29T18:57:12.970Z,9.90
2018-01-29T18:59:46.815Z,9.80
2018-01-29T19:02:20.594Z,9.70
2018-01-29T19:04:54.577Z,9.70
2018-01-29T19:07:28.485Z,9.60
2018-01-29T19:10:02.182Z,9.60
2018-01-29T19:12:36.714Z,9.50
2018-01-29T19:15:10.689Z,9.50
2018-01-29T19:17:44.394Z,9.50
2018-01-29T19:20:18.229Z,9.40
2018-01-29T19:22:51.915Z,9.30
2018-01-29T19:25:25.635Z,9.30
2018-01-29T19:28:00.343Z,9.20
2018-01-29T19:30:34.423Z,9.20
2018-01-29T19:33:09.731Z,9.10
2018-01-29T19:35:43.690Z,9.20
2018-01-29T19:38:17.518Z,9.20
2018-01-29T19:40:51.463Z,9.20
2018-01-29T19:43:26.134Z,9.20
2018-01-29T19:46:00.122Z,9.20
2018-01-29T19:48:34.155Z,9.20
2018-01-29T19:51:08.040Z,9.20
2018-01-29T19:53:42.696Z,9.10
2018-01-29T19:56:16.836Z,9.20
2018-01-29T19:58:51.532Z,9.10
2018-01-29T20:01:25.821Z,9.00
2018-01-29T20:03:59.688Z,9.00
2018-01-29T20:06:33.528Z,9.00
2018-01-29T20:09:07.487Z,8.90
2018-01-29T20:11:41.289Z,8.90
2018-01-29T20:14:15.034Z,8.80
2018-01-29T20:16:48.920Z,8.70
2018-01-29T20:19:22.813Z,8.70
2018-01-29T20:21:57.094Z,8.70
2018-01-29T20:24:31.158Z,8.90
2018-01-29T20:27:05.558Z,9.00
2018-01-29T20:29:39.514Z,9.00
2018-01-29T20:32:14.126Z,8.90
2018-01-29T20:34:50.779Z,8.90
2018-01-29T20:37:26.019Z,8.80
2018-01-29T20:40:00.942Z,8.80
2018-01-29T20:42:34.884Z,8.80
2018-01-29T20:45:09.339Z,8.80
2018-01-29T20:47:44.276Z,8.90
2018-01-29T20:50:18.341Z,8.90
2018-01-29T20:52:52.854Z,8.90
2018-01-29T20:55:26.933Z,8.80
2018-01-29T20:58:02.023Z,8.70
2018-01-29T21:00:35.767Z,8.70
2018-01-29T21:03:09.897Z,8.70
2018-01-29T21:05:43.837Z,8.60
2018-01-29T21:08:17.680Z,8.60
2018-01-29T21:10:51.548Z,8.60
2018-01-29T21:13:26.134Z,8.70
2018-01-29T21:16:00.195Z,8.70
2018-01-29T21:18:34.043Z,8.60
2018-01-29T21:21:08.312Z,8.20
2018-01-29T21:23:42.771Z,7.80
2018-01-29T21:26:16.625Z,7.60
2018-01-29T21:28:50.633Z,7.50
2018-01-29T21:31:25.196Z,7.30
2018-01-29T21:33:59.607Z,7.30
2018-01-29T21:36:33.934Z,7.20
2018-01-29T21:39:08.704Z,7.20
2018-01-29T21:41:43.030Z,7.10
2018-01-29T21:44:17.343Z,7.10
2018-01-29T21:46:52.468Z,7.10
2018-01-29T21:49:26.184Z,7.10
2018-01-29T21:52:00.214Z,7.20
2018-01-29T21:54:34.372Z,7.30
2018-01-29T21:57:09.409Z,7.20
2018-01-29T21:59:44.213Z,7.10
2018-01-29T22:02:19.521Z,7.10
2018-01-29T22:04:53.598Z,7.10
2018-01-29T22:07:27.662Z,7.20
2018-01-29T22:10:02.238Z,7.20
2018-01-29T22:12:37.016Z,7.30
2018-01-29T22:15:11.730Z,7.20
2018-01-29T22:17:46.801Z,7.20
2018-01-29T22:20:22.028Z,7.20
2018-01-29T22:22:56.191Z,7.10
2018-01-29T22:25:30.219Z,7.10
2018-01-29T22:28:04.140Z,7.10
2018-01-29T22:30:38.189Z,7.10
2018-01-29T22:33:12.141Z,7.10
2018-01-29T22:35:46.912Z,7.00
2018-01-29T22:38:22.712Z,7.00
2018-01-29T22:40:56.344Z,7.00
2018-01-29T22:43:30.662Z,7.00
2018-01-29T22:46:05.625Z,7.00
2018-01-29T22:48:40.133Z,7.00
2018-01-29T22:51:14.561Z,7.00
2018-01-29T22:53:48.777Z,7.00
2018-01-29T22:56:22.874Z,7.00
2018-01-29T22:58:58.002Z,7.00
2018-01-29T23:01:32.402Z,7.00
2018-01-29T23:04:06.273Z,7.00
2018-01-29T23:06:40.354Z,7.00
2018-01-29T23:09:15.072Z,7.00
2018-01-29T23:11:49.732Z,7.00
2018-01-29T23:14:23.832Z,7.00
2018-01-29T23:16:58.560Z,7.00
2018-01-29T23:19:33.716Z,7.00
2018-01-29T23:22:08.378Z,7.00
2018-01-29T23:24:42.307Z,7.00
2018-01-29T23:27:16.660Z,7.00
2018-01-29T23:29:51.180Z,7.00
2018-01-29T23:32:26.437Z,7.00
2018-01-29T23:35:00.642Z,7.00
2018-01-29T23:37:35.700Z,7.10
2018-01-29T23:40:10.289Z,7.00
2018-01-29T23:42:44.774Z,7.10
2018-01-29T23:45:18.544Z,7.20
2018-01-29T23:47:52.501Z,7.30
2018-01-29T23:50:27.069Z,7.30
2018-01-29T23:53:01.883Z,7.40
2018-01-29T23:55:36.663Z,7.40
2018-01-29T23:58:10.708Z,7.40
