createdAt,value
2023-04-07T00:00:18.474Z,8.02
2023-04-07T00:02:47.471Z,8.70
2023-04-07T00:05:16.166Z,7.40
2023-04-07T00:07:55.879Z,8.68
2023-04-07T00:10:26.240Z,7.97
2023-04-07T00:12:54.827Z,9.30
2023-04-07T00:15:23.576Z,8.20
2023-04-07T00:17:52.230Z,8.07
2023-04-07T00:20:20.537Z,9.55
2023-04-07T00:22:49.158Z,8.75
2023-04-07T00:25:17.651Z,7.90
2023-04-07T00:27:47.473Z,8.55
2023-04-07T00:30:15.940Z,7.88
2023-04-07T00:32:45.553Z,7.85
2023-04-07T00:35:13.740Z,8.25
2023-04-07T00:37:42.151Z,8.27
2023-04-07T00:40:10.867Z,7.97
2023-04-07T00:42:39.537Z,8.23
2023-04-07T00:45:08.383Z,8.30
2023-04-07T00:47:37.078Z,8.32
2023-04-07T00:50:09.061Z,8.13
2023-04-07T00:55:06.705Z,7.90
2023-04-07T00:57:34.919Z,8.30
2023-04-07T01:00:05.556Z,8.57
2023-04-07T01:02:44.447Z,8.48
2023-04-07T01:05:15.826Z,8.77
2023-04-07T01:08:22.324Z,8.10
2023-04-07T01:11:04.073Z,8.57
2023-04-07T01:13:43.740Z,7.15
2023-04-07T01:16:27.954Z,7.40
2023-04-07T01:18:58.225Z,8.02
2023-04-07T01:21:29.292Z,7.78
2023-04-07T01:24:30.397Z,8.23
2023-04-07T01:27:19.945Z,8.10
2023-04-07T01:29:50.778Z,8.48
2023-04-07T01:32:21.010Z,8.07
2023-04-07T01:34:50.146Z,8.00
2023-04-07T01:37:18.854Z,8.73
2023-04-07T01:39:47.009Z,8.27
2023-04-07T01:42:16.799Z,8.13
2023-04-07T01:44:45.374Z,8.55
2023-04-07T01:47:14.011Z,7.72
2023-04-07T01:49:43.476Z,8.07
2023-04-07T01:52:11.848Z,7.95
2023-04-07T01:54:40.985Z,8.25
2023-04-07T01:57:09.052Z,7.93
2023-04-07T01:59:37.134Z,8.23
2023-04-07T02:02:06.332Z,8.07
2023-04-07T02:04:45.150Z,8.43
2023-04-07T02:07:41.586Z,8.05
2023-04-07T02:10:13.375Z,8.73
2023-04-07T02:12:42.477Z,8.90
2023-04-07T02:15:17.664Z,8.45
2023-04-07T02:17:49.394Z,8.82
2023-04-07T02:22:45.535Z,8.70
2023-04-07T02:25:30.527Z,8.45
2023-04-07T02:28:00.137Z,9.18
2023-04-07T02:30:28.622Z,8.00
2023-04-07T02:32:57.651Z,10.20
2023-04-07T02:35:25.969Z,9.38
2023-04-07T02:38:41.020Z,9.68
2023-04-07T02:41:08.954Z,8.40
2023-04-07T02:43:36.951Z,8.60
2023-04-07T02:46:05.161Z,8.57
2023-04-07T02:48:33.188Z,8.43
2023-04-07T02:51:01.115Z,8.20
2023-04-07T02:53:29.113Z,9.57
2023-04-07T02:55:57.184Z,9.15
2023-04-07T02:58:25.203Z,9.50
2023-04-07T03:00:53.512Z,9.02
2023-04-07T03:03:24.196Z,8.20
2023-04-07T03:06:08.662Z,9.25
2023-04-07T03:08:44.427Z,9.48
2023-04-07T03:11:12.545Z,8.85
2023-04-07T03:13:40.918Z,9.02
2023-04-07T03:16:09.162Z,9.05
2023-04-07T03:18:46.561Z,8.65
2023-04-07T03:21:14.689Z,8.48
2023-04-07T03:23:42.654Z,9.80
2023-04-07T03:26:10.840Z,9.15
2023-04-07T03:28:39.932Z,7.80
2023-04-07T03:31:08.258Z,9.45
2023-04-07T03:33:36.662Z,8.45
2023-04-07T03:36:05.643Z,9.35
2023-04-07T03:38:33.615Z,8.85
2023-04-07T03:41:04.240Z,9.13
2023-04-07T03:43:32.374Z,8.65
2023-04-07T03:46:02.520Z,8.10
2023-04-07T03:48:30.774Z,8.73
2023-04-07T03:51:04.478Z,8.80
2023-04-07T03:53:33.410Z,9.68
2023-04-07T03:56:06.848Z,9.50
2023-04-07T03:58:46.834Z,8.68
2023-04-07T04:05:01.183Z,8.57
2023-04-07T04:07:29.162Z,8.55
2023-04-07T04:10:04.203Z,9.27
2023-04-07T04:12:37.756Z,8.93
2023-04-07T04:15:10.896Z,9.73
2023-04-07T04:17:40.314Z,8.57
2023-04-07T04:20:10.302Z,9.70
2023-04-07T04:22:47.812Z,9.30
2023-04-07T04:25:17.290Z,8.45
2023-04-07T04:27:49.220Z,8.20
2023-04-07T04:30:28.085Z,9.10
2023-04-07T04:33:00.638Z,9.60
2023-04-07T04:35:43.810Z,8.70
2023-04-07T04:38:15.536Z,8.40
2023-04-07T04:40:48.598Z,9.18
2023-04-07T04:43:20.107Z,8.60
2023-04-07T04:45:48.817Z,8.02
2023-04-07T04:48:19.432Z,9.75
2023-04-07T04:50:48.638Z,9.02
2023-04-07T04:53:16.932Z,8.40
2023-04-07T04:55:58.475Z,8.20
2023-04-07T04:58:46.795Z,8.85
2023-04-07T05:01:34.494Z,7.90
2023-04-07T05:04:09.674Z,8.00
2023-04-07T05:06:40.724Z,9.15
2023-04-07T05:09:12.355Z,8.73
2023-04-07T05:11:46.350Z,7.70
2023-04-07T05:14:14.573Z,8.63
2023-04-07T05:16:48.505Z,8.32
2023-04-07T05:19:23.612Z,8.50
2023-04-07T05:21:55.069Z,8.43
2023-04-07T05:24:26.420Z,8.20
2023-04-07T05:26:57.354Z,7.95
2023-04-07T05:29:26.243Z,8.30
2023-04-07T05:31:55.996Z,7.97
2023-04-07T05:34:26.006Z,8.10
2023-04-07T05:36:56.626Z,8.98
2023-04-07T05:39:25.115Z,7.90
2023-04-07T05:41:57.962Z,9.55
2023-04-07T05:44:28.181Z,8.18
2023-04-07T05:46:57.088Z,7.20
2023-04-07T05:49:26.748Z,8.50
2023-04-07T05:52:03.913Z,7.80
2023-04-07T05:54:31.998Z,7.35
2023-04-07T05:57:02.794Z,8.35
2023-04-07T05:59:33.311Z,8.70
2023-04-07T06:02:03.085Z,6.93
2023-04-07T06:04:31.904Z,8.07
2023-04-07T06:07:03.411Z,7.15
2023-04-07T06:09:31.590Z,6.80
2023-04-07T06:11:59.603Z,7.20
2023-04-07T06:14:27.838Z,7.45
2023-04-07T06:16:55.780Z,7.95
2023-04-07T06:19:27.805Z,7.63
2023-04-07T06:21:55.872Z,8.02
2023-04-07T06:24:25.504Z,7.93
2023-04-07T06:26:54.359Z,8.80
2023-04-07T06:29:22.798Z,8.45
2023-04-07T06:31:50.831Z,7.95
2023-04-07T06:34:20.028Z,6.93
2023-04-07T06:36:48.121Z,8.60
2023-04-07T06:39:16.023Z,8.10
2023-04-07T06:41:44.092Z,8.75
2023-04-07T06:44:12.325Z,7.53
2023-04-07T06:46:41.971Z,7.10
2023-04-07T06:49:10.015Z,7.50
2023-04-07T06:51:38.017Z,7.97
2023-04-07T06:54:07.901Z,7.53
2023-04-07T06:56:36.138Z,7.47
2023-04-07T06:59:04.197Z,6.38
2023-04-07T07:01:32.512Z,6.85
2023-04-07T07:04:03.694Z,7.90
2023-04-07T07:06:31.954Z,7.28
2023-04-07T07:09:01.011Z,7.60
2023-04-07T07:11:28.926Z,6.97
2023-04-07T07:13:56.825Z,7.55
2023-04-07T07:16:24.798Z,8.23
2023-04-07T07:18:52.645Z,7.00
2023-04-07T07:21:20.871Z,7.40
2023-04-07T07:23:49.173Z,7.53
2023-04-07T07:26:17.472Z,7.38
2023-04-07T07:28:45.469Z,7.50
2023-04-07T07:31:16.153Z,6.47
2023-04-07T07:33:46.233Z,7.55
2023-04-07T07:36:14.549Z,7.53
2023-04-07T07:38:44.759Z,6.95
2023-04-07T07:41:12.744Z,6.60
2023-04-07T07:43:41.545Z,7.80
2023-04-07T07:46:09.398Z,8.18
2023-04-07T07:48:37.445Z,7.13
2023-04-07T07:51:06.144Z,7.38
2023-04-07T07:53:34.271Z,7.20
2023-04-07T07:56:02.282Z,6.90
2023-04-07T07:58:30.188Z,7.40
2023-04-07T08:00:57.980Z,6.55
2023-04-07T08:03:26.137Z,6.63
2023-04-07T08:05:54.432Z,6.72
2023-04-07T08:08:22.509Z,6.40
2023-04-07T08:10:50.890Z,6.28
2023-04-07T08:13:18.959Z,6.50
2023-04-07T08:15:46.724Z,6.00
2023-04-07T08:18:14.742Z,6.13
2023-04-07T08:20:42.691Z,5.53
2023-04-07T08:23:10.612Z,6.13
2023-04-07T08:25:41.979Z,5.13
2023-04-07T08:30:38.232Z,5.70
2023-04-07T08:33:07.077Z,5.72
2023-04-07T08:35:35.010Z,6.10
2023-04-07T08:38:03.916Z,5.35
2023-04-07T08:40:32.499Z,4.80
2023-04-07T08:43:01.913Z,5.13
2023-04-07T08:45:31.611Z,5.10
2023-04-07T08:48:00.703Z,4.88
2023-04-07T08:50:28.710Z,5.18
2023-04-07T08:52:57.790Z,5.15
2023-04-07T08:55:26.563Z,4.72
2023-04-07T08:57:54.835Z,5.03
2023-04-07T09:00:23.035Z,3.70
2023-04-07T09:02:52.481Z,5.05
2023-04-07T09:05:21.628Z,4.32
2023-04-07T09:07:49.614Z,5.70
2023-04-07T09:10:18.085Z,5.53
2023-04-07T09:12:46.396Z,4.85
2023-04-07T09:15:14.476Z,4.80
2023-04-07T09:17:42.702Z,4.75
2023-04-07T09:20:11.462Z,4.60
2023-04-07T09:22:42.633Z,5.53
2023-04-07T09:25:11.383Z,4.32
2023-04-07T09:27:39.232Z,4.65
2023-04-07T09:30:17.354Z,4.85
2023-04-07T09:32:45.434Z,4.65
2023-04-07T09:35:13.680Z,4.65
2023-04-07T09:37:42.894Z,4.63
2023-04-07T09:40:11.272Z,4.28
2023-04-07T09:42:48.577Z,4.28
2023-04-07T09:45:34.420Z,4.40
2023-04-07T09:48:28.088Z,4.68
2023-04-07T09:51:09.910Z,4.38
2023-04-07T09:53:47.922Z,4.00
2023-04-07T09:56:22.737Z,5.07
2023-04-07T09:58:54.770Z,4.85
2023-04-07T10:01:23.342Z,4.55
2023-04-07T10:03:51.743Z,4.38
2023-04-07T10:06:20.939Z,4.78
2023-04-07T10:08:49.158Z,4.13
2023-04-07T10:11:18.382Z,4.97
2023-04-07T10:13:47.864Z,4.53
2023-04-07T10:16:16.126Z,4.50
2023-04-07T10:18:44.799Z,4.20
2023-04-07T10:21:15.541Z,4.60
2023-04-07T10:24:20.920Z,3.92
2023-04-07T10:26:54.601Z,3.90
2023-04-07T10:29:23.699Z,3.92
2023-04-07T10:31:52.877Z,4.22
2023-04-07T10:34:59.745Z,4.47
2023-04-07T10:37:28.187Z,4.47
2023-04-07T10:40:22.025Z,4.03
2023-04-07T10:42:51.115Z,4.40
2023-04-07T10:45:59.970Z,4.10
2023-04-07T10:48:29.209Z,4.30
2023-04-07T10:51:06.483Z,4.13
2023-04-07T10:53:35.500Z,4.75
2023-04-07T10:56:03.835Z,4.25
2023-04-07T10:58:32.875Z,4.70
2023-04-07T11:01:10.358Z,3.80
2023-04-07T11:03:43.487Z,5.00
2023-04-07T11:06:13.887Z,5.00
2023-04-07T11:08:44.785Z,4.97
2023-04-07T11:11:16.068Z,5.38
2023-04-07T11:13:49.149Z,4.53
2023-04-07T11:16:19.676Z,4.40
2023-04-07T11:18:48.631Z,4.38
2023-04-07T11:21:20.547Z,4.22
2023-04-07T11:23:49.506Z,4.07
2023-04-07T11:26:21.963Z,4.30
2023-04-07T11:28:59.501Z,4.78
2023-04-07T11:31:34.245Z,5.43
2023-04-07T11:34:05.259Z,4.47
2023-04-07T11:36:36.067Z,4.55
2023-04-07T11:39:04.248Z,3.40
2023-04-07T11:41:33.552Z,3.50
2023-04-07T11:44:20.237Z,3.55
2023-04-07T11:46:59.745Z,4.18
2023-04-07T11:49:29.177Z,3.22
2023-04-07T11:52:05.972Z,3.58
2023-04-07T11:54:47.667Z,3.38
2023-04-07T11:57:16.667Z,3.25
2023-04-07T11:59:44.793Z,3.55
2023-04-07T12:02:15.162Z,3.45
2023-04-07T12:04:57.832Z,4.18
2023-04-07T12:07:27.386Z,3.67
2023-04-07T12:09:57.682Z,3.90
2023-04-07T12:12:30.112Z,3.88
2023-04-07T12:14:58.207Z,4.40
2023-04-07T12:17:27.476Z,4.25
2023-04-07T12:19:55.739Z,3.92
2023-04-07T12:22:24.208Z,4.47
2023-04-07T12:24:52.366Z,3.83
2023-04-07T12:27:26.723Z,4.75
2023-04-07T12:30:00.600Z,4.03
2023-04-07T12:32:29.518Z,4.82
2023-04-07T12:34:57.340Z,4.70
2023-04-07T12:37:25.372Z,4.43
2023-04-07T12:39:53.551Z,3.92
2023-04-07T12:42:21.629Z,4.32
2023-04-07T12:44:50.078Z,4.03
2023-04-07T12:47:18.027Z,3.70
2023-04-07T12:49:49.274Z,3.83
2023-04-07T12:52:18.239Z,4.03
2023-04-07T12:54:46.262Z,3.92
2023-04-07T12:57:14.233Z,4.45
2023-04-07T12:59:42.091Z,4.07
2023-04-07T13:02:10.660Z,4.18
2023-04-07T13:04:41.238Z,4.65
2023-04-07T13:09:38.157Z,4.10
2023-04-07T13:12:06.358Z,3.72
2023-04-07T13:14:34.296Z,3.55
2023-04-07T13:17:02.490Z,4.15
2023-04-07T13:19:31.737Z,3.53
2023-04-07T13:21:59.724Z,3.40
2023-04-07T13:24:27.779Z,3.50
2023-04-07T13:26:56.340Z,3.72
2023-04-07T13:29:24.731Z,3.47
2023-04-07T13:31:52.692Z,3.08
2023-04-07T13:34:20.755Z,3.58
2023-04-07T13:36:48.699Z,3.53
2023-04-07T13:39:16.630Z,3.88
2023-04-07T13:41:46.540Z,3.83
2023-04-07T13:44:14.644Z,4.05
2023-04-07T13:46:43.386Z,3.88
2023-04-07T13:49:11.616Z,3.88
2023-04-07T13:51:39.807Z,3.60
2023-04-07T13:54:08.048Z,4.07
2023-04-07T13:56:36.253Z,3.33
2023-04-07T13:59:07.998Z,3.78
2023-04-07T14:01:39.249Z,3.22
2023-04-07T14:04:11.145Z,3.58
2023-04-07T14:06:39.271Z,3.30
2023-04-07T14:09:07.670Z,3.72
2023-04-07T14:11:36.693Z,3.38
2023-04-07T14:14:04.561Z,3.33
2023-04-07T14:16:32.618Z,3.63
2023-04-07T14:19:00.707Z,3.50
2023-04-07T14:21:29.070Z,3.08
2023-04-07T14:24:01.541Z,3.20
2023-04-07T14:26:30.248Z,2.70
2023-04-07T14:28:58.534Z,3.00
2023-04-07T14:31:27.196Z,3.25
2023-04-07T14:33:55.803Z,3.13
2023-04-07T14:36:24.392Z,2.95
2023-04-07T14:38:53.402Z,3.13
2023-04-07T14:41:24.644Z,8.60
2023-04-07T14:43:56.453Z,3.85
2023-04-07T14:46:25.248Z,5.97
2023-04-07T14:48:53.662Z,3.88
2023-04-07T14:51:22.625Z,3.88
2023-04-07T14:53:56.170Z,4.30
2023-04-07T14:56:25.799Z,3.25
2023-04-07T14:58:54.747Z,3.72
2023-04-07T15:01:23.428Z,3.30
2023-04-07T15:03:53.501Z,3.33
2023-04-07T15:06:22.429Z,3.83
2023-04-07T15:08:50.805Z,3.85
2023-04-07T15:11:18.808Z,4.10
2023-04-07T15:13:46.994Z,3.45
2023-04-07T15:16:16.086Z,3.40
2023-04-07T15:18:45.824Z,3.63
2023-04-07T15:21:15.038Z,3.67
2023-04-07T15:23:43.204Z,3.58
2023-04-07T15:26:11.616Z,3.45
2023-04-07T15:28:40.246Z,3.55
2023-04-07T15:31:11.336Z,3.47
2023-04-07T15:33:40.675Z,3.13
2023-04-07T15:36:09.404Z,3.20
2023-04-07T15:38:39.588Z,2.95
2023-04-07T15:41:08.259Z,3.28
2023-04-07T15:43:37.780Z,3.45
2023-04-07T15:46:05.915Z,3.13
2023-04-07T15:48:34.249Z,3.03
2023-04-07T15:51:02.409Z,3.10
2023-04-07T15:53:31.137Z,3.30
2023-04-07T15:55:59.741Z,3.28
2023-04-07T15:58:28.519Z,2.72
2023-04-07T16:00:57.294Z,3.30
2023-04-07T16:03:26.200Z,2.60
2023-04-07T16:05:54.816Z,2.40
2023-04-07T16:08:23.484Z,2.58
2023-04-07T16:10:52.054Z,3.28
2023-04-07T16:13:20.298Z,2.58
2023-04-07T16:15:48.490Z,2.85
2023-04-07T16:18:17.088Z,2.67
2023-04-07T16:20:45.404Z,2.80
2023-04-07T16:23:14.032Z,2.92
2023-04-07T16:25:41.977Z,2.42
2023-04-07T16:28:12.203Z,2.90
2023-04-07T16:31:00.220Z,2.38
2023-04-07T16:33:28.505Z,2.50
2023-04-07T16:35:56.456Z,2.63
2023-04-07T16:38:25.266Z,2.30
2023-04-07T16:41:03.252Z,2.65
2023-04-07T16:43:32.610Z,3.17
2023-04-07T16:46:00.784Z,2.22
2023-04-07T16:48:28.979Z,2.70
2023-04-07T16:50:57.592Z,2.83
2023-04-07T16:53:26.798Z,2.20
2023-04-07T16:55:55.609Z,2.38
2023-04-07T16:58:23.990Z,2.10
2023-04-07T17:00:52.026Z,2.40
2023-04-07T17:03:20.238Z,1.80
2023-04-07T17:05:49.571Z,2.30
2023-04-07T17:08:17.932Z,2.20
2023-04-07T17:10:46.207Z,1.77
2023-04-07T17:13:14.755Z,2.53
2023-04-07T17:15:42.952Z,1.92
2023-04-07T17:18:11.268Z,2.35
2023-04-07T17:20:39.983Z,1.90
2023-04-07T17:23:09.525Z,2.35
2023-04-07T17:25:37.976Z,1.90
2023-04-07T17:28:06.189Z,1.52
2023-04-07T17:30:34.745Z,1.90
2023-04-07T17:33:04.075Z,2.17
2023-04-07T17:35:32.170Z,1.75
2023-04-07T17:38:03.050Z,2.03
2023-04-07T17:40:31.573Z,1.50
2023-04-07T17:43:02.609Z,1.20
2023-04-07T17:45:33.938Z,1.80
2023-04-07T17:48:02.115Z,1.70
2023-04-07T17:50:30.799Z,1.70
2023-04-07T17:53:00.612Z,1.45
2023-04-07T17:55:28.980Z,1.45
2023-04-07T17:58:01.265Z,1.90
2023-04-07T18:00:30.393Z,1.80
2023-04-07T18:02:59.415Z,1.55
2023-04-07T18:05:31.141Z,2.33
2023-04-07T18:07:59.554Z,1.50
2023-04-07T18:10:28.307Z,2.03
2023-04-07T18:12:56.423Z,2.00
2023-04-07T18:15:24.793Z,1.55
2023-04-07T18:17:55.877Z,1.60
2023-04-07T18:20:27.574Z,1.52
2023-04-07T18:22:56.205Z,1.40
2023-04-07T18:25:24.672Z,1.30
2023-04-07T18:27:54.072Z,1.30
2023-04-07T18:30:22.784Z,1.55
2023-04-07T18:32:51.230Z,1.35
2023-04-07T18:35:19.264Z,1.25
2023-04-07T18:37:47.854Z,1.20
2023-04-07T18:40:16.555Z,1.38
2023-04-07T18:42:44.915Z,1.25
2023-04-07T18:45:12.905Z,1.00
2023-04-07T18:47:41.437Z,1.13
2023-04-07T18:50:10.490Z,1.55
2023-04-07T18:52:38.491Z,1.20
2023-04-07T18:55:07.293Z,1.95
2023-04-07T18:57:35.448Z,1.80
2023-04-07T19:00:04.344Z,1.45
2023-04-07T19:02:32.489Z,1.27
2023-04-07T19:05:01.777Z,1.60
2023-04-07T19:07:29.948Z,1.90
2023-04-07T19:09:58.168Z,1.50
2023-04-07T19:12:26.164Z,1.75
2023-04-07T19:14:55.918Z,1.80
2023-04-07T19:17:25.043Z,1.60
2023-04-07T19:19:53.301Z,1.92
2023-04-07T19:22:21.482Z,1.90
2023-04-07T19:24:49.409Z,2.45
2023-04-07T19:27:18.309Z,1.65
2023-04-07T19:29:46.212Z,1.90
2023-04-07T19:32:17.283Z,2.20
2023-04-07T19:34:45.924Z,1.80
2023-04-07T19:37:13.996Z,1.90
2023-04-07T19:39:46.834Z,2.33
2023-04-07T19:42:20.763Z,1.92
2023-04-07T19:44:48.679Z,2.33
2023-04-07T19:47:16.860Z,2.20
2023-04-07T19:49:46.635Z,2.75
2023-04-07T19:52:14.670Z,2.17
2023-04-07T19:54:43.051Z,3.10
2023-04-07T19:57:11.643Z,2.55
2023-04-07T19:59:39.563Z,2.35
2023-04-07T20:02:07.737Z,2.60
2023-04-07T20:04:36.072Z,2.80
2023-04-07T20:07:04.389Z,3.00
2023-04-07T20:09:32.694Z,2.72
2023-04-07T20:12:01.953Z,2.40
2023-04-07T20:14:30.365Z,3.08
2023-04-07T20:16:59.126Z,2.72
2023-04-07T20:19:27.300Z,3.00
2023-04-07T20:21:55.445Z,3.15
2023-04-07T20:24:26.694Z,3.13
2023-04-07T20:26:54.562Z,2.75
2023-04-07T20:29:22.779Z,2.50
2023-04-07T20:31:51.349Z,2.63
2023-04-07T20:34:19.628Z,2.80
2023-04-07T20:36:49.074Z,3.17
2023-04-07T20:39:17.507Z,2.85
2023-04-07T20:41:45.857Z,3.15
2023-04-07T20:44:13.894Z,2.55
2023-04-07T20:46:42.562Z,2.92
2023-04-07T20:49:11.189Z,2.50
2023-04-07T20:51:39.452Z,2.53
2023-04-07T20:54:08.152Z,2.40
2023-04-07T20:56:36.358Z,2.70
2023-04-07T20:59:04.534Z,2.67
2023-04-07T21:01:32.788Z,2.35
2023-04-07T21:04:02.898Z,2.83
2023-04-07T21:06:31.601Z,2.72
2023-04-07T21:08:59.825Z,2.60
2023-04-07T21:11:28.041Z,2.70
2023-04-07T21:13:56.237Z,2.85
2023-04-07T21:16:24.888Z,2.20
2023-04-07T21:18:52.995Z,2.75
2023-04-07T21:21:20.982Z,2.88
2023-04-07T21:23:48.944Z,2.10
2023-04-07T21:26:16.913Z,2.70
2023-04-07T21:28:45.194Z,3.40
2023-04-07T21:31:22.912Z,3.97
2023-04-07T21:33:51.828Z,3.85
2023-04-07T21:36:19.708Z,3.08
2023-04-07T21:38:48.273Z,3.28
2023-04-07T21:41:16.992Z,2.10
2023-04-07T21:43:45.109Z,2.05
2023-04-07T21:46:14.453Z,2.17
2023-04-07T21:48:42.747Z,2.03
2023-04-07T21:51:11.581Z,1.65
2023-04-07T21:53:40.782Z,2.38
2023-04-07T21:56:09.728Z,2.25
2023-04-07T21:58:37.930Z,2.10
2023-04-07T22:01:06.043Z,2.28
2023-04-07T22:03:34.362Z,2.05
2023-04-07T22:06:02.873Z,2.28
2023-04-07T22:08:31.092Z,2.13
2023-04-07T22:10:59.316Z,1.83
2023-04-07T22:13:27.757Z,2.08
2023-04-07T22:15:56.735Z,2.40
2023-04-07T22:18:24.868Z,2.50
2023-04-07T22:20:53.157Z,2.20
2023-04-07T22:23:21.390Z,2.38
2023-04-07T22:25:49.761Z,2.30
2023-04-07T22:28:17.820Z,2.38
2023-04-07T22:30:46.287Z,2.25
2023-04-07T22:33:14.374Z,2.38
2023-04-07T22:35:42.508Z,2.63
2023-04-07T22:38:10.759Z,1.70
2023-04-07T22:40:38.773Z,1.92
2023-04-07T22:43:06.908Z,2.05
2023-04-07T22:45:35.756Z,2.20
2023-04-07T22:48:03.898Z,2.20
2023-04-07T22:50:32.345Z,2.42
2023-04-07T22:53:00.844Z,2.53
2023-04-07T22:55:29.541Z,2.38
2023-04-07T22:57:57.546Z,2.55
2023-04-07T23:00:26.090Z,2.63
2023-04-07T23:02:54.566Z,2.78
2023-04-07T23:05:22.743Z,2.40
2023-04-07T23:07:52.394Z,2.67
2023-04-07T23:10:20.832Z,2.58
2023-04-07T23:12:48.995Z,2.33
2023-04-07T23:15:17.262Z,2.47
2023-04-07T23:17:45.307Z,2.33
2023-04-07T23:20:15.961Z,2.13
2023-04-07T23:22:44.078Z,2.17
2023-04-07T23:25:12.109Z,2.30
2023-04-07T23:27:40.406Z,2.88
2023-04-07T23:30:08.986Z,2.78
2023-04-07T23:32:37.070Z,2.75
2023-04-07T23:35:05.510Z,2.58
2023-04-07T23:37:33.476Z,2.65
2023-04-07T23:40:01.783Z,2.25
2023-04-07T23:42:29.855Z,2.38
2023-04-07T23:44:57.904Z,2.47
2023-04-07T23:47:26.257Z,2.45
2023-04-07T23:49:54.426Z,2.45
2023-04-07T23:52:26.313Z,2.33
2023-04-07T23:54:54.498Z,2.47
2023-04-07T23:57:22.500Z,2.45
2023-04-07T23:59:50.928Z,2.80
