createdAt,value
2018-12-30T00:00:11.242Z,101181.00
2018-12-30T00:02:40.685Z,101177.00
2018-12-30T00:05:10.441Z,101182.00
2018-12-30T00:07:39.827Z,101178.00
2018-12-30T00:10:09.356Z,101179.00
2018-12-30T00:12:39.195Z,101155.00
2018-12-30T00:15:08.795Z,101171.00
2018-12-30T00:17:38.183Z,101175.00
2018-12-30T00:20:08.695Z,101167.00
2018-12-30T00:22:38.107Z,101163.00
2018-12-30T00:25:07.714Z,101164.00
2018-12-30T00:27:37.087Z,101166.00
2018-12-30T00:30:09.601Z,101163.00
2018-12-30T00:32:38.994Z,101169.00
2018-12-30T00:35:09.113Z,101155.00
2018-12-30T00:37:38.479Z,101158.00
2018-12-30T00:40:08.294Z,101150.00
2018-12-30T00:42:38.051Z,101151.00
2018-12-30T00:45:07.981Z,101151.00
2018-12-30T00:47:37.377Z,101158.00
2018-12-30T00:50:06.826Z,101162.00
2018-12-30T00:52:36.243Z,101157.00
2018-12-30T00:55:06.165Z,101159.00
2018-12-30T00:57:37.593Z,101158.00
2018-12-30T01:00:08.909Z,101159.00
2018-12-30T01:02:38.343Z,101164.00
2018-12-30T01:05:08.841Z,101156.00
2018-12-30T01:07:38.304Z,101156.00
2018-12-30T01:10:09.342Z,101168.00
2018-12-30T01:12:39.063Z,101154.00
2018-12-30T01:15:09.636Z,101162.00
2018-12-30T01:17:39.377Z,101159.00
2018-12-30T01:20:08.767Z,101166.00
2018-12-30T01:22:38.151Z,101160.00
2018-12-30T01:25:08.775Z,101155.00
2018-12-30T01:27:38.159Z,101154.00
2018-12-30T01:30:08.513Z,101153.00
2018-12-30T01:32:37.903Z,101155.00
2018-12-30T01:35:08.109Z,101159.00
2018-12-30T01:37:37.485Z,101159.00
2018-12-30T01:40:06.900Z,101170.00
2018-12-30T01:42:36.285Z,101173.00
2018-12-30T01:45:06.405Z,101166.00
2018-12-30T01:47:36.149Z,101164.00
2018-12-30T01:50:06.359Z,101163.00
2018-12-30T01:52:35.738Z,101169.00
2018-12-30T01:55:05.570Z,101172.00
2018-12-30T01:57:35.001Z,101166.00
2018-12-30T02:00:05.654Z,101168.00
2018-12-30T02:02:35.380Z,101175.00
2018-12-30T02:05:05.104Z,101173.00
2018-12-30T02:07:34.480Z,101168.00
2018-12-30T02:10:05.853Z,101172.00
2018-12-30T02:12:35.261Z,101175.00
2018-12-30T02:15:04.969Z,101168.00
2018-12-30T02:17:34.357Z,101167.00
2018-12-30T02:20:05.149Z,101181.00
2018-12-30T02:22:34.801Z,101184.00
2018-12-30T02:25:04.451Z,101175.00
2018-12-30T02:27:33.835Z,101169.00
2018-12-30T02:30:03.240Z,101167.00
2018-12-30T02:32:32.801Z,101170.00
2018-12-30T02:35:02.216Z,101167.00
2018-12-30T02:37:31.584Z,101173.00
2018-12-30T02:40:00.971Z,101166.00
2018-12-30T02:42:30.362Z,101169.00
2018-12-30T02:44:59.746Z,101166.00
2018-12-30T02:47:29.446Z,101171.00
2018-12-30T02:49:58.824Z,101165.00
2018-12-30T02:52:28.304Z,101168.00
2018-12-30T02:54:57.684Z,101149.00
2018-12-30T02:57:27.621Z,101163.00
2018-12-30T02:59:57.013Z,101168.00
2018-12-30T03:02:26.394Z,101157.00
2018-12-30T03:04:56.039Z,101157.00
2018-12-30T03:07:25.410Z,101160.00
2018-12-30T03:09:55.109Z,101159.00
2018-12-30T03:12:24.488Z,101153.00
2018-12-30T03:14:53.871Z,101154.00
2018-12-30T03:17:23.507Z,101160.00
2018-12-30T03:19:52.882Z,101158.00
2018-12-30T03:22:22.268Z,101162.00
2018-12-30T03:24:51.667Z,101168.00
2018-12-30T03:27:21.056Z,101164.00
2018-12-30T03:29:50.432Z,101164.00
2018-12-30T03:32:19.864Z,101175.00
2018-12-30T03:34:49.268Z,101173.00
2018-12-30T03:37:18.687Z,101171.00
2018-12-30T03:39:48.074Z,101174.00
2018-12-30T03:42:17.465Z,101170.00
2018-12-30T03:44:46.851Z,101175.00
2018-12-30T03:47:16.260Z,101180.00
2018-12-30T03:49:45.645Z,101183.00
2018-12-30T03:52:15.064Z,101169.00
2018-12-30T03:54:44.654Z,101178.00
2018-12-30T03:57:14.050Z,101182.00
2018-12-30T03:59:43.416Z,101178.00
2018-12-30T04:02:12.821Z,101180.00
2018-12-30T04:04:42.206Z,101188.00
2018-12-30T04:07:11.594Z,101182.00
2018-12-30T04:09:40.993Z,101191.00
2018-12-30T04:12:10.370Z,101186.00
2018-12-30T04:14:39.751Z,101182.00
2018-12-30T04:17:09.178Z,101209.00
2018-12-30T04:19:38.596Z,101199.00
2018-12-30T04:22:07.986Z,101202.00
2018-12-30T04:24:37.402Z,101204.00
2018-12-30T04:27:06.782Z,101194.00
2018-12-30T04:29:36.157Z,101202.00
2018-12-30T04:32:05.556Z,101206.00
2018-12-30T04:34:34.930Z,101210.00
2018-12-30T04:37:04.670Z,101210.00
2018-12-30T04:39:34.315Z,101229.00
2018-12-30T04:42:03.692Z,101225.00
2018-12-30T04:44:33.079Z,101222.00
2018-12-30T04:47:02.471Z,101230.00
2018-12-30T04:49:32.106Z,101227.00
2018-12-30T04:52:01.485Z,101242.00
2018-12-30T04:54:30.881Z,101246.00
2018-12-30T04:57:00.266Z,101248.00
2018-12-30T04:59:29.637Z,101262.00
2018-12-30T05:01:59.565Z,101262.00
2018-12-30T05:04:28.951Z,101259.00
2018-12-30T05:06:58.389Z,101274.00
2018-12-30T05:09:27.778Z,101277.00
2018-12-30T05:11:57.157Z,101281.00
2018-12-30T05:14:26.545Z,101294.00
2018-12-30T05:16:56.010Z,101284.00
2018-12-30T05:19:25.425Z,101277.00
2018-12-30T05:21:55.170Z,101301.00
2018-12-30T05:24:24.801Z,101305.00
2018-12-30T05:26:54.186Z,101324.00
2018-12-30T05:29:23.570Z,101334.00
2018-12-30T05:31:52.963Z,101333.00
2018-12-30T05:34:22.341Z,101338.00
2018-12-30T05:36:51.723Z,101337.00
2018-12-30T05:39:21.130Z,101342.00
2018-12-30T05:41:50.511Z,101335.00
2018-12-30T05:44:19.898Z,101344.00
2018-12-30T05:46:49.532Z,101349.00
2018-12-30T05:49:18.912Z,101350.00
2018-12-30T05:51:48.617Z,101389.00
2018-12-30T05:54:18.013Z,101406.00
2018-12-30T05:56:47.392Z,101382.00
2018-12-30T05:59:16.766Z,101393.00
2018-12-30T06:01:46.181Z,101413.00
2018-12-30T06:04:15.554Z,101410.00
2018-12-30T06:06:44.949Z,101423.00
2018-12-30T06:09:14.565Z,101421.00
2018-12-30T06:11:43.949Z,101435.00
2018-12-30T06:14:13.329Z,101443.00
2018-12-30T06:16:42.751Z,101435.00
2018-12-30T06:19:12.127Z,101455.00
2018-12-30T06:21:41.507Z,101469.00
2018-12-30T06:24:11.192Z,101470.00
2018-12-30T06:26:40.593Z,101476.00
2018-12-30T06:29:09.967Z,101486.00
2018-12-30T06:31:39.552Z,101489.00
2018-12-30T06:34:08.925Z,101494.00
2018-12-30T06:36:38.313Z,101494.00
2018-12-30T06:39:07.692Z,101511.00
2018-12-30T06:41:37.067Z,101501.00
2018-12-30T06:44:06.446Z,101518.00
2018-12-30T06:46:35.844Z,101540.00
2018-12-30T06:49:05.483Z,101546.00
2018-12-30T06:51:34.860Z,101529.00
2018-12-30T06:54:04.639Z,101539.00
2018-12-30T06:56:34.036Z,101562.00
2018-12-30T06:59:03.416Z,101564.00
2018-12-30T07:01:32.813Z,101582.00
2018-12-30T07:04:02.199Z,101562.00
2018-12-30T07:06:31.577Z,101573.00
2018-12-30T07:09:00.973Z,101567.00
2018-12-30T07:11:30.645Z,101574.00
2018-12-30T07:14:00.030Z,101591.00
2018-12-30T07:16:29.776Z,101596.00
2018-12-30T07:18:59.153Z,101596.00
2018-12-30T07:21:28.537Z,101612.00
2018-12-30T07:23:57.963Z,101622.00
2018-12-30T07:26:27.571Z,101623.00
2018-12-30T07:28:56.952Z,101633.00
2018-12-30T07:31:26.361Z,101638.00
2018-12-30T07:33:55.740Z,101648.00
2018-12-30T07:36:25.116Z,101648.00
2018-12-30T07:38:54.793Z,101658.00
2018-12-30T07:41:24.198Z,101663.00
2018-12-30T07:43:53.881Z,101660.00
2018-12-30T07:46:23.279Z,101672.00
2018-12-30T07:48:52.664Z,101680.00
2018-12-30T07:51:22.052Z,101678.00
2018-12-30T07:53:51.444Z,101703.00
2018-12-30T07:56:20.824Z,101717.00
2018-12-30T07:58:50.243Z,101718.00
2018-12-30T08:01:19.953Z,101719.00
2018-12-30T08:03:49.344Z,101721.00
2018-12-30T08:06:18.722Z,101745.00
2018-12-30T08:08:48.128Z,101733.00
2018-12-30T08:11:17.504Z,101738.00
2018-12-30T08:13:46.886Z,101752.00
2018-12-30T08:16:16.276Z,101745.00
2018-12-30T08:18:45.652Z,101748.00
2018-12-30T08:21:15.028Z,101760.00
2018-12-30T08:23:44.435Z,101745.00
2018-12-30T08:26:13.818Z,101751.00
2018-12-30T08:28:45.373Z,101761.00
2018-12-30T08:31:14.861Z,101771.00
2018-12-30T08:33:44.265Z,101774.00
2018-12-30T08:36:13.661Z,101774.00
2018-12-30T08:38:43.048Z,101781.00
2018-12-30T08:41:12.423Z,101770.00
2018-12-30T08:43:41.791Z,101766.00
2018-12-30T08:46:11.221Z,101777.00
2018-12-30T08:48:40.602Z,101794.00
2018-12-30T08:51:10.379Z,101786.00
2018-12-30T08:53:39.745Z,101793.00
2018-12-30T08:56:09.125Z,101792.00
2018-12-30T08:58:38.499Z,101797.00
2018-12-30T09:01:07.883Z,101804.00
2018-12-30T09:03:37.267Z,101809.00
2018-12-30T09:06:06.646Z,101812.00
2018-12-30T09:08:36.194Z,101814.00
2018-12-30T09:11:05.578Z,101818.00
2018-12-30T09:13:34.957Z,101823.00
2018-12-30T09:16:04.661Z,101826.00
2018-12-30T09:18:34.037Z,101828.00
2018-12-30T09:21:03.422Z,101810.00
2018-12-30T09:23:37.279Z,101833.00
2018-12-30T09:26:03.916Z,101842.00
2018-12-30T09:28:33.291Z,101843.00
2018-12-30T09:31:03.079Z,101851.00
2018-12-30T09:33:32.442Z,101843.00
2018-12-30T09:36:01.820Z,101860.00
2018-12-30T09:38:31.218Z,101852.00
2018-12-30T09:41:00.952Z,101854.00
2018-12-30T09:43:30.318Z,101859.00
2018-12-30T09:45:59.712Z,101857.00
2018-12-30T09:48:33.765Z,101872.00
2018-12-30T09:51:00.198Z,101857.00
2018-12-30T09:53:29.948Z,101865.00
2018-12-30T09:55:59.338Z,101870.00
2018-12-30T09:58:28.786Z,101876.00
2018-12-30T10:00:58.272Z,101870.00
2018-12-30T10:03:27.656Z,101873.00
2018-12-30T10:05:57.045Z,101872.00
2018-12-30T10:08:26.605Z,101878.00
2018-12-30T10:10:56.056Z,101884.00
2018-12-30T10:13:26.257Z,101874.00
2018-12-30T10:15:56.013Z,101886.00
2018-12-30T10:18:25.462Z,101895.00
2018-12-30T10:20:54.833Z,101891.00
2018-12-30T10:23:24.264Z,101893.00
2018-12-30T10:25:53.643Z,101895.00
2018-12-30T10:28:23.031Z,101886.00
2018-12-30T10:30:52.422Z,101895.00
2018-12-30T10:33:22.018Z,101894.00
2018-12-30T10:35:51.400Z,101890.00
2018-12-30T10:38:21.120Z,101896.00
2018-12-30T10:40:50.502Z,101897.00
2018-12-30T10:43:19.882Z,101912.00
2018-12-30T10:45:49.275Z,101913.00
2018-12-30T10:48:18.660Z,101904.00
2018-12-30T10:50:48.048Z,101903.00
2018-12-30T10:53:17.593Z,101905.00
2018-12-30T10:55:46.971Z,101896.00
2018-12-30T10:58:16.350Z,101887.00
2018-12-30T11:00:46.137Z,101890.00
2018-12-30T11:03:15.515Z,101892.00
2018-12-30T11:05:44.896Z,101883.00
2018-12-30T11:08:14.296Z,101888.00
2018-12-30T11:10:43.681Z,101892.00
2018-12-30T11:13:13.072Z,101896.00
2018-12-30T11:15:42.492Z,101888.00
2018-12-30T11:18:11.875Z,101888.00
2018-12-30T11:20:41.283Z,101889.00
2018-12-30T11:23:11.024Z,101874.00
2018-12-30T11:25:40.407Z,101899.00
2018-12-30T11:28:09.858Z,101891.00
2018-12-30T11:30:39.509Z,101898.00
2018-12-30T11:33:08.896Z,101879.00
2018-12-30T11:35:38.525Z,101892.00
2018-12-30T11:38:07.907Z,101892.00
2018-12-30T11:40:37.304Z,101882.00
2018-12-30T11:43:06.670Z,101883.00
2018-12-30T11:45:36.130Z,101881.00
2018-12-30T11:48:05.636Z,101873.00
2018-12-30T11:50:35.026Z,101862.00
2018-12-30T11:53:04.440Z,101876.00
2018-12-30T11:55:33.847Z,101876.00
2018-12-30T11:58:03.542Z,101878.00
2018-12-30T12:00:32.958Z,101875.00
2018-12-30T12:03:02.344Z,101888.00
2018-12-30T12:05:31.735Z,101885.00
2018-12-30T12:08:01.309Z,101885.00
2018-12-30T12:10:30.701Z,101888.00
2018-12-30T12:13:00.081Z,101899.00
2018-12-30T12:15:29.480Z,101888.00
2018-12-30T12:17:58.871Z,101889.00
2018-12-30T12:20:28.252Z,101887.00
2018-12-30T12:22:57.651Z,101892.00
2018-12-30T12:25:27.036Z,101897.00
2018-12-30T12:27:56.424Z,101894.00
2018-12-30T12:30:25.867Z,101903.00
2018-12-30T12:32:55.247Z,101888.00
2018-12-30T12:35:24.627Z,101912.00
2018-12-30T12:37:55.299Z,101906.00
2018-12-30T12:40:24.683Z,101912.00
2018-12-30T12:42:54.074Z,101915.00
2018-12-30T12:45:23.459Z,101912.00
2018-12-30T12:47:52.837Z,101916.00
2018-12-30T12:50:22.218Z,101908.00
2018-12-30T12:52:51.992Z,101931.00
2018-12-30T12:55:21.378Z,101935.00
2018-12-30T12:57:50.758Z,101923.00
2018-12-30T13:00:20.234Z,101921.00
2018-12-30T13:02:49.608Z,101923.00
2018-12-30T13:05:18.996Z,101912.00
2018-12-30T13:07:48.410Z,101914.00
2018-12-30T13:10:17.794Z,101931.00
2018-12-30T13:12:47.182Z,101940.00
2018-12-30T13:15:16.615Z,101935.00
2018-12-30T13:17:45.989Z,101926.00
2018-12-30T13:20:15.374Z,101927.00
2018-12-30T13:22:44.776Z,101938.00
2018-12-30T13:25:14.162Z,101938.00
2018-12-30T13:27:43.540Z,101948.00
2018-12-30T13:30:12.944Z,101944.00
2018-12-30T13:32:42.315Z,101938.00
2018-12-30T13:35:11.709Z,101948.00
2018-12-30T13:37:41.446Z,101950.00
2018-12-30T13:40:12.043Z,101940.00
2018-12-30T13:42:41.492Z,101935.00
2018-12-30T13:45:10.887Z,101951.00
2018-12-30T13:47:40.264Z,101945.00
2018-12-30T13:50:09.645Z,101959.00
2018-12-30T13:52:39.036Z,101961.00
2018-12-30T13:55:08.967Z,101954.00
2018-12-30T13:57:38.379Z,101960.00
2018-12-30T14:00:10.390Z,101964.00
2018-12-30T14:02:39.851Z,101976.00
2018-12-30T14:05:10.325Z,101965.00
2018-12-30T14:07:39.725Z,101967.00
2018-12-30T14:10:10.399Z,101977.00
2018-12-30T14:12:39.789Z,101982.00
2018-12-30T14:15:09.416Z,101976.00
2018-12-30T14:17:38.793Z,101971.00
2018-12-30T14:20:09.687Z,101980.00
2018-12-30T14:22:39.401Z,102006.00
2018-12-30T14:25:09.907Z,101990.00
2018-12-30T14:27:39.296Z,101990.00
2018-12-30T14:30:09.779Z,101992.00
2018-12-30T14:32:39.163Z,102007.00
2018-12-30T14:35:08.617Z,102000.00
2018-12-30T14:37:38.079Z,101991.00
2018-12-30T14:40:08.471Z,102002.00
2018-12-30T14:42:38.804Z,102004.00
2018-12-30T14:45:09.876Z,102012.00
2018-12-30T14:47:39.536Z,102003.00
2018-12-30T14:50:11.640Z,102019.00
2018-12-30T14:52:41.036Z,102023.00
2018-12-30T14:55:10.425Z,102034.00
2018-12-30T14:57:39.819Z,102042.00
2018-12-30T15:00:10.074Z,102046.00
2018-12-30T15:02:39.453Z,102038.00
2018-12-30T15:05:09.163Z,102042.00
2018-12-30T15:07:38.586Z,102049.00
2018-12-30T15:10:10.929Z,102043.00
2018-12-30T15:12:40.303Z,102047.00
2018-12-30T15:15:09.722Z,102056.00
2018-12-30T15:17:39.100Z,102052.00
2018-12-30T15:20:09.648Z,102054.00
2018-12-30T15:22:39.413Z,102057.00
2018-12-30T15:25:11.916Z,102070.00
2018-12-30T15:27:40.408Z,102073.00
2018-12-30T15:30:10.347Z,102082.00
2018-12-30T15:32:39.727Z,102081.00
2018-12-30T15:35:09.504Z,102068.00
2018-12-30T15:37:38.898Z,102078.00
2018-12-30T15:40:09.016Z,102068.00
2018-12-30T15:42:38.395Z,102079.00
2018-12-30T15:45:10.229Z,102085.00
2018-12-30T15:47:39.612Z,102097.00
2018-12-30T15:50:09.366Z,102104.00
2018-12-30T15:52:38.788Z,102095.00
2018-12-30T15:55:08.590Z,102097.00
2018-12-30T15:57:37.969Z,102110.00
2018-12-30T16:00:10.127Z,102114.00
2018-12-30T16:02:39.508Z,102125.00
2018-12-30T16:05:09.257Z,102104.00
2018-12-30T16:07:38.835Z,102109.00
2018-12-30T16:10:09.591Z,102109.00
2018-12-30T16:12:38.975Z,102125.00
2018-12-30T16:15:09.499Z,102131.00
2018-12-30T16:17:38.882Z,102131.00
2018-12-30T16:20:09.184Z,102147.00
2018-12-30T16:22:38.573Z,102125.00
2018-12-30T16:25:09.081Z,102128.00
2018-12-30T16:27:38.460Z,102116.00
2018-12-30T16:30:10.367Z,102120.00
2018-12-30T16:32:39.746Z,102110.00
2018-12-30T16:35:09.447Z,102136.00
2018-12-30T16:37:38.847Z,102139.00
2018-12-30T16:40:09.354Z,102134.00
2018-12-30T16:42:38.727Z,102156.00
2018-12-30T16:45:08.810Z,102158.00
2018-12-30T16:47:42.005Z,102169.00
2018-12-30T16:50:10.423Z,102159.00
2018-12-30T16:52:40.366Z,102153.00
2018-12-30T16:55:09.748Z,102183.00
2018-12-30T16:57:39.120Z,102181.00
2018-12-30T17:00:10.382Z,102184.00
2018-12-30T17:02:39.756Z,102187.00
2018-12-30T17:05:09.687Z,102184.00
2018-12-30T17:07:39.090Z,102180.00
2018-12-30T17:10:10.110Z,102189.00
2018-12-30T17:12:39.558Z,102195.00
2018-12-30T17:15:09.730Z,102189.00
2018-12-30T17:17:39.114Z,102196.00
2018-12-30T17:20:09.310Z,102196.00
2018-12-30T17:22:38.706Z,102188.00
2018-12-30T17:25:08.881Z,102196.00
2018-12-30T17:27:38.272Z,102203.00
2018-12-30T17:30:10.705Z,102212.00
2018-12-30T17:32:40.097Z,102210.00
2018-12-30T17:35:09.478Z,102200.00
2018-12-30T17:37:38.906Z,102198.00
2018-12-30T17:40:08.969Z,102192.00
2018-12-30T17:42:38.369Z,102191.00
2018-12-30T17:45:08.990Z,102208.00
2018-12-30T17:47:38.368Z,102218.00
2018-12-30T17:50:10.612Z,102220.00
2018-12-30T17:52:40.035Z,102237.00
2018-12-30T17:55:09.417Z,102233.00
2018-12-30T17:57:38.805Z,102240.00
2018-12-30T18:00:09.899Z,102234.00
2018-12-30T18:02:39.275Z,102235.00
2018-12-30T18:05:09.107Z,102250.00
2018-12-30T18:07:38.506Z,102240.00
2018-12-30T18:10:08.667Z,102245.00
2018-12-30T18:12:38.051Z,102240.00
2018-12-30T18:15:08.962Z,102243.00
2018-12-30T18:17:41.535Z,102251.00
2018-12-30T18:20:09.472Z,102263.00
2018-12-30T18:22:38.897Z,102258.00
2018-12-30T18:25:08.985Z,102266.00
2018-12-30T18:27:38.710Z,102260.00
2018-12-30T18:30:09.783Z,102264.00
2018-12-30T18:32:39.458Z,102265.00
2018-12-30T18:35:08.848Z,102276.00
2018-12-30T18:37:38.267Z,102279.00
2018-12-30T18:40:08.843Z,102269.00
2018-12-30T18:42:38.232Z,102268.00
2018-12-30T18:45:09.553Z,102293.00
2018-12-30T18:47:38.934Z,102284.00
2018-12-30T18:50:10.328Z,102283.00
2018-12-30T18:52:41.178Z,102299.00
2018-12-30T18:55:10.567Z,102288.00
2018-12-30T18:57:39.945Z,102288.00
2018-12-30T19:00:10.784Z,102294.00
2018-12-30T19:02:40.158Z,102292.00
2018-12-30T19:05:10.086Z,102299.00
2018-12-30T19:07:39.505Z,102299.00
2018-12-30T19:10:09.029Z,102312.00
2018-12-30T19:12:38.404Z,102299.00
2018-12-30T19:15:09.195Z,102316.00
2018-12-30T19:17:38.583Z,102303.00
2018-12-30T19:20:09.099Z,102310.00
2018-12-30T19:22:38.511Z,102308.00
2018-12-30T19:25:09.007Z,102314.00
2018-12-30T19:27:38.390Z,102315.00
2018-12-30T19:30:10.605Z,102324.00
2018-12-30T19:32:39.987Z,102329.00
2018-12-30T19:35:10.326Z,102317.00
2018-12-30T19:37:40.018Z,102319.00
2018-12-30T19:40:11.242Z,102311.00
2018-12-30T19:42:40.623Z,102310.00
2018-12-30T19:45:10.024Z,102315.00
2018-12-30T19:47:39.397Z,102306.00
2018-12-30T19:50:08.899Z,102312.00
2018-12-30T19:52:38.344Z,102313.00
2018-12-30T19:55:09.035Z,102317.00
2018-12-30T19:57:38.422Z,102308.00
2018-12-30T20:00:10.906Z,102307.00
2018-12-30T20:02:40.289Z,102316.00
2018-12-30T20:05:09.738Z,102310.00
2018-12-30T20:07:39.342Z,102314.00
2018-12-30T20:10:09.266Z,102309.00
2018-12-30T20:12:38.641Z,102312.00
2018-12-30T20:15:09.002Z,102323.00
2018-12-30T20:17:38.378Z,102318.00
2018-12-30T20:20:08.892Z,102317.00
2018-12-30T20:22:38.282Z,102322.00
2018-12-30T20:25:08.777Z,102316.00
2018-12-30T20:27:38.153Z,102312.00
2018-12-30T20:30:09.832Z,102322.00
2018-12-30T20:32:39.210Z,102326.00
2018-12-30T20:35:09.050Z,102318.00
2018-12-30T20:37:38.441Z,102335.00
2018-12-30T20:40:08.313Z,102332.00
2018-12-30T20:42:37.686Z,102326.00
2018-12-30T20:45:07.562Z,102330.00
2018-12-30T20:47:36.935Z,102341.00
2018-12-30T20:50:08.009Z,102336.00
2018-12-30T20:52:37.445Z,102330.00
2018-12-30T20:55:08.381Z,102328.00
2018-12-30T20:57:39.049Z,102339.00
2018-12-30T21:00:10.500Z,102330.00
2018-12-30T21:02:39.876Z,102326.00
2018-12-30T21:05:09.504Z,102324.00
2018-12-30T21:07:38.964Z,102331.00
2018-12-30T21:10:09.473Z,102337.00
2018-12-30T21:12:40.993Z,102345.00
2018-12-30T21:15:10.387Z,102346.00
2018-12-30T21:17:39.769Z,102349.00
2018-12-30T21:20:09.172Z,102358.00
2018-12-30T21:22:38.582Z,102360.00
2018-12-30T21:25:08.791Z,102349.00
2018-12-30T21:27:38.160Z,102350.00
2018-12-30T21:30:09.711Z,102362.00
2018-12-30T21:32:39.379Z,102355.00
2018-12-30T21:35:09.199Z,102366.00
2018-12-30T21:37:38.581Z,102376.00
2018-12-30T21:40:08.352Z,102372.00
2018-12-30T21:42:43.663Z,102381.00
2018-12-30T21:45:09.673Z,102382.00
2018-12-30T21:47:39.051Z,102377.00
2018-12-30T21:50:09.334Z,102383.00
2018-12-30T21:52:38.777Z,102390.00
2018-12-30T21:55:08.553Z,102383.00
2018-12-30T21:57:37.932Z,102386.00
2018-12-30T22:00:10.005Z,102401.00
2018-12-30T22:02:39.389Z,102383.00
2018-12-30T22:05:09.506Z,102395.00
2018-12-30T22:07:38.899Z,102390.00
2018-12-30T22:10:16.933Z,102383.00
2018-12-30T22:12:41.195Z,102390.00
2018-12-30T22:15:10.764Z,102375.00
2018-12-30T22:17:40.216Z,102373.00
2018-12-30T22:20:09.586Z,102383.00
2018-12-30T22:22:39.072Z,102377.00
2018-12-30T22:25:09.237Z,102382.00
2018-12-30T22:27:38.641Z,102382.00
2018-12-30T22:30:09.162Z,102376.00
2018-12-30T22:32:38.783Z,102396.00
2018-12-30T22:35:09.214Z,102393.00
2018-12-30T22:37:38.871Z,102389.00
2018-12-30T22:40:09.837Z,102397.00
2018-12-30T22:42:39.216Z,102408.00
2018-12-30T22:45:09.123Z,102400.00
2018-12-30T22:47:38.496Z,102388.00
2018-12-30T22:50:09.275Z,102394.00
2018-12-30T22:52:38.735Z,102411.00
2018-12-30T22:55:08.859Z,102401.00
2018-12-30T22:57:38.248Z,102404.00
2018-12-30T23:00:12.117Z,102399.00
2018-12-30T23:02:42.765Z,102396.00
2018-12-30T23:05:12.408Z,102389.00
2018-12-30T23:07:41.794Z,102392.00
2018-12-30T23:10:11.491Z,102390.00
2018-12-30T23:12:40.873Z,102395.00
2018-12-30T23:15:10.260Z,102403.00
2018-12-30T23:17:39.634Z,102415.00
2018-12-30T23:20:09.078Z,102423.00
2018-12-30T23:22:38.755Z,102419.00
2018-12-30T23:25:09.257Z,102423.00
2018-12-30T23:27:38.638Z,102422.00
2018-12-30T23:30:08.839Z,102420.00
2018-12-30T23:32:38.218Z,102426.00
2018-12-30T23:35:08.774Z,102424.00
2018-12-30T23:37:38.122Z,102435.00
2018-12-30T23:40:07.791Z,102424.00
2018-12-30T23:42:37.164Z,102430.00
2018-12-30T23:45:07.888Z,102418.00
2018-12-30T23:47:37.258Z,102418.00
2018-12-30T23:50:07.756Z,102426.00
2018-12-30T23:52:37.150Z,102434.00
2018-12-30T23:55:07.482Z,102446.00
2018-12-30T23:57:36.858Z,102432.00
