createdAt,value
2023-03-20T00:02:29.826Z,71.00
2023-03-20T00:04:58.835Z,70.90
2023-03-20T00:07:28.126Z,70.80
2023-03-20T00:09:57.834Z,70.90
2023-03-20T00:12:27.215Z,71.00
2023-03-20T00:14:56.408Z,71.00
2023-03-20T00:17:25.629Z,71.10
2023-03-20T00:19:55.924Z,71.10
2023-03-20T00:22:24.978Z,71.00
2023-03-20T00:24:54.356Z,71.00
2023-03-20T00:27:23.418Z,71.10
2023-03-20T00:29:52.735Z,71.10
2023-03-20T00:32:22.306Z,71.10
2023-03-20T00:34:51.319Z,71.10
2023-03-20T00:37:21.408Z,71.30
2023-03-20T00:39:51.520Z,71.30
2023-03-20T00:42:22.557Z,71.30
2023-03-20T00:44:54.008Z,71.40
2023-03-20T00:47:27.155Z,71.40
2023-03-20T00:49:57.853Z,71.40
2023-03-20T00:52:28.514Z,71.40
2023-03-20T00:54:57.482Z,71.50
2023-03-20T00:57:28.944Z,71.40
2023-03-20T01:00:01.339Z,71.60
2023-03-20T01:02:31.221Z,71.50
2023-03-20T01:05:03.789Z,71.50
2023-03-20T01:07:34.125Z,71.60
2023-03-20T01:10:06.005Z,71.60
2023-03-20T01:12:35.398Z,71.80
2023-03-20T01:15:04.764Z,71.60
2023-03-20T01:17:33.719Z,71.80
2023-03-20T01:20:02.971Z,71.80
2023-03-20T01:22:33.542Z,71.80
2023-03-20T01:25:03.010Z,71.80
2023-03-20T01:27:32.057Z,71.80
2023-03-20T01:30:01.086Z,71.80
2023-03-20T01:32:29.918Z,71.90
2023-03-20T01:34:59.119Z,71.90
2023-03-20T01:37:29.130Z,71.80
2023-03-20T01:40:05.887Z,71.70
2023-03-20T01:42:35.584Z,71.80
2023-03-20T01:45:16.978Z,71.60
2023-03-20T01:47:46.720Z,71.60
2023-03-20T01:50:24.165Z,71.60
2023-03-20T01:53:07.246Z,71.70
2023-03-20T01:55:42.831Z,71.80
2023-03-20T01:58:16.745Z,71.80
2023-03-20T02:00:48.716Z,71.80
2023-03-20T02:03:20.758Z,71.80
2023-03-20T02:06:09.124Z,71.90
2023-03-20T02:08:56.723Z,71.90
2023-03-20T02:11:30.189Z,71.90
2023-03-20T02:14:01.770Z,71.80
2023-03-20T02:16:37.747Z,71.90
2023-03-20T02:19:32.834Z,71.70
2023-03-20T02:22:34.658Z,71.80
2023-03-20T02:25:49.735Z,71.90
2023-03-20T02:28:55.195Z,72.10
2023-03-20T02:31:45.285Z,72.10
2023-03-20T02:34:37.362Z,72.10
2023-03-20T02:37:43.529Z,72.00
2023-03-20T02:40:22.989Z,72.10
2023-03-20T02:43:01.555Z,71.90
2023-03-20T02:45:32.418Z,72.00
2023-03-20T02:48:24.545Z,71.90
2023-03-20T02:50:59.986Z,72.10
2023-03-20T02:53:48.466Z,72.10
2023-03-20T02:56:23.296Z,72.00
2023-03-20T02:58:59.272Z,71.80
2023-03-20T03:01:34.053Z,72.10
2023-03-20T03:04:08.780Z,72.00
2023-03-20T03:06:41.706Z,72.00
2023-03-20T03:09:19.948Z,72.00
2023-03-20T03:11:52.736Z,72.10
2023-03-20T03:14:34.177Z,72.00
2023-03-20T03:17:05.975Z,72.00
2023-03-20T03:19:38.174Z,72.00
2023-03-20T03:22:07.675Z,72.10
2023-03-20T03:24:41.708Z,72.20
2023-03-20T03:27:18.685Z,72.10
2023-03-20T03:29:54.127Z,72.10
2023-03-20T03:32:30.339Z,72.00
2023-03-20T03:35:00.684Z,72.10
2023-03-20T03:37:41.572Z,72.20
2023-03-20T03:40:20.707Z,72.10
2023-03-20T03:42:57.041Z,72.10
2023-03-20T03:45:32.727Z,72.10
2023-03-20T03:48:07.028Z,72.20
2023-03-20T03:50:41.760Z,72.30
2023-03-20T03:53:13.169Z,72.20
2023-03-20T03:55:48.849Z,72.20
2023-03-20T03:58:22.805Z,72.20
2023-03-20T04:00:56.031Z,72.30
2023-03-20T04:03:30.024Z,72.30
2023-03-20T04:06:00.755Z,72.30
2023-03-20T04:08:30.329Z,72.40
2023-03-20T04:11:03.427Z,72.30
2023-03-20T04:13:32.386Z,72.40
2023-03-20T04:16:01.718Z,72.30
2023-03-20T04:18:32.178Z,72.20
2023-03-20T04:21:01.645Z,72.10
2023-03-20T04:23:30.579Z,72.10
2023-03-20T04:25:59.975Z,72.10
2023-03-20T04:28:31.440Z,72.30
2023-03-20T04:31:26.610Z,72.30
2023-03-20T04:34:12.146Z,72.10
2023-03-20T04:37:01.974Z,72.20
2023-03-20T04:39:59.811Z,72.40
2023-03-20T04:42:28.728Z,72.40
2023-03-20T04:45:04.178Z,72.50
2023-03-20T04:47:33.807Z,72.70
2023-03-20T04:50:03.369Z,72.60
2023-03-20T04:52:33.452Z,72.60
2023-03-20T04:55:02.407Z,72.60
2023-03-20T04:57:33.321Z,73.40
2023-03-20T05:00:04.584Z,72.50
2023-03-20T05:02:34.033Z,72.30
2023-03-20T05:05:03.057Z,72.30
2023-03-20T05:07:33.158Z,72.30
2023-03-20T05:10:05.926Z,72.20
2023-03-20T05:12:44.607Z,72.20
2023-03-20T05:15:50.618Z,72.20
2023-03-20T05:18:39.449Z,72.10
2023-03-20T05:21:37.594Z,72.00
2023-03-20T05:24:35.526Z,72.30
2023-03-20T05:27:10.630Z,72.10
2023-03-20T05:30:04.287Z,72.20
2023-03-20T05:33:02.633Z,72.20
2023-03-20T05:35:42.081Z,73.00
2023-03-20T05:38:28.660Z,72.20
2023-03-20T05:41:16.565Z,72.20
2023-03-20T05:44:02.439Z,72.20
2023-03-20T05:46:55.539Z,72.40
2023-03-20T05:49:43.120Z,72.50
2023-03-20T05:52:25.710Z,72.40
2023-03-20T05:55:09.959Z,72.50
2023-03-20T05:57:51.603Z,72.60
2023-03-20T06:00:49.887Z,72.90
2023-03-20T06:03:51.699Z,72.90
2023-03-20T06:06:39.290Z,72.90
2023-03-20T06:09:08.575Z,73.00
2023-03-20T06:11:37.906Z,72.90
2023-03-20T06:14:09.318Z,72.90
2023-03-20T06:16:41.611Z,73.00
2023-03-20T06:19:12.454Z,73.10
2023-03-20T06:21:43.015Z,72.90
2023-03-20T06:24:15.914Z,72.80
2023-03-20T06:26:47.049Z,72.90
2023-03-20T06:29:21.006Z,72.90
2023-03-20T06:31:52.940Z,73.00
2023-03-20T06:34:30.586Z,73.10
2023-03-20T06:37:01.229Z,73.20
2023-03-20T06:39:30.984Z,73.20
2023-03-20T06:41:59.992Z,73.20
2023-03-20T06:44:29.177Z,73.10
2023-03-20T06:47:10.938Z,73.40
2023-03-20T06:49:40.080Z,73.40
2023-03-20T06:52:16.737Z,73.50
2023-03-20T06:54:48.117Z,73.60
2023-03-20T06:57:17.764Z,73.70
2023-03-20T06:59:46.726Z,73.70
2023-03-20T07:02:17.254Z,73.70
2023-03-20T07:04:46.995Z,73.90
2023-03-20T07:07:18.221Z,74.00
2023-03-20T07:09:48.724Z,74.20
2023-03-20T07:12:19.940Z,74.30
2023-03-20T07:14:49.980Z,74.10
2023-03-20T07:17:22.406Z,74.20
2023-03-20T07:19:51.771Z,74.20
2023-03-20T07:22:26.198Z,74.20
2023-03-20T07:25:06.268Z,74.20
2023-03-20T07:27:36.030Z,74.10
2023-03-20T07:30:07.369Z,74.10
2023-03-20T07:32:37.834Z,74.20
2023-03-20T07:35:09.355Z,74.20
2023-03-20T07:37:40.619Z,74.20
2023-03-20T07:40:11.166Z,74.10
2023-03-20T07:43:01.272Z,74.20
2023-03-20T07:45:50.550Z,74.10
2023-03-20T07:48:21.657Z,74.20
2023-03-20T07:50:50.894Z,74.20
2023-03-20T07:53:21.633Z,74.20
2023-03-20T07:55:51.397Z,74.20
2023-03-20T07:58:20.799Z,74.30
2023-03-20T08:00:49.979Z,74.40
2023-03-20T08:03:19.273Z,74.50
2023-03-20T08:05:48.559Z,74.60
2023-03-20T08:08:17.621Z,74.50
2023-03-20T08:10:48.665Z,74.30
2023-03-20T08:13:17.858Z,74.20
2023-03-20T08:15:48.212Z,74.10
2023-03-20T08:18:17.416Z,73.90
2023-03-20T08:20:46.590Z,73.90
2023-03-20T08:23:15.564Z,73.80
2023-03-20T08:25:49.858Z,73.70
2023-03-20T08:28:19.857Z,73.60
2023-03-20T08:30:49.119Z,73.50
2023-03-20T08:33:19.638Z,73.40
2023-03-20T08:35:57.125Z,73.40
2023-03-20T08:38:26.742Z,73.30
2023-03-20T08:40:57.214Z,73.20
2023-03-20T08:43:26.352Z,73.20
2023-03-20T08:45:55.821Z,73.20
2023-03-20T08:48:26.316Z,73.10
2023-03-20T08:50:55.271Z,73.10
2023-03-20T08:53:24.632Z,73.20
2023-03-20T08:55:54.396Z,73.20
2023-03-20T08:58:25.006Z,73.20
2023-03-20T09:00:54.665Z,73.10
2023-03-20T09:03:23.789Z,72.90
2023-03-20T09:05:53.209Z,72.90
2023-03-20T09:08:22.445Z,72.90
2023-03-20T09:10:53.409Z,72.70
2023-03-20T09:13:27.409Z,72.60
2023-03-20T09:15:58.187Z,72.70
2023-03-20T09:18:27.662Z,72.70
2023-03-20T09:20:57.571Z,72.70
2023-03-20T09:23:26.600Z,72.70
2023-03-20T09:25:56.929Z,72.60
2023-03-20T09:28:27.882Z,72.40
2023-03-20T09:30:57.922Z,72.40
2023-03-20T09:33:28.205Z,72.30
2023-03-20T09:35:57.434Z,72.40
2023-03-20T09:38:26.549Z,72.40
2023-03-20T09:40:58.485Z,72.30
2023-03-20T09:43:39.001Z,72.20
2023-03-20T09:46:21.431Z,72.20
2023-03-20T09:48:59.531Z,72.40
2023-03-20T09:51:37.410Z,72.30
2023-03-20T09:54:13.061Z,72.30
2023-03-20T09:56:42.509Z,72.30
2023-03-20T09:59:16.972Z,72.20
2023-03-20T10:01:51.437Z,72.10
2023-03-20T10:04:21.268Z,72.10
2023-03-20T10:06:50.303Z,72.00
2023-03-20T10:09:22.610Z,71.90
2023-03-20T10:12:20.673Z,72.00
2023-03-20T10:14:59.418Z,72.10
2023-03-20T10:17:41.408Z,73.00
2023-03-20T10:20:15.423Z,72.10
2023-03-20T10:22:49.099Z,72.10
2023-03-20T10:25:29.390Z,72.10
2023-03-20T10:28:01.285Z,71.80
2023-03-20T10:30:43.275Z,71.80
2023-03-20T10:33:26.892Z,72.50
2023-03-20T10:36:09.531Z,71.80
2023-03-20T10:38:43.040Z,71.80
2023-03-20T10:41:16.768Z,71.70
2023-03-20T10:43:48.534Z,71.60
2023-03-20T10:46:24.524Z,71.60
2023-03-20T10:48:59.600Z,71.60
2023-03-20T10:51:39.407Z,71.80
2023-03-20T10:54:17.865Z,71.80
2023-03-20T10:56:49.698Z,71.90
2023-03-20T10:59:25.717Z,71.90
2023-03-20T11:01:56.548Z,71.80
2023-03-20T11:04:25.838Z,71.70
2023-03-20T11:07:00.945Z,71.70
2023-03-20T11:09:32.699Z,71.80
2023-03-20T11:12:03.940Z,71.80
2023-03-20T11:14:38.048Z,71.80
2023-03-20T11:17:14.396Z,71.80
2023-03-20T11:19:43.529Z,71.90
2023-03-20T11:22:26.616Z,72.00
2023-03-20T11:24:58.840Z,71.90
2023-03-20T11:27:30.944Z,71.90
2023-03-20T11:30:02.807Z,72.00
2023-03-20T11:32:35.419Z,72.00
2023-03-20T11:35:17.733Z,71.90
2023-03-20T11:37:48.854Z,71.90
2023-03-20T11:40:23.637Z,72.00
2023-03-20T11:42:57.665Z,72.00
2023-03-20T11:45:27.275Z,72.00
2023-03-20T11:47:58.744Z,71.90
2023-03-20T11:50:33.730Z,71.80
2023-03-20T11:53:04.383Z,71.90
2023-03-20T11:55:35.820Z,71.80
2023-03-20T11:58:07.144Z,71.80
2023-03-20T12:00:39.224Z,71.90
2023-03-20T12:03:38.225Z,71.90
2023-03-20T12:06:09.273Z,71.70
2023-03-20T12:08:41.448Z,71.50
2023-03-20T12:11:37.005Z,71.40
2023-03-20T12:14:13.610Z,71.40
2023-03-20T12:16:43.403Z,71.50
2023-03-20T12:19:18.703Z,71.50
2023-03-20T12:21:53.328Z,71.50
2023-03-20T12:24:32.265Z,71.50
2023-03-20T12:27:16.016Z,71.40
2023-03-20T12:29:50.021Z,71.30
2023-03-20T12:32:25.158Z,71.20
2023-03-20T12:35:00.156Z,71.20
2023-03-20T12:37:29.194Z,71.00
2023-03-20T12:40:01.834Z,71.20
2023-03-20T12:42:46.393Z,71.00
2023-03-20T12:45:19.730Z,70.70
2023-03-20T12:48:03.512Z,70.60
2023-03-20T12:50:37.668Z,70.00
2023-03-20T12:53:39.250Z,69.80
2023-03-20T12:56:21.214Z,69.70
2023-03-20T12:58:59.602Z,69.70
2023-03-20T13:01:33.242Z,69.40
2023-03-20T13:04:28.813Z,69.50
2023-03-20T13:07:02.458Z,69.40
2023-03-20T13:10:04.918Z,69.30
2023-03-20T13:12:48.632Z,69.40
2023-03-20T13:15:26.015Z,68.90
2023-03-20T13:18:02.637Z,69.10
2023-03-20T13:20:33.307Z,68.90
2023-03-20T13:23:12.385Z,68.90
2023-03-20T13:25:57.195Z,68.80
2023-03-20T13:28:31.910Z,68.70
2023-03-20T13:31:05.779Z,68.40
2023-03-20T13:33:45.322Z,68.20
2023-03-20T13:36:26.218Z,68.30
2023-03-20T13:39:03.939Z,67.90
2023-03-20T13:41:35.681Z,68.00
2023-03-20T13:44:07.585Z,68.20
2023-03-20T13:46:39.240Z,68.90
2023-03-20T13:49:17.316Z,68.20
2023-03-20T13:51:54.712Z,68.10
2023-03-20T13:54:41.712Z,67.90
2023-03-20T13:57:20.838Z,67.90
2023-03-20T14:00:01.777Z,68.10
2023-03-20T14:02:43.695Z,68.20
2023-03-20T14:05:17.401Z,68.20
2023-03-20T14:07:48.852Z,68.10
2023-03-20T14:10:41.377Z,68.10
2023-03-20T14:13:20.282Z,67.80
2023-03-20T14:15:55.479Z,67.60
2023-03-20T14:18:27.089Z,67.60
2023-03-20T14:20:58.809Z,67.80
2023-03-20T14:23:35.544Z,67.90
2023-03-20T14:26:19.271Z,68.20
2023-03-20T14:28:59.893Z,68.10
2023-03-20T14:31:32.846Z,68.00
2023-03-20T14:34:14.712Z,68.20
2023-03-20T14:36:52.952Z,68.00
2023-03-20T14:39:31.648Z,68.10
2023-03-20T14:42:18.859Z,68.10
2023-03-20T14:45:01.547Z,68.40
2023-03-20T14:47:39.448Z,68.30
2023-03-20T14:50:15.762Z,68.20
2023-03-20T14:52:56.836Z,68.00
2023-03-20T14:55:35.795Z,67.80
2023-03-20T14:58:34.023Z,67.90
2023-03-20T15:01:05.749Z,67.80
2023-03-20T15:03:35.814Z,67.70
2023-03-20T15:06:08.768Z,67.50
2023-03-20T15:08:44.820Z,67.30
2023-03-20T15:11:15.885Z,67.30
2023-03-20T15:13:47.140Z,67.50
2023-03-20T15:16:17.542Z,67.50
2023-03-20T15:18:48.287Z,67.50
2023-03-20T15:21:19.052Z,67.50
2023-03-20T15:23:49.152Z,67.60
2023-03-20T15:26:20.753Z,67.40
2023-03-20T15:28:51.366Z,67.50
2023-03-20T15:31:24.165Z,67.50
2023-03-20T15:33:53.497Z,67.30
2023-03-20T15:36:26.132Z,67.20
2023-03-20T15:39:02.650Z,67.20
2023-03-20T15:41:34.255Z,67.10
2023-03-20T15:44:19.923Z,67.10
2023-03-20T15:46:54.905Z,67.10
2023-03-20T15:49:25.079Z,67.00
2023-03-20T15:51:58.315Z,66.90
2023-03-20T15:54:28.118Z,66.70
2023-03-20T15:57:00.644Z,66.80
2023-03-20T15:59:33.811Z,67.00
2023-03-20T16:02:04.260Z,66.80
2023-03-20T16:04:33.536Z,67.00
2023-03-20T16:07:03.159Z,66.90
2023-03-20T16:09:32.272Z,67.00
2023-03-20T16:12:03.503Z,66.60
2023-03-20T16:14:35.656Z,66.90
2023-03-20T16:17:05.853Z,66.90
2023-03-20T16:19:35.182Z,66.90
2023-03-20T16:22:16.767Z,66.80
2023-03-20T16:24:49.143Z,66.80
2023-03-20T16:27:25.488Z,67.00
2023-03-20T16:29:57.392Z,67.00
2023-03-20T16:32:34.970Z,67.00
2023-03-20T16:35:09.139Z,67.00
2023-03-20T16:37:44.315Z,66.80
2023-03-20T16:40:20.975Z,66.90
2023-03-20T16:42:50.306Z,66.80
2023-03-20T16:45:32.762Z,66.70
2023-03-20T16:48:27.136Z,66.50
2023-03-20T16:50:59.998Z,66.70
2023-03-20T16:53:37.171Z,66.70
2023-03-20T16:56:11.526Z,66.70
2023-03-20T16:58:41.310Z,66.70
2023-03-20T17:01:17.591Z,66.70
2023-03-20T17:03:53.236Z,66.60
2023-03-20T17:06:37.542Z,66.70
2023-03-20T17:09:19.161Z,66.60
2023-03-20T17:11:51.187Z,66.60
2023-03-20T17:14:20.731Z,66.60
2023-03-20T17:16:53.334Z,66.70
2023-03-20T17:19:22.690Z,66.60
2023-03-20T17:21:52.173Z,66.60
2023-03-20T17:24:21.114Z,66.50
2023-03-20T17:26:54.934Z,66.60
2023-03-20T17:29:24.480Z,66.60
2023-03-20T17:31:54.834Z,66.60
2023-03-20T17:34:24.639Z,66.70
2023-03-20T17:36:53.647Z,66.60
2023-03-20T17:39:22.738Z,66.60
2023-03-20T17:41:51.763Z,66.70
2023-03-20T17:44:20.664Z,66.60
2023-03-20T17:46:58.471Z,66.70
2023-03-20T17:49:29.270Z,66.80
2023-03-20T17:51:58.129Z,66.70
2023-03-20T17:54:27.056Z,66.70
2023-03-20T17:56:55.979Z,66.70
2023-03-20T17:59:28.668Z,66.80
2023-03-20T18:01:57.793Z,66.90
2023-03-20T18:04:26.987Z,67.00
2023-03-20T18:06:57.198Z,67.00
2023-03-20T18:09:26.405Z,67.00
2023-03-20T18:11:55.245Z,67.00
2023-03-20T18:14:24.068Z,66.80
2023-03-20T18:16:53.012Z,67.00
2023-03-20T18:19:25.608Z,67.10
2023-03-20T18:21:54.368Z,67.10
2023-03-20T18:24:25.236Z,67.10
2023-03-20T18:26:55.254Z,67.30
2023-03-20T18:29:24.515Z,67.30
2023-03-20T18:31:53.915Z,67.30
2023-03-20T18:34:23.038Z,67.40
2023-03-20T18:36:52.759Z,67.40
2023-03-20T18:39:25.009Z,67.30
2023-03-20T18:41:54.129Z,67.40
2023-03-20T18:44:23.172Z,67.30
2023-03-20T18:46:52.071Z,67.20
2023-03-20T18:49:22.192Z,67.10
2023-03-20T18:51:52.767Z,67.20
2023-03-20T18:54:21.707Z,67.20
2023-03-20T18:56:52.001Z,67.20
2023-03-20T18:59:20.952Z,67.20
2023-03-20T19:01:51.643Z,67.20
2023-03-20T19:04:23.071Z,67.20
2023-03-20T19:06:52.841Z,67.20
2023-03-20T19:09:22.355Z,67.30
2023-03-20T19:11:52.790Z,67.30
2023-03-20T19:14:21.818Z,67.30
2023-03-20T19:16:51.316Z,67.30
2023-03-20T19:19:20.341Z,67.30
2023-03-20T19:21:49.388Z,67.40
2023-03-20T19:24:21.515Z,67.50
2023-03-20T19:26:56.874Z,67.50
2023-03-20T19:29:25.877Z,67.60
2023-03-20T19:31:54.720Z,67.70
2023-03-20T19:35:10.885Z,67.70
2023-03-20T19:37:13.387Z,67.70
2023-03-20T19:39:42.387Z,67.70
2023-03-20T19:42:45.322Z,67.70
2023-03-20T19:45:02.051Z,67.80
2023-03-20T19:47:31.189Z,67.90
2023-03-20T19:50:00.309Z,68.00
2023-03-20T19:52:33.594Z,68.10
2023-03-20T19:55:03.832Z,68.20
2023-03-20T19:57:34.388Z,68.20
2023-03-20T20:02:52.923Z,68.30
2023-03-20T20:05:26.292Z,68.30
2023-03-20T20:08:22.369Z,68.50
2023-03-20T20:10:46.615Z,68.60
2023-03-20T20:13:19.555Z,68.60
2023-03-20T20:15:50.176Z,68.60
2023-03-20T20:18:21.188Z,68.70
2023-03-20T20:21:59.667Z,68.90
2023-03-20T20:23:42.378Z,68.90
2023-03-20T20:26:11.553Z,68.80
2023-03-20T20:28:41.848Z,68.80
2023-03-20T20:31:10.997Z,68.70
2023-03-20T20:33:40.850Z,68.70
2023-03-20T20:36:57.531Z,68.60
2023-03-20T20:39:01.107Z,68.70
2023-03-20T20:41:30.334Z,68.70
2023-03-20T20:44:15.573Z,68.90
2023-03-20T20:46:44.972Z,68.90
2023-03-20T20:49:19.414Z,68.90
2023-03-20T20:51:49.771Z,68.80
2023-03-20T20:54:18.742Z,68.80
2023-03-20T20:56:47.851Z,68.80
2023-03-20T20:59:18.283Z,68.90
2023-03-20T21:01:47.587Z,68.90
2023-03-20T21:04:17.101Z,68.90
2023-03-20T21:09:35.495Z,68.90
2023-03-20T21:12:05.146Z,68.90
2023-03-20T21:14:35.636Z,69.00
2023-03-20T21:17:06.064Z,68.90
2023-03-20T21:19:37.145Z,68.80
2023-03-20T21:22:07.635Z,68.60
2023-03-20T21:24:37.159Z,68.60
2023-03-20T21:27:10.449Z,68.60
2023-03-20T21:29:41.830Z,68.70
2023-03-20T21:32:12.464Z,68.60
2023-03-20T21:34:42.053Z,68.70
2023-03-20T21:40:00.476Z,68.70
2023-03-20T21:42:29.565Z,68.60
2023-03-20T21:45:53.456Z,68.60
2023-03-20T21:48:39.371Z,68.40
2023-03-20T21:51:42.277Z,68.50
2023-03-20T22:02:14.335Z,68.50
2023-03-20T22:08:09.541Z,68.50
2023-03-20T22:14:22.320Z,68.50
2023-03-20T22:16:48.249Z,68.60
2023-03-20T22:19:45.922Z,68.70
2023-03-20T22:22:29.680Z,68.60
2023-03-20T22:31:07.768Z,68.60
2023-03-20T22:36:46.474Z,68.80
2023-03-20T22:39:34.091Z,68.50
2023-03-20T22:42:28.665Z,68.70
2023-03-20T22:47:12.766Z,68.60
2023-03-20T22:49:41.841Z,68.60
2023-03-20T22:52:26.598Z,68.50
2023-03-20T22:54:59.091Z,68.60
2023-03-20T22:57:38.823Z,68.60
2023-03-20T23:00:14.447Z,68.50
2023-03-20T23:02:43.502Z,68.60
2023-03-20T23:05:13.282Z,68.70
2023-03-20T23:07:44.417Z,68.80
2023-03-20T23:10:14.308Z,68.90
2023-03-20T23:12:44.275Z,68.90
2023-03-20T23:15:13.515Z,68.80
2023-03-20T23:17:42.470Z,68.90
2023-03-20T23:20:16.169Z,68.90
2023-03-20T23:22:49.373Z,68.90
2023-03-20T23:25:36.076Z,68.90
2023-03-20T23:28:07.473Z,68.80
2023-03-20T23:30:45.276Z,68.90
2023-03-20T23:33:17.251Z,69.00
2023-03-20T23:35:46.250Z,69.10
2023-03-20T23:38:16.463Z,69.00
2023-03-20T23:40:50.086Z,69.00
2023-03-20T23:43:19.702Z,69.00
2023-03-20T23:45:48.769Z,68.90
2023-03-20T23:48:18.530Z,68.80
2023-03-20T23:50:53.133Z,68.50
2023-03-20T23:53:23.858Z,68.30
2023-03-20T23:55:55.134Z,67.60
2023-03-20T23:58:25.044Z,67.00
