createdAt,value
2018-09-24T00:00:26.842Z,8.80
2018-09-24T00:02:55.327Z,8.90
2018-09-24T00:05:24.406Z,8.80
2018-09-24T00:07:52.744Z,8.80
2018-09-24T00:10:21.092Z,8.80
2018-09-24T00:12:49.581Z,8.80
2018-09-24T00:15:17.987Z,8.80
2018-09-24T00:17:46.343Z,8.80
2018-09-24T00:20:14.749Z,8.80
2018-09-24T00:22:43.089Z,8.80
2018-09-24T00:25:11.461Z,8.70
2018-09-24T00:27:39.780Z,8.70
2018-09-24T00:30:08.125Z,8.70
2018-09-24T00:32:36.437Z,8.70
2018-09-24T00:35:04.921Z,8.60
2018-09-24T00:37:33.269Z,8.60
2018-09-24T00:40:01.637Z,8.60
2018-09-24T00:42:30.015Z,8.50
2018-09-24T00:44:58.451Z,8.50
2018-09-24T00:47:26.753Z,8.60
2018-09-24T00:49:55.171Z,8.60
2018-09-24T00:52:23.549Z,8.60
2018-09-24T00:54:54.959Z,8.60
2018-09-24T00:57:23.283Z,8.60
2018-09-24T00:59:51.761Z,8.60
2018-09-24T01:02:20.342Z,8.60
2018-09-24T01:04:48.653Z,8.60
2018-09-24T01:07:17.025Z,8.60
2018-09-24T01:09:45.400Z,8.60
2018-09-24T01:12:13.760Z,8.60
2018-09-24T01:14:42.207Z,8.60
2018-09-24T01:17:11.299Z,8.60
2018-09-24T01:19:39.707Z,8.60
2018-09-24T01:22:08.215Z,8.60
2018-09-24T01:24:36.521Z,8.60
2018-09-24T01:27:04.847Z,8.60
2018-09-24T01:29:33.175Z,8.60
2018-09-24T01:32:01.506Z,8.60
2018-09-24T01:34:29.849Z,8.60
2018-09-24T01:36:58.161Z,8.60
2018-09-24T01:39:26.484Z,8.60
2018-09-24T01:41:54.903Z,8.60
2018-09-24T01:44:24.007Z,8.60
2018-09-24T01:46:52.333Z,8.50
2018-09-24T01:49:20.821Z,8.50
2018-09-24T01:51:49.142Z,8.50
2018-09-24T01:54:17.481Z,8.50
2018-09-24T01:56:45.785Z,8.50
2018-09-24T01:59:14.897Z,8.50
2018-09-24T02:01:43.229Z,8.50
2018-09-24T02:04:11.569Z,8.50
2018-09-24T02:06:39.931Z,8.40
2018-09-24T02:09:08.261Z,8.50
2018-09-24T02:11:36.597Z,8.50
2018-09-24T02:14:05.675Z,8.50
2018-09-24T02:16:34.765Z,8.50
2018-09-24T02:19:03.991Z,8.40
2018-09-24T02:21:32.315Z,8.50
2018-09-24T02:24:00.626Z,8.40
2018-09-24T02:26:29.721Z,8.50
2018-09-24T02:28:58.103Z,8.50
2018-09-24T02:31:27.208Z,8.50
2018-09-24T02:33:55.553Z,8.40
2018-09-24T02:36:23.861Z,8.50
2018-09-24T02:38:52.954Z,8.40
2018-09-24T02:41:21.269Z,8.40
2018-09-24T02:43:49.588Z,8.40
2018-09-24T02:46:18.007Z,8.40
2018-09-24T02:48:46.343Z,8.40
2018-09-24T02:51:14.803Z,8.30
2018-09-24T02:53:43.146Z,8.30
2018-09-24T02:56:11.561Z,8.30
2018-09-24T02:58:39.893Z,8.30
2018-09-24T03:01:08.340Z,8.40
2018-09-24T03:03:36.665Z,8.30
2018-09-24T03:06:04.997Z,8.30
2018-09-24T03:08:33.335Z,8.30
2018-09-24T03:11:01.675Z,8.30
2018-09-24T03:13:30.973Z,8.30
2018-09-24T03:15:59.307Z,8.20
2018-09-24T03:18:27.635Z,8.30
2018-09-24T03:20:56.745Z,8.30
2018-09-24T03:23:25.332Z,8.30
2018-09-24T03:25:53.682Z,8.30
2018-09-24T03:28:22.018Z,8.30
2018-09-24T03:30:50.476Z,8.30
2018-09-24T03:33:18.895Z,8.30
2018-09-24T03:35:47.231Z,8.30
2018-09-24T03:38:15.541Z,8.30
2018-09-24T03:40:43.978Z,8.30
2018-09-24T03:43:12.296Z,8.20
2018-09-24T03:45:40.636Z,8.20
2018-09-24T03:48:09.725Z,8.10
2018-09-24T03:50:38.039Z,8.10
2018-09-24T03:53:06.377Z,8.10
2018-09-24T03:55:35.471Z,8.10
2018-09-24T03:58:04.583Z,8.10
2018-09-24T04:00:32.975Z,8.00
2018-09-24T04:03:01.303Z,8.00
2018-09-24T04:05:35.325Z,8.10
2018-09-24T04:08:09.295Z,8.00
2018-09-24T04:10:43.433Z,8.00
2018-09-24T04:13:17.381Z,8.00
2018-09-24T04:15:52.229Z,8.00
2018-09-24T04:18:26.339Z,8.00
2018-09-24T04:21:00.268Z,8.00
2018-09-24T04:23:34.577Z,8.00
2018-09-24T04:26:08.750Z,8.00
2018-09-24T04:28:42.899Z,8.00
2018-09-24T04:31:17.673Z,8.00
2018-09-24T04:33:51.769Z,7.90
2018-09-24T04:36:25.617Z,8.00
2018-09-24T04:38:59.641Z,7.90
2018-09-24T04:41:34.441Z,7.90
2018-09-24T04:44:08.367Z,7.90
2018-09-24T04:46:42.376Z,7.90
2018-09-24T04:49:16.617Z,7.80
2018-09-24T04:51:50.434Z,7.80
2018-09-24T04:54:24.734Z,7.80
2018-09-24T04:56:59.565Z,7.70
2018-09-24T04:59:34.263Z,7.70
2018-09-24T05:02:08.195Z,7.70
2018-09-24T05:04:42.913Z,7.70
2018-09-24T05:07:17.460Z,7.70
2018-09-24T05:09:51.581Z,7.80
2018-09-24T05:12:26.515Z,7.70
2018-09-24T05:15:00.604Z,7.70
2018-09-24T05:17:35.253Z,7.80
2018-09-24T05:20:09.418Z,7.80
2018-09-24T05:22:43.370Z,7.90
2018-09-24T05:25:19.967Z,7.90
2018-09-24T05:27:54.119Z,7.90
2018-09-24T05:30:28.147Z,7.90
2018-09-24T05:33:02.151Z,7.90
2018-09-24T05:35:36.170Z,7.90
2018-09-24T05:38:10.218Z,8.00
2018-09-24T05:40:44.103Z,8.00
2018-09-24T05:43:18.925Z,8.00
2018-09-24T05:45:53.519Z,8.00
2018-09-24T05:48:27.522Z,8.10
2018-09-24T05:51:01.531Z,8.20
2018-09-24T05:53:35.489Z,8.20
2018-09-24T05:56:10.289Z,8.20
2018-09-24T05:58:44.344Z,8.20
2018-09-24T06:01:19.096Z,8.10
2018-09-24T06:03:53.189Z,8.10
2018-09-24T06:06:27.188Z,8.00
2018-09-24T06:09:02.059Z,8.00
2018-09-24T06:11:35.997Z,8.00
2018-09-24T06:14:09.960Z,8.00
2018-09-24T06:16:43.963Z,8.00
2018-09-24T06:19:17.990Z,8.10
2018-09-24T06:21:51.942Z,8.10
2018-09-24T06:24:26.041Z,8.10
2018-09-24T06:27:00.070Z,8.20
2018-09-24T06:29:34.157Z,8.30
2018-09-24T06:32:08.073Z,8.40
2018-09-24T06:34:42.170Z,8.50
2018-09-24T06:37:16.322Z,8.60
2018-09-24T06:39:50.499Z,8.70
2018-09-24T06:42:24.550Z,8.80
2018-09-24T06:44:59.400Z,8.80
2018-09-24T06:47:34.132Z,8.70
2018-09-24T06:50:08.122Z,8.70
2018-09-24T06:52:42.110Z,8.70
2018-09-24T06:55:16.281Z,8.70
2018-09-24T06:57:51.003Z,8.70
2018-09-24T07:00:25.896Z,8.80
2018-09-24T07:03:00.030Z,8.80
2018-09-24T07:05:34.139Z,8.90
2018-09-24T07:08:08.064Z,9.00
2018-09-24T07:10:42.756Z,9.20
2018-09-24T07:13:16.795Z,9.20
2018-09-24T07:15:50.945Z,9.30
2018-09-24T07:18:25.032Z,9.30
2018-09-24T07:20:59.206Z,9.40
2018-09-24T07:23:33.185Z,9.30
2018-09-24T07:26:08.002Z,9.40
2018-09-24T07:28:42.099Z,9.40
2018-09-24T07:31:16.099Z,9.60
2018-09-24T07:33:50.142Z,9.70
2018-09-24T07:36:24.888Z,9.70
2018-09-24T07:38:58.988Z,9.70
2018-09-24T07:41:33.097Z,9.70
2018-09-24T07:44:08.025Z,9.80
2018-09-24T07:46:42.800Z,9.90
2018-09-24T07:49:16.810Z,9.90
2018-09-24T07:51:51.486Z,9.90
2018-09-24T07:54:26.468Z,10.00
2018-09-24T07:57:00.611Z,10.00
2018-09-24T07:59:34.732Z,10.10
2018-09-24T08:02:08.842Z,10.30
2018-09-24T08:04:42.883Z,10.40
2018-09-24T08:07:17.584Z,10.60
2018-09-24T08:09:51.760Z,10.60
2018-09-24T08:12:25.755Z,10.70
2018-09-24T08:14:59.822Z,10.80
2018-09-24T08:17:33.786Z,10.80
2018-09-24T08:20:08.482Z,10.80
2018-09-24T08:22:43.215Z,11.00
2018-09-24T08:25:18.012Z,11.00
2018-09-24T08:27:52.166Z,11.00
2018-09-24T08:30:26.274Z,11.00
2018-09-24T08:33:01.639Z,11.20
2018-09-24T08:35:35.755Z,11.20
2018-09-24T08:38:09.817Z,11.20
2018-09-24T08:40:43.861Z,11.30
2018-09-24T08:43:18.216Z,11.30
2018-09-24T08:45:52.234Z,11.30
2018-09-24T08:48:26.239Z,11.40
2018-09-24T08:51:00.286Z,11.50
2018-09-24T08:53:34.218Z,11.60
2018-09-24T08:56:08.144Z,11.60
2018-09-24T08:58:42.220Z,11.50
2018-09-24T09:01:16.283Z,11.70
2018-09-24T09:03:50.354Z,11.80
2018-09-24T09:06:25.241Z,11.80
2018-09-24T09:08:59.232Z,11.80
2018-09-24T09:11:33.186Z,11.90
2018-09-24T09:14:07.294Z,12.00
2018-09-24T09:16:41.192Z,12.10
2018-09-24T09:19:15.125Z,12.30
2018-09-24T09:21:49.288Z,12.10
2018-09-24T09:24:23.256Z,12.20
2018-09-24T09:26:57.973Z,12.30
2018-09-24T09:29:32.048Z,12.30
2018-09-24T09:32:06.045Z,12.30
2018-09-24T09:34:40.160Z,12.30
2018-09-24T09:37:14.247Z,12.40
2018-09-24T09:39:49.150Z,12.30
2018-09-24T09:42:23.266Z,12.30
2018-09-24T09:44:57.372Z,12.40
2018-09-24T09:47:31.416Z,12.30
2018-09-24T09:50:06.376Z,12.60
2018-09-24T09:52:40.746Z,12.60
2018-09-24T09:55:14.692Z,12.80
2018-09-24T09:57:49.492Z,12.70
2018-09-24T10:00:24.022Z,12.70
2018-09-24T10:02:58.032Z,13.00
2018-09-24T10:05:32.028Z,13.20
2018-09-24T10:08:06.054Z,13.40
2018-09-24T10:10:40.708Z,13.60
2018-09-24T10:13:14.806Z,13.60
2018-09-24T10:15:48.915Z,13.10
2018-09-24T10:18:22.899Z,12.70
2018-09-24T10:20:57.064Z,12.50
2018-09-24T10:23:31.102Z,12.40
2018-09-24T10:26:05.158Z,12.40
2018-09-24T10:28:39.689Z,12.70
2018-09-24T10:31:13.701Z,13.20
2018-09-24T10:33:48.525Z,13.70
2018-09-24T10:36:23.122Z,13.60
2018-09-24T10:38:57.075Z,13.60
2018-09-24T10:41:31.192Z,14.20
2018-09-24T10:44:06.015Z,15.90
2018-09-24T10:46:40.865Z,16.80
2018-09-24T10:49:15.682Z,16.40
2018-09-24T10:51:50.391Z,15.90
2018-09-24T10:54:24.556Z,15.90
2018-09-24T10:56:58.606Z,15.20
2018-09-24T10:59:32.713Z,14.00
2018-09-24T11:02:06.758Z,12.60
2018-09-24T11:04:41.553Z,13.10
2018-09-24T11:07:15.628Z,13.10
2018-09-24T11:09:49.740Z,14.20
2018-09-24T11:12:23.678Z,14.50
2018-09-24T11:14:57.750Z,14.70
2018-09-24T11:17:32.599Z,15.60
2018-09-24T11:20:06.582Z,15.60
2018-09-24T11:22:41.388Z,15.20
2018-09-24T11:25:15.423Z,15.20
2018-09-24T11:27:49.471Z,14.80
2018-09-24T11:30:24.154Z,13.80
2018-09-24T11:32:58.183Z,12.50
2018-09-24T11:35:32.941Z,11.60
2018-09-24T11:38:06.892Z,11.60
2018-09-24T11:40:40.881Z,12.20
2018-09-24T11:43:14.975Z,13.00
2018-09-24T11:45:49.092Z,13.60
2018-09-24T11:48:23.789Z,15.00
2018-09-24T11:50:57.800Z,15.00
2018-09-24T11:53:32.965Z,15.70
2018-09-24T11:56:07.760Z,16.20
2018-09-24T11:58:41.694Z,16.20
2018-09-24T12:01:15.948Z,17.10
2018-09-24T12:03:49.993Z,17.00
2018-09-24T12:06:24.041Z,16.00
2018-09-24T12:08:58.845Z,14.20
2018-09-24T12:11:33.652Z,13.70
2018-09-24T12:14:07.768Z,13.60
2018-09-24T12:16:41.853Z,13.30
2018-09-24T12:19:15.928Z,13.10
2018-09-24T12:21:50.245Z,12.80
2018-09-24T12:24:24.326Z,12.50
2018-09-24T12:26:58.508Z,12.20
2018-09-24T12:29:32.519Z,11.70
2018-09-24T12:32:06.584Z,11.10
2018-09-24T12:34:41.450Z,9.80
2018-09-24T12:37:15.550Z,9.80
2018-09-24T12:39:50.325Z,9.20
2018-09-24T12:42:24.416Z,9.20
2018-09-24T12:44:58.466Z,9.00
2018-09-24T12:47:32.559Z,9.10
2018-09-24T12:50:06.598Z,9.20
2018-09-24T12:52:40.583Z,9.40
2018-09-24T12:55:14.534Z,9.50
2018-09-24T12:57:49.378Z,10.70
2018-09-24T13:00:23.492Z,10.60
2018-09-24T13:02:58.222Z,12.60
2018-09-24T13:05:32.238Z,12.60
2018-09-24T13:08:06.190Z,13.40
2018-09-24T13:10:40.202Z,13.50
2018-09-24T13:13:14.228Z,14.00
2018-09-24T13:15:48.180Z,15.20
2018-09-24T13:18:22.260Z,15.70
2018-09-24T13:20:56.242Z,16.20
2018-09-24T13:23:30.344Z,15.60
2018-09-24T13:26:04.468Z,15.40
2018-09-24T13:28:38.463Z,15.10
2018-09-24T13:31:12.582Z,14.50
2018-09-24T13:33:46.752Z,13.80
2018-09-24T13:36:20.654Z,13.00
2018-09-24T13:38:55.347Z,12.30
2018-09-24T13:41:29.354Z,12.30
2018-09-24T13:44:03.454Z,12.00
2018-09-24T13:46:37.454Z,11.80
2018-09-24T13:49:11.391Z,11.60
2018-09-24T13:51:45.475Z,11.40
2018-09-24T13:54:19.726Z,11.20
2018-09-24T13:56:53.627Z,11.20
2018-09-24T13:59:27.851Z,11.10
2018-09-24T14:02:01.903Z,11.10
2018-09-24T14:04:36.142Z,11.40
2018-09-24T14:07:10.288Z,11.70
2018-09-24T14:09:44.346Z,11.90
2018-09-24T14:12:19.194Z,11.90
2018-09-24T14:14:53.130Z,11.90
2018-09-24T14:17:27.051Z,11.70
2018-09-24T14:20:01.128Z,11.40
2018-09-24T14:22:35.110Z,11.00
2018-09-24T14:25:09.264Z,10.70
2018-09-24T14:27:43.351Z,10.90
2018-09-24T14:30:18.167Z,12.50
2018-09-24T14:32:52.211Z,12.50
2018-09-24T14:35:26.174Z,13.50
2018-09-24T14:38:00.253Z,14.90
2018-09-24T14:40:34.133Z,15.60
2018-09-24T14:43:08.896Z,15.70
2018-09-24T14:45:43.524Z,15.70
2018-09-24T14:48:17.630Z,16.40
2018-09-24T14:50:51.774Z,16.30
2018-09-24T14:53:25.837Z,16.50
2018-09-24T14:55:59.967Z,16.20
2018-09-24T14:58:33.941Z,16.40
2018-09-24T15:08:14.727Z,13.90
2018-09-24T15:10:48.918Z,13.50
2018-09-24T15:13:23.066Z,13.00
2018-09-24T15:15:57.323Z,12.60
2018-09-24T15:18:31.313Z,12.30
2018-09-24T15:21:06.276Z,12.40
2018-09-24T15:23:40.381Z,12.30
2018-09-24T15:26:15.292Z,13.30
2018-09-24T15:28:49.464Z,13.20
2018-09-24T15:31:23.414Z,14.00
2018-09-24T15:33:57.336Z,14.50
2018-09-24T15:36:32.253Z,14.70
2018-09-24T15:39:06.401Z,14.70
2018-09-24T15:41:41.254Z,14.40
2018-09-24T15:44:15.268Z,14.30
2018-09-24T15:46:49.529Z,14.90
2018-09-24T15:49:23.701Z,14.80
2018-09-24T15:51:57.923Z,14.70
2018-09-24T15:54:31.915Z,15.00
2018-09-24T15:57:06.026Z,15.30
2018-09-24T15:59:40.158Z,15.70
2018-09-24T16:02:14.266Z,15.20
2018-09-24T16:04:49.019Z,14.90
2018-09-24T16:07:22.979Z,14.50
2018-09-24T16:09:57.057Z,14.60
2018-09-24T16:12:30.948Z,14.30
2018-09-24T16:15:05.128Z,14.30
2018-09-24T16:17:39.085Z,13.80
2018-09-24T16:20:13.129Z,13.50
2018-09-24T16:22:48.021Z,12.60
2018-09-24T16:25:21.971Z,12.60
2018-09-24T16:27:58.022Z,11.50
2018-09-24T16:30:32.143Z,11.50
2018-09-24T16:33:07.272Z,10.80
2018-09-24T16:35:41.519Z,10.80
2018-09-24T16:38:15.636Z,10.50
2018-09-24T16:40:49.636Z,10.10
2018-09-24T16:43:24.405Z,9.80
2018-09-24T16:45:59.068Z,9.80
2018-09-24T16:48:33.010Z,9.70
2018-09-24T16:51:08.021Z,9.70
2018-09-24T16:53:43.041Z,9.50
2018-09-24T16:56:17.097Z,9.50
2018-09-24T16:58:51.153Z,9.40
2018-09-24T17:01:25.110Z,9.40
2018-09-24T17:04:00.644Z,9.30
2018-09-24T17:06:34.844Z,9.30
2018-09-24T17:09:08.777Z,9.30
2018-09-24T17:11:43.635Z,9.30
2018-09-24T17:14:17.715Z,9.30
2018-09-24T17:16:52.451Z,9.30
2018-09-24T17:19:27.235Z,9.30
2018-09-24T17:22:01.493Z,9.30
2018-09-24T17:24:35.453Z,9.30
2018-09-24T17:27:09.386Z,9.30
2018-09-24T17:29:43.457Z,9.30
2018-09-24T17:32:18.421Z,9.30
2018-09-24T17:34:52.421Z,9.30
2018-09-24T17:37:26.533Z,9.20
2018-09-24T17:40:00.704Z,9.20
2018-09-24T17:42:35.355Z,9.10
2018-09-24T17:45:09.286Z,9.10
2018-09-24T17:47:43.269Z,9.10
2018-09-24T17:50:17.368Z,9.00
2018-09-24T17:52:51.608Z,9.00
2018-09-24T17:55:25.561Z,9.00
2018-09-24T17:57:59.580Z,8.90
2018-09-24T18:00:33.669Z,8.90
2018-09-24T18:03:07.659Z,8.90
2018-09-24T18:05:41.655Z,8.80
2018-09-24T18:08:15.825Z,8.80
2018-09-24T18:10:49.773Z,8.80
2018-09-24T18:13:23.914Z,8.70
2018-09-24T18:15:58.028Z,8.70
2018-09-24T18:18:32.059Z,8.70
2018-09-24T18:21:06.121Z,8.70
2018-09-24T18:23:40.343Z,8.70
2018-09-24T18:26:14.497Z,8.60
2018-09-24T18:28:48.658Z,8.60
2018-09-24T18:31:23.414Z,8.60
2018-09-24T18:33:57.793Z,8.60
2018-09-24T18:36:32.667Z,8.60
2018-09-24T18:39:06.739Z,8.60
2018-09-24T18:41:41.495Z,8.60
2018-09-24T18:44:15.603Z,8.60
2018-09-24T18:46:49.595Z,8.60
2018-09-24T18:49:23.841Z,8.60
2018-09-24T18:51:58.085Z,8.60
2018-09-24T18:54:32.511Z,8.60
2018-09-24T18:57:06.584Z,8.60
2018-09-24T18:59:40.646Z,8.60
2018-09-24T19:02:14.724Z,8.50
2018-09-24T19:04:48.721Z,8.50
2018-09-24T19:07:23.541Z,8.50
2018-09-24T19:09:58.333Z,8.60
2018-09-24T19:12:32.465Z,8.60
2018-09-24T19:15:06.372Z,8.60
2018-09-24T19:17:40.402Z,8.60
2018-09-24T19:20:15.244Z,8.60
2018-09-24T19:22:50.128Z,8.60
2018-09-24T19:25:24.173Z,8.60
2018-09-24T19:27:58.295Z,8.60
2018-09-24T19:30:33.099Z,8.50
2018-09-24T19:33:07.166Z,8.50
2018-09-24T19:35:41.289Z,8.50
2018-09-24T19:38:15.371Z,8.50
2018-09-24T19:40:50.053Z,8.40
2018-09-24T19:43:24.185Z,8.40
2018-09-24T19:45:58.316Z,8.40
2018-09-24T19:48:33.251Z,8.40
2018-09-24T19:51:07.890Z,8.40
2018-09-24T19:53:42.622Z,8.40
2018-09-24T19:56:16.629Z,8.30
2018-09-24T19:58:51.374Z,8.30
2018-09-24T20:01:25.606Z,8.30
2018-09-24T20:03:59.600Z,8.30
2018-09-24T20:06:34.552Z,8.20
2018-09-24T20:09:08.559Z,8.20
2018-09-24T20:11:42.642Z,8.20
2018-09-24T20:14:17.510Z,8.20
2018-09-24T20:16:51.515Z,8.20
2018-09-24T20:19:25.639Z,8.20
2018-09-24T20:21:59.740Z,8.20
2018-09-24T20:24:33.769Z,8.20
2018-09-24T20:27:07.845Z,8.20
2018-09-24T20:29:41.885Z,8.20
2018-09-24T20:32:15.979Z,8.20
2018-09-24T20:34:50.196Z,8.20
2018-09-24T20:37:24.269Z,8.20
2018-09-24T20:39:58.382Z,8.20
2018-09-24T20:42:32.413Z,8.20
2018-09-24T20:45:07.189Z,8.10
2018-09-24T20:47:41.331Z,8.10
2018-09-24T20:50:15.377Z,8.10
2018-09-24T20:52:49.335Z,8.10
2018-09-24T20:55:23.705Z,8.00
2018-09-24T20:57:57.806Z,8.00
2018-09-24T21:00:32.715Z,7.90
2018-09-24T21:03:06.765Z,7.90
2018-09-24T21:05:40.767Z,7.90
2018-09-24T21:08:15.529Z,7.80
2018-09-24T21:10:49.480Z,7.80
2018-09-24T21:13:23.511Z,7.80
2018-09-24T21:15:57.647Z,7.80
2018-09-24T21:18:31.719Z,7.70
2018-09-24T21:21:05.870Z,7.70
2018-09-24T21:23:39.917Z,7.70
2018-09-24T21:26:14.032Z,7.70
2018-09-24T21:28:49.019Z,7.70
2018-09-24T21:31:23.793Z,7.60
2018-09-24T21:33:57.786Z,7.60
2018-09-24T21:36:31.908Z,7.60
2018-09-24T21:39:06.029Z,7.60
2018-09-24T21:41:40.101Z,7.50
2018-09-24T21:44:15.020Z,7.50
2018-09-24T21:46:49.217Z,7.50
2018-09-24T21:49:23.407Z,7.50
2018-09-24T21:51:57.385Z,7.50
2018-09-24T21:54:31.436Z,7.50
2018-09-24T21:57:05.420Z,7.50
2018-09-24T21:59:39.601Z,7.50
2018-09-24T22:02:13.690Z,7.50
2018-09-24T22:04:47.755Z,7.40
2018-09-24T22:07:21.763Z,7.40
2018-09-24T22:09:55.737Z,7.40
