createdAt,value
2022-12-25T00:01:45.328Z,14.32
2022-12-25T00:04:14.896Z,14.20
2022-12-25T00:06:44.216Z,15.70
2022-12-25T00:09:13.807Z,16.00
2022-12-25T00:11:44.547Z,14.53
2022-12-25T00:14:14.618Z,14.98
2022-12-25T00:16:45.010Z,14.35
2022-12-25T00:19:14.536Z,15.23
2022-12-25T00:21:43.476Z,14.82
2022-12-25T00:24:12.726Z,14.43
2022-12-25T00:26:42.982Z,13.85
2022-12-25T00:29:14.912Z,14.18
2022-12-25T00:31:43.922Z,13.95
2022-12-25T00:34:13.259Z,14.30
2022-12-25T00:36:42.494Z,14.52
2022-12-25T00:39:12.327Z,13.45
2022-12-25T00:41:58.516Z,14.53
2022-12-25T00:44:29.186Z,14.88
2022-12-25T00:49:28.408Z,13.13
2022-12-25T00:51:57.489Z,15.05
2022-12-25T00:54:26.848Z,14.68
2022-12-25T00:56:55.931Z,14.75
2022-12-25T00:59:25.147Z,16.02
2022-12-25T01:01:55.459Z,14.70
2022-12-25T01:04:24.918Z,14.27
2022-12-25T01:06:53.810Z,14.40
2022-12-25T01:09:40.871Z,13.70
2022-12-25T01:12:10.002Z,15.07
2022-12-25T01:14:39.439Z,14.70
2022-12-25T01:17:10.370Z,15.07
2022-12-25T01:19:39.949Z,14.43
2022-12-25T01:22:09.196Z,13.70
2022-12-25T01:24:38.621Z,13.40
2022-12-25T01:27:07.512Z,14.52
2022-12-25T01:29:36.852Z,14.65
2022-12-25T01:32:07.128Z,14.27
2022-12-25T01:34:38.400Z,14.77
2022-12-25T01:37:07.754Z,14.27
2022-12-25T01:39:37.010Z,14.82
2022-12-25T01:42:06.196Z,14.68
2022-12-25T01:45:27.793Z,15.20
2022-12-25T01:47:56.854Z,14.55
2022-12-25T01:50:28.826Z,13.60
2022-12-25T01:52:58.889Z,13.13
2022-12-25T01:57:58.010Z,14.32
2022-12-25T02:00:27.254Z,15.55
2022-12-25T02:02:57.055Z,14.88
2022-12-25T02:05:30.698Z,15.25
2022-12-25T02:08:03.020Z,16.73
2022-12-25T02:10:32.359Z,15.50
2022-12-25T02:13:02.189Z,17.10
2022-12-25T02:15:41.435Z,16.50
2022-12-25T02:18:15.306Z,16.15
2022-12-25T02:21:01.668Z,15.20
2022-12-25T02:23:53.574Z,16.10
2022-12-25T02:26:42.600Z,16.02
2022-12-25T02:29:22.716Z,16.45
2022-12-25T02:34:35.639Z,17.38
2022-12-25T02:37:13.152Z,17.60
2022-12-25T02:40:01.042Z,17.20
2022-12-25T02:42:57.671Z,17.35
2022-12-25T02:45:50.859Z,14.82
2022-12-25T02:48:41.716Z,14.88
2022-12-25T02:54:18.820Z,14.50
2022-12-25T02:57:07.885Z,15.23
2022-12-25T02:59:59.056Z,16.13
2022-12-25T03:02:48.319Z,16.05
2022-12-25T03:05:41.043Z,15.27
2022-12-25T03:08:14.902Z,15.10
2022-12-25T03:11:08.715Z,15.65
2022-12-25T03:13:40.928Z,16.15
2022-12-25T03:16:29.654Z,15.88
2022-12-25T03:19:00.920Z,16.27
2022-12-25T03:21:48.127Z,17.13
2022-12-25T03:24:34.580Z,15.98
2022-12-25T03:27:03.963Z,15.00
2022-12-25T03:30:00.737Z,15.55
2022-12-25T03:32:37.734Z,14.00
2022-12-25T03:35:24.425Z,16.50
2022-12-25T03:38:28.802Z,16.13
2022-12-25T03:41:19.338Z,15.82
2022-12-25T03:44:13.482Z,16.55
2022-12-25T03:47:21.712Z,15.98
2022-12-25T03:50:13.207Z,15.75
2022-12-25T03:53:02.719Z,14.63
2022-12-25T03:55:56.461Z,17.45
2022-12-25T03:58:45.503Z,17.27
2022-12-25T04:01:32.538Z,14.13
2022-12-25T04:04:19.070Z,14.35
2022-12-25T04:07:05.645Z,13.55
2022-12-25T04:09:53.520Z,12.50
2022-12-25T04:12:40.215Z,11.75
2022-12-25T04:15:27.889Z,11.73
2022-12-25T04:18:14.555Z,11.85
2022-12-25T04:21:00.987Z,11.38
2022-12-25T04:24:02.071Z,11.25
2022-12-25T04:26:49.648Z,12.57
2022-12-25T04:29:36.378Z,13.85
2022-12-25T04:32:23.237Z,13.48
2022-12-25T04:35:10.174Z,13.38
2022-12-25T04:37:39.156Z,13.27
2022-12-25T04:40:10.988Z,14.38
2022-12-25T04:42:41.294Z,13.90
2022-12-25T04:45:11.752Z,12.82
2022-12-25T04:47:40.805Z,15.13
2022-12-25T04:50:10.452Z,13.47
2022-12-25T04:52:41.582Z,12.90
2022-12-25T04:55:12.087Z,13.75
2022-12-25T04:57:42.401Z,13.95
2022-12-25T05:00:12.576Z,13.73
2022-12-25T05:02:41.571Z,14.32
2022-12-25T05:05:11.154Z,15.07
2022-12-25T05:07:40.071Z,14.95
2022-12-25T05:10:10.036Z,13.73
2022-12-25T05:12:39.008Z,13.30
2022-12-25T05:15:10.631Z,13.85
2022-12-25T05:17:39.721Z,13.80
2022-12-25T05:20:09.751Z,14.30
2022-12-25T05:22:38.723Z,15.52
2022-12-25T05:25:08.765Z,13.85
2022-12-25T05:27:37.742Z,14.95
2022-12-25T05:30:07.986Z,13.80
2022-12-25T05:32:38.291Z,13.45
2022-12-25T05:35:08.942Z,15.25
2022-12-25T05:37:38.265Z,17.10
2022-12-25T05:40:08.632Z,17.52
2022-12-25T05:42:37.595Z,16.20
2022-12-25T05:45:07.891Z,16.35
2022-12-25T05:47:38.283Z,15.90
2022-12-25T05:50:09.012Z,15.20
2022-12-25T05:55:07.716Z,13.18
2022-12-25T05:57:37.227Z,16.35
2022-12-25T06:00:07.778Z,16.60
2022-12-25T06:02:42.813Z,15.13
2022-12-25T06:05:12.370Z,13.65
2022-12-25T06:07:41.321Z,16.80
2022-12-25T06:10:11.486Z,14.85
2022-12-25T06:12:40.482Z,14.48
2022-12-25T06:15:10.720Z,14.65
2022-12-25T06:17:41.074Z,15.23
2022-12-25T06:20:11.025Z,15.18
2022-12-25T06:22:40.167Z,15.25
2022-12-25T06:25:10.219Z,15.13
2022-12-25T06:27:39.339Z,16.10
2022-12-25T06:30:10.034Z,16.33
2022-12-25T06:32:39.322Z,15.65
2022-12-25T06:35:10.651Z,16.00
2022-12-25T06:37:39.626Z,16.10
2022-12-25T06:40:09.869Z,14.32
2022-12-25T06:42:38.824Z,15.68
2022-12-25T06:45:08.885Z,15.48
2022-12-25T06:47:39.171Z,16.25
2022-12-25T06:50:10.476Z,15.80
2022-12-25T06:52:39.481Z,16.00
2022-12-25T06:55:09.502Z,16.17
2022-12-25T06:57:38.730Z,16.83
2022-12-25T07:00:09.476Z,15.20
2022-12-25T07:02:39.519Z,16.20
2022-12-25T07:05:10.726Z,17.55
2022-12-25T07:07:39.733Z,17.67
2022-12-25T07:10:10.127Z,17.92
2022-12-25T07:12:39.156Z,17.45
2022-12-25T07:15:11.084Z,16.95
2022-12-25T07:17:40.076Z,17.58
2022-12-25T07:20:11.600Z,17.52
2022-12-25T07:22:40.516Z,18.08
2022-12-25T07:25:10.320Z,18.50
2022-12-25T07:27:39.357Z,17.02
2022-12-25T07:30:09.884Z,16.08
2022-12-25T07:32:39.001Z,16.55
2022-12-25T07:35:08.903Z,16.35
2022-12-25T07:37:39.327Z,17.50
2022-12-25T07:40:10.068Z,16.13
2022-12-25T07:42:39.181Z,16.98
2022-12-25T07:45:09.162Z,17.77
2022-12-25T07:47:38.113Z,17.80
2022-12-25T07:50:08.728Z,17.70
2022-12-25T07:55:13.120Z,17.98
2022-12-25T07:57:42.201Z,17.20
2022-12-25T08:00:12.711Z,18.75
2022-12-25T08:02:41.971Z,19.35
2022-12-25T08:05:11.482Z,19.45
2022-12-25T08:07:42.088Z,19.23
2022-12-25T08:12:40.347Z,18.85
2022-12-25T08:15:10.240Z,18.52
2022-12-25T08:17:39.528Z,20.05
2022-12-25T08:20:09.811Z,19.35
2022-12-25T08:22:39.138Z,20.27
2022-12-25T08:25:10.521Z,19.52
2022-12-25T08:27:39.843Z,20.27
2022-12-25T08:30:10.017Z,20.42
2022-12-25T08:32:39.331Z,20.63
2022-12-25T08:35:09.113Z,19.83
2022-12-25T08:37:38.398Z,19.30
2022-12-25T08:40:09.914Z,18.30
2022-12-25T08:42:39.297Z,18.70
2022-12-25T08:45:09.579Z,18.90
2022-12-25T08:47:38.865Z,18.33
2022-12-25T08:50:09.170Z,21.00
2022-12-25T08:52:38.715Z,19.48
2022-12-25T08:55:09.838Z,19.63
2022-12-25T08:57:39.129Z,19.67
2022-12-25T09:00:09.515Z,20.33
2022-12-25T09:02:38.977Z,23.02
2022-12-25T09:05:09.530Z,22.98
2022-12-25T09:07:38.827Z,22.20
2022-12-25T09:10:10.425Z,22.40
2022-12-25T09:12:39.996Z,23.88
2022-12-25T09:15:09.487Z,22.88
2022-12-25T09:17:38.750Z,23.33
2022-12-25T09:20:09.166Z,23.33
2022-12-25T09:22:38.516Z,22.65
2022-12-25T09:25:09.775Z,20.65
2022-12-25T09:27:39.329Z,20.83
2022-12-25T09:30:09.511Z,22.85
2022-12-25T09:32:40.308Z,21.15
2022-12-25T09:35:10.256Z,23.45
2022-12-25T09:37:39.480Z,22.40
2022-12-25T09:40:15.349Z,23.17
2022-12-25T09:42:45.381Z,22.20
2022-12-25T09:45:19.305Z,22.13
2022-12-25T09:47:50.345Z,20.25
2022-12-25T09:50:24.606Z,22.95
2022-12-25T09:53:01.831Z,21.15
2022-12-25T09:55:37.103Z,22.58
2022-12-25T09:58:13.475Z,24.42
2022-12-25T10:00:46.704Z,26.58
2022-12-25T10:03:29.108Z,25.60
2022-12-25T10:06:12.029Z,31.00
2022-12-25T10:09:07.673Z,39.25
2022-12-25T10:12:02.196Z,31.00
2022-12-25T10:14:40.234Z,28.60
2022-12-25T10:17:32.003Z,27.70
2022-12-25T10:20:11.599Z,28.80
2022-12-25T10:22:45.401Z,28.02
2022-12-25T10:25:20.423Z,28.58
2022-12-25T10:27:55.280Z,28.33
2022-12-25T10:30:27.329Z,28.13
2022-12-25T10:32:58.746Z,28.17
2022-12-25T10:35:30.755Z,27.63
2022-12-25T10:38:03.158Z,30.63
2022-12-25T10:40:45.215Z,28.45
2022-12-25T10:43:22.529Z,26.75
2022-12-25T10:45:51.928Z,26.55
2022-12-25T10:48:27.604Z,27.67
2022-12-25T10:50:57.524Z,27.52
2022-12-25T10:53:28.445Z,30.70
2022-12-25T10:56:03.338Z,29.42
2022-12-25T10:58:34.720Z,31.02
2022-12-25T11:01:06.428Z,28.55
2022-12-25T11:03:37.735Z,28.98
2022-12-25T11:06:21.350Z,30.98
2022-12-25T11:08:54.724Z,29.70
2022-12-25T11:11:24.720Z,32.13
2022-12-25T11:13:58.683Z,32.53
2022-12-25T11:16:30.599Z,32.92
2022-12-25T11:19:01.034Z,29.58
2022-12-25T11:21:31.881Z,30.15
2022-12-25T11:24:02.920Z,29.83
2022-12-25T11:26:47.163Z,31.27
2022-12-25T11:29:24.703Z,28.83
2022-12-25T11:31:57.233Z,29.45
2022-12-25T11:34:32.073Z,29.92
2022-12-25T11:37:03.485Z,30.02
2022-12-25T11:39:35.437Z,29.35
2022-12-25T11:42:11.153Z,28.45
2022-12-25T11:44:52.240Z,29.25
2022-12-25T11:47:32.163Z,26.98
2022-12-25T11:50:06.076Z,26.65
2022-12-25T11:52:38.590Z,27.60
2022-12-25T11:55:18.075Z,28.55
2022-12-25T11:57:52.531Z,27.48
2022-12-25T12:00:23.158Z,26.33
2022-12-25T12:02:58.877Z,25.95
2022-12-25T12:05:35.040Z,26.65
2022-12-25T12:08:07.464Z,26.33
2022-12-25T12:10:49.877Z,28.38
2022-12-25T12:13:32.629Z,26.40
2022-12-25T12:16:04.001Z,27.52
2022-12-25T12:18:35.728Z,26.45
2022-12-25T12:21:08.467Z,27.13
2022-12-25T12:23:49.756Z,30.27
2022-12-25T12:26:22.838Z,29.02
2022-12-25T12:28:54.454Z,29.25
2022-12-25T12:31:25.470Z,28.13
2022-12-25T12:33:58.604Z,24.38
2022-12-25T12:36:36.005Z,28.20
2022-12-25T12:39:06.875Z,27.25
2022-12-25T12:41:47.191Z,24.58
2022-12-25T12:44:18.968Z,24.85
2022-12-25T12:46:57.541Z,25.50
2022-12-25T12:49:29.461Z,24.13
2022-12-25T12:52:06.880Z,26.05
2022-12-25T12:54:53.521Z,25.85
2022-12-25T12:57:32.762Z,27.55
2022-12-25T13:00:09.765Z,24.42
2022-12-25T13:03:07.009Z,27.25
2022-12-25T13:05:49.917Z,24.73
2022-12-25T13:08:44.352Z,24.80
2022-12-25T13:11:19.593Z,27.90
2022-12-25T13:13:50.443Z,31.80
2022-12-25T13:16:26.654Z,31.40
2022-12-25T13:18:58.235Z,30.13
2022-12-25T13:21:34.944Z,29.98
2022-12-25T13:24:10.709Z,31.63
2022-12-25T13:26:41.424Z,28.08
2022-12-25T13:29:25.161Z,28.25
2022-12-25T13:31:55.901Z,24.35
2022-12-25T13:34:32.279Z,26.00
2022-12-25T13:37:09.971Z,26.02
2022-12-25T13:39:49.127Z,26.90
2022-12-25T13:42:21.016Z,27.27
2022-12-25T13:44:53.426Z,26.77
2022-12-25T13:47:31.032Z,28.45
2022-12-25T13:50:20.376Z,28.40
2022-12-25T13:52:49.920Z,27.17
2022-12-25T13:55:24.412Z,27.52
2022-12-25T13:57:57.590Z,26.88
2022-12-25T14:00:34.956Z,26.15
2022-12-25T14:03:05.333Z,24.88
2022-12-25T14:05:43.385Z,28.58
2022-12-25T14:08:19.821Z,25.73
2022-12-25T14:10:52.393Z,23.30
2022-12-25T14:13:24.740Z,24.23
2022-12-25T14:15:54.547Z,24.45
2022-12-25T14:18:29.799Z,27.88
2022-12-25T14:21:04.188Z,24.02
2022-12-25T14:23:42.188Z,23.75
2022-12-25T14:26:17.386Z,23.52
2022-12-25T14:28:50.688Z,21.88
2022-12-25T14:31:21.087Z,22.40
2022-12-25T14:33:51.568Z,23.83
2022-12-25T14:36:22.290Z,22.02
2022-12-25T14:38:58.982Z,23.45
2022-12-25T14:41:38.036Z,24.15
2022-12-25T14:44:23.440Z,26.30
2022-12-25T14:46:52.589Z,24.42
2022-12-25T14:49:25.635Z,23.98
2022-12-25T14:51:56.218Z,23.88
2022-12-25T14:54:26.038Z,21.05
2022-12-25T14:56:56.416Z,22.23
2022-12-25T14:59:28.124Z,22.80
2022-12-25T15:02:01.087Z,23.35
2022-12-25T15:04:31.082Z,23.60
2022-12-25T15:07:07.286Z,24.55
2022-12-25T15:09:37.779Z,24.75
2022-12-25T15:12:07.410Z,23.40
2022-12-25T15:14:38.425Z,25.33
2022-12-25T15:17:07.412Z,26.65
2022-12-25T15:19:39.232Z,25.15
2022-12-25T15:22:13.970Z,26.75
2022-12-25T15:24:43.394Z,23.40
2022-12-25T15:27:17.170Z,27.75
2022-12-25T15:30:09.314Z,35.05
2022-12-25T15:32:35.508Z,33.33
2022-12-25T15:35:05.079Z,38.05
2022-12-25T15:37:35.458Z,26.02
2022-12-25T15:40:06.610Z,24.90
2022-12-25T15:42:36.197Z,25.55
2022-12-25T15:45:06.275Z,25.25
2022-12-25T15:47:35.194Z,25.93
2022-12-25T15:50:04.577Z,24.92
2022-12-25T15:52:34.924Z,35.08
2022-12-25T15:55:04.319Z,28.90
2022-12-25T15:57:35.157Z,25.42
2022-12-25T16:00:05.405Z,25.25
2022-12-25T16:02:40.765Z,24.30
2022-12-25T16:05:10.818Z,27.23
2022-12-25T16:07:41.666Z,26.92
2022-12-25T16:10:16.877Z,27.50
2022-12-25T16:12:46.395Z,27.08
2022-12-25T16:15:17.110Z,26.80
2022-12-25T16:20:15.334Z,27.65
2022-12-25T16:22:45.719Z,27.65
2022-12-25T16:25:17.523Z,26.00
2022-12-25T16:27:47.072Z,28.67
2022-12-25T16:30:18.672Z,23.88
2022-12-25T16:32:50.944Z,25.50
2022-12-25T16:35:20.345Z,25.27
2022-12-25T16:37:50.746Z,27.48
2022-12-25T16:40:20.312Z,25.95
2022-12-25T16:42:49.230Z,26.48
2022-12-25T16:45:18.480Z,25.02
2022-12-25T16:47:47.425Z,24.77
2022-12-25T16:50:17.125Z,26.42
2022-12-25T16:52:46.139Z,26.83
2022-12-25T16:55:16.724Z,28.27
2022-12-25T17:00:21.768Z,25.95
2022-12-25T17:02:50.953Z,29.02
2022-12-25T17:05:20.418Z,27.40
2022-12-25T17:07:49.596Z,28.48
2022-12-25T17:10:21.457Z,29.63
2022-12-25T17:12:50.682Z,29.42
2022-12-25T17:15:20.120Z,29.83
2022-12-25T17:17:49.104Z,29.10
2022-12-25T17:20:18.493Z,27.23
2022-12-25T17:22:50.905Z,25.70
2022-12-25T17:25:21.560Z,31.67
2022-12-25T17:30:19.856Z,26.27
2022-12-25T17:32:48.801Z,25.27
2022-12-25T17:35:20.788Z,26.38
2022-12-25T17:37:49.763Z,24.40
2022-12-25T17:40:20.550Z,24.40
2022-12-25T17:42:52.774Z,24.00
2022-12-25T17:45:22.144Z,21.77
2022-12-25T17:47:54.930Z,23.40
2022-12-25T17:50:25.585Z,24.77
2022-12-25T17:52:54.621Z,23.38
2022-12-25T17:55:25.162Z,24.50
2022-12-25T17:57:54.137Z,25.70
2022-12-25T18:00:23.559Z,22.65
2022-12-25T18:02:52.797Z,22.42
2022-12-25T18:05:22.359Z,22.67
2022-12-25T18:07:51.343Z,21.17
2022-12-25T18:10:20.893Z,23.07
2022-12-25T18:12:51.191Z,22.88
2022-12-25T18:15:20.551Z,24.52
2022-12-25T18:17:49.413Z,24.35
2022-12-25T18:20:18.849Z,25.75
2022-12-25T18:22:47.812Z,24.27
2022-12-25T18:25:17.075Z,27.33
2022-12-25T18:27:46.001Z,25.40
2022-12-25T18:30:16.986Z,24.65
2022-12-25T18:32:46.039Z,26.85
2022-12-25T18:35:15.413Z,29.55
2022-12-25T18:37:44.394Z,25.63
2022-12-25T18:40:14.035Z,30.10
2022-12-25T18:42:43.405Z,31.33
2022-12-25T18:45:15.873Z,31.23
2022-12-25T18:47:47.009Z,27.60
2022-12-25T18:50:16.804Z,30.57
2022-12-25T18:52:47.613Z,30.87
2022-12-25T18:55:20.257Z,29.55
2022-12-25T18:57:49.544Z,30.57
2022-12-25T19:00:22.274Z,30.30
2022-12-25T19:02:51.935Z,29.52
2022-12-25T19:05:21.525Z,29.60
2022-12-25T19:07:50.457Z,32.30
2022-12-25T19:10:19.871Z,33.38
2022-12-25T19:12:48.862Z,32.47
2022-12-25T19:15:19.429Z,31.30
2022-12-25T19:20:17.812Z,27.67
2022-12-25T19:22:46.738Z,27.45
2022-12-25T19:25:16.104Z,26.55
2022-12-25T19:27:45.238Z,27.95
2022-12-25T19:30:14.924Z,26.70
2022-12-25T19:32:45.191Z,28.73
2022-12-25T19:35:14.507Z,27.35
2022-12-25T19:37:43.435Z,24.65
2022-12-25T19:40:13.911Z,26.33
2022-12-25T19:42:42.867Z,25.77
2022-12-25T19:45:12.907Z,26.42
2022-12-25T19:47:44.350Z,26.35
2022-12-25T19:50:15.107Z,28.95
2022-12-25T19:52:45.502Z,26.23
2022-12-25T19:55:14.823Z,27.75
2022-12-25T19:57:43.696Z,28.45
2022-12-25T20:00:13.616Z,29.15
2022-12-25T20:02:42.654Z,29.13
2022-12-25T20:05:11.993Z,27.77
2022-12-25T20:07:42.357Z,24.73
2022-12-25T20:10:11.914Z,23.65
2022-12-25T20:12:40.762Z,26.65
2022-12-25T20:15:11.097Z,25.60
2022-12-25T20:17:40.052Z,24.65
2022-12-25T20:20:09.954Z,25.50
2022-12-25T20:22:41.314Z,24.98
2022-12-25T20:25:11.426Z,23.52
2022-12-25T20:27:40.472Z,24.27
2022-12-25T20:30:10.573Z,25.42
2022-12-25T20:32:43.661Z,24.23
2022-12-25T20:35:16.597Z,23.77
2022-12-25T20:37:46.961Z,24.67
2022-12-25T20:40:16.595Z,26.40
2022-12-25T20:42:45.480Z,26.73
2022-12-25T20:45:14.715Z,25.10
2022-12-25T20:47:43.648Z,23.85
2022-12-25T20:50:12.876Z,24.10
2022-12-25T20:52:41.804Z,30.38
2022-12-25T20:55:14.034Z,24.77
2022-12-25T20:57:43.621Z,26.23
2022-12-25T21:00:14.339Z,26.25
2022-12-25T21:02:43.785Z,25.60
2022-12-25T21:05:13.135Z,25.45
2022-12-25T21:07:42.080Z,24.38
2022-12-25T21:10:12.741Z,24.25
2022-12-25T21:15:15.422Z,24.30
2022-12-25T21:17:44.891Z,25.48
2022-12-25T21:20:14.093Z,26.30
2022-12-25T21:22:43.242Z,25.92
2022-12-25T21:25:13.850Z,29.15
2022-12-25T21:30:15.503Z,23.15
2022-12-25T21:33:02.491Z,27.27
2022-12-25T21:35:33.102Z,27.63
2022-12-25T21:38:02.433Z,28.08
2022-12-25T21:40:36.031Z,25.60
2022-12-25T21:43:05.692Z,27.17
2022-12-25T21:45:35.722Z,25.17
2022-12-25T21:48:05.254Z,26.60
2022-12-25T21:51:19.834Z,26.48
2022-12-25T21:53:49.274Z,23.88
2022-12-25T21:56:20.169Z,25.75
2022-12-25T21:58:51.539Z,25.05
2022-12-25T22:01:22.213Z,23.48
2022-12-25T22:03:52.788Z,25.50
2022-12-25T22:06:39.536Z,25.35
2022-12-25T22:09:09.551Z,26.33
2022-12-25T22:11:57.738Z,25.73
2022-12-25T22:14:51.144Z,27.10
2022-12-25T22:17:41.654Z,24.08
2022-12-25T22:20:13.149Z,25.38
2022-12-25T22:22:42.588Z,24.73
2022-12-25T22:25:12.063Z,25.38
2022-12-25T22:27:44.517Z,24.00
2022-12-25T22:30:15.893Z,24.02
2022-12-25T22:32:46.368Z,24.13
2022-12-25T22:35:16.935Z,25.60
2022-12-25T22:37:48.268Z,26.30
2022-12-25T22:42:48.455Z,23.88
2022-12-25T22:45:18.095Z,22.25
2022-12-25T22:47:48.191Z,23.00
2022-12-25T22:50:18.020Z,24.77
2022-12-25T22:52:47.319Z,24.55
2022-12-25T22:55:19.214Z,22.42
2022-12-25T22:57:50.399Z,25.60
2022-12-25T23:00:19.572Z,24.17
2022-12-25T23:02:48.978Z,26.33
2022-12-25T23:05:18.980Z,23.52
2022-12-25T23:07:48.231Z,22.80
2022-12-25T23:10:17.122Z,24.70
2022-12-25T23:13:03.659Z,24.27
2022-12-25T23:15:34.101Z,24.95
2022-12-25T23:18:20.625Z,23.58
2022-12-25T23:21:08.240Z,22.60
2022-12-25T23:23:54.633Z,23.00
2022-12-25T23:26:23.987Z,23.55
2022-12-25T23:29:10.841Z,23.63
2022-12-25T23:31:43.573Z,23.42
2022-12-25T23:34:13.396Z,25.27
2022-12-25T23:36:42.302Z,25.65
2022-12-25T23:39:11.686Z,25.30
2022-12-25T23:41:41.497Z,25.75
2022-12-25T23:44:11.437Z,26.88
2022-12-25T23:46:52.738Z,25.05
2022-12-25T23:49:23.402Z,25.55
2022-12-25T23:51:52.525Z,23.63
2022-12-25T23:54:23.954Z,22.87
2022-12-25T23:56:53.302Z,25.35
2022-12-25T23:59:22.752Z,23.25
