createdAt,value
2019-04-23T00:00:13.604Z,50.20
2019-04-23T00:03:16.915Z,50.70
2019-04-23T00:06:26.414Z,51.00
2019-04-23T00:09:27.713Z,50.80
2019-04-23T00:13:40.776Z,50.60
2019-04-23T00:15:56.499Z,50.40
2019-04-23T00:18:53.076Z,50.80
2019-04-23T00:22:19.979Z,51.00
2019-04-23T00:25:49.846Z,50.90
2019-04-23T00:28:45.106Z,50.70
2019-04-23T00:31:57.217Z,51.20
2019-04-23T00:34:56.397Z,51.00
2019-04-23T00:37:59.875Z,50.90
2019-04-23T00:41:02.989Z,51.80
2019-04-23T00:44:09.222Z,51.70
2019-04-23T00:47:14.290Z,51.50
2019-04-23T00:50:38.518Z,51.40
2019-04-23T00:53:25.162Z,51.50
2019-04-23T00:59:42.754Z,51.60
2019-04-23T01:05:41.052Z,51.90
2019-04-23T01:08:50.932Z,51.90
2019-04-23T01:11:52.259Z,52.00
2019-04-23T01:15:04.684Z,53.10
2019-04-23T01:18:14.324Z,52.60
2019-04-23T01:20:57.405Z,52.60
2019-04-23T01:24:23.819Z,52.30
2019-04-23T01:28:07.782Z,52.40
2019-04-23T01:34:08.398Z,52.90
2019-04-23T01:37:12.621Z,52.90
2019-04-23T01:40:18.799Z,52.50
2019-04-23T01:43:23.763Z,52.30
2019-04-23T01:46:31.868Z,52.70
2019-04-23T01:49:35.993Z,52.60
2019-04-23T01:58:53.535Z,52.60
2019-04-23T02:05:01.189Z,52.80
2019-04-23T02:08:14.090Z,52.90
2019-04-23T02:11:09.839Z,52.90
2019-04-23T02:14:16.295Z,53.10
2019-04-23T02:17:24.752Z,53.20
2019-04-23T02:20:28.111Z,52.90
2019-04-23T02:23:39.523Z,53.10
2019-04-23T02:30:06.695Z,53.50
2019-04-23T02:36:02.546Z,53.10
2019-04-23T02:39:19.799Z,54.00
2019-04-23T02:42:28.604Z,53.50
2019-04-23T02:45:26.779Z,53.70
2019-04-23T02:54:48.403Z,54.30
2019-04-23T03:07:03.222Z,54.30
2019-04-23T03:09:59.595Z,54.60
2019-04-23T03:13:19.839Z,54.90
2019-04-23T03:16:38.005Z,55.00
2019-04-23T03:19:47.663Z,55.10
2019-04-23T03:23:02.594Z,54.70
2019-04-23T03:26:30.343Z,54.60
2019-04-23T03:29:20.242Z,55.10
2019-04-23T03:35:08.937Z,55.60
2019-04-23T03:38:43.378Z,55.30
2019-04-23T03:41:41.749Z,55.00
2019-04-23T03:44:49.236Z,55.40
2019-04-23T03:51:01.379Z,56.30
2019-04-23T03:54:03.662Z,55.90
2019-04-23T03:57:15.721Z,55.90
2019-04-23T04:03:14.816Z,55.90
2019-04-23T04:06:24.102Z,56.20
2019-04-23T04:12:31.720Z,56.10
2019-04-23T04:21:58.601Z,56.40
2019-04-23T04:24:48.679Z,56.60
2019-04-23T04:30:54.546Z,57.10
2019-04-23T04:34:11.642Z,57.40
2019-04-23T04:40:23.682Z,57.10
2019-04-23T04:46:34.871Z,57.40
2019-04-23T04:49:36.547Z,58.20
2019-04-23T04:52:44.611Z,58.10
2019-04-23T04:55:50.015Z,58.20
2019-04-23T04:58:49.826Z,58.70
2019-04-23T05:02:01.180Z,58.60
2019-04-23T05:08:13.476Z,59.40
2019-04-23T05:11:07.804Z,59.10
2019-04-23T05:14:23.550Z,59.00
2019-04-23T05:17:51.812Z,59.20
2019-04-23T05:20:53.400Z,59.50
2019-04-23T05:23:47.063Z,59.70
2019-04-23T05:26:47.190Z,59.70
2019-04-23T05:30:00.900Z,59.80
2019-04-23T05:33:09.335Z,59.70
2019-04-23T05:36:20.145Z,59.60
2019-04-23T05:39:22.589Z,59.80
2019-04-23T05:42:38.020Z,60.10
2019-04-23T05:45:21.679Z,60.00
2019-04-23T05:48:26.990Z,60.00
2019-04-23T05:51:36.341Z,60.50
2019-04-23T05:54:43.354Z,61.70
2019-04-23T05:57:40.562Z,60.70
2019-04-23T06:00:59.922Z,61.10
2019-04-23T06:04:04.055Z,60.90
2019-04-23T06:10:06.404Z,61.40
2019-04-23T06:13:16.763Z,61.60
2019-04-23T06:16:22.139Z,62.10
2019-04-23T06:19:18.743Z,62.40
2019-04-23T06:22:28.951Z,61.90
2019-04-23T06:28:31.753Z,63.90
2019-04-23T06:31:44.023Z,63.80
2019-04-23T06:34:47.977Z,63.30
2019-04-23T06:38:14.129Z,62.50
2019-04-23T06:40:54.032Z,63.50
2019-04-23T06:47:22.916Z,63.20
2019-04-23T06:50:32.706Z,62.50
2019-04-23T06:53:29.121Z,62.30
2019-04-23T06:56:44.763Z,62.00
2019-04-23T06:59:41.243Z,61.80
2019-04-23T07:03:07.702Z,62.20
2019-04-23T07:09:12.146Z,62.60
2019-04-23T07:12:15.083Z,63.10
2019-04-23T07:15:33.461Z,63.00
2019-04-23T07:18:22.542Z,61.80
2019-04-23T07:21:30.339Z,62.50
2019-04-23T07:24:40.924Z,62.20
2019-04-23T07:27:37.901Z,61.30
2019-04-23T07:30:52.093Z,61.20
2019-04-23T07:33:57.589Z,63.00
2019-04-23T07:36:57.218Z,62.70
2019-04-23T07:40:26.323Z,62.70
2019-04-23T07:43:21.427Z,61.30
2019-04-23T07:46:40.804Z,64.00
2019-04-23T07:49:49.147Z,63.30
2019-04-23T07:52:52.721Z,63.00
2019-04-23T07:55:58.963Z,63.00
2019-04-23T07:58:56.799Z,63.10
2019-04-23T08:02:11.002Z,63.30
2019-04-23T08:08:06.957Z,61.90
2019-04-23T08:14:13.475Z,61.00
2019-04-23T08:17:24.385Z,62.50
2019-04-23T08:20:35.253Z,61.50
2019-04-23T08:27:24.208Z,60.60
2019-04-23T08:30:32.359Z,62.70
2019-04-23T08:33:39.927Z,60.50
2019-04-23T08:43:03.677Z,61.30
2019-04-23T08:46:08.159Z,60.00
2019-04-23T08:49:13.660Z,61.40
2019-04-23T08:55:21.255Z,61.70
2019-04-23T09:01:48.108Z,60.70
2019-04-23T09:04:43.647Z,59.90
2019-04-23T09:07:37.557Z,61.40
2019-04-23T09:10:54.733Z,59.60
2019-04-23T09:17:00.958Z,60.70
2019-04-23T09:23:05.826Z,60.30
2019-04-23T09:26:22.721Z,58.50
2019-04-23T09:29:19.167Z,58.40
2019-04-23T09:32:28.417Z,59.50
2019-04-23T09:35:55.371Z,59.10
2019-04-23T09:39:08.157Z,60.20
2019-04-23T09:42:36.472Z,59.20
2019-04-23T09:45:57.988Z,58.70
2019-04-23T09:49:09.808Z,59.50
2019-04-23T09:52:07.933Z,58.90
2019-04-23T09:55:15.981Z,58.40
2019-04-23T09:58:22.414Z,59.00
2019-04-23T10:01:27.757Z,58.60
2019-04-23T10:04:18.162Z,59.40
2019-04-23T10:07:23.868Z,59.00
2019-04-23T10:10:14.418Z,58.80
2019-04-23T10:13:17.979Z,58.00
2019-04-23T10:16:25.365Z,59.30
2019-04-23T10:19:26.744Z,59.40
2019-04-23T10:22:32.681Z,57.80
2019-04-23T10:25:36.039Z,58.80
2019-04-23T10:28:51.888Z,58.30
2019-04-23T10:31:55.681Z,58.80
2019-04-23T10:35:10.257Z,56.00
2019-04-23T10:38:10.761Z,56.20
2019-04-23T10:41:12.023Z,58.00
2019-04-23T10:44:21.582Z,56.60
2019-04-23T10:48:23.058Z,57.40
2019-04-23T10:51:33.944Z,59.30
2019-04-23T10:57:36.159Z,56.30
2019-04-23T11:00:54.112Z,57.20
2019-04-23T11:04:10.643Z,56.40
2019-04-23T11:10:08.695Z,57.40
2019-04-23T11:13:25.622Z,56.30
2019-04-23T11:19:43.976Z,56.50
2019-04-23T11:25:42.842Z,57.80
2019-04-23T11:28:46.188Z,59.10
2019-04-23T11:31:53.728Z,59.80
2019-04-23T11:38:41.399Z,57.30
2019-04-23T11:41:12.824Z,57.70
2019-04-23T11:44:24.864Z,58.10
2019-04-23T11:48:07.713Z,57.40
2019-04-23T11:50:39.670Z,59.00
2019-04-23T11:53:39.113Z,57.10
2019-04-23T11:57:09.288Z,57.70
2019-04-23T11:59:55.686Z,58.20
2019-04-23T12:06:46.006Z,58.80
2019-04-23T12:09:46.588Z,57.10
2019-04-23T12:13:07.339Z,58.30
2019-04-23T12:15:53.368Z,57.00
2019-04-23T12:19:23.311Z,57.80
2019-04-23T12:28:14.091Z,55.80
2019-04-23T12:31:17.769Z,56.40
2019-04-23T12:34:28.428Z,56.00
2019-04-23T12:37:52.427Z,56.70
2019-04-23T12:40:52.673Z,56.70
2019-04-23T12:43:57.858Z,55.80
2019-04-23T12:47:21.136Z,55.80
2019-04-23T12:50:38.552Z,58.00
2019-04-23T12:53:20.639Z,57.90
2019-04-23T12:56:34.535Z,56.20
2019-04-23T12:59:27.161Z,55.90
2019-04-23T13:02:39.390Z,56.00
2019-04-23T13:05:31.453Z,55.20
2019-04-23T13:08:44.274Z,54.10
2019-04-23T13:11:51.677Z,54.80
2019-04-23T13:14:57.349Z,57.20
2019-04-23T13:17:53.853Z,56.70
2019-04-23T13:21:15.737Z,55.70
2019-04-23T13:24:46.228Z,55.20
2019-04-23T13:27:53.757Z,55.20
2019-04-23T13:31:03.581Z,56.30
2019-04-23T13:34:19.934Z,55.40
2019-04-23T13:37:05.236Z,54.40
2019-04-23T13:40:10.925Z,53.80
2019-04-23T13:43:19.412Z,54.70
2019-04-23T13:49:26.314Z,56.10
2019-04-23T13:55:27.377Z,52.30
2019-04-23T14:05:12.688Z,53.90
2019-04-23T14:08:22.510Z,52.00
2019-04-23T14:11:23.315Z,51.30
2019-04-23T14:14:38.866Z,51.30
2019-04-23T14:26:47.393Z,52.90
2019-04-23T14:30:05.190Z,50.90
2019-04-23T14:33:03.104Z,50.80
2019-04-23T14:36:19.270Z,51.10
2019-04-23T14:39:10.191Z,51.50
2019-04-23T14:45:44.831Z,50.20
2019-04-23T14:48:23.520Z,49.40
2019-04-23T14:55:14.963Z,52.00
2019-04-23T14:57:53.628Z,54.00
2019-04-23T15:03:50.522Z,52.00
2019-04-23T15:10:12.273Z,51.90
2019-04-23T15:16:30.785Z,50.50
2019-04-23T15:19:40.254Z,51.00
2019-04-23T15:22:35.135Z,52.30
2019-04-23T15:28:16.802Z,50.50
2019-04-23T15:31:48.842Z,51.70
2019-04-23T15:35:03.053Z,52.10
2019-04-23T15:38:18.511Z,51.90
2019-04-23T15:41:03.314Z,52.70
2019-04-23T15:44:10.718Z,51.80
2019-04-23T15:47:10.663Z,51.60
2019-04-23T15:50:22.254Z,53.10
2019-04-23T15:53:15.618Z,55.20
2019-04-23T15:56:37.106Z,54.00
2019-04-23T16:02:06.320Z,55.00
2019-04-23T16:05:12.470Z,54.80
2019-04-23T16:08:51.343Z,53.60
2019-04-23T16:15:02.533Z,53.20
2019-04-23T16:18:23.557Z,55.00
2019-04-23T16:21:28.932Z,53.60
2019-04-23T16:27:21.476Z,54.50
2019-04-23T16:30:36.552Z,54.60
2019-04-23T16:34:14.133Z,54.90
2019-04-23T16:37:15.486Z,54.20
2019-04-23T16:40:23.931Z,53.70
2019-04-23T16:43:19.809Z,53.20
2019-04-23T16:46:28.666Z,54.00
2019-04-23T16:52:34.210Z,53.40
2019-04-23T16:55:50.046Z,53.80
2019-04-23T16:59:02.692Z,55.20
2019-04-23T17:02:06.601Z,54.40
2019-04-23T17:05:29.834Z,54.70
2019-04-23T17:11:25.364Z,56.10
2019-04-23T17:14:27.506Z,56.90
2019-04-23T17:17:30.920Z,57.80
2019-04-23T17:20:40.946Z,58.60
2019-04-23T17:23:45.795Z,56.30
2019-04-23T17:26:46.138Z,56.00
2019-04-23T17:33:15.364Z,58.70
2019-04-23T17:39:54.394Z,58.30
2019-04-23T17:42:56.286Z,59.70
2019-04-23T17:46:00.579Z,57.70
2019-04-23T17:49:10.739Z,58.00
2019-04-23T17:52:16.761Z,56.50
2019-04-23T17:55:18.283Z,60.30
2019-04-23T17:58:26.584Z,61.70
2019-04-23T18:04:33.466Z,62.80
2019-04-23T18:10:48.257Z,63.60
2019-04-23T18:13:57.158Z,63.90
2019-04-23T18:17:09.380Z,63.80
2019-04-23T18:20:29.638Z,62.60
2019-04-23T18:23:36.249Z,63.10
2019-04-23T18:27:15.394Z,65.60
2019-04-23T18:30:33.081Z,64.70
2019-04-23T18:37:12.126Z,65.80
2019-04-23T18:40:08.108Z,66.10
2019-04-23T18:46:30.778Z,65.80
2019-04-23T18:49:35.148Z,67.10
2019-04-23T18:52:42.999Z,65.80
2019-04-23T18:56:03.602Z,66.00
2019-04-23T18:58:57.373Z,67.00
2019-04-23T19:02:02.478Z,67.00
2019-04-23T19:11:51.448Z,68.10
2019-04-23T19:15:04.029Z,67.00
2019-04-23T19:17:51.645Z,67.10
2019-04-23T19:21:00.680Z,67.60
2019-04-23T19:23:59.217Z,67.30
2019-04-23T19:30:41.705Z,68.00
2019-04-23T19:36:54.629Z,67.80
2019-04-23T19:42:58.837Z,69.00
2019-04-23T19:46:03.001Z,69.10
2019-04-23T19:49:18.516Z,69.10
2019-04-23T19:52:03.497Z,68.70
2019-04-23T19:55:08.194Z,68.30
2019-04-23T19:58:24.309Z,68.70
2019-04-23T20:01:23.732Z,69.00
2019-04-23T20:07:43.226Z,68.50
2019-04-23T20:10:39.257Z,68.90
2019-04-23T20:13:50.673Z,69.50
2019-04-23T20:22:56.814Z,69.30
2019-04-23T20:36:07.184Z,69.20
2019-04-23T20:39:16.367Z,69.90
2019-04-23T20:42:13.455Z,70.60
2019-04-23T20:45:14.241Z,70.20
2019-04-23T20:48:25.922Z,71.40
2019-04-23T20:51:34.074Z,72.10
2019-04-23T20:58:06.840Z,72.20
2019-04-23T21:01:18.382Z,72.70
2019-04-23T21:04:13.799Z,72.90
2019-04-23T21:07:30.545Z,73.00
2019-04-23T21:16:36.256Z,72.90
2019-04-23T21:19:50.540Z,72.70
2019-04-23T21:22:44.851Z,72.60
2019-04-23T21:25:47.693Z,72.40
2019-04-23T21:28:59.154Z,73.90
2019-04-23T21:32:13.223Z,74.50
2019-04-23T21:35:45.701Z,74.90
2019-04-23T21:38:37.446Z,74.30
2019-04-23T21:41:45.131Z,74.50
2019-04-23T21:44:35.484Z,74.60
2019-04-23T21:47:51.720Z,74.40
2019-04-23T21:51:15.810Z,75.10
2019-04-23T21:53:55.394Z,75.50
2019-04-23T21:56:53.896Z,76.10
2019-04-23T21:59:59.254Z,76.60
2019-04-23T22:03:15.371Z,76.50
2019-04-23T22:06:22.287Z,76.10
2019-04-23T22:09:24.438Z,76.40
2019-04-23T22:12:34.534Z,75.90
2019-04-23T22:15:45.031Z,76.60
2019-04-23T22:18:56.122Z,76.90
2019-04-23T22:24:48.788Z,77.90
2019-04-23T22:27:54.086Z,77.90
2019-04-23T22:31:03.767Z,77.80
2019-04-23T22:37:23.573Z,78.20
2019-04-23T22:40:10.377Z,78.70
2019-04-23T22:49:41.789Z,78.50
2019-04-23T22:52:41.265Z,79.00
2019-04-23T22:55:51.388Z,78.90
2019-04-23T22:59:01.765Z,79.40
2019-04-23T23:02:11.015Z,79.00
2019-04-23T23:05:12.287Z,79.60
2019-04-23T23:11:13.983Z,80.50
2019-04-23T23:14:24.325Z,81.00
2019-04-23T23:17:32.607Z,81.70
2019-04-23T23:20:37.846Z,82.20
2019-04-23T23:23:57.467Z,82.00
2019-04-23T23:26:49.995Z,81.90
2019-04-23T23:30:01.098Z,82.50
2019-04-23T23:32:57.080Z,83.80
2019-04-23T23:36:03.608Z,83.50
2019-04-23T23:39:05.546Z,84.00
2019-04-23T23:42:09.697Z,83.80
2019-04-23T23:45:21.524Z,84.10
2019-04-23T23:48:20.049Z,84.60
2019-04-23T23:51:27.348Z,84.70
2019-04-23T23:54:43.768Z,84.70
2019-04-23T23:57:30.818Z,85.60
