createdAt,value
2023-02-09T00:00:26.267Z,2.00
2023-02-09T00:02:54.084Z,2.00
2023-02-09T00:05:21.822Z,2.20
2023-02-09T00:07:49.583Z,2.40
2023-02-09T00:10:17.730Z,2.50
2023-02-09T00:13:04.388Z,2.60
2023-02-09T00:15:32.114Z,2.50
2023-02-09T00:17:59.954Z,2.60
2023-02-09T00:20:27.650Z,2.60
2023-02-09T00:22:55.393Z,2.60
2023-02-09T00:25:23.106Z,2.60
2023-02-09T00:27:52.590Z,2.60
2023-02-09T00:30:20.701Z,2.60
2023-02-09T00:32:48.489Z,2.70
2023-02-09T00:35:17.196Z,2.70
2023-02-09T00:37:44.960Z,2.70
2023-02-09T00:40:13.266Z,2.60
2023-02-09T00:42:40.999Z,2.40
2023-02-09T00:45:10.919Z,2.50
2023-02-09T00:47:39.062Z,2.30
2023-02-09T00:50:08.488Z,2.20
2023-02-09T00:52:36.792Z,2.30
2023-02-09T00:55:05.086Z,2.40
2023-02-09T00:57:33.425Z,2.50
2023-02-09T01:00:01.202Z,2.60
2023-02-09T01:02:30.437Z,2.60
2023-02-09T01:04:58.254Z,2.30
2023-02-09T01:07:26.211Z,2.10
2023-02-09T01:09:54.062Z,2.30
2023-02-09T01:12:21.827Z,2.10
2023-02-09T01:14:49.614Z,2.10
2023-02-09T01:17:17.370Z,2.20
2023-02-09T01:19:46.711Z,2.30
2023-02-09T01:22:16.380Z,2.30
2023-02-09T01:24:44.157Z,2.40
2023-02-09T01:27:11.930Z,2.40
2023-02-09T01:29:39.900Z,2.40
2023-02-09T01:32:07.845Z,2.50
2023-02-09T01:34:35.909Z,2.30
2023-02-09T01:37:05.375Z,2.20
2023-02-09T01:39:33.307Z,2.30
2023-02-09T01:42:01.063Z,2.20
2023-02-09T01:45:07.078Z,2.20
2023-02-09T01:47:40.086Z,2.30
2023-02-09T01:50:08.687Z,2.20
2023-02-09T01:52:37.835Z,2.20
2023-02-09T01:55:09.184Z,2.20
2023-02-09T01:57:40.437Z,2.20
2023-02-09T02:00:12.293Z,2.20
2023-02-09T02:02:40.844Z,2.20
2023-02-09T02:05:09.318Z,2.20
2023-02-09T02:07:42.181Z,2.10
2023-02-09T02:10:10.658Z,2.20
2023-02-09T02:12:39.664Z,2.20
2023-02-09T02:15:08.143Z,2.20
2023-02-09T02:17:52.425Z,2.20
2023-02-09T02:20:58.873Z,2.00
2023-02-09T02:23:36.871Z,2.10
2023-02-09T02:26:31.944Z,2.10
2023-02-09T02:29:22.002Z,2.20
2023-02-09T02:32:13.780Z,2.20
2023-02-09T02:34:46.479Z,2.10
2023-02-09T02:37:29.389Z,2.20
2023-02-09T02:40:04.841Z,2.30
2023-02-09T02:42:52.189Z,2.30
2023-02-09T02:45:30.091Z,2.30
2023-02-09T02:48:08.049Z,2.40
2023-02-09T02:50:40.585Z,2.40
2023-02-09T02:53:11.835Z,2.40
2023-02-09T02:55:40.533Z,2.40
2023-02-09T02:58:11.930Z,2.40
2023-02-09T03:00:44.285Z,2.40
2023-02-09T03:03:17.730Z,2.40
2023-02-09T03:05:46.273Z,2.30
2023-02-09T03:08:14.000Z,2.40
2023-02-09T03:10:43.427Z,2.50
2023-02-09T03:13:33.324Z,2.50
2023-02-09T03:16:13.688Z,2.40
2023-02-09T03:18:53.513Z,2.50
2023-02-09T03:21:31.082Z,2.40
2023-02-09T03:24:04.366Z,2.60
2023-02-09T03:26:41.099Z,2.10
2023-02-09T03:29:10.231Z,2.50
2023-02-09T03:31:39.522Z,2.70
2023-02-09T03:34:10.418Z,2.70
2023-02-09T03:36:40.254Z,2.70
2023-02-09T03:39:08.054Z,2.70
2023-02-09T03:41:35.819Z,2.70
2023-02-09T03:44:35.566Z,2.70
2023-02-09T03:47:05.711Z,2.70
2023-02-09T03:49:37.050Z,2.70
2023-02-09T03:52:05.011Z,2.70
2023-02-09T03:54:33.910Z,2.40
2023-02-09T03:57:02.396Z,2.50
2023-02-09T03:59:30.395Z,2.60
2023-02-09T04:01:59.578Z,2.60
2023-02-09T04:04:27.515Z,2.70
2023-02-09T04:06:57.123Z,2.60
2023-02-09T04:09:25.510Z,2.50
2023-02-09T04:11:53.754Z,2.50
2023-02-09T04:14:21.743Z,2.50
2023-02-09T04:16:49.573Z,2.60
2023-02-09T04:19:17.535Z,2.70
2023-02-09T04:21:45.389Z,2.70
2023-02-09T04:24:14.604Z,2.60
2023-02-09T04:26:42.477Z,2.70
2023-02-09T04:29:10.320Z,2.50
2023-02-09T04:31:38.164Z,2.60
2023-02-09T04:34:05.980Z,2.50
2023-02-09T04:36:33.792Z,2.50
2023-02-09T04:39:01.556Z,2.50
2023-02-09T04:41:30.717Z,2.40
2023-02-09T04:43:58.551Z,2.40
2023-02-09T04:46:26.543Z,2.40
2023-02-09T04:48:56.474Z,2.30
2023-02-09T04:51:24.295Z,2.40
2023-02-09T04:53:52.308Z,2.50
2023-02-09T04:56:20.148Z,2.50
2023-02-09T04:59:06.968Z,2.30
2023-02-09T05:01:34.883Z,2.30
2023-02-09T05:04:02.719Z,2.20
2023-02-09T05:06:30.440Z,2.30
2023-02-09T05:08:58.244Z,2.40
2023-02-09T05:11:26.085Z,2.40
2023-02-09T05:13:55.217Z,2.50
2023-02-09T05:16:23.172Z,2.20
2023-02-09T05:18:51.350Z,2.20
2023-02-09T05:21:19.615Z,2.30
2023-02-09T05:23:47.500Z,2.30
2023-02-09T05:26:15.248Z,2.40
2023-02-09T05:28:43.112Z,2.30
2023-02-09T05:31:12.287Z,2.50
2023-02-09T05:33:40.133Z,2.40
2023-02-09T05:36:09.766Z,2.40
2023-02-09T05:38:37.866Z,2.50
2023-02-09T05:41:06.859Z,2.40
2023-02-09T05:43:34.638Z,2.40
2023-02-09T05:46:02.398Z,2.20
2023-02-09T05:48:31.549Z,2.50
2023-02-09T05:50:59.296Z,2.40
2023-02-09T05:53:27.057Z,2.40
2023-02-09T05:55:54.801Z,2.40
2023-02-09T05:58:22.619Z,2.40
2023-02-09T06:00:50.323Z,2.30
2023-02-09T06:03:18.400Z,2.10
2023-02-09T06:05:47.701Z,2.20
2023-02-09T06:08:15.620Z,2.20
2023-02-09T06:10:43.546Z,2.30
2023-02-09T06:13:11.280Z,2.30
2023-02-09T06:15:39.056Z,2.20
2023-02-09T06:18:06.950Z,2.30
2023-02-09T06:20:34.819Z,2.40
2023-02-09T06:23:03.985Z,2.20
2023-02-09T06:25:31.791Z,2.30
2023-02-09T06:27:59.651Z,2.30
2023-02-09T06:30:27.464Z,2.30
2023-02-09T06:32:55.219Z,2.40
2023-02-09T06:35:22.997Z,2.40
2023-02-09T06:37:50.789Z,2.40
2023-02-09T06:40:20.773Z,2.40
2023-02-09T06:42:48.632Z,2.40
2023-02-09T06:45:18.430Z,2.30
2023-02-09T06:47:47.575Z,2.50
2023-02-09T06:50:16.981Z,2.60
2023-02-09T06:52:45.220Z,2.40
2023-02-09T06:55:13.205Z,2.10
2023-02-09T06:57:42.369Z,2.20
2023-02-09T07:00:12.382Z,2.10
2023-02-09T07:02:42.726Z,2.30
2023-02-09T07:05:10.767Z,2.40
2023-02-09T07:07:39.318Z,2.20
2023-02-09T07:10:08.573Z,2.30
2023-02-09T07:12:37.263Z,2.20
2023-02-09T07:15:07.836Z,2.40
2023-02-09T07:17:35.573Z,2.30
2023-02-09T07:20:03.725Z,2.30
2023-02-09T07:22:31.913Z,2.40
2023-02-09T07:25:00.000Z,2.30
2023-02-09T07:27:27.928Z,2.50
2023-02-09T07:29:55.692Z,2.50
2023-02-09T07:32:25.478Z,2.20
2023-02-09T07:34:53.415Z,2.60
2023-02-09T07:37:21.405Z,2.70
2023-02-09T07:39:49.621Z,2.50
2023-02-09T07:42:17.694Z,2.80
2023-02-09T07:44:45.538Z,2.80
2023-02-09T07:47:13.360Z,2.80
2023-02-09T07:49:42.736Z,2.80
2023-02-09T07:52:10.686Z,2.80
2023-02-09T07:54:38.461Z,2.60
2023-02-09T07:57:06.224Z,2.80
2023-02-09T07:59:34.002Z,3.00
2023-02-09T08:02:02.402Z,3.00
2023-02-09T08:04:30.823Z,3.10
2023-02-09T08:07:01.150Z,3.10
2023-02-09T08:09:29.393Z,3.00
2023-02-09T08:11:59.811Z,2.90
2023-02-09T08:14:30.651Z,2.80
2023-02-09T08:17:16.638Z,3.00
2023-02-09T08:19:45.077Z,3.20
2023-02-09T08:22:14.552Z,3.20
2023-02-09T08:24:42.405Z,3.40
2023-02-09T08:27:11.014Z,3.40
2023-02-09T08:29:38.920Z,3.30
2023-02-09T08:32:07.016Z,3.10
2023-02-09T08:34:34.916Z,3.20
2023-02-09T08:37:02.796Z,3.30
2023-02-09T08:39:32.247Z,3.20
2023-02-09T08:42:00.047Z,3.30
2023-02-09T08:44:28.332Z,3.50
2023-02-09T08:46:56.313Z,3.50
2023-02-09T08:49:24.137Z,3.50
2023-02-09T08:51:52.438Z,3.70
2023-02-09T08:54:20.355Z,3.70
2023-02-09T08:56:49.599Z,4.00
2023-02-09T08:59:19.979Z,4.10
2023-02-09T09:01:47.950Z,4.00
2023-02-09T09:04:15.805Z,4.00
2023-02-09T09:06:43.729Z,4.00
2023-02-09T09:09:11.593Z,4.30
2023-02-09T09:11:39.821Z,4.40
2023-02-09T09:14:09.026Z,4.30
2023-02-09T09:16:37.118Z,4.50
2023-02-09T09:19:05.727Z,4.20
2023-02-09T09:21:34.693Z,4.40
2023-02-09T09:24:02.743Z,4.50
2023-02-09T09:26:30.529Z,3.70
2023-02-09T09:28:58.408Z,4.50
2023-02-09T09:31:27.781Z,4.40
2023-02-09T09:33:56.358Z,4.70
2023-02-09T09:36:24.267Z,4.60
2023-02-09T09:38:52.425Z,4.70
2023-02-09T09:41:25.083Z,4.80
2023-02-09T09:43:55.225Z,4.60
2023-02-09T09:46:27.556Z,4.40
2023-02-09T09:48:58.324Z,4.60
2023-02-09T09:51:37.698Z,4.60
2023-02-09T09:54:09.192Z,4.70
2023-02-09T09:56:37.254Z,4.90
2023-02-09T09:59:05.150Z,4.80
2023-02-09T10:01:34.351Z,5.00
2023-02-09T10:04:12.936Z,4.90
2023-02-09T10:06:42.440Z,5.20
2023-02-09T10:09:22.495Z,4.90
2023-02-09T10:11:54.739Z,5.40
2023-02-09T10:14:23.752Z,5.30
2023-02-09T10:16:51.664Z,5.90
2023-02-09T10:19:23.123Z,5.70
2023-02-09T10:21:51.119Z,5.90
2023-02-09T10:24:24.085Z,5.80
2023-02-09T10:27:25.690Z,5.90
2023-02-09T10:29:53.826Z,6.10
2023-02-09T10:32:23.426Z,6.30
2023-02-09T10:34:54.714Z,6.10
2023-02-09T10:37:26.906Z,6.50
2023-02-09T10:40:13.875Z,6.30
2023-02-09T10:42:44.369Z,6.20
2023-02-09T10:45:19.294Z,6.00
2023-02-09T10:47:59.987Z,6.60
2023-02-09T10:50:30.394Z,6.60
2023-02-09T10:53:01.502Z,6.20
2023-02-09T10:55:35.942Z,6.20
2023-02-09T10:58:13.225Z,6.40
2023-02-09T11:00:51.142Z,6.30
2023-02-09T11:03:21.806Z,6.60
2023-02-09T11:05:59.708Z,6.20
2023-02-09T11:08:38.440Z,6.80
2023-02-09T11:11:10.318Z,6.90
2023-02-09T11:13:39.295Z,6.80
2023-02-09T11:16:30.757Z,7.10
2023-02-09T11:19:02.010Z,6.70
2023-02-09T11:21:46.578Z,7.10
2023-02-09T11:24:21.410Z,7.00
2023-02-09T11:26:52.475Z,7.00
2023-02-09T11:29:27.637Z,6.90
2023-02-09T11:32:12.141Z,7.10
2023-02-09T11:35:09.413Z,7.10
2023-02-09T11:37:47.023Z,7.40
2023-02-09T11:40:25.096Z,7.20
2023-02-09T11:43:00.466Z,7.40
2023-02-09T11:45:33.701Z,7.50
2023-02-09T11:48:06.938Z,7.30
2023-02-09T11:50:42.138Z,7.40
2023-02-09T11:53:21.321Z,7.10
2023-02-09T11:55:53.477Z,7.50
2023-02-09T11:58:41.702Z,7.10
2023-02-09T12:01:19.993Z,7.50
2023-02-09T12:03:57.958Z,7.70
2023-02-09T12:06:26.513Z,7.50
2023-02-09T12:09:04.435Z,7.70
2023-02-09T12:11:40.893Z,7.70
2023-02-09T12:14:22.163Z,7.50
2023-02-09T12:16:58.030Z,7.90
2023-02-09T12:19:35.993Z,7.70
2023-02-09T12:22:41.382Z,8.10
2023-02-09T12:25:25.428Z,7.60
2023-02-09T12:28:16.816Z,8.20
2023-02-09T12:31:31.689Z,8.10
2023-02-09T12:34:28.461Z,8.10
2023-02-09T12:37:10.259Z,8.10
2023-02-09T12:39:38.238Z,8.20
2023-02-09T12:42:29.099Z,8.30
2023-02-09T12:44:59.261Z,8.20
2023-02-09T12:47:48.319Z,8.40
2023-02-09T12:50:28.088Z,8.20
2023-02-09T12:53:46.479Z,8.20
2023-02-09T12:56:35.093Z,7.90
2023-02-09T12:59:22.310Z,7.60
2023-02-09T13:02:13.926Z,8.00
2023-02-09T13:04:50.978Z,8.20
2023-02-09T13:07:26.544Z,8.10
2023-02-09T13:09:56.691Z,8.20
2023-02-09T13:12:34.039Z,8.10
2023-02-09T13:15:07.732Z,8.00
2023-02-09T13:17:41.757Z,8.00
2023-02-09T13:20:37.851Z,8.30
2023-02-09T13:23:21.645Z,8.20
2023-02-09T13:25:49.513Z,8.60
2023-02-09T13:28:18.999Z,8.50
2023-02-09T13:30:48.600Z,8.60
2023-02-09T13:33:42.359Z,8.60
2023-02-09T13:36:25.250Z,8.30
2023-02-09T13:38:53.768Z,7.80
2023-02-09T13:41:27.266Z,7.90
2023-02-09T13:43:55.117Z,8.10
2023-02-09T13:46:27.145Z,8.30
2023-02-09T13:48:55.385Z,8.40
2023-02-09T13:51:24.693Z,8.20
2023-02-09T13:54:00.797Z,8.30
2023-02-09T13:56:29.833Z,8.10
2023-02-09T13:58:58.256Z,8.30
2023-02-09T14:01:31.018Z,7.90
2023-02-09T14:04:07.282Z,8.30
2023-02-09T14:06:39.244Z,8.30
2023-02-09T14:09:13.909Z,8.00
2023-02-09T14:11:45.294Z,7.90
2023-02-09T14:14:19.061Z,8.20
2023-02-09T14:16:53.724Z,8.40
2023-02-09T14:19:27.106Z,8.10
2023-02-09T14:21:55.182Z,8.10
2023-02-09T14:24:24.272Z,8.20
2023-02-09T14:26:59.359Z,8.10
2023-02-09T14:29:30.301Z,8.10
2023-02-09T14:32:01.149Z,7.40
2023-02-09T14:34:33.102Z,8.00
2023-02-09T14:37:02.964Z,7.80
2023-02-09T14:39:32.082Z,7.80
2023-02-09T14:42:03.474Z,7.80
2023-02-09T14:44:32.228Z,7.90
2023-02-09T14:47:02.409Z,8.00
2023-02-09T14:49:30.642Z,8.00
2023-02-09T14:52:04.114Z,7.70
2023-02-09T14:54:35.466Z,7.90
2023-02-09T14:57:03.786Z,7.70
2023-02-09T14:59:32.212Z,7.40
2023-02-09T15:02:01.600Z,7.60
2023-02-09T15:04:29.522Z,7.60
2023-02-09T15:07:02.803Z,7.10
2023-02-09T15:09:35.618Z,7.10
2023-02-09T15:12:07.240Z,7.50
2023-02-09T15:14:41.358Z,7.50
2023-02-09T15:17:17.303Z,7.50
2023-02-09T15:19:45.868Z,7.50
2023-02-09T15:22:16.611Z,7.50
2023-02-09T15:24:45.377Z,7.80
2023-02-09T15:27:18.749Z,7.50
2023-02-09T15:29:46.551Z,7.80
2023-02-09T15:32:18.069Z,7.80
2023-02-09T15:34:46.058Z,7.80
2023-02-09T15:37:23.397Z,7.80
2023-02-09T15:39:55.817Z,7.60
2023-02-09T15:42:41.027Z,7.60
2023-02-09T15:45:37.466Z,7.40
2023-02-09T15:48:07.398Z,7.40
2023-02-09T15:50:37.604Z,7.60
2023-02-09T15:53:07.753Z,7.70
2023-02-09T15:55:43.481Z,7.40
2023-02-09T15:58:17.555Z,7.80
2023-02-09T16:00:45.759Z,7.60
2023-02-09T16:03:16.892Z,7.80
2023-02-09T16:05:44.771Z,7.80
2023-02-09T16:08:18.875Z,7.60
2023-02-09T16:10:48.054Z,7.40
2023-02-09T16:13:17.321Z,7.50
2023-02-09T16:15:45.428Z,7.60
2023-02-09T16:18:13.395Z,7.40
2023-02-09T16:20:47.035Z,7.60
2023-02-09T16:23:21.027Z,7.40
2023-02-09T16:26:01.559Z,7.50
2023-02-09T16:28:29.747Z,7.40
2023-02-09T16:30:59.224Z,7.40
2023-02-09T16:33:27.310Z,7.30
2023-02-09T16:35:58.873Z,7.30
2023-02-09T16:38:27.776Z,7.50
2023-02-09T16:40:56.702Z,7.50
2023-02-09T16:43:24.887Z,7.40
2023-02-09T16:46:03.281Z,7.30
2023-02-09T16:48:34.511Z,7.30
2023-02-09T16:51:03.981Z,7.20
2023-02-09T16:53:36.237Z,7.20
2023-02-09T16:56:06.369Z,7.20
2023-02-09T16:58:34.212Z,7.20
2023-02-09T17:01:02.022Z,7.20
2023-02-09T17:03:34.442Z,7.30
2023-02-09T17:06:04.310Z,7.30
2023-02-09T17:08:34.586Z,7.40
2023-02-09T17:11:04.152Z,7.20
2023-02-09T17:13:32.396Z,7.20
2023-02-09T17:16:02.302Z,7.30
2023-02-09T17:18:33.286Z,7.20
2023-02-09T17:21:04.481Z,7.10
2023-02-09T17:23:32.230Z,6.70
2023-02-09T17:26:00.433Z,6.90
2023-02-09T17:28:29.130Z,6.70
2023-02-09T17:30:59.494Z,6.90
2023-02-09T17:33:29.838Z,6.70
2023-02-09T17:36:24.290Z,6.50
2023-02-09T17:38:48.358Z,6.50
2023-02-09T17:41:18.625Z,6.30
2023-02-09T17:43:50.582Z,6.30
2023-02-09T17:46:19.807Z,6.50
2023-02-09T17:48:48.176Z,6.20
2023-02-09T17:51:21.296Z,6.50
2023-02-09T17:53:50.680Z,6.50
2023-02-09T17:56:19.385Z,6.60
2023-02-09T17:58:48.126Z,6.10
2023-02-09T18:01:26.438Z,6.60
2023-02-09T18:03:55.457Z,6.20
2023-02-09T18:06:29.997Z,6.40
2023-02-09T18:08:59.338Z,6.50
2023-02-09T18:11:41.111Z,6.60
2023-02-09T18:14:11.913Z,6.40
2023-02-09T18:16:41.234Z,6.70
2023-02-09T18:19:09.328Z,6.80
2023-02-09T18:21:37.131Z,6.80
2023-02-09T18:24:07.659Z,6.90
2023-02-09T18:26:35.376Z,6.90
2023-02-09T18:29:03.116Z,6.90
2023-02-09T18:31:30.923Z,6.60
2023-02-09T18:33:59.205Z,7.10
2023-02-09T18:36:27.195Z,6.80
2023-02-09T18:38:55.792Z,6.90
2023-02-09T18:41:25.067Z,6.90
2023-02-09T18:43:54.427Z,7.10
2023-02-09T18:46:24.533Z,6.70
2023-02-09T18:48:52.549Z,7.20
2023-02-09T18:51:20.445Z,7.10
2023-02-09T18:53:48.730Z,7.00
2023-02-09T18:56:19.251Z,7.20
2023-02-09T18:58:48.717Z,7.20
2023-02-09T19:01:16.495Z,7.30
2023-02-09T19:03:44.258Z,7.30
2023-02-09T19:06:12.720Z,7.40
2023-02-09T19:08:41.171Z,7.20
2023-02-09T19:11:13.885Z,7.20
2023-02-09T19:13:41.898Z,7.40
2023-02-09T19:16:13.573Z,7.20
2023-02-09T19:18:41.355Z,7.30
2023-02-09T19:21:09.190Z,7.40
2023-02-09T19:23:36.958Z,7.40
2023-02-09T19:26:06.200Z,7.30
2023-02-09T19:28:35.111Z,7.10
2023-02-09T19:31:03.094Z,7.30
2023-02-09T19:33:32.263Z,7.40
2023-02-09T19:36:01.030Z,7.50
2023-02-09T19:38:28.848Z,7.50
2023-02-09T19:41:09.694Z,7.40
2023-02-09T19:43:38.440Z,7.60
2023-02-09T19:46:06.415Z,7.70
2023-02-09T19:48:35.622Z,7.60
2023-02-09T19:51:03.399Z,7.70
2023-02-09T19:53:31.609Z,7.60
2023-02-09T19:55:59.731Z,7.60
2023-02-09T19:58:27.432Z,7.60
2023-02-09T20:00:56.091Z,7.70
2023-02-09T20:03:24.860Z,7.70
2023-02-09T20:05:54.450Z,7.70
2023-02-09T20:08:22.289Z,7.70
2023-02-09T20:10:52.301Z,7.70
2023-02-09T20:13:20.139Z,7.70
2023-02-09T20:15:48.579Z,7.70
2023-02-09T20:18:17.748Z,7.60
2023-02-09T20:20:46.228Z,7.60
2023-02-09T20:23:15.649Z,7.70
2023-02-09T20:25:44.287Z,7.70
2023-02-09T20:28:13.449Z,7.80
2023-02-09T20:30:42.084Z,7.70
2023-02-09T20:33:10.187Z,7.60
2023-02-09T20:35:40.219Z,7.80
2023-02-09T20:38:08.563Z,7.80
2023-02-09T20:40:38.440Z,7.50
2023-02-09T20:43:29.177Z,7.60
2023-02-09T20:46:14.562Z,7.60
2023-02-09T20:48:42.360Z,7.40
2023-02-09T20:51:10.141Z,7.70
2023-02-09T20:53:37.948Z,7.60
2023-02-09T20:56:08.589Z,7.70
2023-02-09T20:58:37.731Z,7.80
2023-02-09T21:01:06.691Z,7.70
2023-02-09T21:03:34.509Z,7.80
2023-02-09T21:06:02.341Z,7.80
2023-02-09T21:08:30.107Z,7.90
2023-02-09T21:10:58.398Z,8.10
2023-02-09T21:13:27.646Z,7.70
2023-02-09T21:15:55.387Z,7.80
2023-02-09T21:18:24.976Z,7.70
2023-02-09T21:20:53.525Z,7.80
2023-02-09T21:23:21.610Z,7.80
2023-02-09T21:25:49.599Z,7.60
2023-02-09T21:28:17.367Z,7.50
2023-02-09T21:30:47.111Z,7.60
2023-02-09T21:33:15.022Z,7.70
2023-02-09T21:35:42.800Z,7.50
2023-02-09T21:38:10.661Z,7.90
2023-02-09T21:40:39.050Z,8.10
2023-02-09T21:43:07.007Z,8.10
2023-02-09T21:45:34.806Z,8.20
2023-02-09T21:48:04.063Z,8.20
2023-02-09T21:50:31.946Z,8.00
2023-02-09T21:53:01.912Z,8.10
2023-02-09T21:55:30.688Z,8.20
2023-02-09T21:57:58.502Z,8.00
2023-02-09T22:00:26.215Z,8.20
2023-02-09T22:02:54.372Z,8.30
2023-02-09T22:05:23.862Z,8.30
2023-02-09T22:07:53.136Z,8.20
2023-02-09T22:10:20.850Z,8.30
2023-02-09T22:12:49.730Z,8.40
2023-02-09T22:15:19.139Z,8.40
2023-02-09T22:17:48.368Z,8.40
2023-02-09T22:20:16.371Z,8.20
2023-02-09T22:22:46.092Z,8.30
2023-02-09T22:25:13.953Z,8.20
2023-02-09T22:27:41.774Z,8.10
2023-02-09T22:30:10.929Z,8.40
2023-02-09T22:32:38.725Z,8.40
2023-02-09T22:35:07.114Z,8.30
2023-02-09T22:37:34.971Z,8.30
2023-02-09T22:40:04.223Z,8.20
2023-02-09T22:42:31.988Z,8.10
2023-02-09T22:44:59.745Z,8.10
2023-02-09T22:47:27.523Z,8.30
2023-02-09T22:49:55.305Z,7.90
2023-02-09T22:52:23.156Z,8.10
2023-02-09T22:54:51.049Z,8.10
2023-02-09T22:57:20.152Z,8.20
2023-02-09T22:59:47.956Z,8.40
2023-02-09T23:02:15.672Z,8.50
2023-02-09T23:04:43.530Z,8.50
2023-02-09T23:07:11.247Z,8.30
2023-02-09T23:09:39.303Z,8.40
2023-02-09T23:12:07.278Z,8.50
2023-02-09T23:14:36.561Z,8.30
2023-02-09T23:17:04.475Z,8.00
2023-02-09T23:19:32.207Z,8.20
2023-02-09T23:22:00.000Z,8.30
2023-02-09T23:24:27.904Z,8.30
2023-02-09T23:26:56.188Z,8.20
2023-02-09T23:29:23.995Z,8.00
2023-02-09T23:31:53.448Z,8.00
2023-02-09T23:34:23.355Z,8.00
2023-02-09T23:36:51.407Z,8.20
2023-02-09T23:39:22.282Z,8.30
2023-02-09T23:41:50.279Z,8.30
2023-02-09T23:44:18.088Z,8.10
2023-02-09T23:46:46.027Z,8.00
2023-02-09T23:49:15.187Z,7.90
2023-02-09T23:51:42.941Z,7.90
2023-02-09T23:54:11.558Z,7.80
2023-02-09T23:56:40.524Z,7.90
2023-02-09T23:59:12.869Z,7.80
