createdAt,value
2024-05-09T00:00:41.240Z,12.50
2024-05-09T00:03:10.402Z,12.50
2024-05-09T00:05:41.134Z,12.50
2024-05-09T00:08:09.495Z,12.50
2024-05-09T00:10:38.778Z,12.50
2024-05-09T00:13:11.035Z,12.50
2024-05-09T00:15:38.803Z,12.50
2024-05-09T00:18:07.693Z,12.50
2024-05-09T00:20:39.188Z,12.50
2024-05-09T00:23:12.502Z,12.40
2024-05-09T00:25:42.010Z,12.50
2024-05-09T00:28:09.337Z,12.40
2024-05-09T00:30:37.369Z,12.40
2024-05-09T00:33:06.418Z,12.40
2024-05-09T00:35:34.978Z,12.40
2024-05-09T00:38:02.364Z,12.40
2024-05-09T00:40:40.068Z,12.30
2024-05-09T00:43:10.393Z,12.30
2024-05-09T00:45:37.670Z,12.30
2024-05-09T00:48:08.189Z,12.30
2024-05-09T00:50:38.188Z,12.30
2024-05-09T00:53:11.980Z,12.30
2024-05-09T00:55:39.598Z,12.30
2024-05-09T00:58:07.048Z,12.30
2024-05-09T01:00:39.107Z,12.30
2024-05-09T01:03:10.050Z,12.30
2024-05-09T01:05:39.601Z,12.20
2024-05-09T01:08:10.489Z,12.20
2024-05-09T01:10:37.927Z,12.20
2024-05-09T01:13:06.922Z,12.20
2024-05-09T01:15:34.510Z,12.10
2024-05-09T01:18:04.176Z,12.20
2024-05-09T01:20:39.913Z,12.20
2024-05-09T01:23:11.272Z,12.20
2024-05-09T01:25:38.686Z,12.20
2024-05-09T01:28:06.312Z,12.10
2024-05-09T01:30:35.949Z,12.10
2024-05-09T01:33:06.825Z,12.10
2024-05-09T01:35:35.593Z,12.10
2024-05-09T01:38:02.876Z,12.10
2024-05-09T01:40:38.013Z,12.10
2024-05-09T01:43:08.435Z,12.10
2024-05-09T01:45:36.686Z,12.10
2024-05-09T01:48:04.376Z,12.10
2024-05-09T01:53:04.377Z,12.10
2024-05-09T01:55:34.537Z,12.10
2024-05-09T01:58:04.179Z,12.10
2024-05-09T02:00:39.743Z,12.10
2024-05-09T02:03:15.216Z,12.10
2024-05-09T02:05:45.447Z,12.10
2024-05-09T02:08:18.655Z,12.10
2024-05-09T02:10:47.467Z,12.10
2024-05-09T02:13:18.022Z,12.10
2024-05-09T02:15:45.284Z,12.10
2024-05-09T02:18:13.113Z,12.10
2024-05-09T02:20:41.445Z,12.10
2024-05-09T02:23:09.268Z,12.10
2024-05-09T02:25:36.523Z,12.10
2024-05-09T02:28:03.714Z,12.00
2024-05-09T02:30:38.989Z,12.10
2024-05-09T02:33:10.536Z,12.00
2024-05-09T02:35:39.999Z,12.00
2024-05-09T02:38:07.197Z,12.10
2024-05-09T02:40:37.965Z,12.00
2024-05-09T02:43:13.195Z,12.00
2024-05-09T02:45:40.793Z,12.00
2024-05-09T02:48:11.883Z,12.00
2024-05-09T02:50:44.726Z,12.00
2024-05-09T02:53:12.198Z,12.00
2024-05-09T02:55:39.860Z,12.00
2024-05-09T02:58:10.375Z,12.00
2024-05-09T03:00:40.817Z,12.00
2024-05-09T03:03:12.498Z,12.00
2024-05-09T03:05:41.897Z,12.00
2024-05-09T03:08:09.373Z,12.00
2024-05-09T03:10:38.521Z,12.00
2024-05-09T03:13:11.674Z,12.00
2024-05-09T03:15:38.844Z,12.00
2024-05-09T03:18:09.194Z,12.00
2024-05-09T03:20:37.245Z,12.00
2024-05-09T03:23:09.162Z,12.00
2024-05-09T03:25:37.311Z,12.00
2024-05-09T03:28:07.472Z,12.00
2024-05-09T03:30:41.868Z,12.00
2024-05-09T03:33:15.675Z,12.00
2024-05-09T03:35:44.136Z,12.00
2024-05-09T03:38:11.378Z,12.00
2024-05-09T03:40:45.326Z,12.00
2024-05-09T03:43:13.321Z,12.00
2024-05-09T03:45:40.249Z,11.90
2024-05-09T03:48:07.938Z,12.00
2024-05-09T03:50:37.689Z,11.90
2024-05-09T03:53:07.439Z,11.90
2024-05-09T03:55:36.355Z,11.90
2024-05-09T03:58:03.419Z,11.90
2024-05-09T04:00:36.926Z,11.90
2024-05-09T04:03:15.882Z,11.90
2024-05-09T04:05:45.970Z,11.90
2024-05-09T04:08:13.982Z,11.80
2024-05-09T04:10:42.157Z,11.80
2024-05-09T04:13:10.082Z,11.80
2024-05-09T04:15:37.545Z,11.80
2024-05-09T04:18:04.892Z,11.80
2024-05-09T04:20:38.076Z,11.80
2024-05-09T04:23:09.031Z,11.70
2024-05-09T04:25:36.830Z,11.70
2024-05-09T04:28:04.126Z,11.70
2024-05-09T04:30:37.614Z,11.70
2024-05-09T04:33:12.470Z,11.60
2024-05-09T04:35:44.592Z,11.60
2024-05-09T04:38:12.885Z,11.60
2024-05-09T04:40:40.268Z,11.60
2024-05-09T04:43:09.643Z,11.60
2024-05-09T04:45:38.534Z,11.60
2024-05-09T04:48:06.163Z,11.50
2024-05-09T04:50:37.378Z,11.50
2024-05-09T04:53:11.711Z,11.50
2024-05-09T04:55:43.411Z,11.50
2024-05-09T04:58:12.984Z,11.50
2024-05-09T05:00:41.538Z,11.50
2024-05-09T05:03:15.630Z,11.50
2024-05-09T05:05:45.172Z,11.40
2024-05-09T05:08:17.559Z,11.50
2024-05-09T05:10:46.114Z,11.50
2024-05-09T05:13:20.463Z,11.50
2024-05-09T05:15:49.111Z,11.50
2024-05-09T05:18:16.816Z,11.50
2024-05-09T05:20:44.234Z,11.50
2024-05-09T05:23:13.752Z,11.50
2024-05-09T05:25:41.891Z,11.50
2024-05-09T05:28:11.261Z,11.50
2024-05-09T05:30:38.501Z,11.60
2024-05-09T05:33:06.264Z,11.60
2024-05-09T05:35:34.208Z,11.60
2024-05-09T05:38:01.672Z,11.70
2024-05-09T05:40:36.046Z,11.70
2024-05-09T05:43:09.104Z,11.80
2024-05-09T05:45:36.307Z,11.80
2024-05-09T05:48:04.525Z,11.80
2024-05-09T05:50:36.038Z,11.90
2024-05-09T05:53:06.123Z,11.90
2024-05-09T05:55:33.368Z,12.00
2024-05-09T05:58:04.161Z,12.00
2024-05-09T06:00:38.221Z,12.00
2024-05-09T06:03:07.934Z,12.10
2024-05-09T06:05:36.403Z,12.10
2024-05-09T06:08:03.564Z,12.20
2024-05-09T06:10:37.770Z,12.20
2024-05-09T06:13:07.652Z,12.30
2024-05-09T06:15:34.836Z,12.30
2024-05-09T06:18:02.149Z,12.40
2024-05-09T06:20:36.435Z,12.50
2024-05-09T06:23:10.491Z,12.60
2024-05-09T06:25:37.673Z,12.60
2024-05-09T06:28:05.205Z,12.70
2024-05-09T06:30:40.394Z,12.80
2024-05-09T06:33:11.046Z,12.80
2024-05-09T06:35:40.517Z,12.90
2024-05-09T06:38:11.164Z,13.00
2024-05-09T06:40:41.558Z,13.10
2024-05-09T06:43:19.183Z,13.10
2024-05-09T06:45:48.688Z,13.20
2024-05-09T06:48:18.333Z,13.30
2024-05-09T06:50:46.689Z,13.30
2024-05-09T06:53:17.389Z,13.40
2024-05-09T06:55:47.266Z,13.40
2024-05-09T06:58:15.129Z,13.50
2024-05-09T07:00:42.612Z,13.60
2024-05-09T07:03:15.455Z,13.70
2024-05-09T07:05:45.233Z,13.70
2024-05-09T07:08:12.936Z,13.80
2024-05-09T07:10:40.203Z,13.80
2024-05-09T07:13:10.533Z,13.90
2024-05-09T07:15:37.883Z,14.00
2024-05-09T07:18:11.987Z,14.10
2024-05-09T07:20:40.530Z,14.20
2024-05-09T07:23:11.344Z,14.30
2024-05-09T07:25:39.331Z,14.30
2024-05-09T07:28:09.783Z,14.40
2024-05-09T07:30:36.939Z,14.40
2024-05-09T07:33:04.397Z,14.50
2024-05-09T07:35:31.687Z,14.60
2024-05-09T07:37:58.983Z,14.60
2024-05-09T07:40:33.156Z,14.70
2024-05-09T07:43:07.434Z,14.70
2024-05-09T07:53:36.551Z,15.00
2024-05-09T07:55:55.981Z,15.10
2024-05-09T07:58:27.597Z,15.20
2024-05-09T08:00:55.219Z,15.30
2024-05-09T08:03:23.155Z,15.40
2024-05-09T08:05:51.514Z,15.50
2024-05-09T08:08:21.718Z,15.40
2024-05-09T08:10:53.839Z,15.60
2024-05-09T08:13:20.996Z,15.70
2024-05-09T08:15:48.140Z,15.70
2024-05-09T08:18:15.300Z,15.80
2024-05-09T08:20:42.504Z,15.90
2024-05-09T08:23:10.827Z,16.00
2024-05-09T08:25:38.765Z,16.00
2024-05-09T08:28:06.198Z,16.10
2024-05-09T08:30:37.067Z,16.10
2024-05-09T08:33:06.704Z,16.20
2024-05-09T08:35:34.877Z,16.20
2024-05-09T08:38:03.330Z,16.30
2024-05-09T08:40:35.684Z,16.40
2024-05-09T08:43:07.035Z,16.50
2024-05-09T08:45:35.286Z,16.60
2024-05-09T08:48:05.954Z,16.70
2024-05-09T08:50:38.727Z,16.80
2024-05-09T08:53:07.339Z,16.90
2024-05-09T08:55:34.884Z,17.00
2024-05-09T08:58:02.763Z,17.10
2024-05-09T09:00:36.561Z,17.20
2024-05-09T09:03:06.072Z,17.20
2024-05-09T09:05:33.405Z,17.40
2024-05-09T09:08:00.445Z,17.40
2024-05-09T09:10:32.190Z,17.50
2024-05-09T09:13:09.939Z,17.60
2024-05-09T09:15:48.088Z,17.70
2024-05-09T09:18:15.880Z,17.90
2024-05-09T09:20:43.644Z,18.00
2024-05-09T09:23:10.798Z,18.20
2024-05-09T09:25:42.274Z,18.30
2024-05-09T09:28:09.786Z,18.50
2024-05-09T09:30:40.603Z,18.60
2024-05-09T09:33:09.061Z,18.70
2024-05-09T09:35:36.315Z,18.80
2024-05-09T09:38:04.505Z,19.00
2024-05-09T09:40:37.119Z,19.10
2024-05-09T09:43:09.558Z,19.20
2024-05-09T09:45:36.728Z,19.30
2024-05-09T09:48:04.079Z,19.40
2024-05-09T09:50:34.578Z,19.60
2024-05-09T09:53:02.385Z,19.80
2024-05-09T09:55:29.924Z,19.90
2024-05-09T09:57:57.025Z,20.10
2024-05-09T10:00:29.994Z,20.20
2024-05-09T10:03:00.048Z,20.30
2024-05-09T10:05:27.364Z,20.40
2024-05-09T10:07:54.611Z,20.50
2024-05-09T10:10:31.862Z,20.70
2024-05-09T10:13:07.292Z,20.80
2024-05-09T10:15:54.587Z,21.00
2024-05-09T10:18:29.601Z,21.10
2024-05-09T10:20:59.697Z,21.10
2024-05-09T10:23:27.703Z,21.10
2024-05-09T10:25:55.966Z,21.10
2024-05-09T10:28:28.877Z,21.10
2024-05-09T10:31:08.846Z,21.30
2024-05-09T10:33:50.476Z,21.40
2024-05-09T10:36:28.954Z,21.50
2024-05-09T10:38:56.146Z,21.80
2024-05-09T10:41:23.792Z,21.90
2024-05-09T10:43:52.392Z,22.20
2024-05-09T10:46:19.953Z,22.40
2024-05-09T10:48:47.826Z,22.50
2024-05-09T10:51:15.180Z,22.50
2024-05-09T10:53:46.326Z,22.50
2024-05-09T10:56:13.768Z,22.70
2024-05-09T10:58:40.739Z,22.90
2024-05-09T11:01:09.193Z,23.10
2024-05-09T11:03:39.893Z,23.30
2024-05-09T11:06:07.362Z,23.50
2024-05-09T11:08:34.561Z,23.80
2024-05-09T11:11:03.023Z,24.00
2024-05-09T11:13:31.146Z,24.20
2024-05-09T11:15:59.160Z,24.40
2024-05-09T11:18:28.973Z,24.50
2024-05-09T11:20:58.091Z,24.60
2024-05-09T11:23:26.789Z,24.70
2024-05-09T11:25:54.833Z,24.80
2024-05-09T11:28:24.577Z,24.80
2024-05-09T11:31:03.783Z,24.90
2024-05-09T11:33:30.886Z,24.90
2024-05-09T11:35:58.464Z,24.80
2024-05-09T11:38:25.556Z,24.80
2024-05-09T11:40:52.571Z,24.80
2024-05-09T11:43:19.703Z,24.80
2024-05-09T11:45:46.659Z,24.80
2024-05-09T11:48:13.753Z,24.70
2024-05-09T11:50:40.742Z,24.50
2024-05-09T11:53:07.860Z,24.50
2024-05-09T11:55:36.611Z,24.60
2024-05-09T11:58:04.401Z,24.70
2024-05-09T12:00:36.793Z,24.90
2024-05-09T12:03:05.859Z,25.00
2024-05-09T12:05:34.094Z,25.20
2024-05-09T12:08:01.749Z,25.40
2024-05-09T12:12:58.898Z,25.60
2024-05-09T12:15:25.812Z,25.70
2024-05-09T12:17:52.928Z,25.70
2024-05-09T12:20:28.528Z,25.50
2024-05-09T12:23:02.256Z,25.40
2024-05-09T12:25:29.247Z,25.30
2024-05-09T12:27:56.132Z,25.40
2024-05-09T12:30:32.770Z,25.50
2024-05-09T12:33:04.784Z,25.60
2024-05-09T12:35:31.983Z,25.60
2024-05-09T12:37:59.063Z,25.70
2024-05-09T12:40:34.678Z,25.80
2024-05-09T12:43:05.263Z,25.60
2024-05-09T12:45:32.577Z,25.70
2024-05-09T12:47:59.730Z,25.70
2024-05-09T12:50:32.440Z,25.80
2024-05-09T12:53:02.069Z,25.90
2024-05-09T12:55:33.390Z,26.10
2024-05-09T12:58:05.012Z,26.20
2024-05-09T13:00:34.205Z,26.40
2024-05-09T13:03:02.009Z,26.40
2024-05-09T13:05:29.693Z,26.40
2024-05-09T13:07:57.284Z,26.60
2024-05-09T13:10:31.639Z,26.70
2024-05-09T13:13:01.215Z,26.80
2024-05-09T13:15:30.254Z,26.90
2024-05-09T13:18:00.507Z,27.10
2024-05-09T13:20:33.591Z,27.20
2024-05-09T13:23:07.271Z,27.10
2024-05-09T13:25:35.403Z,26.60
2024-05-09T13:28:06.129Z,26.30
2024-05-09T13:30:39.699Z,26.20
2024-05-09T13:33:21.050Z,26.20
2024-05-09T13:35:50.584Z,26.30
2024-05-09T13:38:19.054Z,26.50
2024-05-09T13:40:46.626Z,26.70
2024-05-09T13:43:14.151Z,26.60
2024-05-09T13:45:41.153Z,26.60
2024-05-09T13:48:09.898Z,26.70
2024-05-09T13:50:37.385Z,26.90
2024-05-09T13:53:06.704Z,27.20
2024-05-09T13:55:35.470Z,27.50
2024-05-09T13:58:02.902Z,27.70
2024-05-09T14:02:59.919Z,28.20
2024-05-09T14:05:27.053Z,28.40
2024-05-09T14:07:54.244Z,28.30
2024-05-09T14:10:28.469Z,28.40
2024-05-09T14:12:57.790Z,28.40
2024-05-09T14:15:24.716Z,28.40
2024-05-09T14:17:52.455Z,28.60
2024-05-09T14:20:29.855Z,28.50
2024-05-09T14:22:59.685Z,28.20
2024-05-09T14:25:30.269Z,27.70
2024-05-09T14:28:00.466Z,27.40
2024-05-09T14:30:34.853Z,27.00
2024-05-09T14:33:06.072Z,26.90
2024-05-09T14:35:33.982Z,26.70
2024-05-09T14:38:00.929Z,26.70
2024-05-09T14:40:38.757Z,26.80
2024-05-09T14:43:11.102Z,26.90
2024-05-09T14:45:38.553Z,27.30
2024-05-09T14:48:06.613Z,27.50
2024-05-09T14:50:37.503Z,27.80
2024-05-09T14:53:10.518Z,28.10
2024-05-09T14:55:39.961Z,28.30
2024-05-09T14:58:08.776Z,28.40
2024-05-09T15:00:41.288Z,28.50
2024-05-09T15:03:11.682Z,28.70
2024-05-09T15:05:38.826Z,28.80
2024-05-09T15:08:08.730Z,28.90
2024-05-09T15:10:37.099Z,28.90
2024-05-09T15:13:06.557Z,29.00
2024-05-09T15:15:35.233Z,29.20
2024-05-09T15:18:03.529Z,29.30
2024-05-09T15:20:34.882Z,29.40
2024-05-09T15:23:04.676Z,29.40
2024-05-09T15:25:32.895Z,29.40
2024-05-09T15:28:00.219Z,29.20
2024-05-09T15:30:31.584Z,29.00
2024-05-09T15:33:01.319Z,28.90
2024-05-09T15:35:29.030Z,28.80
2024-05-09T15:37:59.345Z,28.50
2024-05-09T15:40:35.548Z,28.30
2024-05-09T15:43:07.290Z,28.00
2024-05-09T15:45:34.828Z,27.80
2024-05-09T15:48:02.624Z,27.60
2024-05-09T15:50:36.995Z,27.40
2024-05-09T15:53:08.634Z,27.20
2024-05-09T15:55:36.534Z,27.00
2024-05-09T15:58:04.430Z,26.80
2024-05-09T16:00:37.902Z,26.60
2024-05-09T16:03:09.458Z,26.40
2024-05-09T16:05:37.454Z,26.20
2024-05-09T16:08:05.457Z,26.10
2024-05-09T16:10:34.196Z,26.00
2024-05-09T16:13:02.815Z,26.10
2024-05-09T16:15:30.465Z,26.10
2024-05-09T16:17:57.873Z,26.10
2024-05-09T16:20:34.514Z,26.20
2024-05-09T16:23:07.004Z,26.20
2024-05-09T16:25:34.243Z,26.30
2024-05-09T16:28:01.904Z,26.40
2024-05-09T16:30:34.783Z,26.60
2024-05-09T16:33:04.595Z,26.70
2024-05-09T16:35:32.537Z,26.90
2024-05-09T16:38:01.730Z,26.90
2024-05-09T16:40:36.387Z,26.90
2024-05-09T16:43:07.205Z,26.80
2024-05-09T16:45:34.591Z,26.90
2024-05-09T16:48:02.016Z,26.90
2024-05-09T16:50:33.375Z,26.90
2024-05-09T16:53:02.852Z,26.90
2024-05-09T16:55:29.837Z,26.90
2024-05-09T16:57:57.077Z,26.90
2024-05-09T17:00:35.227Z,26.90
2024-05-09T17:03:08.424Z,26.90
2024-05-09T17:05:36.216Z,26.90
2024-05-09T17:08:03.703Z,26.90
2024-05-09T17:10:33.743Z,26.80
2024-05-09T17:13:03.876Z,26.60
2024-05-09T17:15:32.476Z,26.50
2024-05-09T17:17:59.716Z,26.50
2024-05-09T17:20:32.934Z,26.30
2024-05-09T17:23:03.124Z,26.30
2024-05-09T17:25:30.222Z,26.30
2024-05-09T17:27:57.404Z,26.30
2024-05-09T17:30:31.821Z,26.30
2024-05-09T17:33:06.234Z,26.10
2024-05-09T17:35:33.374Z,26.10
2024-05-09T17:38:01.692Z,26.00
2024-05-09T17:40:33.659Z,25.90
2024-05-09T17:43:04.037Z,25.70
2024-05-09T17:45:32.238Z,25.40
2024-05-09T17:47:59.970Z,25.20
2024-05-09T17:50:34.929Z,25.20
2024-05-09T17:53:07.875Z,25.20
2024-05-09T17:55:35.529Z,25.10
2024-05-09T17:58:05.962Z,25.00
2024-05-09T18:00:39.117Z,24.90
2024-05-09T18:03:11.737Z,24.80
2024-05-09T18:05:40.292Z,24.80
2024-05-09T18:08:08.232Z,24.70
2024-05-09T18:10:38.651Z,24.50
2024-05-09T18:13:08.255Z,24.50
2024-05-09T18:15:42.007Z,24.40
2024-05-09T18:18:09.552Z,24.20
2024-05-09T18:20:42.806Z,24.10
2024-05-09T18:23:17.030Z,24.20
2024-05-09T18:25:45.584Z,24.20
2024-05-09T18:28:12.793Z,24.30
2024-05-09T18:30:40.583Z,24.30
2024-05-09T18:33:09.904Z,24.10
2024-05-09T18:35:37.291Z,24.00
2024-05-09T18:38:05.601Z,23.90
2024-05-09T18:40:36.281Z,23.70
2024-05-09T18:43:07.201Z,23.40
2024-05-09T18:45:37.062Z,23.20
2024-05-09T18:48:05.838Z,22.90
2024-05-09T18:50:37.620Z,22.80
2024-05-09T18:53:07.011Z,22.50
2024-05-09T18:55:34.098Z,22.40
2024-05-09T18:58:01.415Z,22.20
2024-05-09T19:00:34.735Z,22.10
2024-05-09T19:03:09.385Z,22.00
2024-05-09T19:05:39.043Z,21.90
2024-05-09T19:08:07.710Z,21.70
2024-05-09T19:10:36.010Z,21.70
2024-05-09T19:13:08.639Z,21.60
2024-05-09T19:15:39.701Z,21.50
2024-05-09T19:18:07.727Z,21.40
2024-05-09T19:20:36.483Z,21.30
2024-05-09T19:23:06.428Z,21.20
2024-05-09T19:25:34.630Z,21.10
2024-05-09T19:28:02.043Z,21.00
2024-05-09T19:30:37.573Z,20.90
2024-05-09T19:33:08.584Z,20.80
2024-05-09T19:35:36.057Z,20.70
2024-05-09T19:38:03.277Z,20.60
2024-05-09T19:40:32.549Z,20.60
2024-05-09T19:43:02.701Z,20.50
2024-05-09T19:45:30.861Z,20.40
2024-05-09T19:47:58.193Z,20.30
2024-05-09T19:50:32.859Z,20.20
2024-05-09T19:53:08.155Z,20.20
2024-05-09T19:55:35.266Z,20.00
2024-05-09T19:58:05.160Z,20.00
2024-05-09T20:00:39.466Z,19.90
2024-05-09T20:03:09.377Z,19.80
2024-05-09T20:05:37.613Z,19.80
2024-05-09T20:08:05.773Z,19.80
2024-05-09T20:10:35.230Z,19.70
2024-05-09T20:13:04.577Z,19.60
2024-05-09T20:15:36.647Z,19.60
2024-05-09T20:18:04.772Z,19.40
2024-05-09T20:20:37.820Z,19.50
2024-05-09T20:23:09.142Z,19.40
2024-05-09T20:25:36.312Z,19.30
2024-05-09T20:28:03.438Z,19.30
2024-05-09T20:30:32.985Z,19.20
2024-05-09T20:33:05.936Z,19.20
2024-05-09T20:35:34.231Z,19.10
2024-05-09T20:38:02.501Z,19.10
2024-05-09T20:40:34.272Z,19.00
2024-05-09T20:43:04.982Z,19.00
2024-05-09T20:45:32.280Z,19.00
2024-05-09T20:48:03.433Z,18.90
2024-05-09T20:50:38.419Z,18.90
2024-05-09T20:53:15.223Z,18.80
2024-05-09T20:55:43.490Z,18.80
2024-05-09T20:58:10.934Z,18.70
2024-05-09T21:00:41.915Z,18.60
2024-05-09T21:03:12.818Z,18.60
2024-05-09T21:05:40.674Z,18.60
2024-05-09T21:08:08.117Z,18.50
2024-05-09T21:10:36.234Z,18.50
2024-05-09T21:13:04.284Z,18.50
2024-05-09T21:15:32.000Z,18.40
2024-05-09T21:17:59.566Z,18.40
2024-05-09T21:22:57.821Z,18.20
2024-05-09T21:25:24.898Z,18.20
2024-05-09T21:27:54.620Z,18.20
2024-05-09T21:30:32.640Z,18.10
2024-05-09T21:33:12.873Z,18.00
2024-05-09T21:35:41.840Z,18.00
2024-05-09T21:38:09.057Z,17.90
2024-05-09T21:40:37.462Z,17.90
2024-05-09T21:43:06.378Z,17.80
2024-05-09T21:45:34.259Z,17.80
2024-05-09T21:48:03.632Z,17.70
2024-05-09T21:50:37.109Z,17.60
2024-05-09T21:53:07.688Z,17.70
2024-05-09T21:55:34.867Z,17.60
2024-05-09T21:58:01.941Z,17.50
2024-05-09T22:00:35.815Z,17.50
2024-05-09T22:03:09.280Z,17.40
2024-05-09T22:05:38.028Z,17.40
2024-05-09T22:08:05.569Z,17.30
2024-05-09T22:10:35.155Z,17.30
2024-05-09T22:13:05.223Z,17.20
2024-05-09T22:15:35.473Z,17.20
2024-05-09T22:18:03.472Z,17.10
2024-05-09T22:20:36.824Z,17.10
2024-05-09T22:23:06.146Z,17.00
2024-05-09T22:25:33.581Z,17.00
2024-05-09T22:28:01.710Z,16.90
2024-05-09T22:30:35.906Z,16.90
2024-05-09T22:33:10.798Z,16.80
2024-05-09T22:35:39.456Z,16.80
2024-05-09T22:38:06.598Z,16.80
2024-05-09T22:40:43.158Z,16.70
2024-05-09T22:43:21.103Z,16.70
2024-05-09T22:45:50.042Z,16.70
2024-05-09T22:48:17.670Z,16.70
2024-05-09T22:50:44.912Z,16.60
2024-05-09T22:53:11.887Z,16.60
2024-05-09T22:55:38.818Z,16.60
2024-05-09T22:58:05.816Z,16.60
2024-05-09T23:00:33.386Z,16.60
2024-05-09T23:03:01.353Z,16.50
2024-05-09T23:05:28.836Z,16.60
2024-05-09T23:08:00.921Z,16.50
2024-05-09T23:10:35.205Z,16.40
2024-05-09T23:13:05.333Z,16.40
2024-05-09T23:15:32.533Z,16.40
2024-05-09T23:17:59.711Z,16.30
2024-05-09T23:20:36.425Z,16.30
2024-05-09T23:23:10.756Z,16.30
2024-05-09T23:25:38.806Z,16.20
2024-05-09T23:28:06.432Z,16.20
2024-05-09T23:30:38.120Z,16.10
2024-05-09T23:33:08.218Z,16.10
2024-05-09T23:35:35.477Z,16.00
2024-05-09T23:38:02.428Z,16.00
2024-05-09T23:40:37.914Z,15.90
2024-05-09T23:43:08.700Z,15.90
2024-05-09T23:45:36.187Z,15.80
2024-05-09T23:48:03.799Z,15.80
2024-05-09T23:50:35.421Z,15.70
2024-05-09T23:53:05.757Z,15.70
2024-05-09T23:55:33.110Z,15.60
2024-05-09T23:58:00.530Z,15.60
