createdAt,value
2024-02-29T00:00:10.453Z,0.00
2024-02-29T00:01:10.202Z,0.00
2024-02-29T00:02:10.050Z,0.00
2024-02-29T00:03:10.267Z,0.00
2024-02-29T00:04:10.028Z,0.00
2024-02-29T00:05:10.224Z,0.00
2024-02-29T00:06:09.900Z,0.00
2024-02-29T00:07:09.902Z,0.00
2024-02-29T00:08:09.815Z,0.00
2024-02-29T00:09:09.778Z,0.00
2024-02-29T00:10:10.513Z,0.00
2024-02-29T00:11:09.784Z,0.00
2024-02-29T00:12:09.667Z,0.00
2024-02-29T00:13:09.684Z,0.00
2024-02-29T00:14:09.580Z,0.00
2024-02-29T00:15:09.834Z,0.00
2024-02-29T00:16:09.539Z,0.00
2024-02-29T00:17:09.463Z,0.00
2024-02-29T00:18:09.460Z,0.00
2024-02-29T00:19:09.434Z,0.00
2024-02-29T00:20:09.616Z,0.00
2024-02-29T00:21:09.306Z,0.00
2024-02-29T00:22:09.366Z,0.00
2024-02-29T00:23:09.234Z,0.00
2024-02-29T00:24:09.203Z,0.00
2024-02-29T00:25:09.483Z,0.00
2024-02-29T00:26:09.121Z,0.00
2024-02-29T00:27:09.109Z,0.00
2024-02-29T00:28:09.089Z,0.00
2024-02-29T00:29:09.975Z,0.00
2024-02-29T00:30:09.235Z,0.00
2024-02-29T00:31:08.973Z,0.00
2024-02-29T00:32:08.864Z,0.00
2024-02-29T00:33:08.906Z,0.00
2024-02-29T00:34:08.859Z,0.00
2024-02-29T00:35:09.036Z,0.00
2024-02-29T00:36:10.219Z,0.00
2024-02-29T00:37:08.773Z,0.00
2024-02-29T00:38:08.635Z,0.00
2024-02-29T00:39:14.393Z,0.00
2024-02-29T00:40:08.880Z,0.00
2024-02-29T00:41:08.510Z,0.00
2024-02-29T00:42:08.477Z,0.00
2024-02-29T00:43:08.505Z,0.00
2024-02-29T00:44:08.407Z,0.00
2024-02-29T00:45:08.653Z,0.00
2024-02-29T00:46:08.392Z,0.00
2024-02-29T00:47:08.279Z,0.00
2024-02-29T00:48:08.290Z,0.00
2024-02-29T00:49:08.559Z,0.00
2024-02-29T00:50:08.467Z,0.00
2024-02-29T00:51:08.125Z,0.00
2024-02-29T00:52:08.156Z,0.00
2024-02-29T00:53:08.074Z,0.00
2024-02-29T00:54:08.001Z,0.00
2024-02-29T00:55:08.378Z,0.00
2024-02-29T00:56:07.927Z,0.00
2024-02-29T00:57:07.958Z,0.00
2024-02-29T00:58:07.863Z,0.00
2024-02-29T00:59:07.804Z,0.00
2024-02-29T01:00:08.051Z,0.00
2024-02-29T01:01:07.792Z,0.00
2024-02-29T01:02:07.738Z,0.00
2024-02-29T01:03:07.643Z,0.00
2024-02-29T01:04:07.871Z,0.00
2024-02-29T01:05:07.901Z,0.00
2024-02-29T01:06:07.532Z,0.00
2024-02-29T01:07:07.531Z,0.00
2024-02-29T01:08:07.451Z,0.00
2024-02-29T01:09:07.409Z,0.00
2024-02-29T01:10:07.723Z,0.00
2024-02-29T01:11:07.384Z,0.00
2024-02-29T01:12:07.300Z,0.00
2024-02-29T01:13:07.304Z,0.00
2024-02-29T01:14:07.211Z,0.00
2024-02-29T01:15:08.418Z,0.00
2024-02-29T01:16:07.214Z,0.00
2024-02-29T01:17:07.092Z,0.00
2024-02-29T01:18:07.260Z,0.00
2024-02-29T01:19:07.190Z,0.00
2024-02-29T01:20:07.268Z,0.00
2024-02-29T01:21:06.934Z,0.00
2024-02-29T01:22:06.972Z,0.00
2024-02-29T01:23:06.856Z,0.00
2024-02-29T01:24:06.844Z,0.00
2024-02-29T01:25:07.186Z,0.00
2024-02-29T01:26:06.777Z,0.00
2024-02-29T01:27:06.696Z,0.00
2024-02-29T01:28:06.717Z,0.00
2024-02-29T01:29:06.616Z,0.00
2024-02-29T01:30:06.861Z,0.00
2024-02-29T01:31:06.673Z,0.00
2024-02-29T01:32:15.544Z,0.00
2024-02-29T01:33:06.508Z,0.00
2024-02-29T01:34:06.463Z,0.00
2024-02-29T01:35:06.687Z,0.00
2024-02-29T01:36:06.346Z,0.00
2024-02-29T01:37:06.332Z,0.00
2024-02-29T01:38:06.261Z,0.00
2024-02-29T01:39:06.236Z,0.00
2024-02-29T01:40:06.535Z,0.00
2024-02-29T01:41:06.144Z,0.00
2024-02-29T01:42:06.104Z,0.00
2024-02-29T01:43:06.087Z,0.00
2024-02-29T01:44:06.025Z,0.00
2024-02-29T01:45:06.258Z,0.00
2024-02-29T01:46:05.991Z,0.00
2024-02-29T01:47:05.933Z,0.00
2024-02-29T01:48:05.927Z,0.00
2024-02-29T01:49:05.905Z,0.00
2024-02-29T01:50:06.171Z,0.00
2024-02-29T01:51:05.745Z,0.00
2024-02-29T01:52:05.744Z,0.00
2024-02-29T01:53:05.675Z,0.00
2024-02-29T01:54:05.639Z,0.00
2024-02-29T01:55:06.559Z,0.00
2024-02-29T01:56:05.559Z,0.00
2024-02-29T01:57:05.525Z,0.00
2024-02-29T01:58:05.513Z,0.00
2024-02-29T01:59:05.431Z,0.00
2024-02-29T02:00:05.668Z,0.00
2024-02-29T02:01:05.420Z,0.00
2024-02-29T02:02:05.382Z,0.00
2024-02-29T02:03:05.265Z,0.00
2024-02-29T02:04:05.265Z,0.00
2024-02-29T02:05:05.476Z,0.00
2024-02-29T02:06:05.146Z,0.00
2024-02-29T02:07:05.172Z,0.00
2024-02-29T02:08:05.078Z,0.00
2024-02-29T02:09:05.039Z,0.00
2024-02-29T02:10:05.275Z,0.00
2024-02-29T02:11:05.023Z,0.00
2024-02-29T02:12:04.917Z,0.00
2024-02-29T02:13:04.897Z,0.00
2024-02-29T02:14:04.830Z,0.00
2024-02-29T02:15:05.093Z,0.00
2024-02-29T02:16:04.782Z,0.00
2024-02-29T02:17:04.752Z,0.00
2024-02-29T02:18:04.706Z,0.00
2024-02-29T02:19:04.648Z,0.00
2024-02-29T02:20:04.874Z,0.00
2024-02-29T02:21:04.562Z,0.00
2024-02-29T02:22:04.642Z,0.00
2024-02-29T02:23:04.488Z,0.00
2024-02-29T02:24:04.446Z,0.00
2024-02-29T02:25:04.767Z,0.00
2024-02-29T02:26:04.361Z,0.00
2024-02-29T02:27:04.333Z,0.00
2024-02-29T02:28:04.300Z,0.00
2024-02-29T02:29:04.234Z,0.00
2024-02-29T02:30:04.472Z,0.00
2024-02-29T02:31:04.203Z,0.00
2024-02-29T02:32:04.124Z,0.00
2024-02-29T02:33:04.192Z,0.00
2024-02-29T02:34:04.395Z,0.00
2024-02-29T02:35:03.999Z,0.00
2024-02-29T02:36:03.956Z,0.00
2024-02-29T02:37:03.983Z,0.00
2024-02-29T02:38:03.881Z,0.00
2024-02-29T02:39:03.912Z,0.00
2024-02-29T02:40:04.133Z,0.00
2024-02-29T02:41:03.756Z,0.00
2024-02-29T02:42:03.727Z,0.00
2024-02-29T02:43:03.744Z,0.00
2024-02-29T02:44:03.920Z,0.00
2024-02-29T02:45:03.612Z,0.00
2024-02-29T02:46:03.685Z,0.00
2024-02-29T02:47:04.473Z,0.00
2024-02-29T02:48:03.535Z,0.00
2024-02-29T02:49:03.805Z,0.00
2024-02-29T02:50:03.427Z,0.00
2024-02-29T02:51:03.445Z,0.00
2024-02-29T02:52:03.372Z,0.00
2024-02-29T02:53:03.279Z,0.00
2024-02-29T02:54:03.624Z,0.00
2024-02-29T02:55:03.287Z,0.00
2024-02-29T02:56:03.160Z,0.00
2024-02-29T02:57:03.122Z,0.00
2024-02-29T02:58:03.146Z,0.00
2024-02-29T02:59:03.039Z,0.00
2024-02-29T03:00:03.290Z,0.00
2024-02-29T03:01:03.046Z,0.00
2024-02-29T03:02:03.000Z,0.00
2024-02-29T03:03:02.888Z,0.00
2024-02-29T03:04:03.156Z,0.00
2024-02-29T03:05:02.808Z,0.00
2024-02-29T03:06:02.775Z,0.00
2024-02-29T03:07:02.799Z,0.00
2024-02-29T03:08:02.685Z,0.00
2024-02-29T03:09:02.669Z,0.00
2024-02-29T03:10:03.022Z,0.00
2024-02-29T03:11:02.588Z,0.00
2024-02-29T03:12:02.529Z,0.00
2024-02-29T03:13:02.589Z,0.00
2024-02-29T03:14:02.720Z,0.00
2024-02-29T03:15:02.687Z,0.00
2024-02-29T03:16:02.474Z,0.00
2024-02-29T03:17:02.324Z,0.00
2024-02-29T03:18:02.362Z,0.00
2024-02-29T03:19:02.550Z,0.00
2024-02-29T03:20:02.266Z,0.00
2024-02-29T03:21:02.162Z,0.00
2024-02-29T03:22:02.213Z,0.00
2024-02-29T03:23:02.111Z,0.00
2024-02-29T03:24:02.355Z,0.00
2024-02-29T03:25:02.072Z,0.00
2024-02-29T03:26:01.975Z,0.00
2024-02-29T03:27:01.917Z,0.00
2024-02-29T03:28:01.941Z,0.00
2024-02-29T03:29:02.149Z,0.00
2024-02-29T03:30:01.808Z,0.00
2024-02-29T03:31:01.834Z,0.00
2024-02-29T03:32:01.738Z,0.00
2024-02-29T03:33:01.726Z,0.00
2024-02-29T03:34:02.011Z,0.00
2024-02-29T03:35:09.492Z,0.00
2024-02-29T03:36:01.573Z,0.00
2024-02-29T03:37:01.613Z,0.00
2024-02-29T03:38:01.767Z,0.00
2024-02-29T03:39:01.447Z,0.00
2024-02-29T03:40:01.478Z,0.00
2024-02-29T03:41:01.371Z,0.00
2024-02-29T03:42:01.340Z,0.00
2024-02-29T03:43:01.346Z,0.00
2024-02-29T03:44:01.305Z,0.00
2024-02-29T03:45:01.218Z,0.00
2024-02-29T03:46:01.182Z,0.00
2024-02-29T03:47:01.145Z,0.00
2024-02-29T03:48:01.163Z,0.00
2024-02-29T03:49:01.141Z,0.00
2024-02-29T03:50:01.005Z,0.00
2024-02-29T03:51:00.967Z,0.00
2024-02-29T03:52:00.980Z,0.00
2024-02-29T03:53:01.166Z,0.00
2024-02-29T03:54:00.848Z,0.00
2024-02-29T03:55:00.910Z,0.00
2024-02-29T03:56:00.771Z,0.00
2024-02-29T03:57:00.730Z,0.00
2024-02-29T03:58:01.175Z,0.00
2024-02-29T03:59:00.655Z,0.00
2024-02-29T04:00:00.600Z,0.00
2024-02-29T04:01:00.624Z,0.00
2024-02-29T04:02:00.614Z,0.00
2024-02-29T04:03:00.518Z,0.00
2024-02-29T04:04:00.755Z,0.00
2024-02-29T04:05:00.437Z,0.00
2024-02-29T04:06:00.398Z,0.00
2024-02-29T04:07:00.344Z,0.00
2024-02-29T04:08:00.575Z,0.00
2024-02-29T04:09:00.245Z,0.00
2024-02-29T04:10:00.346Z,0.00
2024-02-29T04:11:00.180Z,0.00
2024-02-29T04:12:00.159Z,0.00
2024-02-29T04:13:00.378Z,0.00
2024-02-29T04:14:00.053Z,0.00
2024-02-29T04:15:00.001Z,0.00
2024-02-29T04:15:59.981Z,0.00
2024-02-29T04:17:00.198Z,0.00
2024-02-29T04:18:00.129Z,0.00
2024-02-29T04:18:59.852Z,0.00
2024-02-29T04:19:59.838Z,0.00
2024-02-29T04:20:59.770Z,0.00
2024-02-29T04:22:00.073Z,0.00
2024-02-29T04:22:59.690Z,0.00
2024-02-29T04:23:59.643Z,0.00
2024-02-29T04:24:59.666Z,0.00
2024-02-29T04:25:59.564Z,0.00
2024-02-29T04:26:59.802Z,0.00
2024-02-29T04:27:59.644Z,0.00
2024-02-29T04:28:59.453Z,0.00
2024-02-29T04:29:59.404Z,0.00
2024-02-29T04:30:59.417Z,0.00
2024-02-29T04:31:59.607Z,0.00
2024-02-29T04:32:59.364Z,0.00
2024-02-29T04:33:59.347Z,0.00
2024-02-29T04:34:59.203Z,0.00
2024-02-29T04:35:59.782Z,0.00
2024-02-29T04:36:59.160Z,0.00
2024-02-29T04:37:59.108Z,0.00
2024-02-29T04:38:59.052Z,0.00
2024-02-29T04:39:59.032Z,0.00
2024-02-29T04:40:59.246Z,0.00
2024-02-29T04:41:58.924Z,0.00
2024-02-29T04:42:58.930Z,0.00
2024-02-29T04:43:58.852Z,0.00
2024-02-29T04:44:58.808Z,0.00
2024-02-29T04:45:59.237Z,0.00
2024-02-29T04:46:58.731Z,0.00
2024-02-29T04:47:58.727Z,0.00
2024-02-29T04:48:58.711Z,0.00
2024-02-29T04:49:58.606Z,0.00
2024-02-29T04:50:58.835Z,0.00
2024-02-29T04:51:58.567Z,0.00
2024-02-29T04:52:58.487Z,0.00
2024-02-29T04:53:58.444Z,0.00
2024-02-29T04:54:58.468Z,0.00
2024-02-29T04:55:58.556Z,0.00
2024-02-29T04:56:58.327Z,0.00
2024-02-29T04:57:58.319Z,0.00
2024-02-29T04:58:58.258Z,0.00
2024-02-29T04:59:58.262Z,0.00
2024-02-29T05:00:58.234Z,0.00
2024-02-29T05:01:58.162Z,0.00
2024-02-29T05:02:58.089Z,0.00
2024-02-29T05:03:58.194Z,0.00
2024-02-29T05:04:58.077Z,0.00
2024-02-29T05:05:57.967Z,0.00
2024-02-29T05:06:57.959Z,0.00
2024-02-29T05:07:57.897Z,0.00
2024-02-29T05:08:57.860Z,0.00
2024-02-29T05:09:57.852Z,0.00
2024-02-29T05:10:57.782Z,0.00
2024-02-29T05:11:57.761Z,0.00
2024-02-29T05:12:57.730Z,0.00
2024-02-29T05:13:57.653Z,0.00
2024-02-29T05:14:57.634Z,0.00
2024-02-29T05:15:57.605Z,0.00
2024-02-29T05:16:57.541Z,0.00
2024-02-29T05:17:57.506Z,0.00
2024-02-29T05:18:57.472Z,0.00
2024-02-29T05:19:57.451Z,0.00
2024-02-29T05:20:57.388Z,0.00
2024-02-29T05:21:57.437Z,0.00
2024-02-29T05:22:57.291Z,4.00
2024-02-29T05:23:57.249Z,4.00
2024-02-29T05:24:57.303Z,0.00
2024-02-29T05:25:57.166Z,0.00
2024-02-29T05:26:57.137Z,4.00
2024-02-29T05:27:57.121Z,4.00
2024-02-29T05:28:57.064Z,4.00
2024-02-29T05:29:57.049Z,4.00
2024-02-29T05:30:57.043Z,8.00
2024-02-29T05:31:56.990Z,8.00
2024-02-29T05:32:57.016Z,8.00
2024-02-29T05:33:56.953Z,12.00
2024-02-29T05:34:56.914Z,12.00
2024-02-29T05:35:56.794Z,16.00
2024-02-29T05:36:56.771Z,16.00
2024-02-29T05:37:59.457Z,20.00
2024-02-29T05:38:56.672Z,24.00
2024-02-29T05:39:56.683Z,28.00
2024-02-29T05:40:56.620Z,32.00
2024-02-29T05:41:56.536Z,40.00
2024-02-29T05:42:56.522Z,44.00
2024-02-29T05:43:56.448Z,48.00
2024-02-29T05:44:56.440Z,56.00
2024-02-29T05:45:56.454Z,64.00
2024-02-29T05:46:56.356Z,76.00
2024-02-29T05:47:56.309Z,84.00
2024-02-29T05:48:56.305Z,96.00
2024-02-29T05:49:56.335Z,108.00
2024-02-29T05:50:56.193Z,120.00
2024-02-29T05:51:56.147Z,136.00
2024-02-29T05:52:56.107Z,152.00
2024-02-29T05:53:56.120Z,172.00
2024-02-29T05:54:56.102Z,188.00
2024-02-29T05:55:55.975Z,212.00
2024-02-29T05:56:55.943Z,232.00
2024-02-29T05:57:55.975Z,252.00
2024-02-29T05:58:55.868Z,276.00
2024-02-29T05:59:56.046Z,304.00
2024-02-29T06:00:55.944Z,328.00
2024-02-29T06:01:55.889Z,360.00
2024-02-29T06:02:55.754Z,388.00
2024-02-29T06:03:55.739Z,420.00
2024-02-29T06:04:55.612Z,456.00
2024-02-29T06:05:55.580Z,488.00
2024-02-29T06:06:55.579Z,524.00
2024-02-29T06:07:55.494Z,556.00
2024-02-29T06:08:55.732Z,596.00
2024-02-29T06:09:55.455Z,632.00
2024-02-29T06:10:55.401Z,672.00
2024-02-29T06:11:55.341Z,708.00
2024-02-29T06:12:55.351Z,752.00
2024-02-29T06:13:55.527Z,792.00
2024-02-29T06:14:55.216Z,840.00
2024-02-29T06:15:55.204Z,884.00
2024-02-29T06:16:55.136Z,932.00
2024-02-29T06:17:55.117Z,976.00
2024-02-29T06:18:55.394Z,1032.00
2024-02-29T06:19:55.013Z,1072.00
2024-02-29T06:20:54.974Z,1120.00
2024-02-29T06:21:55.059Z,1180.00
2024-02-29T06:22:54.902Z,1228.00
2024-02-29T06:23:54.882Z,1272.00
2024-02-29T06:24:54.893Z,1328.00
2024-02-29T06:25:54.777Z,1376.00
2024-02-29T06:26:57.948Z,1428.00
2024-02-29T06:27:54.758Z,1480.00
2024-02-29T06:28:54.933Z,1524.00
2024-02-29T06:29:54.624Z,1576.00
2024-02-29T06:30:54.636Z,1612.00
2024-02-29T06:31:54.550Z,1660.00
2024-02-29T06:32:54.529Z,1700.00
2024-02-29T06:33:54.841Z,1744.00
2024-02-29T06:34:54.424Z,1788.00
2024-02-29T06:35:54.390Z,1832.00
2024-02-29T06:36:54.391Z,1888.00
2024-02-29T06:37:54.364Z,1920.00
2024-02-29T06:38:54.537Z,1972.00
2024-02-29T06:39:54.244Z,2008.00
2024-02-29T06:40:54.184Z,2060.00
2024-02-29T06:41:54.149Z,2100.00
2024-02-29T06:42:54.123Z,2140.00
2024-02-29T06:43:54.439Z,2184.00
2024-02-29T06:44:54.062Z,2216.00
2024-02-29T06:45:54.040Z,2244.00
2024-02-29T06:46:54.012Z,2292.00
2024-02-29T06:47:53.988Z,2324.00
2024-02-29T06:48:54.189Z,2360.00
2024-02-29T06:49:53.828Z,2408.00
2024-02-29T06:50:53.789Z,2428.00
2024-02-29T06:51:58.462Z,2472.00
2024-02-29T06:52:55.057Z,2496.00
2024-02-29T06:53:53.678Z,2524.00
2024-02-29T06:54:53.649Z,2560.00
2024-02-29T06:55:53.602Z,2604.00
2024-02-29T06:56:53.565Z,2620.00
2024-02-29T06:57:53.818Z,2648.00
2024-02-29T06:58:53.475Z,2680.00
2024-02-29T06:59:53.908Z,2728.00
2024-02-29T07:00:53.471Z,2756.00
2024-02-29T07:01:53.465Z,2772.00
2024-02-29T07:02:53.320Z,2788.00
2024-02-29T07:03:53.635Z,2836.00
2024-02-29T07:04:53.245Z,2848.00
2024-02-29T07:05:53.206Z,2876.00
2024-02-29T07:06:53.179Z,2900.00
2024-02-29T07:07:53.406Z,2900.00
2024-02-29T07:08:53.084Z,2920.00
2024-02-29T07:09:53.158Z,2932.00
2024-02-29T07:10:53.022Z,2964.00
2024-02-29T07:11:52.963Z,2952.00
2024-02-29T07:12:53.233Z,2976.00
2024-02-29T07:13:52.892Z,2992.00
2024-02-29T07:14:52.849Z,3004.00
2024-02-29T07:15:52.862Z,3008.00
2024-02-29T07:16:52.803Z,3016.00
2024-02-29T07:17:53.082Z,3044.00
2024-02-29T07:18:52.724Z,3044.00
2024-02-29T07:19:53.454Z,3072.00
2024-02-29T07:20:52.614Z,3076.00
2024-02-29T07:21:52.645Z,3080.00
2024-02-29T07:22:52.626Z,3104.00
2024-02-29T07:23:52.497Z,3124.00
2024-02-29T07:24:52.487Z,3124.00
2024-02-29T07:25:52.425Z,3140.00
2024-02-29T07:26:52.443Z,3156.00
2024-02-29T07:27:52.443Z,3168.00
2024-02-29T07:28:52.306Z,3196.00
2024-02-29T07:29:52.265Z,3192.00
2024-02-29T07:30:52.310Z,3200.00
2024-02-29T07:31:55.015Z,3188.00
2024-02-29T07:32:52.209Z,3164.00
2024-02-29T07:33:52.123Z,3180.00
2024-02-29T07:34:52.070Z,3252.00
2024-02-29T07:35:52.047Z,3252.00
2024-02-29T07:36:52.044Z,3268.00
2024-02-29T07:37:54.706Z,3276.00
2024-02-29T07:38:51.918Z,3312.00
2024-02-29T07:39:51.904Z,3344.00
2024-02-29T07:40:51.884Z,3340.00
2024-02-29T07:41:51.886Z,3372.00
2024-02-29T07:42:52.063Z,3400.00
2024-02-29T07:43:51.732Z,3380.00
2024-02-29T07:44:51.690Z,3364.00
2024-02-29T07:45:51.726Z,3396.00
2024-02-29T07:46:51.612Z,3380.00
2024-02-29T07:47:51.894Z,3432.00
2024-02-29T07:48:51.585Z,3392.00
2024-02-29T07:49:51.535Z,3412.00
2024-02-29T07:50:52.668Z,3444.00
2024-02-29T07:51:51.443Z,3400.00
2024-02-29T07:52:51.663Z,3444.00
2024-02-29T07:53:51.345Z,3460.00
2024-02-29T07:54:51.369Z,3388.00
2024-02-29T07:55:51.273Z,3444.00
2024-02-29T07:56:51.235Z,3456.00
2024-02-29T07:57:51.495Z,3424.00
2024-02-29T07:58:51.172Z,3428.00
2024-02-29T07:59:51.121Z,3432.00
2024-02-29T08:00:51.161Z,3428.00
2024-02-29T08:01:51.186Z,3388.00
2024-02-29T08:02:51.019Z,3428.00
2024-02-29T08:03:51.043Z,3404.00
2024-02-29T08:04:50.987Z,3424.00
2024-02-29T08:05:50.893Z,3428.00
2024-02-29T08:06:50.867Z,3496.00
2024-02-29T08:07:50.824Z,3464.00
2024-02-29T08:08:50.840Z,3484.00
2024-02-29T08:09:50.792Z,3476.00
2024-02-29T08:10:50.737Z,3476.00
2024-02-29T08:11:50.721Z,3528.00
2024-02-29T08:12:50.657Z,3564.00
2024-02-29T08:13:50.734Z,3564.00
2024-02-29T08:14:50.563Z,3596.00
2024-02-29T08:15:50.572Z,3596.00
2024-02-29T08:16:50.476Z,3632.00
2024-02-29T08:17:50.466Z,3596.00
2024-02-29T08:18:50.484Z,3620.00
2024-02-29T08:19:50.366Z,3636.00
2024-02-29T08:20:50.327Z,3636.00
2024-02-29T08:21:50.368Z,3620.00
2024-02-29T08:22:50.251Z,3636.00
2024-02-29T08:23:50.237Z,3628.00
2024-02-29T08:24:50.197Z,3648.00
2024-02-29T08:25:50.164Z,3652.00
2024-02-29T08:26:50.107Z,3672.00
2024-02-29T08:27:50.113Z,3652.00
2024-02-29T08:28:50.058Z,3664.00
2024-02-29T08:29:50.024Z,3692.00
2024-02-29T08:30:50.024Z,3696.00
2024-02-29T08:31:49.949Z,3708.00
2024-02-29T08:32:50.102Z,3672.00
2024-02-29T08:33:50.217Z,3680.00
2024-02-29T08:34:49.797Z,3688.00
2024-02-29T08:35:49.764Z,3724.00
2024-02-29T08:36:49.730Z,3684.00
2024-02-29T08:37:49.692Z,3688.00
2024-02-29T08:38:49.674Z,3692.00
2024-02-29T08:39:49.712Z,3668.00
2024-02-29T08:40:49.578Z,3676.00
2024-02-29T08:41:49.539Z,3636.00
2024-02-29T08:42:49.531Z,3600.00
2024-02-29T08:43:49.760Z,3608.00
2024-02-29T08:44:49.425Z,3632.00
2024-02-29T08:45:49.446Z,3680.00
2024-02-29T08:46:49.354Z,3648.00
2024-02-29T08:47:49.321Z,3584.00
2024-02-29T08:48:49.572Z,3644.00
2024-02-29T08:49:49.236Z,3664.00
2024-02-29T08:50:49.194Z,3648.00
2024-02-29T08:51:49.235Z,3640.00
2024-02-29T08:52:49.130Z,3664.00
2024-02-29T08:53:49.113Z,3644.00
2024-02-29T08:54:49.093Z,3624.00
2024-02-29T08:55:49.019Z,3616.00
2024-02-29T08:56:48.979Z,3628.00
2024-02-29T08:57:48.961Z,3620.00
2024-02-29T08:58:48.945Z,3612.00
2024-02-29T08:59:49.146Z,3612.00
2024-02-29T09:00:48.881Z,3612.00
2024-02-29T09:01:49.407Z,3596.00
2024-02-29T09:02:48.753Z,3608.00
2024-02-29T09:03:49.057Z,3604.00
2024-02-29T09:04:48.693Z,3600.00
2024-02-29T09:05:48.643Z,3640.00
2024-02-29T09:06:48.616Z,3628.00
2024-02-29T09:07:48.570Z,3616.00
2024-02-29T09:08:48.807Z,3604.00
2024-02-29T09:09:48.553Z,3628.00
2024-02-29T09:10:48.456Z,3632.00
2024-02-29T09:11:48.418Z,3648.00
2024-02-29T09:12:48.461Z,3636.00
2024-02-29T09:13:48.669Z,3656.00
2024-02-29T09:14:48.331Z,3660.00
2024-02-29T09:15:48.306Z,3676.00
2024-02-29T09:16:48.266Z,3660.00
2024-02-29T09:17:48.330Z,3668.00
2024-02-29T09:18:48.283Z,3696.00
2024-02-29T09:19:48.124Z,3696.00
2024-02-29T09:20:48.083Z,3720.00
2024-02-29T09:21:48.088Z,3728.00
2024-02-29T09:22:48.027Z,3724.00
2024-02-29T09:23:48.973Z,3724.00
2024-02-29T09:24:47.997Z,3744.00
2024-02-29T09:25:47.903Z,3768.00
2024-02-29T09:26:47.937Z,3780.00
2024-02-29T09:27:47.858Z,3768.00
2024-02-29T09:28:47.817Z,3792.00
2024-02-29T09:29:47.776Z,3804.00
2024-02-29T09:30:47.748Z,3820.00
2024-02-29T09:31:47.691Z,3816.00
2024-02-29T09:32:47.669Z,3816.00
2024-02-29T09:33:47.975Z,3820.00
2024-02-29T09:34:50.969Z,3824.00
2024-02-29T09:35:55.581Z,3824.00
2024-02-29T09:36:47.573Z,3816.00
2024-02-29T09:37:47.491Z,3828.00
2024-02-29T09:38:47.709Z,3844.00
2024-02-29T09:39:47.414Z,3848.00
2024-02-29T09:40:52.490Z,3856.00
2024-02-29T09:42:07.929Z,3864.00
2024-02-29T09:42:47.312Z,3876.00
2024-02-29T09:43:47.544Z,3888.00
2024-02-29T09:44:47.225Z,3904.00
2024-02-29T09:45:47.197Z,3908.00
2024-02-29T09:46:47.160Z,3904.00
2024-02-29T09:47:47.113Z,3908.00
2024-02-29T09:48:47.363Z,3912.00
2024-02-29T09:49:49.429Z,3924.00
2024-02-29T09:50:46.987Z,3928.00
2024-02-29T09:51:47.022Z,3928.00
2024-02-29T09:52:46.927Z,3932.00
2024-02-29T09:53:47.353Z,3952.00
2024-02-29T09:54:46.977Z,3940.00
2024-02-29T09:55:46.806Z,3928.00
2024-02-29T09:56:46.781Z,3940.00
2024-02-29T09:57:46.793Z,3948.00
2024-02-29T09:58:46.771Z,3956.00
2024-02-29T09:59:46.694Z,3968.00
2024-02-29T10:00:46.687Z,3976.00
2024-02-29T10:01:46.665Z,3984.00
2024-02-29T10:02:46.554Z,3984.00
2024-02-29T10:03:46.566Z,3992.00
2024-02-29T10:04:47.087Z,4000.00
2024-02-29T10:05:46.446Z,4000.00
2024-02-29T10:06:46.472Z,4000.00
2024-02-29T10:07:46.379Z,4016.00
2024-02-29T10:08:46.692Z,4028.00
2024-02-29T10:09:46.334Z,4032.00
2024-02-29T10:10:46.310Z,4032.00
2024-02-29T10:11:46.247Z,4044.00
2024-02-29T10:12:47.115Z,4056.00
2024-02-29T10:13:46.203Z,4048.00
2024-02-29T10:14:46.132Z,4040.00
2024-02-29T10:15:46.121Z,4056.00
2024-02-29T10:16:46.056Z,4068.00
2024-02-29T10:17:46.767Z,4096.00
2024-02-29T10:18:46.271Z,4104.00
2024-02-29T10:19:45.954Z,4088.00
2024-02-29T10:20:45.909Z,4084.00
2024-02-29T10:21:45.887Z,4100.00
2024-02-29T10:22:48.450Z,4120.00
2024-02-29T10:23:45.836Z,4096.00
2024-02-29T10:24:45.790Z,4080.00
2024-02-29T10:25:45.818Z,4088.00
2024-02-29T10:26:45.697Z,4096.00
2024-02-29T10:27:45.696Z,4076.00
2024-02-29T10:28:45.662Z,4092.00
2024-02-29T10:29:45.592Z,4112.00
2024-02-29T10:30:45.684Z,4104.00
2024-02-29T10:31:45.534Z,4108.00
2024-02-29T10:32:45.527Z,4124.00
2024-02-29T10:33:45.584Z,4124.00
2024-02-29T10:34:47.286Z,4108.00
2024-02-29T10:35:45.382Z,4104.00
2024-02-29T10:36:45.406Z,4100.00
2024-02-29T10:37:45.309Z,4104.00
2024-02-29T10:38:45.555Z,4104.00
2024-02-29T10:39:45.282Z,4100.00
2024-02-29T10:40:45.195Z,4096.00
2024-02-29T10:41:45.165Z,4088.00
2024-02-29T10:42:45.163Z,4092.00
2024-02-29T10:43:45.110Z,4104.00
2024-02-29T10:44:45.088Z,4096.00
2024-02-29T10:45:45.072Z,4096.00
2024-02-29T10:46:44.992Z,4108.00
2024-02-29T10:47:44.969Z,4120.00
2024-02-29T10:48:44.964Z,4112.00
2024-02-29T10:49:45.166Z,4112.00
2024-02-29T10:50:44.854Z,4108.00
2024-02-29T10:51:44.875Z,4088.00
2024-02-29T10:52:44.775Z,4096.00
2024-02-29T10:53:45.057Z,4088.00
2024-02-29T10:54:44.733Z,4108.00
2024-02-29T10:55:44.684Z,4100.00
2024-02-29T10:56:46.222Z,4112.00
2024-02-29T10:57:44.624Z,4112.00
2024-02-29T10:58:44.600Z,4112.00
2024-02-29T10:59:44.531Z,4112.00
2024-02-29T11:00:44.699Z,4124.00
2024-02-29T11:01:44.629Z,4116.00
2024-02-29T11:02:44.426Z,4100.00
2024-02-29T11:03:44.463Z,4088.00
2024-02-29T11:04:44.640Z,4088.00
2024-02-29T11:05:44.323Z,4068.00
2024-02-29T11:06:44.447Z,4068.00
2024-02-29T11:07:44.275Z,4060.00
2024-02-29T11:08:44.493Z,4056.00
2024-02-29T11:09:44.299Z,4048.00
2024-02-29T11:10:44.173Z,4020.00
2024-02-29T11:11:45.033Z,4032.00
2024-02-29T11:12:44.116Z,4032.00
2024-02-29T11:13:44.379Z,4028.00
2024-02-29T11:14:44.008Z,4020.00
2024-02-29T11:15:44.013Z,4024.00
2024-02-29T11:16:43.933Z,3996.00
2024-02-29T11:17:43.924Z,3980.00
2024-02-29T11:18:43.899Z,4004.00
2024-02-29T11:19:51.763Z,4008.00
2024-02-29T11:20:43.803Z,3956.00
2024-02-29T11:21:43.792Z,3952.00
2024-02-29T11:22:43.737Z,3940.00
2024-02-29T11:23:43.703Z,3924.00
2024-02-29T11:24:44.006Z,3912.00
2024-02-29T11:25:43.764Z,3948.00
2024-02-29T11:26:43.601Z,3960.00
2024-02-29T11:27:43.597Z,3956.00
2024-02-29T11:28:43.527Z,3948.00
2024-02-29T11:29:43.517Z,3948.00
2024-02-29T11:30:43.477Z,3940.00
2024-02-29T11:31:43.423Z,3944.00
2024-02-29T11:32:43.487Z,3956.00
2024-02-29T11:33:43.409Z,3956.00
2024-02-29T11:34:43.593Z,3972.00
2024-02-29T11:35:43.322Z,3960.00
2024-02-29T11:36:43.273Z,3956.00
2024-02-29T11:37:43.269Z,3956.00
2024-02-29T11:38:43.180Z,3956.00
2024-02-29T11:39:43.483Z,3956.00
2024-02-29T11:40:43.123Z,3948.00
2024-02-29T11:41:43.081Z,3952.00
2024-02-29T11:42:43.057Z,3952.00
2024-02-29T11:43:43.008Z,3944.00
2024-02-29T11:44:43.248Z,3936.00
2024-02-29T11:45:42.960Z,3928.00
2024-02-29T11:46:42.904Z,3920.00
2024-02-29T11:47:42.870Z,3920.00
2024-02-29T11:48:43.185Z,3924.00
2024-02-29T11:49:42.801Z,3912.00
2024-02-29T11:50:42.764Z,3908.00
2024-02-29T11:51:42.758Z,3912.00
2024-02-29T11:52:42.698Z,3912.00
2024-02-29T11:53:43.602Z,3908.00
2024-02-29T11:54:42.669Z,3916.00
2024-02-29T11:55:42.610Z,3916.00
2024-02-29T11:56:42.560Z,3900.00
2024-02-29T11:57:42.552Z,3892.00
2024-02-29T11:58:42.786Z,3912.00
2024-02-29T11:59:42.475Z,3892.00
2024-02-29T12:00:42.471Z,3892.00
2024-02-29T12:01:42.488Z,3900.00
2024-02-29T12:02:42.363Z,3908.00
2024-02-29T12:03:42.449Z,3928.00
2024-02-29T12:04:42.305Z,3924.00
2024-02-29T12:05:42.266Z,3936.00
2024-02-29T12:06:42.254Z,3932.00
2024-02-29T12:07:42.201Z,3936.00
2024-02-29T12:08:42.445Z,3932.00
2024-02-29T12:09:42.225Z,3920.00
2024-02-29T12:10:42.226Z,3952.00
2024-02-29T12:11:42.093Z,3936.00
2024-02-29T12:12:42.032Z,3928.00
2024-02-29T12:13:42.015Z,3912.00
2024-02-29T12:14:41.955Z,3908.00
2024-02-29T12:15:41.949Z,3900.00
2024-02-29T12:16:41.893Z,3920.00
2024-02-29T12:17:41.912Z,3920.00
2024-02-29T12:18:42.139Z,3916.00
2024-02-29T12:19:41.795Z,3900.00
2024-02-29T12:20:41.758Z,3896.00
2024-02-29T12:21:41.764Z,3896.00
2024-02-29T12:22:41.683Z,3908.00
2024-02-29T12:23:41.925Z,3924.00
2024-02-29T12:24:41.633Z,3912.00
2024-02-29T12:25:41.581Z,3900.00
2024-02-29T12:26:41.547Z,3892.00
2024-02-29T12:27:43.651Z,3888.00
2024-02-29T12:28:41.504Z,3884.00
2024-02-29T12:29:41.547Z,3876.00
2024-02-29T12:30:41.445Z,3880.00
2024-02-29T12:31:41.380Z,3888.00
2024-02-29T12:32:41.390Z,3892.00
2024-02-29T12:33:41.716Z,3896.00
2024-02-29T12:34:41.292Z,3880.00
2024-02-29T12:35:41.290Z,3868.00
2024-02-29T12:36:41.236Z,3856.00
2024-02-29T12:37:41.176Z,3852.00