createdAt,value
2023-02-14T06:27:15.846Z,15.55
2023-02-14T06:29:43.231Z,15.05
2023-02-14T06:32:12.354Z,17.13
2023-02-14T06:34:41.142Z,15.57
2023-02-14T06:37:10.992Z,14.40
2023-02-14T06:39:45.539Z,15.77
2023-02-14T06:42:39.015Z,15.10
2023-02-14T06:45:06.845Z,17.48
2023-02-14T06:47:41.171Z,15.18
2023-02-14T06:50:11.760Z,15.73
2023-02-14T06:52:48.627Z,16.73
2023-02-14T06:55:19.056Z,16.92
2023-02-14T06:57:46.461Z,16.88
2023-02-14T07:00:15.578Z,16.75
2023-02-14T07:02:43.037Z,17.75
2023-02-14T07:05:19.187Z,18.35
2023-02-14T07:07:49.061Z,16.65
2023-02-14T07:10:25.022Z,16.00
2023-02-14T07:12:53.879Z,17.23
2023-02-14T07:15:21.394Z,16.63
2023-02-14T07:17:50.580Z,17.63
2023-02-14T07:23:42.218Z,17.65
2023-02-14T07:26:09.871Z,16.50
2023-02-14T07:28:39.120Z,17.25
2023-02-14T07:31:14.492Z,17.85
2023-02-14T07:33:50.247Z,15.57
2023-02-14T07:36:19.258Z,15.68
2023-02-14T07:38:46.833Z,15.60
2023-02-14T07:41:21.940Z,16.25
2023-02-14T07:43:58.604Z,16.02
2023-02-14T07:46:32.397Z,14.82
2023-02-14T07:48:59.923Z,14.02
2023-02-14T07:51:37.234Z,13.07
2023-02-14T07:54:13.642Z,14.90
2023-02-14T07:56:47.349Z,13.95
2023-02-14T07:59:26.079Z,12.32
2023-02-14T08:02:05.584Z,11.50
2023-02-14T08:04:34.000Z,12.95
2023-02-14T08:07:12.222Z,12.02
2023-02-14T08:09:50.083Z,12.13
2023-02-14T08:12:40.014Z,11.95
2023-02-14T08:15:26.107Z,11.70
2023-02-14T08:17:57.938Z,10.75
2023-02-14T08:20:33.169Z,10.70
2023-02-14T08:23:00.787Z,10.07
2023-02-14T08:25:30.624Z,10.65
2023-02-14T08:27:58.155Z,10.45
2023-02-14T08:30:26.027Z,11.18
2023-02-14T08:33:00.293Z,9.75
2023-02-14T08:35:40.920Z,9.40
2023-02-14T08:38:25.307Z,10.18
2023-02-14T08:41:08.014Z,9.43
2023-02-14T08:43:36.003Z,8.30
2023-02-14T08:46:12.667Z,9.07
2023-02-14T08:48:49.963Z,9.80
2023-02-14T08:51:24.077Z,9.30
2023-02-14T08:53:59.638Z,10.32
2023-02-14T08:56:28.940Z,10.13
2023-02-14T08:59:02.936Z,9.35
2023-02-14T09:04:13.469Z,9.03
2023-02-14T09:06:41.728Z,9.52
2023-02-14T09:09:26.042Z,9.68
2023-02-14T09:14:24.997Z,8.32
2023-02-14T09:16:52.511Z,9.77
2023-02-14T09:19:23.164Z,10.30
2023-02-14T09:21:50.565Z,9.30
2023-02-14T09:24:17.810Z,9.07
2023-02-14T09:26:51.890Z,10.27
2023-02-14T09:29:24.483Z,9.55
2023-02-14T09:31:55.355Z,8.93
2023-02-14T09:34:45.009Z,9.38
2023-02-14T09:37:12.686Z,9.60
2023-02-14T09:39:42.429Z,9.90
2023-02-14T09:42:28.708Z,10.25
2023-02-14T09:45:01.937Z,10.20
2023-02-14T09:48:02.022Z,9.15
2023-02-14T09:50:58.276Z,10.95
2023-02-14T09:53:30.265Z,9.40
2023-02-14T09:56:20.664Z,9.95
2023-02-14T09:58:50.764Z,10.05
2023-02-14T10:01:55.249Z,9.32
2023-02-14T10:05:07.019Z,9.10
2023-02-14T10:07:57.041Z,8.05
2023-02-14T10:10:33.906Z,8.82
2023-02-14T10:13:20.735Z,8.60
2023-02-14T10:15:51.382Z,9.90
2023-02-14T10:18:37.839Z,9.48
2023-02-14T10:21:13.450Z,9.82
2023-02-14T10:23:49.601Z,11.32
2023-02-14T10:26:32.307Z,9.40
2023-02-14T10:28:59.836Z,8.55
2023-02-14T10:31:39.208Z,8.43
2023-02-14T10:34:21.643Z,9.00
2023-02-14T10:37:20.649Z,9.20
2023-02-14T10:40:27.408Z,9.43
2023-02-14T10:43:12.511Z,9.50
2023-02-14T10:46:03.737Z,9.30
2023-02-14T10:48:46.700Z,9.10
2023-02-14T10:51:39.608Z,9.02
2023-02-14T10:54:16.112Z,8.77
2023-02-14T10:57:15.857Z,9.25
2023-02-14T10:59:54.460Z,9.77
2023-02-14T11:02:27.958Z,8.40
2023-02-14T11:04:59.091Z,8.77
2023-02-14T11:07:28.956Z,9.07
2023-02-14T11:09:57.333Z,8.90
2023-02-14T11:12:42.086Z,9.70
2023-02-14T11:15:19.349Z,8.93
2023-02-14T11:18:27.229Z,9.15
2023-02-14T11:21:00.586Z,9.52
