createdAt,value
2019-02-25T00:01:53.539Z,36.43
2019-02-25T00:04:24.814Z,37.53
2019-02-25T00:06:55.850Z,41.57
2019-02-25T00:09:26.984Z,35.83
2019-02-25T00:11:57.872Z,37.63
2019-02-25T00:14:28.934Z,40.83
2019-02-25T00:17:00.303Z,40.30
2019-02-25T00:19:31.230Z,43.10
2019-02-25T00:22:02.133Z,44.03
2019-02-25T00:24:33.154Z,44.73
2019-02-25T00:27:05.131Z,42.00
2019-02-25T00:29:36.448Z,40.27
2019-02-25T00:32:07.644Z,44.20
2019-02-25T00:34:38.621Z,44.33
2019-02-25T00:37:09.654Z,45.47
2019-02-25T00:39:40.753Z,43.97
2019-02-25T00:42:11.732Z,42.20
2019-02-25T00:44:42.744Z,47.23
2019-02-25T00:47:13.914Z,45.10
2019-02-25T00:49:45.062Z,52.73
2019-02-25T00:52:16.328Z,51.10
2019-02-25T00:54:47.321Z,54.47
2019-02-25T00:57:18.485Z,51.10
2019-02-25T00:59:49.654Z,54.67
2019-02-25T01:02:20.814Z,47.30
2019-02-25T01:04:52.019Z,49.70
2019-02-25T01:07:23.371Z,51.47
2019-02-25T01:09:54.569Z,51.07
2019-02-25T01:12:25.670Z,51.07
2019-02-25T01:14:56.920Z,53.70
2019-02-25T01:17:28.133Z,54.10
2019-02-25T01:19:59.170Z,53.30
2019-02-25T01:22:30.250Z,56.03
2019-02-25T01:25:01.447Z,57.47
2019-02-25T01:27:32.756Z,55.63
2019-02-25T01:30:04.224Z,63.60
2019-02-25T01:32:35.300Z,55.30
2019-02-25T01:35:08.238Z,59.80
2019-02-25T01:37:39.605Z,60.97
2019-02-25T01:40:11.412Z,58.43
2019-02-25T01:42:43.916Z,60.00
2019-02-25T01:45:15.209Z,49.50
2019-02-25T01:47:46.123Z,59.97
2019-02-25T01:50:17.058Z,54.17
2019-02-25T01:52:47.978Z,54.10
2019-02-25T01:55:18.908Z,62.67
2019-02-25T01:57:50.960Z,51.67
2019-02-25T02:00:22.043Z,60.43
2019-02-25T02:02:53.030Z,53.60
2019-02-25T02:05:24.617Z,52.63
2019-02-25T02:07:55.649Z,59.13
2019-02-25T02:10:26.859Z,58.70
2019-02-25T02:12:57.828Z,58.37
2019-02-25T02:15:28.904Z,54.63
2019-02-25T02:18:00.975Z,64.33
2019-02-25T02:20:32.242Z,51.40
2019-02-25T02:23:03.439Z,51.33
2019-02-25T02:25:34.596Z,51.27
2019-02-25T02:28:05.666Z,57.33
2019-02-25T02:30:36.679Z,54.37
2019-02-25T02:33:07.767Z,58.93
2019-02-25T02:35:38.718Z,62.20
2019-02-25T02:38:10.158Z,58.03
2019-02-25T02:40:41.366Z,57.43
2019-02-25T02:43:12.560Z,59.07
2019-02-25T02:45:53.910Z,57.27
2019-02-25T02:48:34.737Z,64.07
2019-02-25T02:51:05.993Z,44.67
2019-02-25T02:53:37.245Z,52.93
2019-02-25T02:56:08.238Z,49.83
2019-02-25T02:58:39.246Z,63.10
2019-02-25T03:01:10.453Z,50.97
2019-02-25T03:03:41.412Z,58.63
2019-02-25T03:06:12.609Z,52.50
2019-02-25T03:08:43.957Z,44.63
2019-02-25T03:11:15.082Z,54.43
2019-02-25T03:13:45.975Z,40.00
2019-02-25T03:16:16.910Z,57.90
2019-02-25T03:18:47.800Z,46.50
2019-02-25T03:21:19.754Z,41.43
2019-02-25T03:23:50.917Z,46.47
2019-02-25T03:26:21.968Z,55.73
2019-02-25T03:28:52.991Z,50.27
2019-02-25T03:31:23.985Z,47.10
2019-02-25T03:33:54.926Z,51.67
2019-02-25T03:36:26.015Z,38.57
2019-02-25T03:38:57.163Z,50.80
2019-02-25T03:41:28.494Z,38.20
2019-02-25T03:43:59.591Z,37.80
2019-02-25T03:46:30.805Z,43.47
2019-02-25T03:49:02.026Z,33.50
2019-02-25T03:51:33.149Z,28.30
2019-02-25T03:54:04.313Z,31.93
2019-02-25T03:56:35.540Z,30.90
2019-02-25T03:59:06.629Z,31.50
2019-02-25T04:01:37.766Z,28.57
2019-02-25T04:04:08.889Z,30.53
2019-02-25T04:06:39.837Z,30.97
2019-02-25T04:09:10.889Z,33.47
2019-02-25T04:11:41.814Z,34.53
2019-02-25T04:14:16.406Z,32.80
2019-02-25T04:16:47.737Z,30.00
2019-02-25T04:19:18.799Z,28.67
2019-02-25T04:21:49.908Z,29.53
2019-02-25T04:24:29.739Z,30.83
2019-02-25T04:27:17.846Z,33.17
2019-02-25T04:29:52.407Z,28.00
2019-02-25T04:32:23.451Z,25.73
2019-02-25T04:34:54.555Z,30.37
2019-02-25T04:37:25.601Z,27.37
2019-02-25T04:39:56.785Z,28.93
2019-02-25T04:42:27.968Z,25.77
2019-02-25T04:44:59.476Z,29.77
2019-02-25T04:47:34.659Z,21.93
2019-02-25T04:50:06.500Z,25.67
2019-02-25T04:52:48.591Z,28.67
2019-02-25T04:55:21.249Z,27.37
2019-02-25T04:57:52.721Z,24.93
2019-02-25T05:00:23.728Z,25.80
2019-02-25T05:02:54.745Z,26.57
2019-02-25T05:05:25.912Z,22.83
2019-02-25T05:07:57.044Z,23.97
2019-02-25T05:10:27.967Z,26.97
2019-02-25T05:13:03.976Z,28.13
2019-02-25T05:15:35.884Z,26.77
2019-02-25T05:18:06.950Z,21.27
2019-02-25T05:20:38.056Z,23.93
2019-02-25T05:23:09.203Z,25.60
2019-02-25T05:25:40.335Z,22.73
2019-02-25T05:28:11.430Z,21.73
2019-02-25T05:30:42.593Z,24.10
2019-02-25T05:33:13.783Z,22.83
2019-02-25T05:35:44.739Z,27.33
2019-02-25T05:38:16.479Z,24.93
2019-02-25T05:40:48.220Z,21.17
2019-02-25T05:43:19.860Z,22.70
2019-02-25T05:45:50.974Z,22.60
2019-02-25T05:48:22.841Z,26.67
2019-02-25T05:50:53.914Z,25.37
2019-02-25T05:53:24.931Z,20.90
2019-02-25T05:55:56.668Z,22.67
2019-02-25T05:58:27.697Z,21.90
2019-02-25T06:00:58.796Z,22.37
2019-02-25T06:03:33.319Z,25.30
2019-02-25T06:06:11.281Z,21.80
2019-02-25T06:08:42.370Z,20.80
2019-02-25T06:11:13.669Z,23.10
2019-02-25T06:13:44.817Z,22.77
2019-02-25T06:16:15.920Z,23.53
2019-02-25T06:18:47.530Z,19.40
2019-02-25T06:21:19.079Z,19.80
2019-02-25T06:23:50.890Z,22.00
2019-02-25T06:26:22.357Z,18.07
2019-02-25T06:28:54.198Z,18.97
2019-02-25T06:31:25.838Z,17.53
2019-02-25T06:33:57.486Z,17.83
2019-02-25T06:36:29.135Z,15.67
2019-02-25T06:39:00.748Z,20.90
2019-02-25T06:41:33.897Z,21.47
2019-02-25T06:44:05.723Z,21.10
2019-02-25T06:46:37.420Z,20.07
2019-02-25T06:49:08.976Z,17.87
2019-02-25T06:51:40.580Z,20.03
2019-02-25T06:54:12.249Z,20.63
2019-02-25T06:56:43.732Z,19.57
2019-02-25T06:59:15.517Z,19.47
2019-02-25T07:01:47.038Z,18.50
2019-02-25T07:04:23.714Z,19.47
2019-02-25T07:07:02.675Z,18.73
2019-02-25T07:10:07.954Z,17.33
2019-02-25T07:12:49.052Z,14.30
2019-02-25T07:15:38.369Z,13.50
2019-02-25T07:18:27.954Z,15.80
2019-02-25T07:21:12.247Z,18.17
2019-02-25T07:23:59.915Z,20.97
2019-02-25T07:26:53.394Z,19.77
2019-02-25T07:29:51.234Z,16.97
2019-02-25T07:32:50.919Z,14.40
2019-02-25T07:35:56.570Z,13.13
2019-02-25T07:38:43.914Z,14.23
2019-02-25T07:41:32.472Z,16.23
2019-02-25T07:44:24.163Z,20.17
2019-02-25T07:47:08.028Z,15.03
2019-02-25T07:50:01.263Z,12.47
2019-02-25T07:52:54.069Z,15.33
2019-02-25T07:55:39.923Z,16.13
2019-02-25T07:58:37.720Z,17.10
2019-02-25T08:01:35.472Z,17.23
2019-02-25T08:04:43.975Z,13.60
2019-02-25T08:07:27.822Z,15.17
2019-02-25T08:10:21.285Z,14.10
2019-02-25T08:13:26.600Z,13.83
2019-02-25T08:16:22.957Z,16.17
2019-02-25T08:19:08.104Z,15.43
2019-02-25T08:22:05.608Z,12.77
2019-02-25T08:24:58.968Z,11.00
2019-02-25T08:27:49.136Z,10.17
2019-02-25T08:30:38.152Z,15.43
2019-02-25T08:33:40.976Z,14.70
2019-02-25T08:37:11.960Z,11.73
2019-02-25T08:39:58.255Z,10.60
2019-02-25T08:42:46.521Z,11.70
2019-02-25T08:45:42.660Z,10.70
2019-02-25T08:48:18.661Z,9.60
2019-02-25T08:50:50.936Z,9.73
2019-02-25T08:53:23.321Z,12.00
2019-02-25T08:55:54.997Z,10.53
2019-02-25T08:58:27.188Z,7.83
2019-02-25T09:00:58.976Z,9.13
2019-02-25T09:03:31.764Z,9.33
2019-02-25T09:06:03.438Z,10.47
2019-02-25T09:08:35.278Z,9.53
2019-02-25T09:11:13.931Z,11.50
2019-02-25T09:13:41.243Z,8.87
2019-02-25T09:16:12.859Z,11.60
2019-02-25T09:18:44.596Z,10.47
2019-02-25T09:21:16.200Z,8.50
2019-02-25T09:23:48.329Z,10.83
2019-02-25T09:26:20.487Z,11.27
2019-02-25T09:28:53.240Z,13.07
2019-02-25T09:31:25.360Z,10.40
2019-02-25T09:33:57.009Z,13.97
2019-02-25T09:36:29.176Z,13.47
2019-02-25T09:39:01.383Z,13.37
2019-02-25T09:41:34.863Z,13.47
2019-02-25T09:44:07.771Z,13.30
2019-02-25T09:46:40.066Z,14.60
2019-02-25T09:49:11.752Z,15.63
2019-02-25T09:51:43.349Z,16.87
2019-02-25T09:54:15.522Z,15.13
2019-02-25T09:56:46.672Z,13.83
2019-02-25T09:59:18.406Z,15.53
2019-02-25T10:01:50.124Z,12.30
2019-02-25T10:04:22.640Z,17.87
2019-02-25T10:07:02.150Z,15.33
2019-02-25T10:09:30.307Z,12.40
2019-02-25T10:12:01.587Z,15.30
2019-02-25T10:14:33.515Z,13.67
2019-02-25T10:17:06.769Z,13.63
2019-02-25T10:19:38.627Z,14.90
2019-02-25T10:22:10.208Z,15.70
2019-02-25T10:24:42.119Z,13.67
2019-02-25T10:27:13.687Z,14.00
2019-02-25T10:29:45.836Z,14.83
2019-02-25T10:32:17.565Z,15.73
2019-02-25T10:34:49.440Z,14.73
2019-02-25T10:37:21.026Z,14.23
2019-02-25T10:39:52.720Z,14.47
2019-02-25T10:42:24.298Z,16.40
2019-02-25T10:44:56.069Z,14.27
2019-02-25T10:47:27.558Z,15.70
2019-02-25T10:50:00.591Z,16.27
2019-02-25T10:52:32.419Z,16.57
2019-02-25T10:55:04.071Z,15.70
2019-02-25T10:57:36.070Z,15.53
2019-02-25T11:00:12.045Z,14.00
2019-02-25T11:02:46.878Z,14.17
2019-02-25T11:05:20.962Z,15.47
2019-02-25T11:07:52.241Z,16.60
2019-02-25T11:10:39.411Z,16.33
2019-02-25T11:13:11.493Z,17.30
2019-02-25T11:15:44.579Z,18.17
2019-02-25T11:18:20.252Z,17.20
2019-02-25T11:20:51.923Z,17.70
2019-02-25T11:23:23.769Z,16.40
2019-02-25T11:25:56.300Z,16.03
2019-02-25T11:28:31.661Z,17.87
2019-02-25T11:31:03.590Z,15.13
2019-02-25T11:33:35.249Z,15.83
2019-02-25T11:36:07.378Z,16.30
2019-02-25T11:38:39.496Z,17.03
2019-02-25T11:41:11.450Z,18.07
2019-02-25T11:43:45.783Z,19.47
2019-02-25T11:46:17.119Z,18.63
2019-02-25T11:48:49.814Z,17.30
2019-02-25T11:51:21.649Z,20.03
2019-02-25T11:53:53.307Z,18.90
2019-02-25T11:56:25.078Z,18.07
2019-02-25T11:58:56.730Z,19.73
2019-02-25T12:01:28.480Z,19.50
2019-02-25T12:04:00.139Z,16.33
2019-02-25T12:06:32.171Z,17.03
2019-02-25T12:09:04.249Z,16.03
2019-02-25T12:11:37.655Z,17.33
2019-02-25T12:14:09.451Z,19.63
2019-02-25T12:16:41.645Z,17.47
2019-02-25T12:19:18.019Z,18.30
2019-02-25T12:21:46.741Z,15.10
2019-02-25T12:24:18.590Z,17.50
2019-02-25T12:26:50.701Z,17.13
2019-02-25T12:29:22.637Z,18.77
2019-02-25T12:31:54.324Z,16.90
2019-02-25T12:34:26.229Z,19.50
2019-02-25T12:36:57.841Z,27.20
2019-02-25T12:39:30.103Z,32.27
2019-02-25T12:42:01.959Z,25.10
2019-02-25T12:44:33.520Z,20.13
2019-02-25T12:47:05.144Z,19.67
2019-02-25T12:49:36.772Z,21.20
2019-02-25T12:52:08.501Z,23.50
2019-02-25T12:54:40.128Z,20.73
2019-02-25T12:57:11.900Z,22.33
2019-02-25T12:59:42.871Z,19.57
2019-02-25T13:02:13.951Z,20.10
2019-02-25T13:04:45.035Z,19.73
2019-02-25T13:07:16.687Z,19.07
2019-02-25T13:09:49.471Z,19.57
2019-02-25T13:12:21.419Z,19.10
2019-02-25T13:14:52.909Z,21.30
2019-02-25T13:17:24.502Z,21.80
2019-02-25T13:19:56.278Z,21.97
2019-02-25T13:22:29.673Z,19.60
2019-02-25T13:25:03.333Z,19.33
2019-02-25T13:27:35.081Z,28.53
2019-02-25T13:30:08.039Z,26.37
2019-02-25T13:32:40.440Z,22.30
2019-02-25T13:35:12.829Z,20.97
2019-02-25T13:37:44.577Z,24.10
2019-02-25T13:40:16.449Z,20.60
2019-02-25T13:42:48.403Z,18.77
2019-02-25T13:45:20.000Z,17.13
2019-02-25T13:47:51.639Z,23.00
2019-02-25T13:50:23.378Z,22.83
2019-02-25T13:52:55.117Z,24.57
2019-02-25T13:55:26.756Z,22.90
2019-02-25T13:57:58.776Z,28.17
2019-02-25T14:00:30.555Z,16.93
2019-02-25T14:03:03.841Z,24.17
2019-02-25T14:05:35.678Z,29.20
2019-02-25T14:08:07.610Z,22.67
2019-02-25T14:10:39.394Z,21.27
2019-02-25T14:13:11.379Z,21.33
2019-02-25T14:15:42.906Z,18.57
2019-02-25T14:18:14.012Z,15.17
2019-02-25T14:20:45.377Z,17.47
2019-02-25T14:23:20.311Z,21.47
2019-02-25T14:25:52.574Z,26.17
2019-02-25T14:28:24.710Z,22.77
2019-02-25T14:30:56.462Z,42.80
2019-02-25T14:33:27.820Z,17.07
2019-02-25T14:35:59.831Z,18.93
2019-02-25T14:38:32.287Z,18.73
2019-02-25T14:41:06.607Z,16.57
2019-02-25T14:43:42.775Z,18.27
2019-02-25T14:46:12.065Z,15.70
2019-02-25T14:48:43.526Z,17.20
2019-02-25T14:51:15.248Z,15.90
2019-02-25T14:53:48.899Z,16.47
2019-02-25T14:56:57.169Z,15.23
2019-02-25T14:59:39.048Z,33.47
2019-02-25T15:02:11.252Z,23.87
2019-02-25T15:04:43.918Z,17.87
2019-02-25T15:07:15.985Z,15.13
2019-02-25T15:09:47.718Z,16.50
2019-02-25T15:12:20.754Z,16.70
2019-02-25T15:14:53.199Z,18.93
2019-02-25T15:17:25.057Z,21.97
2019-02-25T15:19:57.110Z,17.00
2019-02-25T15:22:33.958Z,21.43
2019-02-25T15:25:05.731Z,22.87
2019-02-25T15:27:37.400Z,21.43
2019-02-25T15:30:12.209Z,23.63
2019-02-25T15:32:54.857Z,21.60
2019-02-25T15:35:16.955Z,27.83
2019-02-25T15:37:50.380Z,19.70
2019-02-25T15:40:24.661Z,19.63
2019-02-25T15:43:10.456Z,50.87
2019-02-25T15:45:45.007Z,93.00
2019-02-25T15:48:21.758Z,36.90
2019-02-25T15:50:57.946Z,68.67
2019-02-25T15:53:28.682Z,23.93
2019-02-25T15:56:01.547Z,16.70
2019-02-25T15:58:32.621Z,18.37
2019-02-25T16:01:06.258Z,17.23
2019-02-25T16:03:38.790Z,18.60
2019-02-25T16:06:11.703Z,23.83
2019-02-25T16:08:42.952Z,21.83
2019-02-25T16:11:16.160Z,24.00
2019-02-25T16:13:47.355Z,22.03
2019-02-25T16:16:20.023Z,19.47
2019-02-25T16:18:53.484Z,18.00
2019-02-25T16:21:26.594Z,16.87
2019-02-25T16:24:13.674Z,17.13
2019-02-25T16:26:58.410Z,21.50
2019-02-25T16:29:29.941Z,17.23
2019-02-25T16:32:01.987Z,21.90
2019-02-25T16:34:44.571Z,20.27
2019-02-25T16:37:19.755Z,20.53
2019-02-25T16:39:53.680Z,20.77
2019-02-25T16:42:30.230Z,21.13
2019-02-25T16:45:03.836Z,24.27
2019-02-25T16:47:35.589Z,21.77
2019-02-25T16:50:07.938Z,23.70
2019-02-25T16:52:41.159Z,21.50
2019-02-25T16:55:15.359Z,21.97
2019-02-25T16:57:47.793Z,21.93
2019-02-25T17:00:19.834Z,20.93
2019-02-25T17:02:51.601Z,19.67
2019-02-25T17:05:22.717Z,23.80
2019-02-25T17:07:56.000Z,45.07
2019-02-25T17:10:29.192Z,61.57
2019-02-25T17:12:59.832Z,24.57
2019-02-25T17:15:31.115Z,20.67
2019-02-25T17:18:02.454Z,17.47
2019-02-25T17:20:34.315Z,16.97
2019-02-25T17:23:09.535Z,16.80
2019-02-25T17:25:40.777Z,16.63
2019-02-25T17:28:14.731Z,16.77
2019-02-25T17:30:45.670Z,17.47
2019-02-25T17:33:17.880Z,16.67
2019-02-25T17:35:49.926Z,16.40
2019-02-25T17:38:23.009Z,15.97
2019-02-25T17:40:54.853Z,16.67
2019-02-25T17:43:25.993Z,17.00
2019-02-25T17:45:58.253Z,15.13
2019-02-25T17:48:31.142Z,18.37
2019-02-25T17:51:03.903Z,16.93
2019-02-25T17:53:36.484Z,18.23
2019-02-25T17:56:08.406Z,16.77
2019-02-25T17:58:42.013Z,17.90
2019-02-25T18:01:13.318Z,16.57
2019-02-25T18:03:46.080Z,18.90
2019-02-25T18:06:20.167Z,19.73
2019-02-25T18:08:53.200Z,17.67
2019-02-25T18:11:24.732Z,17.90
2019-02-25T18:13:57.818Z,18.40
2019-02-25T18:16:32.765Z,21.30
2019-02-25T18:19:01.995Z,70.57
2019-02-25T18:21:33.997Z,58.73
2019-02-25T18:24:05.863Z,71.33
2019-02-25T18:26:37.518Z,60.87
2019-02-25T18:29:09.774Z,21.00
2019-02-25T18:31:42.847Z,22.47
2019-02-25T18:34:15.075Z,21.97
2019-02-25T18:36:48.847Z,22.70
2019-02-25T18:39:21.378Z,18.30
2019-02-25T18:41:54.965Z,19.13
2019-02-25T18:44:26.139Z,18.83
2019-02-25T18:46:59.694Z,19.80
2019-02-25T18:49:32.546Z,18.63
2019-02-25T18:52:04.048Z,53.37
2019-02-25T18:54:36.912Z,43.37
2019-02-25T18:57:09.220Z,32.00
2019-02-25T18:59:40.645Z,31.17
2019-02-25T19:02:14.047Z,21.17
2019-02-25T19:04:45.730Z,26.43
2019-02-25T19:07:17.063Z,24.60
2019-02-25T19:09:51.480Z,25.40
2019-02-25T19:12:22.575Z,29.57
2019-02-25T19:14:55.809Z,25.97
2019-02-25T19:17:29.793Z,27.73
2019-02-25T19:20:01.564Z,26.83
2019-02-25T19:22:33.966Z,23.03
2019-02-25T19:25:09.365Z,22.07
2019-02-25T19:27:40.308Z,21.27
2019-02-25T19:30:12.350Z,22.73
2019-02-25T19:32:44.027Z,22.27
2019-02-25T19:35:15.686Z,21.10
2019-02-25T19:37:47.049Z,22.03
2019-02-25T19:40:21.996Z,21.10
2019-02-25T19:42:54.232Z,19.80
2019-02-25T19:45:26.996Z,29.97
2019-02-25T19:48:00.580Z,28.40
2019-02-25T19:50:32.900Z,34.63
2019-02-25T19:53:07.017Z,31.90
2019-02-25T19:55:40.980Z,29.37
2019-02-25T19:58:11.993Z,26.53
2019-02-25T20:00:44.844Z,26.13
2019-02-25T20:03:16.629Z,25.47
2019-02-25T20:05:48.936Z,27.67
2019-02-25T20:08:21.203Z,25.87
2019-02-25T20:10:54.813Z,27.07
2019-02-25T20:13:26.286Z,28.73
2019-02-25T20:16:07.307Z,26.20
2019-02-25T20:18:33.274Z,24.20
2019-02-25T20:21:06.456Z,26.73
2019-02-25T20:23:37.866Z,26.00
2019-02-25T20:26:13.281Z,27.87
2019-02-25T20:28:43.445Z,25.73
2019-02-25T20:31:16.755Z,24.87
2019-02-25T20:33:48.441Z,21.83
2019-02-25T20:36:22.066Z,20.10
2019-02-25T20:38:53.518Z,19.67
2019-02-25T20:41:26.797Z,19.20
2019-02-25T20:44:00.137Z,20.67
2019-02-25T20:46:32.777Z,19.23
2019-02-25T20:49:04.950Z,21.47
2019-02-25T20:51:36.677Z,21.13
2019-02-25T20:54:11.144Z,20.47
2019-02-25T20:56:42.621Z,21.00
2019-02-25T20:59:14.866Z,20.83
2019-02-25T21:01:48.298Z,21.90
2019-02-25T21:04:20.185Z,22.07
2019-02-25T21:06:52.052Z,22.77
2019-02-25T21:09:23.648Z,24.40
2019-02-25T21:11:55.265Z,21.57
2019-02-25T21:14:29.531Z,21.57
2019-02-25T21:17:01.043Z,22.03
2019-02-25T21:19:33.412Z,22.80
2019-02-25T21:22:06.471Z,24.00
2019-02-25T21:24:37.750Z,22.50
2019-02-25T21:27:10.422Z,22.80
2019-02-25T21:29:41.513Z,22.07
2019-02-25T21:32:15.090Z,20.60
2019-02-25T21:34:50.108Z,20.10
2019-02-25T21:37:18.785Z,20.17
2019-02-25T21:39:50.658Z,20.50
2019-02-25T21:42:22.375Z,20.00
2019-02-25T21:44:56.916Z,20.23
2019-02-25T21:47:28.784Z,20.07
2019-02-25T21:50:01.408Z,20.77
2019-02-25T21:52:36.829Z,18.30
2019-02-25T21:55:09.307Z,19.03
2019-02-25T21:57:41.085Z,17.43
2019-02-25T22:00:14.258Z,18.57
2019-02-25T22:02:48.088Z,17.77
2019-02-25T22:05:21.354Z,19.97
2019-02-25T22:07:54.261Z,16.90
2019-02-25T22:10:25.205Z,16.00
2019-02-25T22:12:56.557Z,16.93
2019-02-25T22:15:27.564Z,16.07
2019-02-25T22:17:58.529Z,17.70
2019-02-25T22:20:29.429Z,16.60
2019-02-25T22:23:01.504Z,15.30
2019-02-25T22:25:33.153Z,13.93
2019-02-25T22:28:05.353Z,16.33
2019-02-25T22:30:37.649Z,14.33
2019-02-25T22:33:23.023Z,15.87
2019-02-25T22:35:42.958Z,14.07
2019-02-25T22:38:13.928Z,11.97
2019-02-25T22:40:44.829Z,14.47
2019-02-25T22:43:16.494Z,13.70
2019-02-25T22:45:48.558Z,12.13
2019-02-25T22:48:21.562Z,13.03
2019-02-25T22:50:55.341Z,12.70
2019-02-25T22:53:24.895Z,11.40
2019-02-25T22:55:56.971Z,9.67
2019-02-25T22:58:28.102Z,11.03
2019-02-25T23:01:20.448Z,9.37
2019-02-25T23:03:54.510Z,9.30
2019-02-25T23:06:25.382Z,8.13
2019-02-25T23:08:56.899Z,9.00
2019-02-25T23:11:27.829Z,7.90
2019-02-25T23:13:58.959Z,8.77
2019-02-25T23:16:29.954Z,7.57
2019-02-25T23:19:00.864Z,8.40
2019-02-25T23:21:33.795Z,7.70
2019-02-25T23:24:05.701Z,8.10
2019-02-25T23:26:37.318Z,7.63
2019-02-25T23:29:08.255Z,7.00
2019-02-25T23:31:39.155Z,7.10
2019-02-25T23:34:10.323Z,7.53
2019-02-25T23:36:44.782Z,6.50
2019-02-25T23:39:17.648Z,6.83
2019-02-25T23:41:48.693Z,6.20
2019-02-25T23:44:20.344Z,7.13
2019-02-25T23:46:55.377Z,7.70
2019-02-25T23:49:27.558Z,6.97
2019-02-25T23:51:57.555Z,6.60
2019-02-25T23:54:28.520Z,6.40
2019-02-25T23:57:00.171Z,5.77
2019-02-25T23:59:32.109Z,6.27
