createdAt,value
2023-05-19T00:00:30.046Z,74.02
2023-05-19T00:05:32.604Z,74.68
2023-05-19T00:10:36.749Z,74.31
2023-05-19T00:15:38.995Z,73.60
2023-05-19T00:20:40.713Z,75.33
2023-05-19T00:25:43.781Z,74.89
2023-05-19T00:30:45.440Z,74.46
2023-05-19T00:35:47.149Z,74.08
2023-05-19T00:40:50.222Z,74.48
2023-05-19T00:45:51.879Z,74.32
2023-05-19T00:50:55.947Z,73.20
2023-05-19T00:56:00.656Z,74.02
2023-05-19T01:01:02.437Z,74.68
2023-05-19T01:06:04.680Z,74.94
2023-05-19T01:11:08.415Z,74.31
2023-05-19T01:16:17.684Z,74.23
2023-05-19T01:21:45.052Z,73.88
2023-05-19T01:27:09.369Z,74.54
2023-05-19T01:32:15.969Z,74.26
2023-05-19T01:37:19.045Z,73.85
2023-05-19T01:42:21.181Z,74.37
2023-05-19T01:47:24.428Z,74.67
2023-05-19T01:52:26.164Z,74.31
2023-05-19T01:57:38.874Z,74.50
2023-05-19T02:02:54.018Z,74.50
2023-05-19T02:08:01.461Z,73.87
2023-05-19T02:13:06.900Z,73.95
2023-05-19T02:18:10.671Z,74.88
2023-05-19T02:23:12.391Z,74.76
2023-05-19T02:28:14.216Z,74.67
2023-05-19T02:33:17.289Z,74.83
2023-05-19T02:38:19.084Z,74.49
2023-05-19T02:43:20.836Z,74.08
2023-05-19T02:48:23.961Z,74.67
2023-05-19T02:53:25.655Z,74.43
2023-05-19T02:58:27.477Z,74.48
2023-05-19T03:03:30.678Z,74.55
2023-05-19T03:08:32.631Z,73.96
2023-05-19T03:13:34.354Z,74.24
2023-05-19T03:18:38.403Z,74.08
2023-05-19T03:23:40.278Z,73.92
2023-05-19T03:28:41.989Z,73.70
2023-05-19T03:33:45.070Z,73.47
2023-05-19T03:38:46.766Z,73.81
2023-05-19T03:43:48.436Z,73.98
2023-05-19T03:48:51.532Z,73.82
2023-05-19T03:53:53.213Z,73.50
2023-05-19T03:58:54.956Z,73.34
2023-05-19T04:03:58.106Z,73.88
2023-05-19T04:08:59.891Z,74.31
2023-05-19T04:14:04.875Z,74.35
2023-05-19T04:19:08.071Z,75.62
2023-05-19T04:24:09.836Z,75.67
2023-05-19T04:29:11.666Z,75.56
2023-05-19T04:34:14.803Z,76.62
2023-05-19T04:39:16.557Z,76.79
2023-05-19T04:44:18.558Z,76.61
2023-05-19T04:49:21.671Z,76.77
2023-05-19T04:54:23.540Z,76.18
2023-05-19T04:59:25.265Z,74.25
2023-05-19T05:04:37.042Z,73.56
2023-05-19T05:09:38.754Z,71.84
2023-05-19T05:14:41.248Z,70.11
2023-05-19T05:19:47.432Z,68.40
2023-05-19T05:24:49.765Z,68.86
2023-05-19T05:29:51.720Z,68.13
2023-05-19T05:34:54.881Z,67.05
2023-05-19T05:39:56.609Z,66.11
2023-05-19T05:44:58.370Z,65.37
2023-05-19T05:50:02.456Z,63.60
2023-05-19T05:55:05.514Z,64.59
2023-05-19T06:00:08.401Z,64.17
2023-05-19T06:05:11.511Z,65.90
2023-05-19T06:10:13.269Z,64.06
2023-05-19T06:15:14.961Z,62.19
2023-05-19T06:20:18.481Z,64.22
2023-05-19T06:25:20.119Z,63.15
2023-05-19T06:30:21.865Z,63.52
2023-05-19T06:35:24.887Z,63.69
2023-05-19T06:40:26.624Z,62.66
2023-05-19T06:45:28.356Z,63.52
2023-05-19T06:50:31.750Z,62.52
2023-05-19T06:55:35.605Z,61.34
2023-05-19T07:00:41.611Z,61.47
2023-05-19T07:05:44.736Z,61.01
2023-05-19T07:10:46.399Z,60.56
2023-05-19T07:15:48.201Z,60.44
2023-05-19T07:20:51.918Z,60.80
2023-05-19T07:25:54.408Z,59.19
2023-05-19T07:30:56.070Z,61.09
2023-05-19T07:35:59.138Z,59.74
2023-05-19T07:41:00.881Z,58.49
2023-05-19T07:46:02.895Z,57.84
2023-05-19T07:51:05.956Z,56.22
2023-05-19T07:56:07.660Z,56.07
2023-05-19T08:01:09.320Z,56.10
2023-05-19T08:06:12.418Z,56.78
2023-05-19T08:11:14.297Z,58.47
2023-05-19T08:16:16.221Z,59.22
2023-05-19T08:21:19.315Z,57.47
2023-05-19T08:26:21.041Z,59.92
2023-05-19T08:31:23.015Z,59.82
2023-05-19T08:36:26.172Z,60.07
2023-05-19T08:41:27.951Z,59.53
2023-05-19T08:46:29.764Z,61.52
2023-05-19T08:51:39.094Z,60.26
2023-05-19T08:56:43.060Z,60.21
2023-05-19T09:01:45.213Z,57.65
2023-05-19T09:06:48.309Z,59.53
2023-05-19T09:11:50.091Z,62.28
2023-05-19T09:16:51.968Z,62.32
2023-05-19T09:22:00.220Z,64.99
2023-05-19T09:27:01.947Z,62.47
2023-05-19T09:32:03.834Z,57.18
2023-05-19T09:37:07.781Z,60.02
2023-05-19T09:42:09.579Z,58.17
2023-05-19T09:47:11.220Z,58.72
2023-05-19T09:52:15.774Z,59.42
2023-05-19T09:57:17.506Z,62.79
2023-05-19T10:02:20.706Z,61.47
2023-05-19T10:07:24.710Z,59.79
2023-05-19T10:12:26.758Z,61.94
2023-05-19T10:17:29.285Z,57.97
2023-05-19T10:22:32.613Z,56.96
2023-05-19T10:27:36.780Z,55.91
2023-05-19T10:32:40.525Z,60.10
2023-05-19T10:37:51.215Z,58.17
2023-05-19T10:43:06.797Z,59.14
2023-05-19T10:48:11.499Z,58.62
2023-05-19T10:53:18.696Z,57.59
2023-05-19T10:58:40.556Z,54.97
2023-05-19T11:03:46.005Z,57.39
2023-05-19T11:08:53.359Z,57.20
2023-05-19T11:13:56.283Z,60.20
2023-05-19T11:18:59.869Z,58.17
2023-05-19T11:24:07.771Z,56.22
2023-05-19T11:29:10.684Z,57.38
2023-05-19T11:34:13.156Z,57.71
2023-05-19T11:39:16.957Z,56.46
2023-05-19T11:44:18.636Z,55.76
2023-05-19T11:49:20.371Z,56.30
2023-05-19T11:54:29.660Z,57.44
2023-05-19T11:59:34.213Z,56.06
2023-05-19T12:04:37.553Z,56.24
2023-05-19T12:09:40.676Z,57.65
2023-05-19T12:14:42.581Z,56.49
2023-05-19T12:19:45.155Z,55.62
2023-05-19T12:24:49.259Z,56.96
2023-05-19T12:29:52.030Z,54.26
2023-05-19T12:34:55.721Z,55.93
2023-05-19T12:39:59.873Z,55.27
2023-05-19T12:45:04.073Z,56.08
2023-05-19T12:50:07.461Z,57.05
2023-05-19T12:55:11.123Z,55.97
2023-05-19T13:00:17.589Z,57.23
2023-05-19T13:05:19.632Z,56.67
2023-05-19T13:10:23.400Z,56.55
2023-05-19T13:15:27.217Z,57.77
2023-05-19T13:20:29.479Z,54.98
2023-05-19T13:25:33.269Z,58.52
2023-05-19T13:30:37.010Z,57.39
2023-05-19T13:35:39.181Z,56.38
2023-05-19T13:40:42.561Z,56.40
2023-05-19T13:45:44.405Z,57.71
2023-05-19T13:50:46.176Z,56.92
2023-05-19T13:55:49.304Z,57.38
2023-05-19T14:00:51.012Z,59.07
2023-05-19T14:05:52.719Z,58.40
2023-05-19T14:10:56.254Z,59.91
2023-05-19T14:15:57.986Z,59.34
2023-05-19T14:20:59.704Z,60.83
2023-05-19T14:26:02.913Z,60.49
2023-05-19T14:31:04.813Z,59.42
2023-05-19T14:36:07.410Z,58.91
2023-05-19T14:41:10.493Z,61.32
2023-05-19T14:46:12.311Z,62.68
2023-05-19T14:51:13.977Z,64.40
2023-05-19T14:56:17.125Z,61.97
2023-05-19T15:01:18.891Z,61.25
2023-05-19T15:06:20.727Z,58.86
2023-05-19T15:11:24.413Z,60.25
2023-05-19T15:16:26.122Z,60.20
2023-05-19T15:21:27.835Z,60.90
2023-05-19T15:26:31.005Z,60.28
2023-05-19T15:31:33.159Z,62.04
2023-05-19T15:36:35.723Z,60.96
2023-05-19T15:41:38.790Z,58.95
2023-05-19T15:46:40.651Z,60.50
2023-05-19T15:51:42.440Z,59.00
2023-05-19T15:56:45.560Z,60.10
2023-05-19T16:01:47.323Z,60.46
2023-05-19T16:06:49.268Z,61.62
2023-05-19T16:11:52.409Z,62.02
2023-05-19T16:16:54.119Z,62.77
2023-05-19T16:21:55.823Z,61.07
2023-05-19T16:26:58.831Z,61.95
2023-05-19T16:32:00.570Z,63.81
2023-05-19T16:37:02.320Z,63.36
2023-05-19T16:42:05.845Z,64.43
2023-05-19T16:47:07.645Z,65.28
2023-05-19T16:52:09.607Z,64.21
2023-05-19T16:57:12.716Z,64.62
2023-05-19T17:02:14.513Z,63.48
2023-05-19T17:07:16.666Z,63.15
2023-05-19T17:12:19.924Z,65.28
2023-05-19T17:17:21.596Z,66.53
2023-05-19T17:22:23.358Z,66.19
2023-05-19T17:27:26.491Z,65.60
2023-05-19T17:32:28.476Z,65.21
2023-05-19T17:37:30.319Z,66.02
2023-05-19T17:42:33.459Z,63.53
2023-05-19T17:47:35.212Z,66.02
2023-05-19T17:52:38.762Z,66.06
2023-05-19T17:57:43.947Z,64.71
2023-05-19T18:02:46.300Z,65.50
2023-05-19T18:07:49.129Z,64.67
2023-05-19T18:12:52.258Z,65.17
2023-05-19T18:17:54.021Z,66.32
2023-05-19T18:22:55.691Z,67.12
2023-05-19T18:27:58.824Z,70.08
2023-05-19T18:33:00.778Z,67.84
2023-05-19T18:38:02.447Z,69.84
2023-05-19T18:43:05.493Z,68.53
2023-05-19T18:48:07.292Z,69.66
2023-05-19T18:53:09.006Z,70.46
2023-05-19T18:58:12.219Z,74.59
2023-05-19T19:03:13.901Z,75.34
2023-05-19T19:08:15.786Z,75.28
2023-05-19T19:13:18.915Z,74.84
2023-05-19T19:18:20.675Z,74.84
2023-05-19T19:23:22.430Z,74.61
2023-05-19T19:28:25.579Z,76.44
2023-05-19T19:33:27.284Z,76.07
2023-05-19T19:38:29.563Z,76.36
2023-05-19T19:43:33.018Z,76.57
2023-05-19T19:48:34.748Z,76.61
2023-05-19T19:53:36.432Z,76.55
2023-05-19T19:58:39.544Z,76.40
2023-05-19T20:03:41.604Z,75.77
2023-05-19T20:08:43.391Z,75.89
2023-05-19T20:13:46.672Z,76.29
2023-05-19T20:18:48.469Z,75.95
2023-05-19T20:23:50.196Z,76.72
2023-05-19T20:28:53.256Z,76.16
2023-05-19T20:33:55.000Z,76.30
2023-05-19T20:38:56.752Z,76.76
2023-05-19T20:43:59.861Z,75.87
2023-05-19T20:49:01.854Z,76.37
2023-05-19T20:54:03.804Z,75.73
2023-05-19T20:59:06.968Z,75.39
2023-05-19T21:04:08.730Z,75.69
2023-05-19T21:09:10.500Z,75.06
2023-05-19T21:14:13.931Z,76.13
2023-05-19T21:19:15.820Z,76.49
2023-05-19T21:24:17.515Z,76.56
2023-05-19T21:29:20.691Z,75.18
2023-05-19T21:34:22.690Z,75.86
2023-05-19T21:39:24.371Z,76.72
2023-05-19T21:44:27.565Z,77.97
2023-05-19T21:49:29.297Z,76.92
2023-05-19T21:54:31.094Z,78.14
2023-05-19T21:59:34.360Z,78.27
2023-05-19T22:04:36.173Z,79.31
2023-05-19T22:09:37.895Z,78.17
2023-05-19T22:14:40.992Z,79.56
2023-05-19T22:19:42.843Z,79.21
2023-05-19T22:24:44.622Z,79.54
2023-05-19T22:29:47.720Z,77.96
2023-05-19T22:34:49.442Z,78.12
2023-05-19T22:39:51.267Z,79.01
2023-05-19T22:44:54.337Z,78.30
2023-05-19T22:49:57.179Z,78.41
2023-05-19T22:54:59.058Z,78.80
2023-05-19T23:00:06.672Z,77.30
2023-05-19T23:05:09.006Z,78.77
2023-05-19T23:10:11.379Z,78.13
2023-05-19T23:15:14.471Z,78.43
2023-05-19T23:20:16.229Z,78.29
2023-05-19T23:25:18.136Z,78.68
2023-05-19T23:30:21.148Z,78.97
2023-05-19T23:35:22.858Z,80.13
2023-05-19T23:40:24.645Z,79.97
2023-05-19T23:45:27.747Z,78.36
2023-05-19T23:50:29.444Z,78.88
2023-05-19T23:55:31.419Z,78.80
