createdAt,value
2018-02-05T00:00:28.609Z,0
2018-02-05T00:01:28.403Z,0
2018-02-05T00:02:28.649Z,0
2018-02-05T00:03:50.452Z,0
2018-02-05T00:04:50.838Z,0
2018-02-05T00:05:51.342Z,0
2018-02-05T00:06:50.855Z,0
2018-02-05T00:07:51.913Z,0
2018-02-05T00:08:51.522Z,0
2018-02-05T00:09:51.318Z,0
2018-02-05T00:10:50.813Z,0
2018-02-05T00:11:51.345Z,0
2018-02-05T00:12:51.195Z,0
2018-02-05T00:13:51.357Z,0
2018-02-05T00:14:51.109Z,0
2018-02-05T00:15:50.909Z,0
2018-02-05T00:16:51.231Z,0
2018-02-05T00:17:50.671Z,0
2018-02-05T00:18:51.505Z,0
2018-02-05T00:19:51.111Z,0
2018-02-05T00:20:50.868Z,0
2018-02-05T00:21:51.202Z,0
2018-02-05T00:22:51.474Z,0
2018-02-05T00:23:51.449Z,0
2018-02-05T00:24:50.768Z,0
2018-02-05T00:25:51.604Z,0
2018-02-05T00:27:13.884Z,0
2018-02-05T00:28:14.909Z,0
2018-02-05T00:29:36.981Z,0
2018-02-05T00:30:37.702Z,0
2018-02-05T00:31:37.563Z,0
2018-02-05T00:32:37.363Z,0
2018-02-05T00:33:37.616Z,0
2018-02-05T00:34:37.725Z,0
2018-02-05T00:35:37.619Z,0
2018-02-05T00:36:37.279Z,0
2018-02-05T00:37:38.083Z,0
2018-02-05T00:38:37.834Z,0
2018-02-05T00:39:37.753Z,0
2018-02-05T00:40:37.099Z,0
2018-02-05T00:41:37.706Z,0
2018-02-05T00:42:37.474Z,0
2018-02-05T00:43:37.976Z,0
2018-02-05T00:44:37.796Z,0
2018-02-05T00:45:37.482Z,0
2018-02-05T00:46:38.067Z,0
2018-02-05T00:47:37.499Z,0
2018-02-05T00:48:37.241Z,0
2018-02-05T00:49:59.981Z,0
2018-02-05T00:51:01.026Z,0
2018-02-05T00:52:00.642Z,0
2018-02-05T00:53:00.102Z,0
2018-02-05T00:54:00.695Z,0
2018-02-05T00:55:22.731Z,0
2018-02-05T00:56:23.239Z,0
2018-02-05T00:57:23.147Z,0
2018-02-05T00:58:45.143Z,0
2018-02-05T00:59:45.785Z,0
2018-02-05T01:00:46.231Z,0
2018-02-05T01:01:45.885Z,0
2018-02-05T01:02:45.612Z,0
2018-02-05T01:03:46.260Z,0
2018-02-05T01:04:45.780Z,0
2018-02-05T01:05:45.635Z,0
2018-02-05T01:06:46.399Z,0
2018-02-05T01:07:46.043Z,0
2018-02-05T01:08:45.796Z,0
2018-02-05T01:09:45.747Z,0
2018-02-05T01:11:07.692Z,0
2018-02-05T01:12:08.810Z,0
2018-02-05T01:13:08.548Z,0
2018-02-05T01:14:08.273Z,0
2018-02-05T01:15:08.118Z,0
2018-02-05T01:16:08.759Z,0
2018-02-05T01:17:08.747Z,0
2018-02-05T01:18:08.466Z,0
2018-02-05T01:19:08.036Z,0
2018-02-05T01:20:53.724Z,0
2018-02-05T01:21:54.325Z,0
2018-02-05T01:22:53.820Z,0
2018-02-05T01:23:54.263Z,0
2018-02-05T01:24:53.861Z,0
2018-02-05T01:25:54.113Z,0
2018-02-05T01:26:53.820Z,0
2018-02-05T01:27:54.515Z,0
2018-02-05T01:29:16.317Z,0
2018-02-05T01:30:17.211Z,0
2018-02-05T01:31:16.616Z,0
2018-02-05T01:32:17.418Z,0
2018-02-05T01:33:17.559Z,0
2018-02-05T01:34:17.159Z,0
2018-02-05T01:35:16.757Z,0
2018-02-05T01:36:17.277Z,0
2018-02-05T01:37:16.936Z,0
2018-02-05T01:38:39.893Z,0
2018-02-05T01:39:40.216Z,0
2018-02-05T01:40:40.960Z,0
2018-02-05T01:41:40.433Z,0
2018-02-05T01:42:40.690Z,0
2018-02-05T01:43:40.399Z,0
2018-02-05T01:44:41.184Z,0
2018-02-05T01:45:41.055Z,0
2018-02-05T01:46:40.725Z,0
2018-02-05T01:47:39.974Z,0
2018-02-05T01:48:40.464Z,0
2018-02-05T01:49:40.925Z,0
2018-02-05T01:50:40.347Z,0
2018-02-05T01:51:40.952Z,0
2018-02-05T01:53:03.448Z,0
2018-02-05T01:54:04.471Z,0
2018-02-05T01:55:03.936Z,0
2018-02-05T01:56:03.407Z,0
2018-02-05T01:57:03.998Z,0
2018-02-05T01:58:03.690Z,0
2018-02-05T01:59:04.602Z,0
2018-02-05T02:00:03.803Z,0
2018-02-05T02:01:25.539Z,0
2018-02-05T02:02:26.211Z,0
2018-02-05T02:03:25.663Z,0
2018-02-05T02:04:26.309Z,0
2018-02-05T02:05:25.689Z,0
2018-02-05T02:06:26.094Z,0
2018-02-05T02:07:25.374Z,0
2018-02-05T02:08:25.911Z,0
2018-02-05T02:09:26.592Z,0
2018-02-05T02:10:25.898Z,0
2018-02-05T02:11:26.460Z,0
2018-02-05T02:12:25.902Z,0
2018-02-05T02:13:26.234Z,0
2018-02-05T02:14:25.848Z,0
2018-02-05T02:15:26.251Z,0
2018-02-05T02:16:25.961Z,0
2018-02-05T02:17:26.442Z,0
2018-02-05T02:18:25.865Z,0
2018-02-05T02:19:25.455Z,0
2018-02-05T02:20:26.141Z,0
2018-02-05T02:21:25.368Z,0
2018-02-05T02:22:26.044Z,0
2018-02-05T02:23:26.366Z,0
2018-02-05T02:24:25.673Z,0
2018-02-05T02:25:26.383Z,0
2018-02-05T02:26:26.207Z,0
2018-02-05T02:27:25.765Z,0
2018-02-05T02:28:26.121Z,0
2018-02-05T02:29:25.866Z,0
2018-02-05T02:30:26.587Z,0
2018-02-05T02:31:26.135Z,0
2018-02-05T02:32:25.388Z,0
2018-02-05T02:33:25.881Z,0
2018-02-05T02:34:26.046Z,0
2018-02-05T02:35:25.443Z,0
2018-02-05T02:36:26.225Z,0
2018-02-05T02:37:26.058Z,0
2018-02-05T02:38:25.658Z,0
2018-02-05T02:39:25.908Z,0
2018-02-05T02:40:26.148Z,0
2018-02-05T02:41:25.363Z,0
2018-02-05T02:42:25.653Z,0
2018-02-05T02:43:25.817Z,0
2018-02-05T02:44:26.206Z,0
2018-02-05T02:45:25.469Z,0
2018-02-05T02:46:25.909Z,0
2018-02-05T02:47:25.287Z,0
2018-02-05T02:48:25.958Z,0
2018-02-05T02:49:25.670Z,0
2018-02-05T02:50:26.237Z,0
2018-02-05T02:51:25.573Z,0
2018-02-05T02:52:25.767Z,0
2018-02-05T02:53:26.190Z,0
2018-02-05T02:54:25.487Z,0
2018-02-05T02:55:25.725Z,0
2018-02-05T02:56:25.774Z,0
2018-02-05T02:57:25.910Z,0
2018-02-05T02:58:26.558Z,0
2018-02-05T02:59:25.932Z,0
2018-02-05T03:00:26.542Z,0
2018-02-05T03:01:25.780Z,0
2018-02-05T03:02:26.128Z,0
2018-02-05T03:03:25.262Z,0
2018-02-05T03:04:25.677Z,0
2018-02-05T03:05:25.929Z,0
2018-02-05T03:06:46.107Z,0
2018-02-05T03:07:46.391Z,0
2018-02-05T03:08:46.611Z,0
2018-02-05T03:10:08.002Z,0
2018-02-05T03:11:08.304Z,0
2018-02-05T03:12:08.480Z,0
2018-02-05T03:13:09.298Z,0
2018-02-05T03:14:08.740Z,0
2018-02-05T03:15:08.668Z,0
2018-02-05T03:16:09.385Z,0
2018-02-05T03:17:08.667Z,0
2018-02-05T03:18:08.829Z,0
2018-02-05T03:19:08.150Z,0
2018-02-05T03:20:09.496Z,0
2018-02-05T03:21:08.927Z,0
2018-02-05T03:22:08.523Z,0
2018-02-05T03:23:08.928Z,0
2018-02-05T03:24:08.449Z,0
2018-02-05T03:25:08.968Z,0
2018-02-05T03:26:08.343Z,0
2018-02-05T03:27:08.692Z,0
2018-02-05T03:28:09.093Z,0
2018-02-05T03:29:08.346Z,0
2018-02-05T03:30:08.635Z,0
2018-02-05T03:31:08.874Z,0
2018-02-05T03:32:08.113Z,0
2018-02-05T03:33:08.605Z,0
2018-02-05T03:34:08.749Z,0
2018-02-05T03:35:08.140Z,0
2018-02-05T03:36:08.758Z,0
2018-02-05T03:37:08.883Z,0
2018-02-05T03:38:29.371Z,0
2018-02-05T03:39:29.585Z,0
2018-02-05T03:40:30.016Z,0
2018-02-05T03:41:29.751Z,0
2018-02-05T03:42:30.093Z,0
2018-02-05T03:43:29.535Z,0
2018-02-05T03:44:29.620Z,0
2018-02-05T03:45:30.054Z,0
2018-02-05T03:46:29.336Z,0
2018-02-05T03:47:29.853Z,0
2018-02-05T03:48:30.156Z,0
2018-02-05T03:49:29.796Z,0
2018-02-05T03:50:30.391Z,0
2018-02-05T03:51:30.012Z,0
2018-02-05T03:52:29.382Z,0
2018-02-05T03:53:30.045Z,0
2018-02-05T03:54:29.370Z,0
2018-02-05T03:55:29.784Z,0
2018-02-05T03:56:30.765Z,0
2018-02-05T03:57:30.093Z,0
2018-02-05T03:58:29.402Z,0
2018-02-05T03:59:29.826Z,0
2018-02-05T04:00:52.343Z,0
2018-02-05T04:01:52.993Z,0
2018-02-05T04:02:52.745Z,0
2018-02-05T04:03:53.008Z,0
2018-02-05T04:04:52.306Z,0
2018-02-05T04:05:52.522Z,0
2018-02-05T04:06:52.888Z,0
2018-02-05T04:07:52.358Z,0
2018-02-05T04:08:52.821Z,0
2018-02-05T04:09:52.088Z,0
2018-02-05T04:10:52.387Z,0
2018-02-05T04:11:53.101Z,0
2018-02-05T04:12:52.459Z,0
2018-02-05T04:13:52.830Z,0
2018-02-05T04:14:52.297Z,0
2018-02-05T04:15:52.575Z,0
2018-02-05T04:16:52.997Z,0
2018-02-05T04:17:52.245Z,0
2018-02-05T04:18:52.360Z,0
2018-02-05T04:19:52.564Z,0
2018-02-05T04:20:52.994Z,0
2018-02-05T04:21:52.193Z,0
2018-02-05T04:22:53.260Z,0
2018-02-05T04:23:53.579Z,0
2018-02-05T04:24:53.119Z,0
2018-02-05T04:25:52.491Z,0
2018-02-05T04:26:52.853Z,0
2018-02-05T04:27:52.226Z,0
2018-02-05T04:28:52.666Z,0
2018-02-05T04:29:52.951Z,0
2018-02-05T04:30:52.305Z,0
2018-02-05T04:31:52.992Z,0
2018-02-05T04:32:52.335Z,0
2018-02-05T04:33:52.872Z,0
2018-02-05T04:34:52.530Z,0
2018-02-05T04:35:52.053Z,0
2018-02-05T04:36:52.357Z,0
2018-02-05T04:37:52.506Z,0
2018-02-05T04:38:52.942Z,0
2018-02-05T04:39:52.058Z,0
2018-02-05T04:40:52.212Z,0
2018-02-05T04:41:52.630Z,0
2018-02-05T04:42:52.259Z,0
2018-02-05T04:44:13.609Z,0
2018-02-05T04:46:25.542Z,0
2018-02-05T04:47:26.110Z,0
2018-02-05T04:48:26.429Z,0
2018-02-05T04:49:26.237Z,0
2018-02-05T04:50:25.822Z,0
2018-02-05T04:51:25.932Z,0
2018-02-05T04:52:26.465Z,0
2018-02-05T04:53:25.965Z,0
2018-02-05T04:55:10.055Z,0
2018-02-05T04:56:10.785Z,0
2018-02-05T04:57:10.361Z,0
2018-02-05T04:58:10.137Z,0
2018-02-05T04:59:10.602Z,0
2018-02-05T05:00:31.101Z,0
2018-02-05T05:01:31.503Z,0
2018-02-05T05:02:53.235Z,0
2018-02-05T05:03:53.421Z,0
2018-02-05T05:04:53.159Z,0
2018-02-05T05:05:53.873Z,0
2018-02-05T05:06:53.135Z,0
2018-02-05T05:07:53.781Z,0
2018-02-05T05:08:53.381Z,0
2018-02-05T05:09:53.736Z,0
2018-02-05T05:10:53.416Z,0
2018-02-05T05:11:53.970Z,0
2018-02-05T05:12:53.390Z,0
2018-02-05T05:13:53.833Z,0
2018-02-05T05:14:53.288Z,0
2018-02-05T05:15:53.566Z,0
2018-02-05T05:16:53.014Z,0
2018-02-05T05:17:53.818Z,0
2018-02-05T05:18:53.211Z,0
2018-02-05T05:19:53.793Z,0
2018-02-05T05:20:53.209Z,0
2018-02-05T05:21:53.452Z,0
2018-02-05T05:22:53.058Z,0
2018-02-05T05:23:53.611Z,0
2018-02-05T05:24:52.909Z,0
2018-02-05T05:25:53.233Z,0
2018-02-05T05:26:53.823Z,0
2018-02-05T05:27:53.299Z,0
2018-02-05T05:28:54.118Z,0
2018-02-05T05:29:53.714Z,0
2018-02-05T05:30:53.260Z,0
2018-02-05T05:31:55.494Z,0
2018-02-05T05:32:53.498Z,0
2018-02-05T05:33:54.526Z,0
2018-02-05T05:34:53.064Z,0
2018-02-05T05:35:56.652Z,0
2018-02-05T05:36:53.329Z,0
2018-02-05T05:37:55.407Z,0
2018-02-05T05:38:54.322Z,0
2018-02-05T05:39:55.798Z,0
2018-02-05T05:40:53.171Z,0
2018-02-05T05:41:53.740Z,0
2018-02-05T05:42:54.012Z,0
2018-02-05T05:43:55.157Z,0
2018-02-05T05:44:53.581Z,0
2018-02-05T05:45:53.129Z,0
2018-02-05T05:46:54.519Z,0
2018-02-05T05:47:55.435Z,0
2018-02-05T05:48:55.787Z,0
2018-02-05T05:49:54.841Z,0
2018-02-05T05:50:53.335Z,0
2018-02-05T05:51:56.206Z,0
2018-02-05T05:52:55.357Z,0
2018-02-05T05:53:53.956Z,0
2018-02-05T05:54:55.072Z,0
2018-02-05T05:55:55.031Z,0
2018-02-05T05:56:53.899Z,0
2018-02-05T05:57:55.063Z,0
2018-02-05T05:58:54.585Z,0
2018-02-05T05:59:53.838Z,0
2018-02-05T06:00:53.608Z,0
2018-02-05T06:01:55.347Z,0
2018-02-05T06:02:54.062Z,0
2018-02-05T06:03:55.025Z,0
2018-02-05T06:04:54.355Z,0
2018-02-05T06:05:54.498Z,0
2018-02-05T06:06:53.571Z,0
2018-02-05T06:07:53.434Z,0
2018-02-05T06:08:54.915Z,0
2018-02-05T06:09:53.400Z,0
2018-02-05T06:10:54.014Z,0
2018-02-05T06:11:53.800Z,0
2018-02-05T06:12:53.566Z,0
2018-02-05T06:13:53.601Z,0
2018-02-05T06:14:53.074Z,0
2018-02-05T06:15:53.246Z,0
2018-02-05T06:16:53.747Z,0
2018-02-05T06:17:53.157Z,0
2018-02-05T06:18:53.797Z,0
2018-02-05T06:19:53.720Z,0
2018-02-05T06:20:53.666Z,0
2018-02-05T06:21:53.227Z,0
2018-02-05T06:22:53.766Z,0
2018-02-05T06:23:53.647Z,0
2018-02-05T06:24:53.592Z,0
2018-02-05T06:25:52.793Z,0
2018-02-05T06:26:53.283Z,0
2018-02-05T06:27:54.048Z,0
2018-02-05T06:28:53.628Z,0
2018-02-05T06:29:52.663Z,0
2018-02-05T06:30:53.378Z,0
2018-02-05T06:31:53.949Z,0
2018-02-05T06:32:53.603Z,0
2018-02-05T06:33:53.052Z,0
2018-02-05T06:34:53.757Z,0
2018-02-05T06:35:53.330Z,0
2018-02-05T06:36:53.935Z,0
2018-02-05T06:37:53.433Z,0
2018-02-05T06:38:53.086Z,0
2018-02-05T06:39:53.474Z,0
2018-02-05T06:40:52.730Z,0
2018-02-05T06:41:53.314Z,0
2018-02-05T06:42:53.482Z,0
2018-02-05T06:43:52.746Z,0
2018-02-05T06:44:53.312Z,0
2018-02-05T06:45:53.885Z,0
2018-02-05T06:46:53.423Z,0
2018-02-05T06:47:53.065Z,0
2018-02-05T06:48:53.263Z,0
2018-02-05T06:49:53.758Z,0
2018-02-05T06:50:53.272Z,0
2018-02-05T06:51:53.383Z,0
2018-02-05T06:52:53.853Z,0
2018-02-05T06:53:53.484Z,0
2018-02-05T06:54:52.970Z,0
2018-02-05T06:55:53.434Z,0
2018-02-05T06:56:53.872Z,0
2018-02-05T06:57:53.178Z,0
2018-02-05T06:58:53.786Z,0
2018-02-05T06:59:53.348Z,0
2018-02-05T07:00:53.818Z,0
2018-02-05T07:01:53.492Z,0
2018-02-05T07:02:53.830Z,0
2018-02-05T07:03:53.539Z,0
2018-02-05T07:04:52.875Z,0
2018-02-05T07:05:53.496Z,1
2018-02-05T07:06:53.024Z,1
2018-02-05T07:07:53.585Z,1
2018-02-05T07:08:52.833Z,1
2018-02-05T07:09:53.374Z,1
2018-02-05T07:10:53.923Z,1
2018-02-05T07:11:53.603Z,1
2018-02-05T07:12:53.094Z,1
2018-02-05T07:13:53.777Z,1
2018-02-05T07:14:53.530Z,1
2018-02-05T07:15:53.169Z,1
2018-02-05T07:16:53.825Z,1
2018-02-05T07:17:53.503Z,2
2018-02-05T07:18:52.807Z,2
2018-02-05T07:19:53.314Z,2
2018-02-05T07:20:53.785Z,2
2018-02-05T07:21:53.192Z,2
2018-02-05T07:22:53.843Z,2
2018-02-05T07:23:53.629Z,2
2018-02-05T07:24:53.335Z,3
2018-02-05T07:25:53.834Z,3
2018-02-05T07:26:53.546Z,3
2018-02-05T07:27:52.833Z,3
2018-02-05T07:28:53.212Z,3
2018-02-05T07:29:53.806Z,3
2018-02-05T07:30:53.277Z,3
2018-02-05T07:31:53.582Z,3
2018-02-05T07:32:53.001Z,3
2018-02-05T07:33:53.499Z,3
2018-02-05T07:35:13.738Z,4
2018-02-05T07:36:14.128Z,5
2018-02-05T07:37:14.277Z,5
2018-02-05T07:38:36.477Z,7
2018-02-05T07:39:36.780Z,7
2018-02-05T07:40:36.098Z,7
2018-02-05T07:41:37.044Z,8
2018-02-05T07:43:41.973Z,12
2018-02-05T07:44:42.833Z,13
2018-02-05T07:45:42.054Z,15
2018-02-05T07:46:42.672Z,17
2018-02-05T07:47:42.364Z,19
2018-02-05T07:48:41.814Z,21
2018-02-05T07:49:42.272Z,21
2018-02-05T07:50:42.593Z,21
2018-02-05T07:51:42.395Z,21
2018-02-05T07:52:41.780Z,22
2018-02-05T07:53:42.454Z,24
2018-02-05T07:54:44.386Z,25
2018-02-05T07:55:42.196Z,25
2018-02-05T07:56:42.967Z,22
2018-02-05T07:57:42.934Z,21
2018-02-05T07:58:42.889Z,20
2018-02-05T07:59:42.760Z,21
2018-02-05T08:00:42.146Z,20
2018-02-05T08:01:42.915Z,21
2018-02-05T08:02:42.820Z,20
2018-02-05T08:04:04.780Z,19
2018-02-05T08:05:05.128Z,19
2018-02-05T08:06:05.583Z,18
2018-02-05T08:07:04.817Z,20
2018-02-05T08:08:05.208Z,20
2018-02-05T08:09:05.728Z,18
2018-02-05T08:10:05.570Z,17
2018-02-05T08:11:05.300Z,18
2018-02-05T08:12:26.614Z,17
2018-02-05T08:13:27.437Z,16
2018-02-05T08:14:27.268Z,15
2018-02-05T08:15:26.701Z,18
2018-02-05T08:16:28.016Z,20
2018-02-05T08:17:27.556Z,20
2018-02-05T08:18:27.014Z,23
2018-02-05T08:19:27.301Z,23
2018-02-05T08:20:27.126Z,24
2018-02-05T08:21:27.401Z,25
2018-02-05T08:22:27.139Z,24
2018-02-05T08:23:27.640Z,24
2018-02-05T08:24:27.402Z,25
2018-02-05T08:25:27.107Z,28
2018-02-05T08:26:27.421Z,28
2018-02-05T08:27:28.567Z,28
2018-02-05T08:28:27.369Z,27
2018-02-05T08:29:27.130Z,29
2018-02-05T08:30:27.509Z,29
2018-02-05T08:31:27.394Z,31
2018-02-05T08:32:26.976Z,31
2018-02-05T08:33:27.561Z,30
2018-02-05T08:34:26.826Z,28
2018-02-05T08:35:27.493Z,28
2018-02-05T08:36:27.280Z,31
2018-02-05T08:37:27.190Z,32
2018-02-05T08:38:26.709Z,30
2018-02-05T08:39:27.504Z,33
2018-02-05T08:40:26.949Z,36
2018-02-05T08:41:27.700Z,40
2018-02-05T08:42:27.638Z,43
2018-02-05T08:43:28.049Z,42
2018-02-05T08:44:27.535Z,41
2018-02-05T08:45:27.425Z,41
2018-02-05T08:46:49.911Z,38
2018-02-05T08:47:50.915Z,36
2018-02-05T08:48:50.677Z,38
2018-02-05T08:49:50.084Z,40
2018-02-05T08:50:50.476Z,39
2018-02-05T08:51:51.246Z,34
2018-02-05T08:53:35.146Z,39
2018-02-05T08:54:36.141Z,42
2018-02-05T08:55:35.943Z,49
2018-02-05T08:56:35.864Z,49
2018-02-05T08:57:35.794Z,47
2018-02-05T08:58:35.236Z,47
2018-02-05T08:59:35.601Z,43
2018-02-05T09:00:35.679Z,47
2018-02-05T09:01:35.180Z,53
2018-02-05T09:02:35.935Z,50
2018-02-05T09:03:35.880Z,49
2018-02-05T09:04:35.861Z,49
2018-02-05T09:05:57.909Z,48
2018-02-05T09:06:58.737Z,46
2018-02-05T09:07:58.718Z,53
2018-02-05T09:09:21.119Z,55
2018-02-05T09:10:21.913Z,64
2018-02-05T09:11:21.568Z,72
2018-02-05T09:12:21.280Z,84
2018-02-05T09:13:20.691Z,83
2018-02-05T09:14:43.989Z,78
2018-02-05T09:15:44.402Z,86
2018-02-05T09:16:44.239Z,93
2018-02-05T09:17:45.061Z,91
2018-02-05T09:18:44.808Z,91
2018-02-05T09:19:44.827Z,85
2018-02-05T09:21:07.431Z,78
2018-02-05T09:22:07.777Z,78
2018-02-05T09:23:08.533Z,86
2018-02-05T09:24:08.025Z,89
2018-02-05T09:25:08.440Z,82
2018-02-05T09:26:08.283Z,92
2018-02-05T09:27:07.762Z,90
2018-02-05T09:28:08.730Z,91
2018-02-05T09:29:08.363Z,80
2018-02-05T09:30:08.248Z,88
2018-02-05T09:31:08.116Z,99
2018-02-05T09:32:30.484Z,93
2018-02-05T09:33:30.969Z,115
2018-02-05T09:34:30.936Z,93
2018-02-05T09:35:30.361Z,95
2018-02-05T09:36:31.270Z,94
2018-02-05T09:37:31.121Z,77
2018-02-05T09:38:30.443Z,82
2018-02-05T09:39:31.001Z,109
2018-02-05T09:40:30.562Z,142
2018-02-05T09:41:31.308Z,132
2018-02-05T09:42:31.325Z,116
2018-02-05T09:43:30.898Z,107
2018-02-05T09:44:52.778Z,188
2018-02-05T09:45:53.930Z,122
2018-02-05T09:46:53.653Z,124
2018-02-05T09:47:53.143Z,113
2018-02-05T09:48:53.903Z,81
2018-02-05T09:49:53.327Z,95
2018-02-05T09:51:15.230Z,113
2018-02-05T09:52:15.895Z,108
2018-02-05T09:53:15.602Z,120
2018-02-05T09:54:15.137Z,116
2018-02-05T09:55:16.139Z,98
2018-02-05T09:56:15.653Z,101
2018-02-05T09:57:15.542Z,107
2018-02-05T09:58:15.046Z,117
2018-02-05T09:59:16.224Z,132
2018-02-05T10:00:15.740Z,135
2018-02-05T10:01:15.286Z,101
2018-02-05T10:02:37.422Z,88
2018-02-05T10:03:37.069Z,82
2018-02-05T10:04:37.681Z,81
2018-02-05T10:05:37.252Z,89
2018-02-05T10:06:58.889Z,75
2018-02-05T10:07:59.908Z,77
2018-02-05T10:08:59.645Z,100
2018-02-05T10:09:59.215Z,128
2018-02-05T10:11:00.156Z,112
2018-02-05T10:12:00.907Z,92
2018-02-05T10:12:59.650Z,73
2018-02-05T10:14:00.017Z,73
2018-02-05T10:14:59.325Z,76
2018-02-05T10:15:59.728Z,82
2018-02-05T10:16:59.114Z,73
2018-02-05T10:17:59.878Z,73
2018-02-05T10:18:59.408Z,79
2018-02-05T10:19:59.993Z,83
2018-02-05T10:20:59.275Z,88
2018-02-05T10:21:59.475Z,82
2018-02-05T10:22:59.854Z,71
2018-02-05T10:23:59.537Z,80
2018-02-05T10:24:59.368Z,82
2018-02-05T10:25:59.711Z,87
2018-02-05T10:26:59.737Z,84
2018-02-05T10:27:59.362Z,80
2018-02-05T10:28:59.718Z,79
2018-02-05T10:30:21.883Z,141
2018-02-05T10:31:22.696Z,133
2018-02-05T10:32:22.639Z,106
2018-02-05T10:33:22.563Z,95
2018-02-05T10:34:21.891Z,93
2018-02-05T10:35:21.712Z,93
2018-02-05T10:36:22.489Z,90
2018-02-05T10:37:22.062Z,96
2018-02-05T10:38:21.854Z,97
2018-02-05T10:39:22.455Z,82
2018-02-05T10:40:22.111Z,81
2018-02-05T10:41:22.084Z,84
2018-02-05T10:42:22.136Z,78
2018-02-05T10:43:21.543Z,81
2018-02-05T10:44:22.293Z,92
2018-02-05T10:45:22.090Z,98
2018-02-05T10:46:21.861Z,99
2018-02-05T10:47:22.716Z,110
2018-02-05T10:48:22.563Z,111
2018-02-05T10:49:22.015Z,108
2018-02-05T10:50:22.406Z,103
2018-02-05T10:51:21.957Z,106
2018-02-05T10:52:22.297Z,112
2018-02-05T10:53:43.330Z,111
2018-02-05T10:54:43.917Z,114
2018-02-05T10:55:43.268Z,116
2018-02-05T10:56:44.057Z,117
2018-02-05T10:57:44.025Z,115
2018-02-05T10:58:43.410Z,110
2018-02-05T10:59:43.437Z,111
2018-02-05T11:00:44.377Z,119
2018-02-05T11:02:04.871Z,107
2018-02-05T11:03:05.553Z,115
2018-02-05T11:04:05.081Z,115
2018-02-05T11:05:05.535Z,120
2018-02-05T11:06:05.033Z,120
2018-02-05T11:07:05.432Z,112
2018-02-05T11:08:05.041Z,97
2018-02-05T11:09:05.896Z,100
2018-02-05T11:10:05.721Z,116
2018-02-05T11:11:05.257Z,129
2018-02-05T11:12:04.819Z,130
2018-02-05T11:13:05.530Z,138
2018-02-05T11:14:05.348Z,192
2018-02-05T11:15:05.012Z,273
2018-02-05T11:16:05.830Z,269
2018-02-05T11:17:05.710Z,169
2018-02-05T11:18:05.561Z,154
2018-02-05T11:19:05.662Z,177
2018-02-05T11:20:05.398Z,197
2018-02-05T11:21:05.193Z,157
2018-02-05T11:22:05.654Z,186
2018-02-05T11:23:27.234Z,217
2018-02-05T11:24:28.159Z,211
2018-02-05T11:25:27.674Z,215
2018-02-05T11:26:27.539Z,294
2018-02-05T11:27:27.417Z,261
2018-02-05T11:28:28.148Z,266
2018-02-05T11:29:28.084Z,270
2018-02-05T11:30:27.665Z,147
2018-02-05T11:31:27.651Z,380
2018-02-05T11:32:27.328Z,516
2018-02-05T11:33:26.801Z,360
2018-02-05T11:34:48.997Z,271
2018-02-05T11:35:49.908Z,144
2018-02-05T11:37:11.148Z,311
2018-02-05T11:38:11.885Z,169
2018-02-05T11:39:12.655Z,357
2018-02-05T11:40:32.793Z,172
2018-02-05T11:41:33.378Z,185
2018-02-05T11:42:32.726Z,310
2018-02-05T11:43:33.283Z,287
2018-02-05T11:44:33.848Z,300
2018-02-05T11:45:33.323Z,234
2018-02-05T11:46:34.169Z,184
2018-02-05T11:47:34.005Z,156
2018-02-05T11:48:55.485Z,146
2018-02-05T11:49:56.146Z,196
2018-02-05T11:50:56.122Z,161
2018-02-05T11:51:55.678Z,154
2018-02-05T11:52:56.010Z,147
2018-02-05T11:53:55.781Z,146
2018-02-05T11:54:55.706Z,160
2018-02-05T11:55:55.436Z,212
2018-02-05T11:56:56.055Z,175
2018-02-05T11:57:56.457Z,156
2018-02-05T11:58:56.015Z,157
2018-02-05T11:59:55.952Z,149
2018-02-05T12:00:55.838Z,140
2018-02-05T12:01:55.773Z,138
2018-02-05T12:02:55.595Z,135
2018-02-05T12:03:55.586Z,127
2018-02-05T12:04:55.497Z,119
2018-02-05T12:05:56.292Z,119
2018-02-05T12:07:17.301Z,127
2018-02-05T12:08:17.979Z,138
2018-02-05T12:09:17.794Z,146
2018-02-05T12:10:17.836Z,141
2018-02-05T12:11:17.752Z,138
2018-02-05T12:12:17.354Z,142
2018-02-05T12:13:17.808Z,142
2018-02-05T12:14:17.642Z,148
2018-02-05T12:15:17.616Z,155
2018-02-05T12:16:17.019Z,153
2018-02-05T12:17:18.477Z,132
2018-02-05T12:18:17.008Z,130
2018-02-05T12:19:17.821Z,149
2018-02-05T12:20:17.887Z,162
2018-02-05T12:21:17.841Z,233
2018-02-05T12:22:17.521Z,208
2018-02-05T12:23:39.951Z,168
2018-02-05T12:24:40.253Z,181
2018-02-05T12:25:39.740Z,161
2018-02-05T12:27:01.890Z,154
2018-02-05T12:28:02.804Z,162
2018-02-05T12:29:02.586Z,163
2018-02-05T12:30:02.174Z,150
2018-02-05T12:31:02.022Z,133
2018-02-05T12:32:01.594Z,132
2018-02-05T12:33:02.519Z,140
2018-02-05T12:34:23.483Z,122
2018-02-05T12:35:24.014Z,118
2018-02-05T12:36:23.740Z,116
2018-02-05T12:37:24.146Z,119
2018-02-05T12:38:45.405Z,116
2018-02-05T12:39:46.383Z,116
2018-02-05T12:40:46.344Z,107
2018-02-05T12:41:46.277Z,104
2018-02-05T12:42:46.807Z,101
2018-02-05T12:43:45.659Z,98
2018-02-05T12:44:45.540Z,115
2018-02-05T12:45:45.220Z,121
2018-02-05T12:46:45.946Z,126
2018-02-05T12:47:45.655Z,137
2018-02-05T12:48:45.437Z,129
2018-02-05T12:49:46.250Z,150
2018-02-05T12:50:46.289Z,228
2018-02-05T12:51:46.213Z,167
2018-02-05T12:52:46.091Z,182
2018-02-05T12:53:46.155Z,158
2018-02-05T12:54:45.965Z,147
2018-02-05T12:55:45.733Z,136
2018-02-05T12:56:45.259Z,125
2018-02-05T12:57:46.132Z,114
2018-02-05T12:58:45.754Z,112
2018-02-05T12:59:45.646Z,117
2018-02-05T13:00:45.442Z,126
2018-02-05T13:02:07.758Z,125
2018-02-05T13:03:08.510Z,119
2018-02-05T13:04:07.943Z,124
2018-02-05T13:05:08.585Z,114
2018-02-05T13:06:08.127Z,99
2018-02-05T13:07:08.634Z,95
2018-02-05T13:08:08.140Z,104
2018-02-05T13:09:08.089Z,121
2018-02-05T13:10:07.992Z,130
2018-02-05T13:11:09.863Z,115
2018-02-05T13:12:08.785Z,105
2018-02-05T13:13:08.654Z,114
2018-02-05T13:14:08.060Z,119
2018-02-05T13:15:08.946Z,117
2018-02-05T13:16:08.957Z,106
2018-02-05T13:17:08.489Z,99
2018-02-05T13:18:30.469Z,83
2018-02-05T13:19:31.309Z,76
2018-02-05T13:20:30.727Z,81
2018-02-05T13:21:31.506Z,89
2018-02-05T13:22:31.187Z,89
2018-02-05T13:23:31.117Z,83
2018-02-05T13:24:52.709Z,72
2018-02-05T13:25:53.532Z,71
2018-02-05T13:26:53.336Z,73
2018-02-05T13:27:53.023Z,81
2018-02-05T13:28:53.335Z,84
2018-02-05T13:29:53.582Z,78
2018-02-05T13:30:53.477Z,73
2018-02-05T13:31:53.233Z,68
2018-02-05T13:32:52.698Z,63
2018-02-05T13:33:53.672Z,62
2018-02-05T13:34:53.375Z,64
2018-02-05T13:35:53.273Z,64
2018-02-05T13:36:53.765Z,65
2018-02-05T13:37:52.965Z,64
2018-02-05T13:38:53.866Z,62
2018-02-05T13:39:53.663Z,63
2018-02-05T13:40:53.142Z,65
2018-02-05T13:41:53.911Z,66
2018-02-05T13:42:53.648Z,66
2018-02-05T13:43:54.308Z,64
2018-02-05T13:44:52.999Z,61
2018-02-05T13:45:54.070Z,58
2018-02-05T13:46:54.203Z,59
2018-02-05T13:47:53.774Z,59
2018-02-05T13:48:54.290Z,59
2018-02-05T13:49:53.225Z,58
2018-02-05T13:50:53.799Z,61
2018-02-05T13:51:55.191Z,66
2018-02-05T13:52:54.021Z,71
2018-02-05T13:53:53.772Z,74
2018-02-05T13:54:53.264Z,75
2018-02-05T13:55:52.693Z,73
2018-02-05T13:56:53.432Z,69
2018-02-05T13:57:53.110Z,65
2018-02-05T13:58:53.089Z,61
2018-02-05T13:59:54.003Z,59
2018-02-05T14:00:53.372Z,62
2018-02-05T14:01:53.248Z,64
2018-02-05T14:02:52.766Z,61
2018-02-05T14:03:53.505Z,57
2018-02-05T14:05:14.631Z,52
2018-02-05T14:06:15.169Z,51
2018-02-05T14:07:15.960Z,50
2018-02-05T14:08:15.828Z,49
2018-02-05T14:09:15.815Z,50
2018-02-05T14:10:58.377Z,55
2018-02-05T14:11:59.224Z,57
2018-02-05T14:12:58.693Z,57
2018-02-05T14:13:58.360Z,56
2018-02-05T14:14:59.153Z,56
2018-02-05T14:15:58.491Z,54
2018-02-05T14:16:57.960Z,53
2018-02-05T14:17:58.370Z,54
2018-02-05T14:18:58.797Z,55
2018-02-05T14:19:58.369Z,54
2018-02-05T14:20:58.637Z,54
2018-02-05T14:21:58.607Z,52
2018-02-05T14:22:59.342Z,52
2018-02-05T14:23:58.872Z,52
2018-02-05T14:24:58.780Z,51
2018-02-05T14:25:58.524Z,50
2018-02-05T14:26:58.258Z,48
2018-02-05T14:27:58.613Z,45
2018-02-05T14:28:58.748Z,43
2018-02-05T14:29:58.659Z,41
2018-02-05T14:30:58.104Z,41
2018-02-05T14:32:19.904Z,42
2018-02-05T14:33:20.282Z,44
2018-02-05T14:34:19.888Z,43
2018-02-05T14:35:42.173Z,41
2018-02-05T14:36:42.550Z,42
2018-02-05T14:37:42.317Z,48
2018-02-05T14:38:42.919Z,52
2018-02-05T14:39:42.307Z,52
2018-02-05T14:40:43.201Z,54
2018-02-05T14:41:42.989Z,55
2018-02-05T14:42:42.964Z,54
2018-02-05T14:43:43.291Z,53
2018-02-05T14:45:03.120Z,52
2018-02-05T14:46:03.699Z,51
2018-02-05T14:47:03.659Z,49
2018-02-05T14:48:03.333Z,46
2018-02-05T14:49:03.784Z,43
2018-02-05T14:50:03.638Z,42