createdAt,value
2022-11-26T00:01:17.721Z,1.14
2022-11-26T00:06:31.951Z,1.13
2022-11-26T00:11:37.656Z,1.11
2022-11-26T00:16:44.162Z,1.12
2022-11-26T00:21:50.093Z,1.16
2022-11-26T00:26:59.137Z,1.20
2022-11-26T00:32:05.696Z,1.20
2022-11-26T00:37:21.140Z,1.22
2022-11-26T00:42:27.130Z,1.26
2022-11-26T00:47:32.908Z,1.27
2022-11-26T00:52:38.943Z,1.24
2022-11-26T00:57:44.984Z,1.18
2022-11-26T01:02:50.889Z,1.18
2022-11-26T01:08:02.476Z,1.21
2022-11-26T01:13:11.129Z,1.20
2022-11-26T01:18:20.104Z,1.18
2022-11-26T01:23:26.287Z,1.20
2022-11-26T01:28:31.898Z,1.26
2022-11-26T01:33:37.649Z,1.28
2022-11-26T01:38:43.654Z,1.27
2022-11-26T01:43:52.020Z,1.27
2022-11-26T01:49:18.913Z,1.31
2022-11-26T01:54:24.872Z,1.34
2022-11-26T01:59:37.363Z,1.34
2022-11-26T02:04:49.335Z,1.33
2022-11-26T02:09:55.146Z,1.37
2022-11-26T02:15:00.807Z,1.43
2022-11-26T02:20:35.365Z,1.46
2022-11-26T02:26:06.856Z,1.44
2022-11-26T02:31:16.656Z,1.44
2022-11-26T02:36:27.897Z,1.47
2022-11-26T02:41:43.872Z,1.51
2022-11-26T02:46:54.482Z,1.54
2022-11-26T02:52:02.848Z,1.58
2022-11-26T02:57:13.044Z,1.63
2022-11-26T03:02:24.743Z,1.65
2022-11-26T03:07:34.421Z,1.62
2022-11-26T03:12:40.361Z,1.63
2022-11-26T03:17:46.394Z,1.68
2022-11-26T03:22:52.124Z,1.69
2022-11-26T03:27:57.809Z,1.64
2022-11-26T03:33:03.569Z,1.59
2022-11-26T03:38:09.689Z,1.60
2022-11-26T03:43:15.332Z,1.69
2022-11-26T03:48:21.204Z,1.72
2022-11-26T03:53:27.535Z,1.74
2022-11-26T03:58:33.280Z,1.72
2022-11-26T04:03:39.789Z,1.71
2022-11-26T04:08:46.431Z,1.76
2022-11-26T04:13:52.108Z,1.76
2022-11-26T04:18:57.909Z,1.73
2022-11-26T04:24:03.650Z,1.71
2022-11-26T04:29:09.296Z,1.69
2022-11-26T04:34:15.020Z,1.66
2022-11-26T04:39:21.113Z,1.59
2022-11-26T04:44:26.989Z,1.56
2022-11-26T04:49:32.885Z,1.56
2022-11-26T04:54:38.788Z,1.53
2022-11-26T04:59:44.820Z,1.47
2022-11-26T05:04:51.810Z,1.46
2022-11-26T05:09:57.603Z,1.46
2022-11-26T05:15:03.890Z,1.46
2022-11-26T05:20:11.531Z,1.43
2022-11-26T05:25:17.736Z,1.42
2022-11-26T05:30:23.726Z,1.44
2022-11-26T05:35:29.682Z,1.45
2022-11-26T05:40:35.542Z,1.41
2022-11-26T05:45:41.329Z,1.40
2022-11-26T05:50:51.563Z,1.40
2022-11-26T05:56:00.159Z,1.41
2022-11-26T06:01:10.323Z,1.39
2022-11-26T06:06:16.157Z,1.35
2022-11-26T06:11:22.040Z,1.33
2022-11-26T06:16:27.983Z,1.33
2022-11-26T06:21:33.693Z,1.29
2022-11-26T06:26:39.633Z,1.26
2022-11-26T06:31:46.105Z,1.26
2022-11-26T06:36:52.141Z,1.27
2022-11-26T06:41:58.181Z,1.28
2022-11-26T06:47:04.220Z,1.26
2022-11-26T06:52:10.068Z,1.22
2022-11-26T06:57:16.085Z,1.22
2022-11-26T07:02:22.492Z,1.20
2022-11-26T07:07:28.428Z,1.18
2022-11-26T07:12:34.416Z,1.25
2022-11-26T07:17:40.018Z,1.28
2022-11-26T07:22:46.497Z,1.25
2022-11-26T07:27:52.330Z,1.24
2022-11-26T07:32:58.079Z,1.25
2022-11-26T07:38:04.408Z,1.29
2022-11-26T07:43:11.552Z,1.32
2022-11-26T07:48:22.791Z,1.32
2022-11-26T07:53:32.586Z,1.32
2022-11-26T07:58:39.971Z,1.33
2022-11-26T08:03:48.452Z,1.33
2022-11-26T08:08:54.381Z,1.32
2022-11-26T08:14:02.662Z,1.34
2022-11-26T08:19:11.659Z,1.39
2022-11-26T08:24:20.091Z,1.44
2022-11-26T08:29:26.305Z,1.45
2022-11-26T08:34:33.791Z,1.45
2022-11-26T08:39:40.032Z,1.50
2022-11-26T08:44:45.966Z,1.57
2022-11-26T08:49:51.690Z,1.60
2022-11-26T08:54:57.432Z,1.62
2022-11-26T09:00:05.461Z,1.60
2022-11-26T09:05:11.424Z,1.60
2022-11-26T09:10:17.688Z,1.61
2022-11-26T09:15:23.694Z,1.63
2022-11-26T09:20:29.513Z,1.63
2022-11-26T09:25:37.680Z,1.68
2022-11-26T09:30:44.293Z,1.70
2022-11-26T09:35:50.584Z,1.71
2022-11-26T09:41:04.970Z,1.69
2022-11-26T09:46:13.771Z,1.70
2022-11-26T09:51:20.725Z,1.68
2022-11-26T09:56:28.229Z,1.68
2022-11-26T10:01:34.723Z,1.67
2022-11-26T10:06:50.634Z,1.71
2022-11-26T10:12:10.944Z,1.73
2022-11-26T10:17:35.952Z,1.72
2022-11-26T10:22:56.747Z,1.68
2022-11-26T10:28:15.289Z,1.67
2022-11-26T10:33:22.038Z,1.69
2022-11-26T10:38:29.134Z,1.70
2022-11-26T10:43:35.588Z,1.69
2022-11-26T10:48:41.849Z,1.70
2022-11-26T10:53:55.154Z,1.73
2022-11-26T10:59:05.897Z,1.78
2022-11-26T11:04:27.614Z,1.69
2022-11-26T11:09:36.075Z,1.63
2022-11-26T11:14:44.082Z,1.68
2022-11-26T11:19:50.061Z,1.74
2022-11-26T11:24:57.684Z,1.85
2022-11-26T11:32:06.571Z,1.90
2022-11-26T11:37:17.667Z,1.86
2022-11-26T11:42:23.784Z,1.87
2022-11-26T11:47:37.179Z,1.91
2022-11-26T11:52:56.176Z,1.91
2022-11-26T11:58:26.653Z,1.88
2022-11-26T12:03:55.693Z,1.86
2022-11-26T12:09:12.234Z,1.83
2022-11-26T12:14:23.169Z,1.75
2022-11-26T12:19:39.659Z,1.72
2022-11-26T12:24:50.893Z,1.70
2022-11-26T12:30:01.287Z,1.67
2022-11-26T12:35:12.704Z,1.60
2022-11-26T12:40:30.615Z,1.58
2022-11-26T12:45:49.213Z,1.58
2022-11-26T12:50:58.840Z,1.51
2022-11-26T12:56:15.015Z,1.40
2022-11-26T13:01:21.107Z,1.33
2022-11-26T13:06:46.736Z,1.30
2022-11-26T13:12:02.012Z,1.31
2022-11-26T13:17:13.393Z,1.26
2022-11-26T13:22:46.281Z,1.22
2022-11-26T13:28:02.320Z,1.19
2022-11-26T13:33:31.124Z,1.20
2022-11-26T13:38:48.139Z,1.24
2022-11-26T13:44:49.513Z,1.22
2022-11-26T13:49:56.863Z,1.15
2022-11-26T13:55:05.842Z,1.09
2022-11-26T14:00:23.283Z,1.06
2022-11-26T14:06:08.296Z,1.05
2022-11-26T14:11:54.538Z,0.99
2022-11-26T14:17:23.659Z,0.92
2022-11-26T14:22:32.070Z,0.88
2022-11-26T14:27:41.558Z,0.86
2022-11-26T14:32:55.269Z,0.85
2022-11-26T14:38:02.399Z,0.80
2022-11-26T14:43:19.739Z,0.76
2022-11-26T14:48:27.925Z,0.78
2022-11-26T14:53:36.370Z,0.77
2022-11-26T14:58:46.002Z,0.72
2022-11-26T15:04:02.942Z,0.63
2022-11-26T15:09:15.762Z,0.61
2022-11-26T15:14:27.624Z,0.63
2022-11-26T15:19:44.591Z,0.63
2022-11-26T15:24:54.539Z,0.60
2022-11-26T15:30:00.877Z,0.58
2022-11-26T15:35:14.882Z,0.58
2022-11-26T15:40:26.412Z,0.61
2022-11-26T15:45:39.306Z,0.59
2022-11-26T15:50:47.087Z,0.60
2022-11-26T15:55:53.797Z,0.58
2022-11-26T16:01:02.561Z,0.59
2022-11-26T16:06:25.732Z,0.63
2022-11-26T16:11:47.422Z,0.62
2022-11-26T16:16:53.740Z,0.62
2022-11-26T16:22:04.792Z,0.61
2022-11-26T16:27:28.246Z,0.60
2022-11-26T16:32:34.016Z,0.59
2022-11-26T16:37:45.081Z,0.54
2022-11-26T16:42:52.848Z,0.48
2022-11-26T16:48:28.869Z,0.48
2022-11-26T16:53:34.513Z,0.50
2022-11-26T16:58:41.095Z,0.51
2022-11-26T17:03:53.858Z,0.48
2022-11-26T17:09:00.274Z,0.51
2022-11-26T17:14:06.170Z,0.54
2022-11-26T17:19:40.950Z,0.56
2022-11-26T17:25:12.629Z,0.50
2022-11-26T17:30:31.774Z,0.45
2022-11-26T17:35:44.176Z,0.46
2022-11-26T17:40:50.304Z,0.51
2022-11-26T17:45:56.986Z,0.52
2022-11-26T17:51:02.788Z,0.47
2022-11-26T17:56:17.188Z,0.40
2022-11-26T18:01:23.181Z,0.33
2022-11-26T18:06:37.713Z,0.31
2022-11-26T18:11:46.878Z,0.30
2022-11-26T18:16:53.144Z,0.24
2022-11-26T18:21:59.008Z,0.23
2022-11-26T18:27:05.770Z,0.24
2022-11-26T18:32:12.774Z,0.23
2022-11-26T18:37:19.251Z,0.20
2022-11-26T18:42:40.809Z,0.21
2022-11-26T18:47:46.786Z,0.24
2022-11-26T18:52:55.155Z,0.25
2022-11-26T18:58:05.269Z,0.22
2022-11-26T19:03:14.477Z,0.19
2022-11-26T19:08:20.470Z,0.21
2022-11-26T19:13:27.298Z,0.22
2022-11-26T19:18:33.179Z,0.20
2022-11-26T19:23:38.889Z,0.17
2022-11-26T19:28:45.802Z,0.18
2022-11-26T19:33:58.224Z,0.21
2022-11-26T19:39:04.899Z,0.21
2022-11-26T19:44:10.737Z,0.20
2022-11-26T19:49:16.748Z,0.18
2022-11-26T19:54:23.396Z,0.18
2022-11-26T19:59:29.322Z,0.21
2022-11-26T20:04:35.307Z,0.23
2022-11-26T20:09:41.551Z,0.22
2022-11-26T20:14:49.240Z,0.22
2022-11-26T20:19:55.051Z,0.26
2022-11-26T20:25:01.117Z,0.27
2022-11-26T20:30:09.161Z,0.25
2022-11-26T20:35:15.001Z,0.26
2022-11-26T20:40:21.116Z,0.31
2022-11-26T20:45:26.907Z,0.36
2022-11-26T20:50:32.842Z,0.36
2022-11-26T20:55:38.804Z,0.34
2022-11-26T21:00:44.744Z,0.34
2022-11-26T21:05:50.685Z,0.36
2022-11-26T21:10:56.824Z,0.38
2022-11-26T21:16:05.951Z,0.38
2022-11-26T21:21:15.087Z,0.44
2022-11-26T21:26:22.976Z,0.51
2022-11-26T21:31:31.684Z,0.52
2022-11-26T21:36:38.470Z,0.55
2022-11-26T21:41:44.588Z,0.51
2022-11-26T21:46:50.633Z,0.49
2022-11-26T21:51:56.690Z,0.47
2022-11-26T21:57:03.272Z,0.48
2022-11-26T22:02:10.264Z,0.46
2022-11-26T22:07:16.417Z,0.41
2022-11-26T22:12:22.664Z,0.33
2022-11-26T22:17:28.664Z,0.27
2022-11-26T22:22:34.671Z,0.25
2022-11-26T22:27:40.551Z,0.25
2022-11-26T22:32:46.852Z,0.23
2022-11-26T22:37:53.685Z,0.15
2022-11-26T22:47:43.268Z,0.15
2022-11-26T22:52:49.754Z,0.14
2022-11-26T22:57:55.534Z,0.17
2022-11-26T23:03:01.850Z,0.16
2022-11-26T23:08:08.163Z,0.18
2022-11-26T23:13:16.178Z,0.24
2022-11-26T23:18:21.998Z,0.30
2022-11-26T23:23:27.918Z,0.34
2022-11-26T23:28:34.869Z,0.35
2022-11-26T23:33:40.920Z,0.37
2022-11-26T23:38:46.840Z,0.40
2022-11-26T23:43:52.692Z,0.39
2022-11-26T23:48:58.679Z,0.36
2022-11-26T23:54:04.627Z,0.34
2022-11-26T23:59:11.374Z,0.37
