createdAt,value
2017-01-04T07:04:48.527Z,42.94
2017-01-04T07:05:03.604Z,42.66
2017-01-04T07:05:16.101Z,42.85
2017-01-04T07:05:29.090Z,42.94
2017-01-04T07:05:42.592Z,42.75
2017-01-04T07:05:55.663Z,42.85
2017-01-04T07:06:08.248Z,43.04
2017-01-04T07:06:21.198Z,42.94
2017-01-04T07:06:34.688Z,42.75
2017-01-04T07:06:47.664Z,42.85
2017-01-04T07:07:00.230Z,42.94
2017-01-04T07:07:13.144Z,42.85
2017-01-04T07:07:26.125Z,42.85
2017-01-04T07:07:39.089Z,42.85
2017-01-04T07:07:52.646Z,42.75
2017-01-04T07:08:05.709Z,42.75
2017-01-04T07:08:18.915Z,43.04
2017-01-04T07:08:58.165Z,42.94
2017-01-04T07:09:11.104Z,43.04
2017-01-04T07:09:24.177Z,43.04
2017-01-04T07:09:38.344Z,43.04
2017-01-04T07:09:51.757Z,43.04
2017-01-04T07:10:05.205Z,42.85
2017-01-04T07:10:18.559Z,42.75
2017-01-04T07:10:31.524Z,42.75
2017-01-04T07:10:44.506Z,42.56
2017-01-04T07:10:57.834Z,42.56
2017-01-04T07:11:10.767Z,42.66
2017-01-04T07:11:23.725Z,42.66
2017-01-04T07:11:37.033Z,42.75
2017-01-04T07:11:49.963Z,42.56
2017-01-04T07:12:02.958Z,42.66
2017-01-04T07:12:16.263Z,42.75
2017-01-04T07:12:29.593Z,42.75
2017-01-04T07:12:42.554Z,42.56
2017-01-04T07:12:55.445Z,42.66
2017-01-04T07:13:08.744Z,42.94
2017-01-04T07:13:21.705Z,42.75
2017-01-04T07:13:34.695Z,43.04
2017-01-04T07:13:47.983Z,42.56
2017-01-04T07:14:00.880Z,42.56
2017-01-04T07:14:13.803Z,42.46
2017-01-04T13:33:42.634Z,40.83
2017-01-04T13:34:11.546Z,41.5
2017-01-04T13:34:40.816Z,40.63
2017-01-04T13:35:13.516Z,40.25
2017-01-04T15:58:48.752Z,37.94
2017-01-04T16:58:53.434Z,37.24
2017-01-04T17:59:00.287Z,37.82
2017-01-04T18:59:04.908Z,37.24
2017-01-04T19:59:22.534Z,37.71
2017-01-04T20:59:09.858Z,37.13
2017-01-04T21:59:31.711Z,37.3
2017-01-04T22:59:36.054Z,37.5
2017-01-04T23:59:27.895Z,37.6
