createdAt,value
2022-12-31T00:00:00.309Z,99764.63
2022-12-31T00:01:02.519Z,99753.28
2022-12-31T00:02:05.124Z,99762.41
2022-12-31T00:03:08.418Z,99760.78
2022-12-31T00:04:10.961Z,99770.25
2022-12-31T00:05:12.502Z,99763.38
2022-12-31T00:06:17.835Z,99769.03
2022-12-31T00:07:21.994Z,99767.81
2022-12-31T00:08:25.800Z,99767.22
2022-12-31T00:09:28.266Z,99777.97
2022-12-31T00:10:30.501Z,99774.91
2022-12-31T00:11:35.800Z,99772.72
2022-12-31T00:12:37.293Z,99772.53
2022-12-31T00:13:40.298Z,99768.66
2022-12-31T00:14:41.986Z,99769.78
2022-12-31T00:15:45.409Z,99772.41
2022-12-31T00:16:47.082Z,99765.75
2022-12-31T00:17:49.537Z,99771.84
2022-12-31T00:18:53.598Z,99781.25
2022-12-31T00:19:59.228Z,99777.41
2022-12-31T00:21:05.061Z,99778.28
2022-12-31T00:22:07.486Z,99782.94
2022-12-31T00:23:10.670Z,99787.09
2022-12-31T00:24:13.468Z,99782.25
2022-12-31T00:25:16.144Z,99780.59
2022-12-31T00:26:21.017Z,99780.00
2022-12-31T00:27:22.637Z,99785.25
2022-12-31T00:28:25.080Z,99786.78
2022-12-31T00:29:27.572Z,99783.63
2022-12-31T00:30:29.186Z,99787.28
2022-12-31T00:31:34.860Z,99790.69
2022-12-31T00:32:36.353Z,99795.06
2022-12-31T00:33:39.794Z,99792.91
2022-12-31T00:34:41.282Z,99799.41
2022-12-31T00:35:43.766Z,99800.03
2022-12-31T00:36:46.075Z,99812.31
2022-12-31T00:37:48.627Z,99797.66
2022-12-31T00:38:52.349Z,99807.50
2022-12-31T00:39:56.130Z,99799.88
2022-12-31T00:40:57.615Z,99806.06
2022-12-31T00:42:00.098Z,99808.91
2022-12-31T00:43:01.607Z,99811.63
2022-12-31T00:44:04.547Z,99804.16
2022-12-31T00:45:07.174Z,99811.97
2022-12-31T00:46:10.186Z,99806.34
2022-12-31T00:47:11.745Z,99811.56
2022-12-31T00:48:14.207Z,99810.25
2022-12-31T00:49:15.986Z,99816.47
2022-12-31T00:50:18.444Z,99806.25
2022-12-31T00:51:22.833Z,99802.25
2022-12-31T00:52:25.274Z,99810.75
2022-12-31T00:53:28.853Z,99814.38
2022-12-31T00:54:31.303Z,99813.78
2022-12-31T00:55:34.091Z,99809.81
2022-12-31T00:56:36.557Z,99814.34
2022-12-31T00:57:38.050Z,99822.63
2022-12-31T00:58:41.054Z,99827.09
2022-12-31T00:59:42.520Z,99834.31
2022-12-31T01:00:45.272Z,99837.22
2022-12-31T01:01:47.782Z,99836.59
2022-12-31T01:02:49.767Z,99837.22
2022-12-31T01:03:54.400Z,99851.09
2022-12-31T01:04:55.890Z,99840.09
2022-12-31T01:06:00.155Z,99840.25
2022-12-31T01:07:01.637Z,99834.25
2022-12-31T01:08:04.689Z,99834.06
2022-12-31T01:09:07.130Z,99837.94
2022-12-31T01:10:10.699Z,99837.31
2022-12-31T01:11:19.356Z,99843.78
2022-12-31T01:12:21.895Z,99831.75
2022-12-31T01:13:23.574Z,99844.41
2022-12-31T01:14:26.066Z,99837.22
2022-12-31T01:15:27.561Z,99844.22
2022-12-31T01:16:32.922Z,99842.38
2022-12-31T01:17:34.505Z,99851.28
2022-12-31T01:18:36.960Z,99854.53
2022-12-31T01:19:38.464Z,99854.81
2022-12-31T01:20:43.680Z,99855.25
2022-12-31T01:21:48.405Z,99856.13
2022-12-31T01:22:51.042Z,99854.41
2022-12-31T01:23:52.677Z,99854.84
2022-12-31T01:24:55.174Z,99860.00
2022-12-31T01:25:59.235Z,99859.28
2022-12-31T01:27:03.027Z,99862.72
2022-12-31T01:28:05.545Z,99859.53
2022-12-31T01:29:12.374Z,99866.66
2022-12-31T01:30:13.865Z,99864.38
2022-12-31T01:31:18.106Z,99867.97
2022-12-31T01:32:19.692Z,99868.47
2022-12-31T01:33:22.413Z,99863.22
2022-12-31T01:34:23.971Z,99865.00
2022-12-31T01:35:26.438Z,99872.00
2022-12-31T01:36:29.689Z,99870.72
2022-12-31T01:37:32.114Z,99878.31
2022-12-31T01:38:34.423Z,99876.16
2022-12-31T01:39:36.881Z,99884.47
2022-12-31T01:40:40.169Z,99875.69
2022-12-31T01:41:45.503Z,99885.28
2022-12-31T01:42:55.412Z,99862.94
2022-12-31T01:43:59.782Z,99875.44
2022-12-31T01:45:01.287Z,99868.19
2022-12-31T01:46:03.852Z,99874.72
2022-12-31T01:47:12.431Z,99871.31
2022-12-31T01:48:18.074Z,99868.47
2022-12-31T01:49:23.535Z,99862.50
2022-12-31T01:50:29.817Z,99859.19
2022-12-31T01:51:34.993Z,99855.81
2022-12-31T01:52:41.141Z,99861.56
2022-12-31T01:53:43.339Z,99857.81
2022-12-31T01:54:49.709Z,99840.28
2022-12-31T01:55:56.702Z,99850.53
2022-12-31T01:56:58.764Z,99855.94
2022-12-31T01:58:07.485Z,99849.97
2022-12-31T01:59:11.068Z,99856.84
2022-12-31T02:00:14.317Z,99851.56
2022-12-31T02:01:21.697Z,99850.16
2022-12-31T02:02:24.379Z,99859.56
2022-12-31T02:03:28.542Z,99859.16
2022-12-31T02:04:31.509Z,99844.59
2022-12-31T02:05:39.376Z,99849.47
2022-12-31T02:06:45.469Z,99858.25
2022-12-31T02:07:48.700Z,99860.41
2022-12-31T02:08:51.591Z,99855.84
2022-12-31T02:09:54.099Z,99861.28
2022-12-31T02:10:56.583Z,99867.06
2022-12-31T02:11:58.191Z,99859.56
2022-12-31T02:13:01.103Z,99859.69
2022-12-31T02:14:06.896Z,99859.69
2022-12-31T02:15:10.288Z,99859.56
2022-12-31T02:16:21.296Z,99856.47
2022-12-31T02:17:31.700Z,99866.97
2022-12-31T02:18:39.279Z,99858.59
2022-12-31T02:20:04.871Z,99847.22
2022-12-31T02:21:41.328Z,99847.03
2022-12-31T02:23:02.608Z,99848.75
2022-12-31T02:24:27.385Z,99853.47
2022-12-31T02:25:51.608Z,99850.44
2022-12-31T02:26:59.928Z,99859.78
2022-12-31T02:28:16.662Z,99852.47
2022-12-31T02:29:56.806Z,99852.06
2022-12-31T02:31:06.026Z,99850.44
2022-12-31T02:32:12.823Z,99851.66
2022-12-31T02:33:22.044Z,99853.66
2022-12-31T02:34:31.275Z,99856.19
2022-12-31T02:35:44.223Z,99866.53
2022-12-31T02:36:50.161Z,99861.44
2022-12-31T02:37:58.690Z,99861.09
2022-12-31T02:39:03.817Z,99869.06
2022-12-31T02:40:13.223Z,99857.75
2022-12-31T02:41:31.808Z,99861.97
2022-12-31T02:42:34.278Z,99859.53
2022-12-31T02:43:35.875Z,99851.88
2022-12-31T02:44:40.797Z,99848.34
2022-12-31T02:45:47.338Z,99847.06
2022-12-31T02:47:03.310Z,99850.75
2022-12-31T02:48:20.503Z,99845.44
2022-12-31T02:49:28.095Z,99840.53
2022-12-31T02:50:40.020Z,99842.25
2022-12-31T02:51:50.944Z,99829.91
2022-12-31T02:53:03.807Z,99829.81
2022-12-31T02:54:18.615Z,99842.22
2022-12-31T02:55:29.659Z,99836.94
2022-12-31T02:56:39.103Z,99850.00
2022-12-31T02:57:47.516Z,99848.63
2022-12-31T02:59:18.434Z,99842.28
2022-12-31T03:00:39.219Z,99832.16
2022-12-31T03:02:03.836Z,99825.28
2022-12-31T03:03:09.858Z,99817.56
2022-12-31T03:04:32.163Z,99813.69
2022-12-31T03:05:38.453Z,99825.63
2022-12-31T03:06:42.063Z,99811.34
2022-12-31T03:07:45.691Z,99822.59
2022-12-31T03:09:05.797Z,99813.34
2022-12-31T03:10:09.766Z,99824.41
2022-12-31T03:11:31.401Z,99832.50
2022-12-31T03:12:46.946Z,99827.34
2022-12-31T03:13:48.595Z,99832.00
2022-12-31T03:14:51.091Z,99824.66
2022-12-31T03:15:53.557Z,99825.91
2022-12-31T03:16:55.214Z,99836.03
2022-12-31T03:18:00.753Z,99820.28
2022-12-31T03:19:22.074Z,99825.69
2022-12-31T03:20:46.168Z,99819.69
2022-12-31T03:22:14.278Z,99827.75
2022-12-31T03:23:19.702Z,99831.44
2022-12-31T03:24:41.691Z,99821.19
2022-12-31T03:25:43.848Z,99820.31
2022-12-31T03:26:45.354Z,99827.09
2022-12-31T03:27:48.367Z,99822.78
2022-12-31T03:28:50.849Z,99827.16
2022-12-31T03:29:52.369Z,99830.25
2022-12-31T03:30:58.304Z,99833.97
2022-12-31T03:31:59.990Z,99831.38
2022-12-31T03:33:03.244Z,99831.38
2022-12-31T03:34:06.090Z,99833.09
2022-12-31T03:35:10.126Z,99828.00
2022-12-31T03:36:15.461Z,99829.19
2022-12-31T03:37:16.926Z,99817.63
2022-12-31T03:38:20.165Z,99825.69
2022-12-31T03:39:21.654Z,99818.38
2022-12-31T03:40:28.365Z,99813.81
2022-12-31T03:41:29.858Z,99808.09
2022-12-31T03:42:32.334Z,99800.25
2022-12-31T03:43:33.872Z,99805.22
2022-12-31T03:44:36.311Z,99815.31
2022-12-31T03:45:39.450Z,99799.81
2022-12-31T03:46:40.998Z,99804.91
2022-12-31T03:47:44.245Z,99794.88
2022-12-31T03:48:46.740Z,99805.06
2022-12-31T03:49:49.580Z,99803.63
2022-12-31T03:50:52.697Z,99791.53
2022-12-31T03:51:54.165Z,99787.28
2022-12-31T03:52:56.768Z,99783.44
2022-12-31T03:53:58.476Z,99794.06
2022-12-31T03:55:02.108Z,99796.91
2022-12-31T03:56:03.974Z,99791.81
2022-12-31T03:57:06.424Z,99797.91
2022-12-31T03:58:09.119Z,99794.56
2022-12-31T03:59:10.921Z,99796.34
2022-12-31T04:00:17.005Z,99791.56
2022-12-31T04:01:19.189Z,99798.25
2022-12-31T04:02:28.083Z,99802.59
2022-12-31T04:03:31.166Z,99791.56
2022-12-31T04:04:32.752Z,99792.38
2022-12-31T04:05:36.611Z,99784.47
2022-12-31T04:06:38.116Z,99779.75
2022-12-31T04:07:40.981Z,99774.00
2022-12-31T04:08:42.457Z,99792.81
2022-12-31T04:09:44.893Z,99788.34
2022-12-31T04:10:46.381Z,99788.41
2022-12-31T04:11:48.818Z,99791.56
2022-12-31T04:12:51.331Z,99790.78
2022-12-31T04:13:52.826Z,99790.00
2022-12-31T04:14:57.660Z,99790.59
2022-12-31T04:15:59.289Z,99799.56
2022-12-31T04:17:01.851Z,99791.00
2022-12-31T04:18:04.542Z,99801.38
2022-12-31T04:19:06.139Z,99785.81
2022-12-31T04:20:10.147Z,99791.91
2022-12-31T04:21:12.960Z,99790.66
2022-12-31T04:22:15.876Z,99803.47
2022-12-31T04:23:17.629Z,99798.75
2022-12-31T04:24:20.158Z,99798.91
2022-12-31T04:25:22.641Z,99797.34
2022-12-31T04:26:24.212Z,99793.94
2022-12-31T04:27:26.710Z,99795.50
2022-12-31T04:28:28.224Z,99796.50
2022-12-31T04:29:30.705Z,99793.06
2022-12-31T04:30:33.138Z,99778.88
2022-12-31T04:31:35.234Z,99784.38
2022-12-31T04:32:37.693Z,99782.91
2022-12-31T04:33:39.308Z,99780.34
2022-12-31T04:34:41.866Z,99795.53
2022-12-31T04:35:44.229Z,99785.25
2022-12-31T04:36:48.093Z,99786.78
2022-12-31T04:37:50.531Z,99779.66
2022-12-31T04:38:52.981Z,99792.41
2022-12-31T04:39:55.429Z,99794.63
2022-12-31T04:41:17.858Z,99794.69
2022-12-31T04:42:20.269Z,99794.69
2022-12-31T04:43:21.743Z,99786.69
2022-12-31T04:44:24.542Z,99782.22
2022-12-31T04:45:26.044Z,99781.03
2022-12-31T04:46:30.351Z,99786.66
2022-12-31T04:47:31.884Z,99788.38
2022-12-31T04:48:34.362Z,99786.28
2022-12-31T04:49:36.846Z,99781.34
2022-12-31T04:50:38.328Z,99789.28
2022-12-31T04:51:41.222Z,99783.09
2022-12-31T04:52:44.037Z,99791.31
2022-12-31T04:53:46.621Z,99783.84
2022-12-31T04:54:49.131Z,99799.28
2022-12-31T04:55:50.703Z,99808.53
2022-12-31T04:56:53.156Z,99809.59
2022-12-31T04:57:54.661Z,99800.31
2022-12-31T04:58:57.634Z,99794.75
2022-12-31T04:59:59.138Z,99788.56
2022-12-31T05:01:01.861Z,99790.81
2022-12-31T05:02:04.593Z,99789.19
2022-12-31T05:03:06.324Z,99791.91
2022-12-31T05:04:08.838Z,99795.66
2022-12-31T05:05:10.531Z,99796.63
2022-12-31T05:06:14.957Z,99798.31
2022-12-31T05:07:17.390Z,99805.88
2022-12-31T05:08:20.524Z,99801.34
2022-12-31T05:09:24.103Z,99803.69
2022-12-31T05:10:25.665Z,99803.03
2022-12-31T05:11:28.117Z,99795.91
2022-12-31T05:12:31.924Z,99795.81
2022-12-31T05:13:34.637Z,99800.03
2022-12-31T05:14:37.076Z,99800.03
2022-12-31T05:15:39.184Z,99799.84
2022-12-31T05:16:41.727Z,99794.91
2022-12-31T05:17:43.273Z,99785.41
2022-12-31T05:18:45.739Z,99796.50
2022-12-31T05:19:47.271Z,99793.63
2022-12-31T05:20:49.797Z,99784.56
2022-12-31T05:22:06.227Z,99783.19
2022-12-31T05:23:09.022Z,99783.72
2022-12-31T05:24:11.914Z,99781.13
2022-12-31T05:25:14.404Z,99782.09
2022-12-31T05:26:16.070Z,99783.25
2022-12-31T05:27:18.511Z,99785.63
2022-12-31T05:28:21.260Z,99774.69
2022-12-31T05:29:22.742Z,99768.78
2022-12-31T05:30:26.158Z,99778.88
2022-12-31T05:31:28.659Z,99772.78
2022-12-31T05:32:30.238Z,99769.53
2022-12-31T05:33:32.737Z,99776.16
2022-12-31T05:34:34.345Z,99773.28
2022-12-31T05:35:36.911Z,99783.44
2022-12-31T05:36:38.434Z,99772.31
2022-12-31T05:37:42.139Z,99768.78
2022-12-31T05:38:44.560Z,99780.56
2022-12-31T05:39:47.399Z,99772.88
2022-12-31T05:40:49.964Z,99778.84
2022-12-31T05:41:51.528Z,99777.41
2022-12-31T05:42:53.983Z,99784.16
2022-12-31T05:43:57.932Z,99786.41
2022-12-31T05:45:00.348Z,99783.00
2022-12-31T05:46:02.360Z,99777.69
2022-12-31T05:47:05.085Z,99769.28
2022-12-31T05:48:07.695Z,99784.16
2022-12-31T05:49:09.307Z,99781.59
2022-12-31T05:50:15.354Z,99783.06
2022-12-31T05:51:17.798Z,99782.22
2022-12-31T05:52:19.659Z,99777.56
2022-12-31T05:53:22.131Z,99786.31
2022-12-31T05:54:23.622Z,99774.88
2022-12-31T05:55:27.879Z,99779.06
2022-12-31T05:56:29.436Z,99783.91
2022-12-31T05:57:32.060Z,99789.88
2022-12-31T05:58:34.537Z,99779.56
2022-12-31T05:59:36.352Z,99781.59
2022-12-31T06:00:38.838Z,99785.94
2022-12-31T06:01:40.413Z,99780.94
2022-12-31T06:02:42.928Z,99777.59
2022-12-31T06:03:44.493Z,99788.38
2022-12-31T06:04:47.160Z,99797.09
2022-12-31T06:05:49.585Z,99793.28
2022-12-31T06:06:51.266Z,99793.44
2022-12-31T06:07:53.822Z,99796.19
2022-12-31T06:08:57.854Z,99791.00
2022-12-31T06:10:00.386Z,99787.47
2022-12-31T06:11:03.547Z,99792.28
2022-12-31T06:12:06.873Z,99785.69
2022-12-31T06:13:10.031Z,99791.66
2022-12-31T06:14:12.096Z,99789.72
2022-12-31T06:15:14.506Z,99790.88
2022-12-31T06:16:16.189Z,99788.75
2022-12-31T06:17:20.227Z,99798.59
2022-12-31T06:18:21.742Z,99786.81
2022-12-31T06:19:24.237Z,99797.81
2022-12-31T06:20:26.737Z,99796.19
2022-12-31T06:21:28.942Z,99797.28
2022-12-31T06:22:31.365Z,99796.81
2022-12-31T06:23:32.859Z,99797.63
2022-12-31T06:24:35.334Z,99804.06
2022-12-31T06:25:37.035Z,99806.84
2022-12-31T06:26:41.880Z,99806.19
2022-12-31T06:27:43.505Z,99816.50
2022-12-31T06:28:45.929Z,99811.81
2022-12-31T06:29:48.023Z,99815.88
2022-12-31T06:30:50.515Z,99810.06
2022-12-31T06:31:52.016Z,99815.22
2022-12-31T06:32:55.814Z,99823.16
2022-12-31T06:33:57.301Z,99799.72
2022-12-31T06:34:59.791Z,99801.81
2022-12-31T06:36:04.744Z,99813.75
2022-12-31T06:37:07.183Z,99802.16
2022-12-31T06:38:08.682Z,99802.16
2022-12-31T06:39:11.152Z,99802.16
2022-12-31T06:40:12.973Z,99808.09
2022-12-31T06:41:18.320Z,99801.63
2022-12-31T06:42:21.295Z,99800.19
2022-12-31T06:43:23.974Z,99797.91
2022-12-31T06:44:25.540Z,99803.59
2022-12-31T06:45:28.238Z,99795.03
2022-12-31T06:46:29.807Z,99791.81
2022-12-31T06:47:32.307Z,99796.97
2022-12-31T06:48:34.487Z,99801.81
2022-12-31T06:49:36.891Z,99799.06
2022-12-31T06:50:38.635Z,99802.47
2022-12-31T06:51:41.120Z,99815.06
2022-12-31T06:52:43.933Z,99810.84
2022-12-31T06:53:46.617Z,99805.06
2022-12-31T06:54:50.914Z,99805.84
2022-12-31T06:55:52.900Z,99819.72
2022-12-31T06:56:55.896Z,99812.13
2022-12-31T06:57:59.786Z,99812.25
2022-12-31T06:59:03.030Z,99806.28
2022-12-31T07:00:06.823Z,99804.38
2022-12-31T07:01:29.824Z,99806.78
2022-12-31T07:02:53.446Z,99810.97
2022-12-31T07:04:03.559Z,99810.34
2022-12-31T07:05:15.189Z,99816.97
2022-12-31T07:06:26.667Z,99805.00
2022-12-31T07:07:33.368Z,99817.63
2022-12-31T07:08:46.275Z,99807.28
2022-12-31T07:09:54.696Z,99817.28
2022-12-31T07:11:04.378Z,99823.72
2022-12-31T07:12:18.098Z,99826.97
2022-12-31T07:13:46.760Z,99832.47
2022-12-31T07:14:54.899Z,99830.69
2022-12-31T07:16:10.119Z,99824.41
2022-12-31T07:17:25.012Z,99841.06
2022-12-31T07:18:37.908Z,99843.44
2022-12-31T07:19:57.159Z,99849.44
2022-12-31T07:21:00.605Z,99836.84
2022-12-31T07:22:03.098Z,99848.66
2022-12-31T07:23:06.159Z,99847.66
2022-12-31T07:24:09.635Z,99849.09
2022-12-31T07:25:14.941Z,99847.63
2022-12-31T07:26:24.899Z,99851.69
2022-12-31T07:27:48.538Z,99853.78
2022-12-31T07:29:00.764Z,99844.25
2022-12-31T07:30:07.994Z,99852.50
2022-12-31T07:31:16.203Z,99854.88
2022-12-31T07:32:34.154Z,99854.22
2022-12-31T07:33:51.442Z,99849.41
2022-12-31T07:35:02.807Z,99855.91
2022-12-31T07:36:17.238Z,99853.63
2022-12-31T07:37:28.124Z,99861.03
2022-12-31T07:38:37.155Z,99860.44
2022-12-31T07:39:45.777Z,99860.44
2022-12-31T07:40:58.204Z,99865.25
2022-12-31T07:42:09.254Z,99864.78
2022-12-31T07:43:19.110Z,99870.13
2022-12-31T07:44:35.553Z,99868.94
2022-12-31T07:45:45.571Z,99883.34
2022-12-31T07:46:56.563Z,99885.97
2022-12-31T07:48:02.524Z,99885.28
2022-12-31T07:49:06.916Z,99884.16
2022-12-31T07:50:14.572Z,99888.84
2022-12-31T07:51:17.725Z,99895.34
2022-12-31T07:52:21.638Z,99901.31
2022-12-31T07:53:25.238Z,99898.59
2022-12-31T07:54:27.679Z,99891.91
2022-12-31T07:55:29.180Z,99906.16
2022-12-31T07:56:31.868Z,99911.16
2022-12-31T07:57:42.043Z,99897.88
2022-12-31T07:58:55.892Z,99910.84
2022-12-31T08:00:07.086Z,99907.44
2022-12-31T08:01:11.602Z,99908.91
2022-12-31T08:02:25.419Z,99902.47
2022-12-31T08:03:48.746Z,99902.47
2022-12-31T08:04:59.838Z,99899.84
2022-12-31T08:06:12.084Z,99908.25
2022-12-31T08:07:22.582Z,99911.28
2022-12-31T08:08:36.546Z,99903.41
2022-12-31T08:09:47.263Z,99903.22
2022-12-31T08:11:03.120Z,99910.84
2022-12-31T08:12:06.078Z,99902.38
2022-12-31T08:13:10.813Z,99897.38
2022-12-31T08:14:15.902Z,99903.22
2022-12-31T08:15:20.578Z,99893.97
2022-12-31T08:16:24.998Z,99900.50
2022-12-31T08:17:27.106Z,99900.63
2022-12-31T08:18:29.997Z,99899.00
2022-12-31T08:19:32.864Z,99905.78
2022-12-31T08:20:40.930Z,99902.06
2022-12-31T08:21:48.911Z,99912.09
2022-12-31T08:23:12.357Z,99911.44
2022-12-31T08:24:22.477Z,99906.13
2022-12-31T08:25:32.637Z,99906.94
2022-12-31T08:26:41.261Z,99917.91
2022-12-31T08:27:50.666Z,99922.41
2022-12-31T08:29:16.394Z,99908.47
2022-12-31T08:30:22.127Z,99925.03
2022-12-31T08:31:30.795Z,99930.56
2022-12-31T08:32:39.238Z,99920.22
2022-12-31T08:33:48.646Z,99913.84
2022-12-31T08:34:59.733Z,99919.66
2022-12-31T08:36:13.218Z,99921.09
2022-12-31T08:37:21.812Z,99915.44
2022-12-31T08:38:30.366Z,99917.88
2022-12-31T08:39:46.855Z,99933.53
2022-12-31T08:41:00.248Z,99935.34
2022-12-31T08:42:06.707Z,99926.09
2022-12-31T08:43:33.980Z,99933.50
2022-12-31T08:44:45.859Z,99929.34
2022-12-31T08:45:51.867Z,99937.53
2022-12-31T08:46:59.848Z,99943.56
2022-12-31T08:48:07.742Z,99939.53
2022-12-31T08:49:10.219Z,99940.66
2022-12-31T08:50:16.282Z,99944.84
2022-12-31T08:51:21.797Z,99947.63
2022-12-31T08:52:25.352Z,99938.91
2022-12-31T08:53:28.353Z,99935.50
2022-12-31T08:54:30.364Z,99944.09
2022-12-31T08:55:33.443Z,99942.03
2022-12-31T08:56:40.196Z,99948.00
2022-12-31T08:57:50.458Z,99939.88
2022-12-31T08:59:02.654Z,99945.88
2022-12-31T09:00:10.462Z,99949.75
2022-12-31T09:01:19.073Z,99950.28
2022-12-31T09:02:36.524Z,99941.34
2022-12-31T09:04:16.326Z,99937.94
2022-12-31T09:05:25.166Z,99949.28
2022-12-31T09:06:30.425Z,99949.59
2022-12-31T09:07:37.301Z,99953.59
2022-12-31T09:08:52.165Z,99957.09
2022-12-31T09:10:03.921Z,99948.63
2022-12-31T09:11:19.183Z,99952.06
2022-12-31T09:12:33.890Z,99957.28
2022-12-31T09:13:50.434Z,99951.13
2022-12-31T09:15:01.774Z,99958.03
2022-12-31T09:16:12.853Z,99953.69
2022-12-31T09:17:35.711Z,99948.66
2022-12-31T09:18:41.876Z,99956.91
2022-12-31T09:19:43.408Z,99957.03
2022-12-31T09:20:46.377Z,99951.00
2022-12-31T09:21:49.454Z,99955.03
2022-12-31T09:22:53.063Z,99956.97
2022-12-31T09:23:55.186Z,99967.88
2022-12-31T09:24:57.985Z,99957.25
2022-12-31T09:26:08.132Z,99953.66
2022-12-31T09:27:16.025Z,99965.50
2022-12-31T09:28:29.478Z,99960.78
2022-12-31T09:29:42.868Z,99967.56
2022-12-31T09:30:52.014Z,99958.53
2022-12-31T09:31:59.739Z,99959.56
2022-12-31T09:33:09.671Z,99956.56
2022-12-31T09:34:20.639Z,99961.69
2022-12-31T09:35:33.373Z,99965.03
2022-12-31T09:36:39.820Z,99957.53
2022-12-31T09:37:49.201Z,99958.00
2022-12-31T09:38:57.384Z,99956.88
2022-12-31T09:40:10.457Z,99965.16
2022-12-31T09:41:15.336Z,99949.00
2022-12-31T09:42:46.956Z,99956.41
2022-12-31T09:44:10.517Z,99957.22
2022-12-31T09:45:44.464Z,99953.59
2022-12-31T09:47:19.731Z,99949.66
2022-12-31T09:49:06.411Z,99962.72
2022-12-31T09:50:31.844Z,99968.09
2022-12-31T09:51:42.396Z,99952.91
2022-12-31T09:53:02.549Z,99959.69
2022-12-31T09:54:20.430Z,99952.97
2022-12-31T09:55:33.335Z,99958.38
2022-12-31T09:56:38.045Z,99969.22
2022-12-31T09:57:49.524Z,99952.69
2022-12-31T09:59:01.104Z,99955.63
2022-12-31T10:00:11.358Z,99953.81
2022-12-31T10:01:28.853Z,99954.13
2022-12-31T10:02:49.079Z,99952.16
2022-12-31T10:04:26.405Z,99944.78
2022-12-31T10:05:43.451Z,99946.69
2022-12-31T10:06:57.358Z,99944.94
2022-12-31T10:08:10.314Z,99945.97
2022-12-31T10:09:45.356Z,99953.00
2022-12-31T10:10:53.587Z,99957.69
2022-12-31T10:12:06.258Z,99948.22
2022-12-31T10:13:30.774Z,99947.16
2022-12-31T10:14:49.602Z,99941.44
2022-12-31T10:16:32.678Z,99950.31
2022-12-31T10:17:49.838Z,99930.47
2022-12-31T10:19:18.841Z,99939.16
2022-12-31T10:20:35.306Z,99936.13
2022-12-31T10:21:54.683Z,99937.94
2022-12-31T10:23:16.483Z,99921.06
2022-12-31T10:24:35.147Z,99940.97
2022-12-31T10:25:53.580Z,99929.75
2022-12-31T10:27:07.049Z,99928.41
2022-12-31T10:28:19.807Z,99934.31
2022-12-31T10:29:31.948Z,99929.06
2022-12-31T10:30:36.594Z,99933.97
2022-12-31T10:31:43.726Z,99938.41
2022-12-31T10:32:59.619Z,99934.69
2022-12-31T10:34:13.840Z,99979.97
2022-12-31T10:35:32.077Z,99953.34
2022-12-31T10:36:55.228Z,99933.94
2022-12-31T10:38:07.589Z,99940.69
2022-12-31T10:39:24.266Z,99939.50
2022-12-31T10:40:41.046Z,99943.06
2022-12-31T10:42:05.952Z,99949.44
2022-12-31T10:43:32.408Z,99961.06
2022-12-31T10:44:59.901Z,99945.56
2022-12-31T10:46:28.176Z,99942.56
2022-12-31T10:48:25.388Z,99945.06
2022-12-31T10:49:49.300Z,99929.31
2022-12-31T10:51:23.509Z,99937.25
2022-12-31T10:53:08.247Z,99942.56
2022-12-31T10:54:49.878Z,99931.16
2022-12-31T10:56:26.370Z,99940.22
2022-12-31T10:58:03.999Z,99943.50
2022-12-31T10:59:42.660Z,99942.72
2022-12-31T11:00:54.295Z,99946.47
2022-12-31T11:02:14.242Z,99948.94
2022-12-31T11:04:02.346Z,99940.94
2022-12-31T11:05:46.808Z,99939.09
2022-12-31T11:07:27.981Z,99923.03
2022-12-31T11:08:54.813Z,99939.03
2022-12-31T11:10:50.273Z,99942.22
2022-12-31T11:11:59.591Z,99949.31
2022-12-31T11:13:31.775Z,99936.00
2022-12-31T11:14:48.297Z,99940.69
2022-12-31T11:16:07.588Z,99939.25
2022-12-31T11:17:27.134Z,99946.19
2022-12-31T11:18:37.681Z,99943.56
2022-12-31T11:19:49.763Z,99940.50
2022-12-31T11:21:17.201Z,99939.50
2022-12-31T11:22:42.422Z,99946.09
2022-12-31T11:23:56.225Z,99945.47
2022-12-31T11:25:17.077Z,99937.34
2022-12-31T11:26:33.614Z,99940.81
2022-12-31T11:27:49.484Z,99949.03
2022-12-31T11:29:06.078Z,99954.28
2022-12-31T11:30:22.186Z,99946.69
2022-12-31T11:31:46.734Z,99938.78
2022-12-31T11:33:04.272Z,99950.66
2022-12-31T11:34:24.121Z,99953.72
2022-12-31T11:35:36.024Z,99951.09
2022-12-31T11:36:46.161Z,99948.53
2022-12-31T11:37:50.717Z,99968.06
2022-12-31T11:39:00.939Z,99961.59
2022-12-31T11:40:18.769Z,99939.56
2022-12-31T11:41:29.073Z,99956.63
2022-12-31T11:42:41.542Z,99967.50
2022-12-31T11:43:54.264Z,99959.19
2022-12-31T11:45:02.908Z,99960.28
2022-12-31T11:46:41.267Z,99961.41
2022-12-31T11:49:41.199Z,99974.97
2022-12-31T11:50:53.693Z,99977.47
2022-12-31T11:52:08.135Z,99972.31
2022-12-31T11:53:35.589Z,99981.63
2022-12-31T11:54:58.992Z,99991.63
2022-12-31T11:56:13.797Z,99986.66
2022-12-31T11:57:26.009Z,99989.91
2022-12-31T11:58:30.040Z,99984.78
2022-12-31T11:59:31.543Z,99995.03
2022-12-31T12:00:35.195Z,99983.31
2022-12-31T12:01:52.728Z,99983.84
2022-12-31T12:03:00.450Z,99992.53
2022-12-31T12:04:03.194Z,99983.56
2022-12-31T12:05:11.121Z,99983.09
2022-12-31T12:06:16.450Z,100004.16
2022-12-31T12:07:18.749Z,99997.94
2022-12-31T12:08:22.534Z,99979.81
2022-12-31T12:09:27.944Z,99976.19
2022-12-31T12:10:36.636Z,99978.06
2022-12-31T12:11:40.852Z,99981.97
2022-12-31T12:12:44.284Z,99993.81
2022-12-31T12:13:47.060Z,99976.91
2022-12-31T12:14:53.441Z,99979.00
2022-12-31T12:15:59.014Z,99971.16
2022-12-31T12:17:05.144Z,99969.41
2022-12-31T12:18:10.775Z,99972.88
2022-12-31T12:19:19.152Z,99962.88
2022-12-31T12:20:27.784Z,99982.78
2022-12-31T12:21:30.962Z,99983.09
2022-12-31T12:22:32.727Z,99982.72
2022-12-31T12:23:36.567Z,99986.69
2022-12-31T12:24:39.078Z,99986.69
2022-12-31T12:25:44.383Z,99982.09
2022-12-31T12:26:46.848Z,99992.47
2022-12-31T12:27:49.748Z,99992.03
2022-12-31T12:28:52.270Z,99987.16
2022-12-31T12:29:53.740Z,99977.94
2022-12-31T12:30:59.906Z,99991.84
2022-12-31T12:32:04.884Z,99997.16
2022-12-31T12:33:17.265Z,99990.06
2022-12-31T12:34:24.739Z,99979.41
2022-12-31T12:35:30.017Z,99994.16
2022-12-31T12:36:33.037Z,99984.00
2022-12-31T12:37:35.418Z,99993.91
2022-12-31T12:38:39.406Z,99996.28
2022-12-31T12:39:41.956Z,99996.72
2022-12-31T12:40:53.888Z,100002.03
2022-12-31T12:42:05.319Z,100004.97
2022-12-31T12:43:22.061Z,100010.94
2022-12-31T12:44:24.477Z,100019.78
2022-12-31T12:45:30.077Z,100018.75
2022-12-31T12:46:34.775Z,100019.19
2022-12-31T12:47:37.598Z,100035.63
2022-12-31T12:48:42.742Z,100022.38
2022-12-31T12:49:47.454Z,100027.78
2022-12-31T12:50:49.858Z,100040.59
2022-12-31T12:52:16.945Z,100032.94
2022-12-31T12:53:31.548Z,100044.59
2022-12-31T12:54:48.277Z,100033.13
2022-12-31T12:55:58.764Z,100028.38
2022-12-31T12:57:08.948Z,100029.25
2022-12-31T12:58:22.478Z,100031.59
2022-12-31T12:59:53.646Z,100028.47
2022-12-31T13:01:02.032Z,100039.41
2022-12-31T13:02:23.327Z,100030.88
2022-12-31T13:04:07.295Z,100036.03
2022-12-31T13:05:21.632Z,100035.47
2022-12-31T13:06:39.145Z,100041.22
2022-12-31T13:07:52.563Z,100036.56
2022-12-31T13:09:09.313Z,100047.06
2022-12-31T13:10:29.409Z,100041.31
2022-12-31T13:11:43.253Z,100028.50
2022-12-31T13:14:24.765Z,100028.41
2022-12-31T13:15:33.892Z,100020.22
2022-12-31T13:16:45.142Z,100024.34
2022-12-31T13:18:01.888Z,100028.66
2022-12-31T13:19:12.358Z,100022.44
2022-12-31T13:20:20.954Z,100025.88
2022-12-31T13:21:33.470Z,100013.69
2022-12-31T13:22:41.313Z,100020.31
2022-12-31T13:23:52.646Z,100016.22
2022-12-31T13:25:01.782Z,100026.91