createdAt,value
2022-12-19T00:01:36.278Z,102786.31
2022-12-19T00:04:07.990Z,102782.16
2022-12-19T00:06:36.369Z,102789.09
2022-12-19T00:09:03.118Z,102782.16
2022-12-19T00:11:29.928Z,102781.19
2022-12-19T00:13:56.775Z,102768.69
2022-12-19T00:16:29.218Z,102769.38
2022-12-19T00:18:59.183Z,102759.41
2022-12-19T00:21:28.820Z,102760.09
2022-12-19T00:23:55.355Z,102747.59
2022-12-19T00:26:27.698Z,102753.66
2022-12-19T00:28:56.977Z,102763.34
2022-12-19T00:31:24.911Z,102754.78
2022-12-19T00:33:51.916Z,102767.78
2022-12-19T00:36:22.893Z,102772.88
2022-12-19T00:38:51.207Z,102775.91
2022-12-19T00:41:23.694Z,102777.97
2022-12-19T00:43:58.318Z,102776.09
2022-12-19T00:46:25.648Z,102780.47
2022-12-19T00:48:52.343Z,102781.88
2022-12-19T00:51:30.494Z,102776.06
2022-12-19T00:53:58.130Z,102778.16
2022-12-19T00:56:37.298Z,102771.69
2022-12-19T00:59:05.577Z,102773.75
2022-12-19T01:01:34.778Z,102777.88
2022-12-19T01:06:49.962Z,102777.22
2022-12-19T01:09:17.343Z,102778.88
2022-12-19T01:12:03.444Z,102785.59
2022-12-19T01:14:29.844Z,102790.94
2022-12-19T01:16:56.242Z,102799.03
2022-12-19T01:19:22.643Z,102801.53
2022-12-19T01:21:49.043Z,102795.03
2022-12-19T01:24:18.913Z,102798.50
2022-12-19T01:26:45.971Z,102781.59
2022-12-19T01:29:12.367Z,102779.50
2022-12-19T01:31:38.881Z,102790.63
2022-12-19T01:34:05.336Z,102792.44
2022-12-19T01:36:32.044Z,102791.56
2022-12-19T01:38:58.540Z,102782.78
2022-12-19T01:41:25.200Z,102775.56
2022-12-19T01:43:54.628Z,102781.81
2022-12-19T01:46:28.410Z,102781.16
2022-12-19T01:48:56.641Z,102774.66
2022-12-19T01:51:25.655Z,102771.88
2022-12-19T01:54:01.509Z,102773.50
2022-12-19T01:56:34.483Z,102773.25
2022-12-19T01:59:07.004Z,102770.72
2022-12-19T02:01:34.783Z,102778.59
2022-12-19T02:04:02.769Z,102770.03
2022-12-19T02:06:30.470Z,102771.00
2022-12-19T02:08:57.326Z,102776.09
2022-12-19T02:11:23.737Z,102770.56
2022-12-19T02:13:50.197Z,102764.28
2022-12-19T02:16:23.991Z,102767.75
2022-12-19T02:19:23.605Z,102771.00
2022-12-19T02:21:59.149Z,102758.75
2022-12-19T02:24:41.628Z,102757.53
2022-12-19T02:27:46.841Z,102753.34
2022-12-19T02:30:18.028Z,102748.50
2022-12-19T02:33:00.195Z,102745.03
2022-12-19T02:35:33.423Z,102746.19
2022-12-19T02:38:18.185Z,102748.75
2022-12-19T02:41:05.214Z,102750.34
2022-12-19T02:43:37.528Z,102748.31
2022-12-19T02:46:06.394Z,102751.53
2022-12-19T02:48:34.022Z,102756.81
2022-12-19T02:51:00.455Z,102760.31
2022-12-19T02:53:26.850Z,102761.00
2022-12-19T02:56:10.529Z,102765.41
2022-12-19T02:58:42.820Z,102755.19
2022-12-19T03:01:42.280Z,102756.59
2022-12-19T03:04:17.765Z,102752.69
2022-12-19T03:06:54.015Z,102749.94
2022-12-19T03:09:40.842Z,102749.69
2022-12-19T03:12:17.332Z,102753.41
2022-12-19T03:14:45.423Z,102753.66
2022-12-19T03:17:11.874Z,102758.97
2022-12-19T03:19:40.339Z,102759.91
2022-12-19T03:22:07.456Z,102761.47
2022-12-19T03:24:34.118Z,102760.09
2022-12-19T03:27:11.228Z,102754.28
2022-12-19T03:29:43.400Z,102753.59
2022-12-19T03:32:13.811Z,102756.34
2022-12-19T03:34:47.112Z,102761.44
2022-12-19T03:37:17.767Z,102759.13
2022-12-19T03:39:49.867Z,102760.25
2022-12-19T03:42:37.308Z,102761.19
2022-12-19T03:45:06.579Z,102755.13
2022-12-19T03:47:44.359Z,102752.56
2022-12-19T03:50:11.139Z,102751.88
2022-12-19T03:52:43.652Z,102741.66
2022-12-19T03:55:27.436Z,102748.25
2022-12-19T03:57:59.177Z,102747.78
2022-12-19T04:00:26.863Z,102738.06
2022-12-19T04:02:57.364Z,102729.94
2022-12-19T04:05:26.466Z,102733.16
2022-12-19T04:07:56.319Z,102745.47
2022-12-19T04:10:26.214Z,102738.06
2022-12-19T04:13:02.735Z,102749.13
2022-12-19T04:15:50.292Z,102739.84
2022-12-19T04:18:18.396Z,102742.63
2022-12-19T04:20:52.545Z,102745.38
2022-12-19T04:23:26.973Z,102750.94
2022-12-19T04:26:00.292Z,102752.56
2022-12-19T04:28:34.802Z,102753.31
2022-12-19T04:31:02.580Z,102759.78
2022-12-19T04:33:29.097Z,102762.06
2022-12-19T04:35:55.643Z,102754.22
2022-12-19T04:38:22.279Z,102749.59
2022-12-19T04:40:48.720Z,102743.34
2022-12-19T04:43:15.150Z,102736.13
2022-12-19T04:45:42.146Z,102740.31
2022-12-19T04:48:09.259Z,102731.75
2022-12-19T04:50:36.263Z,102728.06
2022-12-19T04:53:02.789Z,102735.22
2022-12-19T04:55:29.200Z,102738.25
2022-12-19T04:57:55.652Z,102742.81
2022-12-19T05:00:22.212Z,102752.34
2022-12-19T05:02:48.770Z,102753.00
2022-12-19T05:05:16.545Z,102753.72
2022-12-19T05:07:43.054Z,102745.91
2022-12-19T05:10:09.721Z,102746.63
2022-12-19T05:12:36.307Z,102752.63
2022-12-19T05:15:02.880Z,102754.47
2022-12-19T05:17:29.296Z,102745.41
2022-12-19T05:19:55.796Z,102744.94
2022-12-19T05:22:22.184Z,102743.53
2022-12-19T05:24:48.594Z,102744.69
2022-12-19T05:27:15.073Z,102744.69
2022-12-19T05:29:41.469Z,102753.97
2022-12-19T05:32:08.025Z,102746.75
2022-12-19T05:34:34.472Z,102739.34
2022-12-19T05:37:03.032Z,102738.19
2022-12-19T05:39:30.348Z,102748.38
2022-12-19T05:41:56.777Z,102741.88
2022-12-19T05:44:23.949Z,102752.28
2022-12-19T05:46:50.967Z,102745.84
2022-12-19T05:49:17.424Z,102757.63
2022-12-19T05:51:43.885Z,102753.25
2022-12-19T05:54:10.302Z,102752.16
2022-12-19T05:56:36.687Z,102758.41
2022-12-19T05:59:03.103Z,102762.06
2022-12-19T06:01:30.264Z,102756.03
2022-12-19T06:03:56.738Z,102763.94
2022-12-19T06:06:26.062Z,102757.91
2022-12-19T06:08:57.796Z,102757.91
2022-12-19T06:11:25.104Z,102761.63
2022-12-19T06:13:51.642Z,102769.03
2022-12-19T06:16:19.802Z,102755.38
2022-12-19T06:18:47.343Z,102758.84
2022-12-19T06:21:19.414Z,102763.00
2022-12-19T06:23:46.793Z,102755.09
2022-12-19T06:26:19.517Z,102761.13
2022-12-19T06:28:46.868Z,102752.09
2022-12-19T06:31:13.888Z,102744.00
2022-12-19T06:33:40.574Z,102750.28
2022-12-19T06:36:11.960Z,102743.34
2022-12-19T06:38:38.444Z,102749.13
2022-12-19T06:41:23.465Z,102751.41
2022-12-19T06:43:53.296Z,102751.66
2022-12-19T06:46:20.522Z,102753.28
2022-12-19T06:48:47.004Z,102753.28
2022-12-19T06:51:13.449Z,102756.97
2022-12-19T06:53:40.365Z,102751.66
2022-12-19T06:56:07.378Z,102755.13
2022-12-19T06:58:34.784Z,102753.25
2022-12-19T07:01:01.626Z,102744.88
2022-12-19T07:03:45.856Z,102753.28
2022-12-19T07:06:15.905Z,102750.03
2022-12-19T07:08:42.672Z,102751.88
2022-12-19T07:11:09.145Z,102757.44
2022-12-19T07:13:35.570Z,102750.50
2022-12-19T07:16:04.122Z,102750.75
2022-12-19T07:18:34.456Z,102756.28
2022-12-19T07:21:01.765Z,102758.78
2022-12-19T07:23:29.172Z,102758.56
2022-12-19T07:25:55.701Z,102753.69
2022-12-19T07:28:22.185Z,102768.50
2022-12-19T07:30:48.639Z,102763.41
2022-12-19T07:33:21.072Z,102770.59
2022-12-19T07:35:48.200Z,102771.03
2022-12-19T07:38:14.691Z,102767.31
2022-12-19T07:40:41.185Z,102773.59
2022-12-19T07:43:07.782Z,102774.75
2022-12-19T07:45:37.588Z,102775.91
2022-12-19T07:48:05.901Z,102780.06
2022-12-19T07:50:33.527Z,102776.78
2022-12-19T07:53:04.759Z,102778.19
2022-12-19T07:55:31.186Z,102778.44
2022-12-19T07:57:57.587Z,102787.50
2022-12-19T08:00:24.242Z,102776.84
2022-12-19T08:02:50.857Z,102779.66
2022-12-19T08:05:17.807Z,102782.88
2022-12-19T08:07:44.442Z,102786.56
2022-12-19T08:10:15.038Z,102780.06
2022-12-19T08:12:41.840Z,102783.06
2022-12-19T08:15:08.681Z,102780.50
2022-12-19T08:17:35.946Z,102787.91
2022-12-19T08:20:02.476Z,102795.13
2022-12-19T08:22:30.382Z,102794.66
2022-12-19T08:24:57.625Z,102789.09
2022-12-19T08:27:24.491Z,102788.81
2022-12-19T08:29:51.006Z,102789.97
2022-12-19T08:32:21.214Z,102794.16
2022-12-19T08:34:48.366Z,102800.34
2022-12-19T08:37:14.775Z,102795.38
2022-12-19T08:39:41.253Z,102793.00
2022-12-19T08:42:07.766Z,102794.84
2022-12-19T08:44:34.181Z,102790.16
2022-12-19T08:47:00.616Z,102796.66
2022-12-19T08:49:29.312Z,102797.81
2022-12-19T08:51:55.824Z,102795.72
2022-12-19T08:54:22.226Z,102786.69
2022-12-19T08:56:51.701Z,102784.13
2022-12-19T08:59:19.091Z,102782.00
2022-12-19T09:01:48.658Z,102786.84
2022-12-19T09:05:58.508Z,102778.31
2022-12-19T09:07:01.718Z,102774.78
2022-12-19T09:09:28.425Z,102781.28
2022-12-19T09:11:54.909Z,102782.00
2022-12-19T09:14:21.778Z,102786.41
2022-12-19T09:16:48.736Z,102791.78
2022-12-19T09:19:16.762Z,102788.28
2022-12-19T09:21:43.326Z,102788.09
2022-12-19T09:24:10.189Z,102798.03
2022-12-19T09:26:41.957Z,102786.25
2022-12-19T09:29:20.759Z,102787.91
2022-12-19T09:31:55.576Z,102788.56
2022-12-19T09:34:37.668Z,102784.38
2022-12-19T09:37:16.927Z,102790.16
2022-12-19T09:39:47.829Z,102792.09
2022-12-19T09:42:45.585Z,102785.34
2022-12-19T09:45:49.031Z,102781.28
2022-12-19T09:48:24.706Z,102783.41
2022-12-19T09:51:10.160Z,102779.94
2022-12-19T09:53:54.958Z,102779.88
2022-12-19T09:56:23.634Z,102778.28
2022-12-19T09:58:58.320Z,102787.34
2022-12-19T10:01:32.834Z,102782.97
2022-12-19T10:04:13.183Z,102780.19
2022-12-19T10:07:11.922Z,102767.84
2022-12-19T10:10:54.651Z,102772.97
2022-12-19T10:12:45.781Z,102777.81
2022-12-19T10:15:28.456Z,102774.84
2022-12-19T10:18:13.855Z,102767.63
2022-12-19T10:20:46.085Z,102766.72
2022-12-19T10:23:21.126Z,102769.25
2022-12-19T10:25:51.626Z,102767.84
2022-12-19T10:28:52.169Z,102758.34
2022-12-19T10:31:24.002Z,102751.84
2022-12-19T10:34:02.865Z,102758.53
2022-12-19T10:37:12.468Z,102758.81
2022-12-19T10:39:29.592Z,102751.16
2022-12-19T10:42:02.877Z,102745.13
2022-12-19T10:44:32.239Z,102738.63
2022-12-19T10:46:58.703Z,102744.41
2022-12-19T10:49:26.668Z,102750.00
2022-12-19T10:51:55.918Z,102748.38
2022-12-19T10:54:38.531Z,102749.75
2022-12-19T10:57:28.260Z,102735.38
2022-12-19T11:00:03.856Z,102736.81
2022-12-19T11:02:51.551Z,102733.97
2022-12-19T11:05:41.310Z,102724.50
2022-12-19T11:08:07.685Z,102724.94
2022-12-19T11:11:15.496Z,102720.06
2022-12-19T11:18:48.364Z,102725.66
2022-12-19T11:22:10.425Z,102719.63
2022-12-19T11:29:40.714Z,102707.06
2022-12-19T11:29:41.548Z,102716.59
2022-12-19T11:30:06.049Z,102704.31
2022-12-19T11:30:38.165Z,102683.91
2022-12-19T11:34:24.482Z,102699.16
2022-12-19T11:37:11.887Z,102691.25
2022-12-19T11:39:53.257Z,102684.50
2022-12-19T11:42:36.964Z,102679.19
2022-12-19T11:45:12.097Z,102681.53
2022-12-19T11:47:47.800Z,102680.13
2022-12-19T11:50:21.706Z,102681.03
2022-12-19T11:53:07.709Z,102673.13
2022-12-19T11:55:53.566Z,102670.09
2022-12-19T11:58:22.495Z,102667.47
2022-12-19T12:01:09.194Z,102667.03
2022-12-19T12:04:03.588Z,102667.97
2022-12-19T12:06:38.618Z,102667.72
2022-12-19T12:13:04.138Z,102659.38
2022-12-19T12:20:50.688Z,102654.72
2022-12-19T12:31:02.828Z,102643.81
2022-12-19T12:31:09.270Z,102653.56
2022-12-19T12:31:23.833Z,102646.63
2022-12-19T12:32:04.824Z,102643.16
2022-12-19T12:32:04.978Z,102643.25
2022-12-19T12:35:51.499Z,102625.53
2022-12-19T12:41:03.431Z,102627.41
2022-12-19T12:43:57.622Z,102629.88
2022-12-19T12:46:27.558Z,102629.59
2022-12-19T12:49:04.020Z,102624.56
2022-12-19T12:51:33.475Z,102625.50
2022-12-19T12:54:14.224Z,102614.91
2022-12-19T12:56:42.145Z,102615.31
2022-12-19T12:59:24.247Z,102624.09
2022-12-19T13:01:56.928Z,102614.63
2022-12-19T13:04:35.104Z,102613.41
2022-12-19T13:07:13.691Z,102613.38
2022-12-19T13:09:41.292Z,102611.47
2022-12-19T13:12:45.796Z,102605.06
2022-12-19T13:15:37.477Z,102610.09
2022-12-19T13:18:14.390Z,102606.13
2022-12-19T13:20:48.049Z,102604.44
2022-12-19T13:23:33.679Z,102608.13
2022-12-19T13:26:01.179Z,102600.75
2022-12-19T13:28:27.523Z,102597.06
2022-12-19T13:31:21.291Z,102601.03
2022-12-19T13:33:56.082Z,102601.91
2022-12-19T13:39:50.928Z,102602.44
2022-12-19T13:40:02.475Z,102605.00
2022-12-19T13:42:46.964Z,102603.31
2022-12-19T13:45:15.459Z,102603.09
2022-12-19T13:47:44.443Z,102605.31
2022-12-19T13:50:38.528Z,102598.34
2022-12-19T13:53:19.933Z,102591.81
2022-12-19T13:55:46.534Z,102599.25
2022-12-19T13:58:29.323Z,102589.91
2022-12-19T14:01:01.172Z,102595.88
2022-12-19T14:03:33.158Z,102593.50
2022-12-19T14:06:24.122Z,102590.66
2022-12-19T14:09:25.119Z,102586.72
2022-12-19T14:12:17.562Z,102585.44
2022-12-19T14:14:49.013Z,102593.97
2022-12-19T14:17:33.228Z,102601.47
2022-12-19T14:22:02.840Z,102601.66
2022-12-19T14:22:59.276Z,102590.31
2022-12-19T14:28:16.744Z,102594.09
2022-12-19T14:28:31.027Z,102589.63
2022-12-19T14:31:02.967Z,102591.91
2022-12-19T14:33:46.161Z,102583.28
2022-12-19T14:36:27.401Z,102578.69
2022-12-19T14:39:22.153Z,102581.69
2022-12-19T14:42:03.441Z,102576.38
2022-12-19T14:52:51.479Z,102584.53
2022-12-19T14:54:11.922Z,102586.72
2022-12-19T14:54:37.407Z,102583.47
2022-12-19T14:54:40.851Z,102588.56
2022-12-19T14:59:01.616Z,102593.97
2022-12-19T15:01:32.012Z,102601.16
2022-12-19T15:04:53.435Z,102595.38
2022-12-19T15:07:09.185Z,102603.72
2022-12-19T15:11:08.672Z,102591.69
2022-12-19T15:14:52.223Z,102595.66
2022-12-19T15:16:06.054Z,102583.16
2022-12-19T15:18:32.569Z,102583.88
2022-12-19T15:21:05.020Z,102592.44
2022-12-19T15:23:31.823Z,102584.78
2022-12-19T15:26:05.681Z,102579.28
2022-12-19T15:28:53.771Z,102574.88
2022-12-19T15:31:39.935Z,102579.06
2022-12-19T15:34:37.319Z,102573.53
2022-12-19T15:37:11.102Z,102578.19
2022-12-19T15:39:37.955Z,102576.28
2022-12-19T15:42:05.432Z,102574.38
2022-12-19T15:44:37.803Z,102573.16
2022-12-19T15:47:07.617Z,102576.22
2022-12-19T15:49:35.143Z,102576.22
2022-12-19T15:52:02.691Z,102573.06
2022-12-19T15:57:22.741Z,102578.19
2022-12-19T15:59:49.792Z,102572.59
2022-12-19T16:02:20.486Z,102576.59
2022-12-19T16:04:50.068Z,102581.47
2022-12-19T16:07:18.951Z,102577.78
2022-12-19T16:09:45.592Z,102570.53
2022-12-19T16:12:16.102Z,102579.13
2022-12-19T16:14:43.209Z,102587.06
2022-12-19T16:17:17.817Z,102588.72
2022-12-19T16:19:44.458Z,102579.78
2022-12-19T16:22:25.502Z,102578.69
2022-12-19T16:24:53.438Z,102583.59
2022-12-19T16:27:31.639Z,102585.28
2022-12-19T16:30:18.634Z,102593.94
2022-12-19T16:32:45.911Z,102583.09
2022-12-19T16:35:17.483Z,102584.00
2022-12-19T16:37:50.825Z,102578.28
2022-12-19T16:40:26.593Z,102575.72
2022-12-19T16:43:04.434Z,102577.03
2022-12-19T16:45:33.430Z,102576.63
2022-12-19T16:48:00.033Z,102573.22
2022-12-19T16:50:29.702Z,102572.25
2022-12-19T16:52:57.113Z,102576.22
2022-12-19T16:55:25.572Z,102582.00
2022-12-19T16:57:55.518Z,102582.47
2022-12-19T17:00:23.422Z,102581.03
2022-12-19T17:02:58.510Z,102583.28
2022-12-19T17:05:30.207Z,102586.72
2022-12-19T17:07:56.636Z,102584.16
2022-12-19T17:10:30.029Z,102583.00
2022-12-19T17:12:58.043Z,102589.81
2022-12-19T17:15:29.019Z,102594.50
2022-12-19T17:18:01.567Z,102589.13
2022-12-19T17:20:35.401Z,102585.66
2022-12-19T17:23:01.873Z,102595.63
2022-12-19T17:25:28.404Z,102594.91
2022-12-19T17:27:55.860Z,102587.91
2022-12-19T17:30:22.622Z,102593.31
2022-12-19T17:32:52.805Z,102594.00
2022-12-19T17:35:27.551Z,102603.28
2022-12-19T17:37:56.621Z,102597.78
2022-12-19T17:40:26.305Z,102593.63
2022-12-19T17:42:53.491Z,102601.50
2022-12-19T17:45:21.582Z,102602.16
2022-12-19T17:47:48.717Z,102599.44
2022-12-19T17:50:26.680Z,102593.44
2022-12-19T17:52:55.054Z,102598.03
2022-12-19T17:55:22.805Z,102593.56
2022-12-19T17:57:49.944Z,102591.25
2022-12-19T18:00:18.821Z,102592.34
2022-12-19T18:02:47.498Z,102601.00
2022-12-19T18:05:24.837Z,102597.03
2022-12-19T18:07:52.536Z,102600.50
2022-12-19T18:10:22.219Z,102598.59
2022-12-19T18:12:49.155Z,102599.75
2022-12-19T18:15:16.563Z,102597.19
2022-12-19T18:17:44.387Z,102601.38
2022-12-19T18:20:31.265Z,102605.13
2022-12-19T18:22:59.921Z,102605.13
2022-12-19T18:25:29.621Z,102608.94
2022-12-19T18:27:56.244Z,102612.94
2022-12-19T18:30:23.860Z,102616.31
2022-12-19T18:32:55.981Z,102603.38
2022-12-19T18:35:37.321Z,102597.78
2022-12-19T18:38:23.311Z,102601.47
2022-12-19T18:40:51.953Z,102597.78
2022-12-19T18:43:19.162Z,102599.59
2022-12-19T18:45:48.932Z,102609.13
2022-12-19T18:48:23.193Z,102595.41
2022-12-19T18:50:49.664Z,102607.25
2022-12-19T18:53:21.457Z,102598.47
2022-12-19T18:55:48.243Z,102594.06
2022-12-19T18:58:15.289Z,102589.88
2022-12-19T19:00:42.351Z,102597.28
2022-12-19T19:03:14.821Z,102596.78
2022-12-19T19:05:41.562Z,102598.19
2022-12-19T19:08:28.772Z,102600.75
2022-12-19T19:10:56.322Z,102598.91
2022-12-19T19:13:25.557Z,102598.19
2022-12-19T19:15:56.825Z,102598.91
2022-12-19T19:18:29.804Z,102601.88
2022-12-19T19:21:01.026Z,102592.94
2022-12-19T19:23:32.692Z,102596.91
2022-12-19T19:25:59.247Z,102595.00
2022-12-19T19:28:25.695Z,102596.34
2022-12-19T19:30:52.471Z,102597.78
2022-12-19T19:33:22.742Z,102597.03
2022-12-19T19:35:53.305Z,102586.41
2022-12-19T19:38:21.408Z,102585.19
2022-12-19T19:40:47.856Z,102584.78
2022-12-19T19:43:14.515Z,102588.69
2022-12-19T19:45:43.493Z,102589.38
2022-12-19T19:48:10.301Z,102579.91
2022-12-19T19:50:36.745Z,102574.06
2022-12-19T19:53:03.327Z,102573.66
2022-12-19T19:55:29.787Z,102577.34
2022-12-19T19:57:56.318Z,102578.50
2022-12-19T20:00:22.855Z,102580.53
2022-12-19T20:02:50.023Z,102581.97
2022-12-19T20:05:17.303Z,102577.34
2022-12-19T20:07:43.808Z,102581.03
2022-12-19T20:10:10.839Z,102579.19
2022-12-19T20:12:37.325Z,102583.38
2022-12-19T20:15:05.154Z,102583.16
2022-12-19T20:17:31.589Z,102576.91
2022-12-19T20:19:58.058Z,102573.03
2022-12-19T20:22:24.494Z,102574.56
2022-12-19T20:24:50.952Z,102571.38
2022-12-19T20:27:17.467Z,102564.91
2022-12-19T20:29:43.886Z,102581.16
2022-12-19T20:32:10.532Z,102567.91
2022-12-19T20:34:37.311Z,102573.03
2022-12-19T20:37:03.725Z,102575.13
2022-12-19T20:39:30.380Z,102572.28
2022-12-19T20:41:56.799Z,102574.66
2022-12-19T20:44:24.630Z,102574.16
2022-12-19T20:46:51.960Z,102572.44
2022-12-19T20:49:18.730Z,102574.56
2022-12-19T20:51:47.557Z,102570.66
2022-12-19T20:54:14.886Z,102571.38
2022-12-19T20:56:42.547Z,102571.38
2022-12-19T20:59:09.815Z,102567.19
2022-12-19T21:01:36.440Z,102566.41
2022-12-19T21:04:03.505Z,102569.19
2022-12-19T21:06:30.232Z,102564.88
2022-12-19T21:08:57.602Z,102562.09
2022-12-19T21:11:26.103Z,102559.53
2022-12-19T21:13:52.784Z,102560.25
2022-12-19T21:16:21.826Z,102562.81
2022-12-19T21:18:49.397Z,102556.78
2022-12-19T21:21:19.285Z,102559.53
2022-12-19T21:23:46.655Z,102556.06
2022-12-19T21:26:13.388Z,102554.44
2022-12-19T21:28:40.231Z,102555.16
2022-12-19T21:31:13.660Z,102557.47
2022-12-19T21:33:40.249Z,102558.91
2022-12-19T21:36:16.585Z,102559.34
2022-12-19T21:38:43.123Z,102550.97
2022-12-19T21:41:10.434Z,102548.19
2022-12-19T21:43:36.961Z,102543.59
2022-12-19T21:46:10.738Z,102546.59
2022-12-19T21:48:39.212Z,102546.59
2022-12-19T21:51:06.776Z,102546.59
2022-12-19T21:53:34.251Z,102543.31
2022-12-19T21:56:06.809Z,102539.34
2022-12-19T21:58:33.515Z,102541.19
2022-12-19T22:01:08.133Z,102541.03
2022-12-19T22:03:35.529Z,102531.06
2022-12-19T22:06:02.065Z,102537.97
2022-12-19T22:08:28.632Z,102544.72
2022-12-19T22:10:55.065Z,102538.97
2022-12-19T22:13:21.540Z,102541.75
2022-12-19T22:15:48.082Z,102545.00
2022-12-19T22:18:14.554Z,102537.16
2022-12-19T22:20:44.962Z,102539.47
2022-12-19T22:23:13.556Z,102541.94
2022-12-19T22:25:40.245Z,102536.19
2022-12-19T22:28:07.314Z,102532.97
2022-12-19T22:30:36.800Z,102526.44
2022-12-19T22:33:04.108Z,102516.03
2022-12-19T22:35:32.683Z,102522.75
2022-12-19T22:37:59.214Z,102523.41
2022-12-19T22:40:25.645Z,102525.50
2022-12-19T22:42:52.223Z,102531.56
2022-12-19T22:45:18.701Z,102528.06
2022-12-19T22:47:45.205Z,102523.91
2022-12-19T22:50:11.678Z,102524.31
2022-12-19T22:52:39.110Z,102521.53
2022-12-19T22:55:06.596Z,102521.75
2022-12-19T22:57:33.411Z,102518.06
2022-12-19T22:59:59.903Z,102523.66
2022-12-19T23:02:26.562Z,102518.78
2022-12-19T23:04:53.126Z,102512.97
2022-12-19T23:07:20.858Z,102512.91
2022-12-19T23:09:47.249Z,102514.97
2022-12-19T23:12:13.735Z,102511.69
2022-12-19T23:14:40.157Z,102514.75
2022-12-19T23:17:06.698Z,102510.88
2022-12-19T23:19:33.188Z,102510.41
2022-12-19T23:22:00.306Z,102511.56
2022-12-19T23:24:27.051Z,102511.81
2022-12-19T23:26:53.482Z,102507.72
2022-12-19T23:29:19.905Z,102502.34
2022-12-19T23:31:47.252Z,102505.53
2022-12-19T23:34:14.925Z,102506.44
2022-12-19T23:39:27.786Z,102499.34
2022-12-19T23:41:54.178Z,102495.97
2022-12-19T23:44:20.741Z,102489.94
2022-12-19T23:46:47.204Z,102497.53
2022-12-19T23:49:13.659Z,102499.84
2022-12-19T23:51:40.094Z,102492.84
2022-12-19T23:54:06.645Z,102488.44
2022-12-19T23:56:33.167Z,102483.34
2022-12-19T23:59:00.716Z,102484.50
