createdAt,value
2018-04-17T00:00:02.505Z,44.40
2018-04-17T00:02:30.921Z,47.47
2018-04-17T00:04:59.321Z,44.27
2018-04-17T00:07:27.703Z,45.23
2018-04-17T00:09:56.076Z,47.60
2018-04-17T00:12:24.459Z,44.33
2018-04-17T00:14:52.832Z,51.47
2018-04-17T00:17:21.214Z,49.57
2018-04-17T00:19:49.588Z,52.63
2018-04-17T00:22:17.964Z,60.40
2018-04-17T00:24:46.335Z,48.13
2018-04-17T00:27:14.754Z,55.53
2018-04-17T00:29:43.129Z,60.30
2018-04-17T00:32:11.505Z,54.60
2018-04-17T00:34:39.883Z,69.10
2018-04-17T00:37:08.318Z,57.97
2018-04-17T00:39:36.683Z,62.77
2018-04-17T00:42:05.084Z,59.70
2018-04-17T00:44:33.484Z,55.20
2018-04-17T00:47:01.856Z,67.23
2018-04-17T00:49:30.235Z,61.03
2018-04-17T00:51:58.622Z,58.13
2018-04-17T00:54:27.009Z,59.30
2018-04-17T00:56:55.389Z,69.10
2018-04-17T00:59:23.762Z,61.27
2018-04-17T01:01:52.141Z,60.10
2018-04-17T01:04:20.517Z,56.23
2018-04-17T01:06:48.896Z,59.87
2018-04-17T01:09:17.380Z,53.47
2018-04-17T01:11:45.811Z,55.93
2018-04-17T01:14:14.492Z,62.13
2018-04-17T01:16:42.862Z,64.97
2018-04-17T01:19:11.233Z,55.07
2018-04-17T01:21:39.610Z,58.27
2018-04-17T01:24:08.016Z,68.17
2018-04-17T01:26:36.393Z,54.97
2018-04-17T01:29:04.767Z,68.00
2018-04-17T01:31:33.200Z,54.03
2018-04-17T01:34:01.578Z,61.40
2018-04-17T01:36:30.755Z,66.40
2018-04-17T01:38:59.151Z,62.10
2018-04-17T01:41:27.542Z,64.60
2018-04-17T01:43:55.904Z,54.90
2018-04-17T01:46:24.297Z,63.93
2018-04-17T01:48:52.661Z,57.30
2018-04-17T01:51:21.046Z,58.27
2018-04-17T01:53:49.423Z,65.90
2018-04-17T01:56:17.802Z,59.00
2018-04-17T01:58:46.178Z,65.47
2018-04-17T02:01:14.575Z,62.87
2018-04-17T02:03:42.972Z,65.80
2018-04-17T02:06:11.380Z,60.83
2018-04-17T02:08:39.764Z,59.47
2018-04-17T02:11:08.155Z,60.53
2018-04-17T02:13:36.545Z,55.33
2018-04-17T02:16:04.929Z,64.27
2018-04-17T02:18:33.301Z,73.30
2018-04-17T02:21:01.701Z,70.77
2018-04-17T02:23:30.092Z,67.10
2018-04-17T02:25:58.490Z,66.50
2018-04-17T02:28:26.876Z,67.53
2018-04-17T02:30:55.247Z,68.07
2018-04-17T02:33:23.641Z,58.67
2018-04-17T02:35:52.021Z,56.30
2018-04-17T02:38:20.403Z,59.13
2018-04-17T02:40:48.781Z,61.53
2018-04-17T02:43:17.164Z,63.07
2018-04-17T02:45:45.549Z,64.83
2018-04-17T02:48:13.920Z,74.13
2018-04-17T02:50:42.297Z,84.30
2018-04-17T02:53:10.656Z,86.20
2018-04-17T02:55:39.039Z,73.53
2018-04-17T02:58:08.227Z,85.20
2018-04-17T03:00:36.612Z,69.17
2018-04-17T03:03:04.977Z,98.93
2018-04-17T03:05:33.361Z,113.23
2018-04-17T03:08:01.744Z,79.40
2018-04-17T03:10:30.188Z,80.37
2018-04-17T03:12:58.574Z,86.47
2018-04-17T03:15:26.945Z,67.00
2018-04-17T03:17:55.334Z,82.23
2018-04-17T03:20:23.720Z,77.63
2018-04-17T03:22:52.098Z,76.90
2018-04-17T03:25:20.532Z,72.10
2018-04-17T03:27:48.918Z,72.50
2018-04-17T03:30:17.307Z,72.40
2018-04-17T03:32:45.699Z,68.03
2018-04-17T03:35:14.089Z,89.70
2018-04-17T03:37:42.478Z,87.13
2018-04-17T03:40:10.856Z,78.33
2018-04-17T03:42:39.239Z,70.47
2018-04-17T03:45:07.641Z,84.03
2018-04-17T03:47:36.022Z,75.13
2018-04-17T03:50:04.432Z,67.37
2018-04-17T03:52:32.834Z,95.60
2018-04-17T03:55:01.243Z,71.53
2018-04-17T03:57:29.621Z,65.10
2018-04-17T03:59:58.071Z,61.27
2018-04-17T04:02:26.491Z,69.73
2018-04-17T04:04:54.861Z,63.23
2018-04-17T04:07:23.251Z,64.90
2018-04-17T04:09:51.641Z,60.73
2018-04-17T04:12:20.041Z,89.00
2018-04-17T04:14:48.435Z,70.97
2018-04-17T04:17:28.560Z,78.23
2018-04-17T04:20:08.925Z,67.90
2018-04-17T04:22:49.198Z,69.60
2018-04-17T04:25:40.388Z,89.03
2018-04-17T04:28:08.785Z,78.37
2018-04-17T04:30:37.226Z,84.30
2018-04-17T04:33:05.634Z,74.87
2018-04-17T04:35:34.032Z,78.17
2018-04-17T04:38:02.405Z,71.60
2018-04-17T04:40:30.776Z,67.30
2018-04-17T04:42:59.151Z,77.53
2018-04-17T04:45:27.577Z,70.23
2018-04-17T04:47:55.956Z,87.20
2018-04-17T04:50:24.347Z,91.97
2018-04-17T04:52:52.710Z,87.80
2018-04-17T04:55:21.112Z,76.40
2018-04-17T04:57:49.488Z,74.03
2018-04-17T05:00:17.868Z,67.23
2018-04-17T05:02:46.255Z,66.77
2018-04-17T05:05:14.692Z,73.13
2018-04-17T05:07:43.087Z,76.93
2018-04-17T05:10:11.469Z,71.40
2018-04-17T05:12:39.861Z,78.77
2018-04-17T05:15:08.243Z,75.90
2018-04-17T05:17:36.610Z,79.87
2018-04-17T05:20:05.007Z,75.57
2018-04-17T05:22:33.383Z,74.73
2018-04-17T05:25:01.780Z,82.67
2018-04-17T05:27:30.168Z,93.20
2018-04-17T05:29:58.542Z,95.07
2018-04-17T05:32:26.930Z,102.33
2018-04-17T05:34:55.311Z,91.00
2018-04-17T05:37:23.715Z,91.30
2018-04-17T05:39:52.084Z,94.83
2018-04-17T05:42:20.471Z,104.63
2018-04-17T05:44:48.853Z,95.27
2018-04-17T05:47:17.186Z,101.47
2018-04-17T05:49:45.520Z,95.50
2018-04-17T05:52:13.881Z,103.03
2018-04-17T05:54:42.208Z,92.93
2018-04-17T05:57:10.586Z,97.07
2018-04-17T05:59:38.879Z,93.13
2018-04-17T06:02:07.223Z,97.03
2018-04-17T06:04:35.561Z,98.23
2018-04-17T06:07:03.909Z,93.13
2018-04-17T06:09:32.245Z,81.20
2018-04-17T06:12:00.585Z,91.53
2018-04-17T06:14:28.915Z,90.17
2018-04-17T06:16:57.265Z,87.23
2018-04-17T06:19:25.603Z,83.83
2018-04-17T06:21:53.983Z,89.70
2018-04-17T06:24:22.332Z,94.43
2018-04-17T06:26:50.681Z,79.97
2018-04-17T06:29:19.024Z,78.27
2018-04-17T06:31:47.353Z,82.77
2018-04-17T06:34:15.708Z,75.30
2018-04-17T06:36:44.039Z,70.80
2018-04-17T06:39:12.372Z,74.13
2018-04-17T06:41:40.758Z,71.23
2018-04-17T06:44:09.092Z,67.47
2018-04-17T06:46:37.420Z,66.47
2018-04-17T06:49:05.774Z,84.67
2018-04-17T06:51:34.100Z,74.73
2018-04-17T06:54:02.455Z,64.50
2018-04-17T06:56:30.775Z,65.57
2018-04-17T06:58:59.134Z,71.20
2018-04-17T07:01:27.477Z,69.97
2018-04-17T07:03:55.831Z,76.33
2018-04-17T07:06:25.941Z,67.83
2018-04-17T07:08:54.300Z,72.17
2018-04-17T07:11:22.635Z,66.73
2018-04-17T07:13:51.009Z,63.80
2018-04-17T07:16:19.347Z,60.83
2018-04-17T07:18:47.684Z,61.90
2018-04-17T07:21:16.046Z,70.57
2018-04-17T07:23:44.427Z,70.20
2018-04-17T07:26:12.737Z,67.97
2018-04-17T07:28:41.087Z,68.03
2018-04-17T07:31:09.424Z,70.53
2018-04-17T07:33:37.756Z,67.23
2018-04-17T07:36:06.125Z,77.83
2018-04-17T07:38:34.456Z,80.80
2018-04-17T07:41:02.802Z,67.63
2018-04-17T07:43:31.138Z,71.80
2018-04-17T07:45:59.481Z,72.17
2018-04-17T07:48:39.797Z,74.10
2018-04-17T07:51:08.140Z,76.80
2018-04-17T07:53:36.491Z,89.80
2018-04-17T07:56:04.828Z,77.23
2018-04-17T07:58:33.161Z,90.73
2018-04-17T08:01:01.609Z,74.93
2018-04-17T08:03:29.955Z,92.07
2018-04-17T08:05:59.410Z,66.30
2018-04-17T08:08:27.726Z,85.30
2018-04-17T08:10:56.083Z,59.43
2018-04-17T08:13:24.408Z,75.33
2018-04-17T08:15:52.771Z,69.50
2018-04-17T08:18:21.108Z,64.50
2018-04-17T08:20:49.467Z,67.53
2018-04-17T08:23:17.830Z,74.50
2018-04-17T08:25:46.164Z,69.97
2018-04-17T08:28:14.778Z,65.70
2018-04-17T08:30:43.137Z,72.07
2018-04-17T08:33:12.579Z,65.87
2018-04-17T08:35:40.933Z,63.27
2018-04-17T08:38:09.266Z,70.50
2018-04-17T08:40:37.609Z,71.50
2018-04-17T08:43:05.981Z,65.90
2018-04-17T08:45:34.323Z,59.30
2018-04-17T08:48:02.669Z,60.40
2018-04-17T08:50:31.020Z,60.87
2018-04-17T08:52:59.351Z,61.83
2018-04-17T08:55:27.718Z,55.53
2018-04-17T08:57:56.067Z,61.07
2018-04-17T09:00:24.409Z,55.37
2018-04-17T09:02:52.772Z,54.90
2018-04-17T09:05:21.106Z,60.43
2018-04-17T09:07:49.472Z,59.30
2018-04-17T09:10:17.799Z,80.90
2018-04-17T09:12:46.150Z,52.87
2018-04-17T09:15:14.505Z,55.43
2018-04-17T09:17:42.840Z,58.07
2018-04-17T09:20:11.185Z,58.57
2018-04-17T09:22:39.530Z,59.60
2018-04-17T09:25:07.864Z,55.73
2018-04-17T09:27:36.220Z,59.53
2018-04-17T09:30:04.545Z,52.37
2018-04-17T09:32:32.888Z,58.67
2018-04-17T09:35:01.223Z,59.87
2018-04-17T09:37:29.565Z,58.63
2018-04-17T09:39:57.907Z,59.47
2018-04-17T09:42:26.272Z,58.97
2018-04-17T09:44:54.631Z,57.53
2018-04-17T09:47:22.993Z,51.97
2018-04-17T09:49:51.316Z,53.83
2018-04-17T09:52:19.680Z,52.43
2018-04-17T09:54:48.001Z,58.43
2018-04-17T09:57:16.359Z,53.40
2018-04-17T09:59:44.708Z,57.13
2018-04-17T10:02:13.057Z,51.27
2018-04-17T10:04:41.413Z,49.03
2018-04-17T10:07:09.750Z,45.90
2018-04-17T10:09:38.091Z,46.53
2018-04-17T10:12:06.465Z,48.17
2018-04-17T10:14:34.820Z,47.60
2018-04-17T10:17:03.174Z,49.07
2018-04-17T10:19:31.510Z,52.73
2018-04-17T10:21:59.868Z,48.23
2018-04-17T10:24:28.697Z,47.73
2018-04-17T10:26:57.034Z,46.17
2018-04-17T10:29:25.376Z,46.50
2018-04-17T10:31:53.705Z,45.07
2018-04-17T10:34:22.051Z,45.33
2018-04-17T10:36:50.396Z,43.63
2018-04-17T10:39:18.762Z,44.83
2018-04-17T10:41:47.095Z,40.60
2018-04-17T10:44:15.440Z,45.07
2018-04-17T10:46:43.776Z,44.53
2018-04-17T10:49:12.137Z,43.63
2018-04-17T10:51:40.477Z,48.20
2018-04-17T10:54:08.872Z,49.30
2018-04-17T10:56:37.196Z,51.97
2018-04-17T10:59:05.555Z,49.57
2018-04-17T11:01:33.885Z,49.07
2018-04-17T11:04:02.238Z,53.00
2018-04-17T11:06:30.574Z,50.63
2018-04-17T11:08:58.941Z,49.37
2018-04-17T11:11:27.278Z,54.27
2018-04-17T11:13:55.622Z,46.90
2018-04-17T11:16:23.980Z,48.43
2018-04-17T11:18:52.313Z,48.87
2018-04-17T11:21:21.391Z,49.57
2018-04-17T11:23:49.724Z,54.03
2018-04-17T11:26:18.078Z,51.23
2018-04-17T11:28:46.440Z,49.50
2018-04-17T11:31:14.803Z,48.53
2018-04-17T11:33:43.150Z,49.43
2018-04-17T11:36:11.521Z,43.97
2018-04-17T11:38:39.857Z,47.87
2018-04-17T11:41:08.217Z,51.57
2018-04-17T11:43:36.581Z,46.63
2018-04-17T11:46:04.928Z,46.30
2018-04-17T11:48:33.283Z,46.77
2018-04-17T11:51:01.634Z,45.50
2018-04-17T11:53:29.976Z,47.47
2018-04-17T11:55:58.350Z,41.00
2018-04-17T11:58:26.693Z,44.13
2018-04-17T12:00:55.041Z,45.87
2018-04-17T12:03:23.412Z,43.23
2018-04-17T12:05:51.750Z,47.10
2018-04-17T12:08:20.105Z,43.73
2018-04-17T12:10:48.445Z,45.30
2018-04-17T12:13:16.858Z,45.43
2018-04-17T12:15:45.134Z,43.23
2018-04-17T12:18:13.478Z,45.63
2018-04-17T12:20:41.854Z,41.50
2018-04-17T12:23:10.183Z,43.97
2018-04-17T12:25:38.522Z,40.20
2018-04-17T12:28:06.865Z,42.07
2018-04-17T12:30:36.006Z,43.10
2018-04-17T12:33:04.409Z,41.57
2018-04-17T12:35:32.727Z,40.27
2018-04-17T12:38:01.086Z,46.13
2018-04-17T12:40:30.014Z,43.87
2018-04-17T12:42:58.351Z,43.90
2018-04-17T12:45:26.700Z,44.83
2018-04-17T12:47:55.060Z,40.27
2018-04-17T12:50:23.401Z,40.10
2018-04-17T12:52:51.746Z,39.17
2018-04-17T12:55:20.100Z,39.60
2018-04-17T12:57:48.459Z,43.97
2018-04-17T13:00:16.807Z,36.13
2018-04-17T13:02:45.226Z,40.10
2018-04-17T13:05:13.620Z,37.70
2018-04-17T13:07:42.004Z,38.53
2018-04-17T13:10:10.318Z,40.33
2018-04-17T13:12:38.691Z,43.53
2018-04-17T13:15:07.045Z,41.17
2018-04-17T13:17:35.401Z,40.93
2018-04-17T13:20:03.792Z,40.10
2018-04-17T13:22:32.123Z,37.27
2018-04-17T13:25:00.552Z,41.83
2018-04-17T13:27:28.878Z,37.60
2018-04-17T13:29:57.239Z,39.07
2018-04-17T13:32:25.656Z,39.10
2018-04-17T13:34:54.015Z,37.27
2018-04-17T13:37:22.375Z,37.85
2018-04-17T13:39:50.725Z,39.20
2018-04-17T13:42:19.108Z,34.70
2018-04-17T13:44:47.456Z,33.28
2018-04-17T13:47:15.854Z,38.20
2018-04-17T13:49:44.172Z,39.25
2018-04-17T13:52:12.511Z,37.43
2018-04-17T13:54:40.893Z,38.07
2018-04-17T13:57:09.243Z,34.23
2018-04-17T13:59:37.700Z,34.43
2018-04-17T14:02:06.028Z,37.33
2018-04-17T14:04:34.364Z,35.20
2018-04-17T14:07:02.728Z,35.67
2018-04-17T14:09:31.084Z,31.97
2018-04-17T14:11:59.436Z,33.53
2018-04-17T14:14:27.770Z,33.40
2018-04-17T14:16:56.124Z,35.77
2018-04-17T14:19:24.540Z,30.43
2018-04-17T14:21:52.881Z,35.57
2018-04-17T14:24:21.229Z,40.83
2018-04-17T14:26:49.588Z,32.17
2018-04-17T14:29:17.922Z,34.20
2018-04-17T14:31:46.268Z,31.10
2018-04-17T14:34:14.744Z,31.13
2018-04-17T14:36:43.083Z,32.27
2018-04-17T14:39:11.505Z,33.10
2018-04-17T14:41:39.872Z,29.60
2018-04-17T14:44:08.207Z,36.23
2018-04-17T14:46:36.559Z,35.43
2018-04-17T14:49:04.934Z,32.37
2018-04-17T14:51:33.267Z,29.83
2018-04-17T14:54:01.619Z,26.53
2018-04-17T14:56:29.979Z,26.73
2018-04-17T14:58:58.303Z,26.47
2018-04-17T15:01:26.728Z,25.70
2018-04-17T15:03:55.013Z,29.80
2018-04-17T15:06:23.360Z,29.30
2018-04-17T15:08:51.731Z,28.57
2018-04-17T15:11:20.037Z,27.47
2018-04-17T15:13:48.372Z,28.20
2018-04-17T15:16:16.890Z,25.27
2018-04-17T15:18:45.232Z,24.33
2018-04-17T15:21:13.603Z,21.97
2018-04-17T15:23:41.942Z,22.20
2018-04-17T15:26:10.296Z,19.33
2018-04-17T15:28:38.653Z,20.07
2018-04-17T15:31:07.045Z,21.13
2018-04-17T15:33:35.364Z,19.80
2018-04-17T15:36:03.728Z,21.77
2018-04-17T15:38:32.068Z,22.47
2018-04-17T15:41:00.416Z,20.80
2018-04-17T15:43:28.769Z,19.07
2018-04-17T15:45:57.092Z,20.43
2018-04-17T15:48:25.484Z,21.40
2018-04-17T15:50:53.895Z,20.27
2018-04-17T15:53:22.326Z,20.80
2018-04-17T15:55:50.658Z,22.57
2018-04-17T15:58:19.032Z,20.00
2018-04-17T16:00:47.389Z,23.60
2018-04-17T16:03:15.770Z,29.57
2018-04-17T16:05:44.083Z,29.27
2018-04-17T16:08:12.463Z,28.70
2018-04-17T16:10:40.893Z,28.17
2018-04-17T16:13:09.319Z,28.57
2018-04-17T16:15:37.658Z,26.97
2018-04-17T16:18:06.017Z,29.73
2018-04-17T16:20:34.362Z,27.90
2018-04-17T16:23:02.721Z,28.40
2018-04-17T16:25:31.045Z,28.20
2018-04-17T16:27:59.391Z,30.17
2018-04-17T16:30:27.740Z,26.87
2018-04-17T16:32:56.099Z,26.53
2018-04-17T16:35:24.459Z,25.87
2018-04-17T16:37:52.790Z,26.37
2018-04-17T16:40:21.154Z,23.47
2018-04-17T16:42:49.503Z,22.80
2018-04-17T16:45:17.858Z,23.87
2018-04-17T16:47:46.206Z,25.17
2018-04-17T16:50:14.562Z,23.47
2018-04-17T16:52:42.893Z,23.30
2018-04-17T16:55:11.252Z,24.67
2018-04-17T16:57:39.586Z,22.80
2018-04-17T17:00:07.970Z,22.77
2018-04-17T17:02:36.310Z,26.17
2018-04-17T17:05:04.651Z,22.07
2018-04-17T17:07:32.982Z,20.40
2018-04-17T17:10:01.351Z,22.17
2018-04-17T17:12:29.722Z,21.63
2018-04-17T17:14:58.054Z,21.83
2018-04-17T17:17:26.422Z,23.00
2018-04-17T17:19:54.766Z,24.73
2018-04-17T17:22:23.223Z,19.57
2018-04-17T17:24:51.583Z,28.93
2018-04-17T17:27:19.910Z,65.47
2018-04-17T17:29:48.294Z,46.47
2018-04-17T17:32:16.663Z,24.67
2018-04-17T17:34:45.179Z,22.90
2018-04-17T17:37:13.544Z,26.83
2018-04-17T17:39:41.959Z,23.97
2018-04-17T17:42:10.288Z,17.30
2018-04-17T17:44:38.637Z,20.07
2018-04-17T17:47:07.010Z,18.70
2018-04-17T17:49:35.387Z,20.47
2018-04-17T17:52:03.751Z,19.93
2018-04-17T17:54:32.167Z,19.93
2018-04-17T17:57:00.490Z,18.67
2018-04-17T17:59:28.836Z,18.40
2018-04-17T18:01:57.173Z,20.10
2018-04-17T18:04:25.505Z,19.90
2018-04-17T18:06:53.839Z,22.07
2018-04-17T18:09:22.201Z,23.50
2018-04-17T18:11:50.552Z,18.43
2018-04-17T18:14:18.926Z,20.30
2018-04-17T18:16:47.284Z,22.63
2018-04-17T18:19:15.621Z,21.27
2018-04-17T18:21:43.988Z,23.27
2018-04-17T18:24:12.434Z,22.57
2018-04-17T18:26:40.781Z,28.13
2018-04-17T18:29:09.121Z,26.97
2018-04-17T18:31:37.460Z,23.07
2018-04-17T18:34:05.820Z,24.67
2018-04-17T18:36:34.185Z,24.50
2018-04-17T18:39:02.542Z,24.63
2018-04-17T18:41:30.877Z,25.40
2018-04-17T18:43:59.220Z,27.30
2018-04-17T18:46:27.607Z,24.93
2018-04-17T18:48:55.939Z,29.10
2018-04-17T18:51:24.341Z,29.73
2018-04-17T18:53:52.712Z,27.47
2018-04-17T18:56:21.051Z,26.60
2018-04-17T18:58:49.422Z,26.60
2018-04-17T19:01:17.777Z,27.27
2018-04-17T19:03:46.109Z,29.53
2018-04-17T19:06:14.468Z,27.80
2018-04-17T19:08:42.803Z,33.47
2018-04-17T19:11:13.631Z,30.77
2018-04-17T19:13:43.240Z,28.43
2018-04-17T19:16:11.596Z,32.30
2018-04-17T19:18:39.957Z,26.67
2018-04-17T19:21:08.312Z,31.00
2018-04-17T19:23:36.679Z,28.60
2018-04-17T19:26:05.079Z,34.00
2018-04-17T19:28:33.411Z,30.77
2018-04-17T19:31:01.770Z,31.63
2018-04-17T19:33:30.151Z,30.73
2018-04-17T19:35:58.528Z,32.83
2018-04-17T19:38:26.958Z,27.67
2018-04-17T19:40:55.340Z,40.60
2018-04-17T19:43:23.690Z,31.03
2018-04-17T19:45:52.068Z,30.77
2018-04-17T19:48:20.438Z,37.63
2018-04-17T19:50:48.787Z,44.63
2018-04-17T19:53:17.141Z,47.60
2018-04-17T19:55:45.478Z,44.60
2018-04-17T19:58:13.840Z,41.70
2018-04-17T20:00:42.279Z,41.67
2018-04-17T20:03:10.601Z,54.00
2018-04-17T20:05:38.958Z,84.63
2018-04-17T20:08:07.369Z,89.63
2018-04-17T20:10:35.737Z,124.83
2018-04-17T20:13:04.109Z,130.50
2018-04-17T20:15:32.461Z,132.33
2018-04-17T20:18:00.827Z,114.80
2018-04-17T20:20:29.165Z,69.67
2018-04-17T20:22:57.534Z,61.63
2018-04-17T20:25:25.860Z,50.67
2018-04-17T20:27:54.423Z,49.80
2018-04-17T20:30:22.772Z,44.00
2018-04-17T20:32:51.107Z,44.93
2018-04-17T20:35:19.469Z,44.07
2018-04-17T20:37:47.803Z,46.10
2018-04-17T20:40:16.185Z,42.33
2018-04-17T20:42:44.535Z,43.93
2018-04-17T20:45:12.887Z,42.67
2018-04-17T20:47:41.312Z,42.33
2018-04-17T20:50:09.652Z,38.07
2018-04-17T20:52:37.983Z,38.63
2018-04-17T20:55:06.349Z,37.83
2018-04-17T20:57:34.711Z,37.77
2018-04-17T21:00:03.067Z,38.97
2018-04-17T21:02:31.470Z,37.07
2018-04-17T21:04:59.838Z,36.77
2018-04-17T21:07:28.172Z,35.50
2018-04-17T21:09:56.522Z,36.27
2018-04-17T21:12:33.469Z,36.70
2018-04-17T21:15:01.797Z,38.70
2018-04-17T21:17:30.184Z,43.00
2018-04-17T21:19:58.571Z,38.27
2018-04-17T21:22:26.965Z,42.93
2018-04-17T21:24:55.281Z,38.83
2018-04-17T21:27:23.632Z,39.30
2018-04-17T21:29:51.984Z,40.83
2018-04-17T21:32:20.345Z,40.33
2018-04-17T21:34:48.687Z,40.53
2018-04-17T21:37:17.032Z,41.00
2018-04-17T21:39:45.372Z,37.07
2018-04-17T21:42:13.763Z,38.73
2018-04-17T21:44:42.090Z,38.30
2018-04-17T21:47:10.418Z,35.63
2018-04-17T21:49:38.757Z,35.57
2018-04-17T21:52:07.101Z,34.67
2018-04-17T21:54:35.456Z,36.63
2018-04-17T21:57:03.787Z,36.00
2018-04-17T21:59:32.150Z,35.27
2018-04-17T22:02:00.529Z,40.23
2018-04-17T22:04:28.905Z,35.87
2018-04-17T22:06:57.249Z,32.10
2018-04-17T22:09:25.625Z,32.20
2018-04-17T22:11:53.921Z,36.80
2018-04-17T22:14:22.269Z,35.77
2018-04-17T22:16:50.601Z,32.40
2018-04-17T22:19:18.947Z,34.13
2018-04-17T22:21:47.309Z,32.97
2018-04-17T22:24:15.657Z,32.03
2018-04-17T22:26:43.984Z,30.93
2018-04-17T22:29:12.337Z,31.43
2018-04-17T22:31:40.684Z,31.17
2018-04-17T22:34:09.028Z,42.90
2018-04-17T22:36:37.501Z,31.67
2018-04-17T22:39:06.706Z,31.10
2018-04-17T22:41:35.079Z,33.13
2018-04-17T22:44:03.409Z,34.20
2018-04-17T22:46:31.752Z,39.93
2018-04-17T22:49:00.090Z,32.47
2018-04-17T22:51:28.429Z,33.37
2018-04-17T22:53:56.766Z,34.53
2018-04-17T22:56:25.113Z,34.73
2018-04-17T22:58:53.446Z,32.03
2018-04-17T23:01:21.793Z,33.67
2018-04-17T23:03:50.134Z,31.77
2018-04-17T23:06:18.472Z,33.77
2018-04-17T23:08:46.795Z,33.27
2018-04-17T23:11:15.132Z,32.70
2018-04-17T23:13:43.472Z,33.10
2018-04-17T23:16:11.816Z,37.73
2018-04-17T23:18:40.265Z,35.47
2018-04-17T23:21:17.137Z,36.87
2018-04-17T23:23:48.743Z,31.77
2018-04-17T23:26:17.098Z,31.37
2018-04-17T23:28:45.412Z,33.60
2018-04-17T23:31:13.801Z,32.63
2018-04-17T23:33:42.126Z,33.17
2018-04-17T23:36:10.447Z,31.53
2018-04-17T23:38:38.783Z,33.07
2018-04-17T23:41:07.110Z,32.23
2018-04-17T23:43:35.447Z,35.33
2018-04-17T23:46:03.786Z,35.40
2018-04-17T23:48:32.143Z,34.87
2018-04-17T23:51:00.473Z,34.50
2018-04-17T23:53:28.839Z,33.40
2018-04-17T23:55:58.056Z,35.73
2018-04-17T23:58:26.406Z,34.57
