createdAt,value
2019-05-09T00:01:03.870Z,7.70
2019-05-09T00:06:10.464Z,7.70
2019-05-09T00:11:16.033Z,7.60
2019-05-09T00:16:23.470Z,7.50
2019-05-09T00:21:35.946Z,7.40
2019-05-09T00:26:44.238Z,7.40
2019-05-09T00:31:58.940Z,7.30
2019-05-09T00:37:05.610Z,7.20
2019-05-09T00:42:13.793Z,7.10
2019-05-09T00:47:24.566Z,7.00
2019-05-09T00:52:31.349Z,7.10
2019-05-09T00:57:39.453Z,7.00
2019-05-09T01:02:44.999Z,6.90
2019-05-09T01:07:50.447Z,6.80
2019-05-09T01:13:00.147Z,6.80
2019-05-09T01:18:07.255Z,6.70
2019-05-09T01:23:14.194Z,6.60
2019-05-09T01:28:20.691Z,6.50
2019-05-09T01:33:53.394Z,6.40
2019-05-09T01:38:59.195Z,6.30
2019-05-09T01:44:05.757Z,6.20
2019-05-09T01:49:13.763Z,6.10
2019-05-09T01:54:20.791Z,5.90
2019-05-09T01:59:26.991Z,5.90
2019-05-09T02:04:33.479Z,5.80
2019-05-09T02:09:40.510Z,5.60
2019-05-09T02:15:05.601Z,5.70
2019-05-09T02:20:13.576Z,5.60
2019-05-09T02:25:18.804Z,5.60
2019-05-09T02:30:25.328Z,5.50
2019-05-09T02:35:39.573Z,5.40
2019-05-09T02:40:40.708Z,5.30
2019-05-09T02:45:53.444Z,5.40
2019-05-09T02:51:00.645Z,5.50
2019-05-09T02:56:08.946Z,6.40
2019-05-09T03:01:29.111Z,6.90
2019-05-09T03:06:38.707Z,6.90
2019-05-09T03:11:43.473Z,6.50
2019-05-09T03:16:49.509Z,6.40
2019-05-09T03:21:58.870Z,6.50
2019-05-09T03:27:12.285Z,6.50
2019-05-09T03:32:19.411Z,6.40
2019-05-09T03:37:27.845Z,6.30
2019-05-09T03:42:42.954Z,6.00
2019-05-09T03:48:01.233Z,5.90
2019-05-09T03:53:08.425Z,5.70
2019-05-09T03:58:18.379Z,5.50
2019-05-09T04:03:24.101Z,5.40
2019-05-09T04:08:30.299Z,5.30
2019-05-09T04:13:41.756Z,5.10
2019-05-09T04:18:49.062Z,5.10
2019-05-09T04:23:55.567Z,5.10
2019-05-09T04:29:01.367Z,5.10
2019-05-09T04:34:09.792Z,5.30
2019-05-09T04:39:21.888Z,5.40
2019-05-09T04:44:32.447Z,5.40
2019-05-09T04:49:40.937Z,5.50
2019-05-09T04:54:48.313Z,5.70
2019-05-09T04:59:53.772Z,6.00
2019-05-09T05:05:00.432Z,6.20
2019-05-09T05:10:08.934Z,6.40
2019-05-09T05:15:14.793Z,6.70
2019-05-09T05:20:23.451Z,7.10
2019-05-09T05:25:30.531Z,7.20
2019-05-09T05:30:37.434Z,7.30
2019-05-09T05:35:54.832Z,7.50
2019-05-09T05:41:00.493Z,7.90
2019-05-09T05:46:14.655Z,8.10
2019-05-09T05:51:20.788Z,8.40
2019-05-09T05:56:27.994Z,8.60
2019-05-09T06:01:34.112Z,8.90
2019-05-09T06:06:41.261Z,9.20
2019-05-09T06:11:48.508Z,9.60
2019-05-09T06:16:54.729Z,9.70
2019-05-09T06:22:00.354Z,10.00
2019-05-09T06:27:10.159Z,9.80
2019-05-09T06:32:14.662Z,9.80
2019-05-09T06:37:20.553Z,9.90
2019-05-09T06:42:28.594Z,10.00
2019-05-09T06:47:38.104Z,10.10
2019-05-09T06:52:44.709Z,10.40
2019-05-09T06:57:50.278Z,10.80
2019-05-09T07:03:03.737Z,11.60
2019-05-09T07:08:27.374Z,11.40
2019-05-09T07:13:34.164Z,10.90
2019-05-09T07:18:40.765Z,11.10
2019-05-09T07:23:47.962Z,11.30
2019-05-09T07:28:54.057Z,11.70
2019-05-09T07:34:29.030Z,12.20
2019-05-09T07:39:37.849Z,12.60
2019-05-09T07:44:48.775Z,13.10
2019-05-09T07:49:51.357Z,13.30
2019-05-09T07:54:58.172Z,12.50
2019-05-09T08:00:04.159Z,12.80
2019-05-09T08:05:12.704Z,13.10
2019-05-09T08:10:18.304Z,12.80
2019-05-09T08:15:23.873Z,12.90
2019-05-09T08:20:30.242Z,13.00
2019-05-09T08:25:38.224Z,13.10
2019-05-09T08:30:43.775Z,13.00
2019-05-09T08:35:52.709Z,12.40
2019-05-09T08:41:09.051Z,11.70
2019-05-09T08:46:18.124Z,11.80
2019-05-09T08:51:37.825Z,11.90
2019-05-09T08:56:40.144Z,11.60
2019-05-09T09:02:08.353Z,11.20
2019-05-09T09:06:53.359Z,11.20
2019-05-09T09:11:58.930Z,11.30
2019-05-09T09:17:04.467Z,11.70
2019-05-09T09:22:10.189Z,12.40
2019-05-09T09:27:18.354Z,12.70
2019-05-09T09:32:24.246Z,12.60
2019-05-09T09:37:44.949Z,12.70
2019-05-09T09:42:42.855Z,12.60
2019-05-09T09:47:50.323Z,12.70
2019-05-09T09:52:58.897Z,12.80
2019-05-09T09:58:04.675Z,12.70
2019-05-09T10:03:11.204Z,13.40
2019-05-09T10:08:18.182Z,14.10
2019-05-09T10:13:24.015Z,13.80
2019-05-09T10:18:49.248Z,13.70
2019-05-09T10:24:08.065Z,14.50
2019-05-09T10:29:17.609Z,15.40
2019-05-09T10:34:22.814Z,15.40
2019-05-09T10:39:28.607Z,15.50
2019-05-09T10:44:44.320Z,15.90
2019-05-09T10:49:50.260Z,15.80
2019-05-09T10:54:58.016Z,16.20
2019-05-09T11:00:08.447Z,15.70
2019-05-09T11:05:12.768Z,15.50
2019-05-09T11:10:25.853Z,16.00
2019-05-09T11:15:26.540Z,16.30
2019-05-09T11:20:32.776Z,17.00
2019-05-09T11:25:39.156Z,16.50
2019-05-09T11:30:47.637Z,17.20
2019-05-09T11:35:58.002Z,17.40
2019-05-09T11:41:02.902Z,16.20
2019-05-09T11:46:10.531Z,17.40
2019-05-09T11:51:20.493Z,17.30
2019-05-09T11:56:25.855Z,16.20
2019-05-09T12:01:32.688Z,15.80
2019-05-09T12:06:40.204Z,15.70
2019-05-09T12:11:48.268Z,16.60
2019-05-09T12:16:55.104Z,16.20
2019-05-09T12:22:01.208Z,15.00
2019-05-09T12:27:08.901Z,16.20
2019-05-09T12:32:14.594Z,18.50
2019-05-09T12:37:22.262Z,21.10
2019-05-09T12:42:29.677Z,22.50
2019-05-09T12:47:35.388Z,22.00
2019-05-09T12:52:41.769Z,18.10
2019-05-09T12:57:48.869Z,19.70
2019-05-09T13:02:55.770Z,19.70
2019-05-09T13:08:02.593Z,19.60
2019-05-09T13:13:09.073Z,19.00
2019-05-09T13:18:24.649Z,19.30
2019-05-09T13:23:21.920Z,20.10
2019-05-09T13:28:27.689Z,21.40
2019-05-09T13:33:33.725Z,21.40
2019-05-09T13:38:56.136Z,19.80
2019-05-09T13:43:57.736Z,18.00
2019-05-09T13:49:09.853Z,18.80
2019-05-09T13:54:02.363Z,19.60
2019-05-09T13:59:08.480Z,19.00
2019-05-09T14:04:14.078Z,19.90
2019-05-09T14:09:20.879Z,19.90
2019-05-09T14:14:28.131Z,19.90
2019-05-09T14:19:44.953Z,18.90
2019-05-09T14:24:41.480Z,18.70
2019-05-09T14:29:49.502Z,18.40
2019-05-09T14:34:58.664Z,18.70
2019-05-09T14:40:05.797Z,18.90
2019-05-09T14:45:11.839Z,19.50
2019-05-09T14:50:18.254Z,19.40
2019-05-09T14:55:24.003Z,18.30
2019-05-09T15:00:30.679Z,18.80
2019-05-09T15:05:37.967Z,18.80
2019-05-09T15:10:46.648Z,16.40
2019-05-09T15:15:55.091Z,15.20
2019-05-09T15:21:02.110Z,14.80
2019-05-09T15:26:08.591Z,15.80
2019-05-09T15:31:18.117Z,16.40
2019-05-09T15:36:25.181Z,17.00
2019-05-09T15:41:32.354Z,18.60
2019-05-09T15:46:47.296Z,18.40
2019-05-09T15:51:53.400Z,17.40
2019-05-09T15:57:00.174Z,17.00
2019-05-09T16:02:09.126Z,18.10
2019-05-09T16:07:14.804Z,18.20
2019-05-09T16:12:20.469Z,18.40
2019-05-09T16:17:28.516Z,16.10
2019-05-09T16:22:35.412Z,19.50
2019-05-09T16:27:42.324Z,18.30
2019-05-09T16:32:49.981Z,17.00
2019-05-09T16:38:06.111Z,17.50
2019-05-09T16:43:05.732Z,15.30
2019-05-09T16:48:12.070Z,15.10
2019-05-09T16:53:18.686Z,15.90
2019-05-09T16:58:24.676Z,15.40
2019-05-09T17:03:30.324Z,14.70
2019-05-09T17:08:38.448Z,14.60
2019-05-09T17:13:43.847Z,14.30
2019-05-09T17:18:50.951Z,14.20
2019-05-09T17:23:58.316Z,13.80
2019-05-09T17:29:06.014Z,13.70
2019-05-09T17:34:12.475Z,13.70
2019-05-09T17:39:18.748Z,13.70
2019-05-09T17:44:24.346Z,13.70
2019-05-09T17:49:29.813Z,13.20
2019-05-09T17:54:37.963Z,12.50
2019-05-09T17:59:48.759Z,12.10
2019-05-09T18:04:54.939Z,11.80
2019-05-09T18:10:01.631Z,11.70
2019-05-09T18:15:07.754Z,11.70
2019-05-09T18:20:13.599Z,11.70
2019-05-09T18:25:19.247Z,11.80
2019-05-09T18:30:27.968Z,11.70
2019-05-09T18:35:34.731Z,11.60
2019-05-09T18:40:40.486Z,11.60
2019-05-09T18:45:48.170Z,11.70
2019-05-09T18:50:54.874Z,11.70
2019-05-09T18:56:02.130Z,11.60
2019-05-09T19:01:08.734Z,11.50
2019-05-09T19:06:19.073Z,11.50
2019-05-09T19:11:25.665Z,11.40
2019-05-09T19:16:54.317Z,11.30
2019-05-09T19:22:04.914Z,11.20
2019-05-09T19:27:09.331Z,11.10
2019-05-09T19:32:14.941Z,11.10
2019-05-09T19:37:20.700Z,11.10
2019-05-09T19:42:26.264Z,11.20
2019-05-09T19:47:34.020Z,11.20
2019-05-09T19:52:40.217Z,11.20
2019-05-09T19:57:46.065Z,11.10
2019-05-09T20:02:52.300Z,11.10
2019-05-09T20:07:58.518Z,10.90
2019-05-09T20:13:28.352Z,10.90
2019-05-09T20:18:34.007Z,10.70
2019-05-09T20:23:39.709Z,10.70
2019-05-09T20:28:46.455Z,10.70
2019-05-09T20:33:53.753Z,10.80
2019-05-09T20:39:00.839Z,10.80
2019-05-09T20:44:09.083Z,10.70
2019-05-09T20:49:16.243Z,10.70
2019-05-09T20:54:22.328Z,10.70
2019-05-09T20:59:28.583Z,10.70
2019-05-09T21:04:34.796Z,10.80
2019-05-09T21:09:41.954Z,10.80
2019-05-09T21:14:48.914Z,10.80
2019-05-09T21:19:57.558Z,10.80
2019-05-09T21:25:06.773Z,10.80
2019-05-09T21:30:14.040Z,10.80
2019-05-09T21:35:19.843Z,10.80
2019-05-09T21:40:25.808Z,10.90
2019-05-09T21:45:32.980Z,10.90
2019-05-09T21:50:39.469Z,10.90
2019-05-09T21:55:46.305Z,10.90
2019-05-09T22:00:56.005Z,10.90
2019-05-09T22:06:03.144Z,11.00
2019-05-09T22:11:09.786Z,11.00
2019-05-09T22:16:16.788Z,11.00
2019-05-09T22:21:22.663Z,11.10
2019-05-09T22:26:29.469Z,11.00
2019-05-09T22:31:37.127Z,10.90
2019-05-09T22:36:43.618Z,10.80
2019-05-09T22:41:49.153Z,10.70
2019-05-09T22:46:55.862Z,10.80
2019-05-09T22:52:02.481Z,10.80
2019-05-09T22:57:08.818Z,10.80
2019-05-09T23:02:15.932Z,10.90
2019-05-09T23:07:22.807Z,10.90
2019-05-09T23:12:29.996Z,10.80
2019-05-09T23:17:36.665Z,10.70
2019-05-09T23:22:42.908Z,10.70
2019-05-09T23:27:49.850Z,10.60
2019-05-09T23:32:56.655Z,10.60
2019-05-09T23:38:02.757Z,10.60
2019-05-09T23:43:09.755Z,10.50
2019-05-09T23:48:16.285Z,10.50
2019-05-09T23:53:34.450Z,10.60
2019-05-09T23:58:57.771Z,10.60
